createdAt,value
2022-08-12T00:00:46.650Z,1.70
2022-08-12T00:02:02.589Z,1.80
2022-08-12T00:02:51.166Z,1.30
2022-08-12T00:03:45.615Z,2.40
2022-08-12T00:04:52.955Z,2.20
2022-08-12T00:06:01.782Z,1.60
2022-08-12T00:06:47.156Z,2.00
2022-08-12T00:07:45.602Z,1.50
2022-08-12T00:08:45.775Z,1.90
2022-08-12T00:09:45.545Z,1.80
2022-08-12T00:10:52.892Z,3.10
2022-08-12T00:11:45.547Z,2.10
2022-08-12T00:12:45.720Z,2.30
2022-08-12T00:13:45.503Z,1.80
2022-08-12T00:14:45.715Z,1.70
2022-08-12T00:15:45.489Z,2.20
2022-08-12T00:16:52.312Z,1.70
2022-08-12T00:17:45.495Z,2.00
2022-08-12T00:18:45.648Z,1.70
2022-08-12T00:19:45.425Z,1.80
2022-08-12T00:20:45.529Z,1.60
2022-08-12T00:21:51.654Z,2.10
2022-08-12T00:22:45.442Z,2.30
2022-08-12T00:23:45.365Z,1.90
2022-08-12T00:24:45.438Z,2.00
2022-08-12T00:25:55.850Z,1.40
2022-08-12T00:26:52.624Z,2.20
2022-08-12T00:27:45.363Z,1.70
2022-08-12T00:28:45.313Z,1.70
2022-08-12T00:29:47.921Z,1.90
2022-08-12T00:30:45.297Z,1.70
2022-08-12T00:31:45.290Z,1.90
2022-08-12T00:32:56.403Z,1.50
2022-08-12T00:33:52.419Z,2.10
2022-08-12T00:34:49.052Z,2.00
2022-08-12T00:35:45.316Z,1.80
2022-08-12T00:36:45.208Z,2.00
2022-08-12T00:37:51.500Z,1.70
2022-08-12T00:38:45.216Z,1.70
2022-08-12T00:39:45.252Z,1.70
2022-08-12T00:40:45.224Z,1.90
2022-08-12T00:41:45.200Z,1.60
2022-08-12T00:42:51.706Z,2.50
2022-08-12T00:43:45.125Z,1.60
2022-08-12T00:44:45.100Z,1.80
2022-08-12T00:45:45.105Z,1.90
2022-08-12T00:46:45.104Z,1.90
2022-08-12T00:47:45.074Z,1.90
2022-08-12T00:48:51.329Z,1.80
2022-08-12T00:49:45.040Z,2.10
2022-08-12T00:50:46.570Z,1.70
2022-08-12T00:51:45.038Z,1.70
2022-08-12T00:52:45.030Z,2.00
2022-08-12T00:53:51.257Z,2.10
2022-08-12T00:54:46.256Z,2.00
2022-08-12T00:55:45.026Z,1.90
2022-08-12T00:56:45.023Z,2.30
2022-08-12T00:57:44.972Z,2.00
2022-08-12T00:58:46.090Z,1.80
2022-08-12T00:59:51.304Z,1.50
2022-08-12T01:00:44.971Z,1.80
2022-08-12T01:02:11.007Z,1.70
2022-08-12T01:02:45.973Z,2.10
2022-08-12T01:03:45.107Z,1.50
2022-08-12T01:04:51.124Z,1.90
2022-08-12T01:05:44.865Z,1.50
2022-08-12T01:06:44.850Z,2.10
2022-08-12T01:07:46.335Z,1.70
2022-08-12T01:08:44.822Z,1.90
2022-08-12T01:09:45.046Z,1.80
2022-08-12T01:10:51.130Z,1.80
2022-08-12T01:11:44.780Z,1.80
2022-08-12T01:12:44.779Z,2.20
2022-08-12T01:13:44.779Z,2.00
2022-08-12T01:14:45.032Z,1.80
2022-08-12T01:15:46.067Z,3.20
2022-08-12T01:16:52.211Z,1.80
2022-08-12T01:17:44.701Z,1.50
2022-08-12T01:18:45.737Z,1.60
2022-08-12T01:19:44.661Z,2.20
2022-08-12T01:20:45.028Z,1.90
2022-08-12T01:21:51.097Z,2.40
2022-08-12T01:22:44.649Z,1.90
2022-08-12T01:23:44.634Z,1.70
2022-08-12T01:24:44.817Z,2.00
2022-08-12T01:25:56.038Z,1.70
2022-08-12T01:26:46.113Z,2.30
2022-08-12T01:27:51.018Z,2.30
2022-08-12T01:28:44.580Z,2.60
2022-08-12T01:29:44.535Z,2.40
2022-08-12T01:30:46.508Z,2.10
2022-08-12T01:31:44.494Z,1.90
2022-08-12T01:32:44.522Z,2.30
2022-08-12T01:33:50.755Z,2.20
2022-08-12T01:34:44.535Z,2.30
2022-08-12T01:35:44.480Z,2.30
2022-08-12T01:36:46.020Z,1.90
2022-08-12T01:37:44.451Z,2.00
2022-08-12T01:38:50.729Z,2.70
2022-08-12T01:40:36.046Z,1.70
2022-08-12T01:40:47.200Z,2.10
2022-08-12T01:41:44.381Z,2.30
2022-08-12T01:42:45.972Z,2.30
2022-08-12T01:43:50.644Z,2.20
2022-08-12T01:44:44.369Z,2.30
2022-08-12T01:45:44.354Z,2.30
2022-08-12T01:46:44.333Z,2.00
2022-08-12T01:47:44.366Z,2.30
2022-08-12T01:48:50.980Z,2.30
2022-08-12T01:49:44.299Z,2.30
2022-08-12T01:50:44.251Z,2.10
2022-08-12T01:52:19.807Z,2.20
2022-08-12T01:52:45.243Z,1.90
2022-08-12T01:53:51.166Z,2.00
2022-08-12T01:54:44.212Z,2.00
2022-08-12T01:55:44.213Z,1.70
2022-08-12T01:56:44.183Z,2.40
2022-08-12T01:57:58.733Z,2.10
2022-08-12T01:58:45.692Z,2.50
2022-08-12T01:59:50.412Z,2.50
2022-08-12T02:00:46.003Z,2.40
2022-08-12T02:01:45.767Z,1.80
2022-08-12T02:02:45.079Z,1.70
2022-08-12T02:03:44.129Z,2.20
2022-08-12T02:04:44.100Z,1.80
2022-08-12T02:05:50.410Z,1.90
2022-08-12T02:06:44.084Z,2.20
2022-08-12T02:07:44.058Z,1.60
2022-08-12T02:08:44.063Z,1.80
2022-08-12T02:09:44.027Z,1.90
2022-08-12T02:10:52.051Z,2.00
2022-08-12T02:11:44.063Z,2.50
2022-08-12T02:12:44.024Z,2.20
2022-08-12T02:13:49.618Z,1.90
2022-08-12T02:14:45.466Z,1.80
2022-08-12T02:15:44.023Z,2.20
2022-08-12T02:16:50.326Z,2.70
2022-08-12T02:17:54.620Z,1.90
2022-08-12T02:18:45.441Z,2.40
2022-08-12T02:19:43.952Z,1.80
2022-08-12T02:20:51.285Z,2.10
2022-08-12T02:21:51.661Z,2.20
2022-08-12T02:22:43.865Z,2.00
2022-08-12T02:23:43.849Z,2.10
2022-08-12T02:24:43.858Z,1.90
2022-08-12T02:25:43.866Z,1.90
2022-08-12T02:26:43.823Z,1.60
2022-08-12T02:27:50.120Z,1.80
2022-08-12T02:28:43.795Z,1.50
2022-08-12T02:29:43.777Z,2.00
2022-08-12T02:30:43.808Z,2.10
2022-08-12T02:31:43.746Z,2.00
2022-08-12T02:32:44.308Z,1.90
2022-08-12T02:33:50.019Z,2.40
2022-08-12T02:34:43.714Z,2.60
2022-08-12T02:35:43.824Z,2.60
2022-08-12T02:36:43.685Z,1.90
2022-08-12T02:37:43.679Z,2.00
2022-08-12T02:38:43.663Z,2.40
2022-08-12T02:39:50.046Z,1.90
2022-08-12T02:40:43.685Z,2.20
2022-08-12T02:41:43.750Z,2.10
2022-08-12T02:42:43.654Z,2.10
2022-08-12T02:43:43.588Z,2.10
2022-08-12T02:44:43.588Z,2.30
2022-08-12T02:45:49.896Z,2.40
2022-08-12T02:46:43.656Z,2.50
2022-08-12T02:47:59.835Z,2.10
2022-08-12T02:48:45.047Z,2.40
2022-08-12T02:49:43.822Z,2.10
2022-08-12T02:50:49.840Z,2.20
2022-08-12T02:51:43.496Z,2.60
2022-08-12T02:52:43.503Z,1.90
2022-08-12T02:53:43.494Z,2.70
2022-08-12T02:54:43.485Z,2.40
2022-08-12T02:55:49.742Z,1.90
2022-08-12T02:56:50.238Z,2.10
2022-08-12T02:57:44.905Z,1.80
2022-08-12T02:58:45.234Z,2.50
2022-08-12T02:59:43.400Z,2.60
2022-08-12T03:00:49.770Z,2.40
2022-08-12T03:01:48.016Z,2.80
2022-08-12T03:02:44.385Z,1.80
2022-08-12T03:03:43.328Z,2.40
2022-08-12T03:04:44.142Z,1.80
2022-08-12T03:05:44.598Z,2.10
2022-08-12T03:06:49.567Z,2.10
2022-08-12T03:07:56.584Z,2.00
2022-08-12T03:08:44.802Z,2.00
2022-08-12T03:10:04.226Z,2.30
2022-08-12T03:10:45.758Z,1.90
2022-08-12T03:11:49.517Z,2.40
2022-08-12T03:12:48.834Z,1.60
2022-08-12T03:13:44.993Z,2.00
2022-08-12T03:14:43.205Z,2.10
2022-08-12T03:15:44.247Z,2.50
2022-08-12T03:16:43.180Z,2.20
2022-08-12T03:18:24.709Z,2.30
2022-08-12T03:18:46.058Z,2.50
2022-08-12T03:20:08.828Z,2.60
2022-08-12T03:20:44.177Z,2.50
2022-08-12T03:21:54.680Z,2.50
2022-08-12T03:22:50.609Z,1.90
2022-08-12T03:23:43.083Z,2.10
2022-08-12T03:24:43.057Z,2.40
2022-08-12T03:25:43.148Z,2.40
2022-08-12T03:26:43.331Z,3.30
2022-08-12T03:27:49.422Z,2.00
2022-08-12T03:28:43.105Z,1.90
2022-08-12T03:29:50.143Z,2.00
2022-08-12T03:30:44.569Z,2.30
2022-08-12T03:31:42.986Z,2.40
2022-08-12T03:32:42.983Z,1.80
2022-08-12T03:34:02.003Z,2.10
2022-08-12T03:34:44.591Z,2.30
2022-08-12T03:35:42.947Z,2.70
2022-08-12T03:36:42.938Z,2.00
2022-08-12T03:37:42.953Z,2.10
2022-08-12T03:38:42.902Z,2.00
2022-08-12T03:39:49.234Z,2.10
2022-08-12T03:40:43.290Z,2.70
2022-08-12T03:41:42.871Z,2.30
2022-08-12T03:42:42.931Z,2.40
2022-08-12T03:43:43.107Z,3.20
2022-08-12T03:44:43.788Z,2.50
2022-08-12T03:45:51.477Z,2.50
2022-08-12T03:46:43.134Z,2.20
2022-08-12T03:47:42.770Z,2.20
2022-08-12T03:48:42.769Z,2.20
2022-08-12T03:49:42.784Z,2.80
2022-08-12T03:50:42.751Z,2.80
2022-08-12T03:51:49.013Z,2.20
2022-08-12T03:52:42.710Z,2.20
2022-08-12T03:53:42.710Z,3.00
2022-08-12T03:54:42.804Z,2.40
2022-08-12T03:55:43.198Z,2.20
2022-08-12T03:56:42.734Z,2.30
2022-08-12T03:57:49.231Z,2.40
2022-08-12T03:58:42.752Z,2.10
2022-08-12T03:59:42.619Z,2.50
2022-08-12T04:00:42.679Z,2.30
2022-08-12T04:01:42.611Z,2.60
2022-08-12T04:02:42.643Z,2.30
2022-08-12T04:03:48.954Z,2.20
2022-08-12T04:04:43.706Z,2.20
2022-08-12T04:05:56.245Z,2.30
2022-08-12T04:06:44.090Z,3.10
2022-08-12T04:07:57.876Z,2.30
2022-08-12T04:08:50.382Z,2.70
2022-08-12T04:09:42.552Z,2.80
2022-08-12T04:10:42.542Z,2.70
2022-08-12T04:11:47.102Z,2.40
2022-08-12T04:12:48.769Z,3.10
2022-08-12T04:13:42.456Z,2.70
2022-08-12T04:14:48.758Z,2.80
2022-08-12T04:15:43.676Z,2.80
2022-08-12T04:16:42.453Z,2.70
2022-08-12T04:18:06.666Z,2.80
2022-08-12T04:18:43.408Z,2.90
2022-08-12T04:19:42.692Z,3.00
2022-08-12T04:20:48.976Z,2.40
2022-08-12T04:22:02.164Z,2.60
2022-08-12T04:22:43.352Z,2.60
2022-08-12T04:23:47.613Z,2.60
2022-08-12T04:24:43.804Z,2.70
2022-08-12T04:25:43.856Z,3.20
2022-08-12T04:26:48.598Z,2.40
2022-08-12T04:27:46.446Z,3.30
2022-08-12T04:28:42.282Z,2.80
2022-08-12T04:30:21.291Z,2.70
2022-08-12T04:30:43.244Z,2.50
2022-08-12T04:31:43.538Z,2.70
2022-08-12T04:32:49.766Z,2.80
2022-08-12T04:33:42.246Z,2.50
2022-08-12T04:34:42.202Z,3.10
2022-08-12T04:35:42.206Z,2.50
2022-08-12T04:36:42.214Z,2.60
2022-08-12T04:37:59.002Z,2.70
2022-08-12T04:38:43.662Z,3.10
2022-08-12T04:39:42.193Z,2.40
2022-08-12T04:40:42.749Z,3.10
2022-08-12T04:41:50.386Z,2.80
2022-08-12T04:42:43.582Z,3.50
2022-08-12T04:44:00.375Z,3.30
2022-08-12T04:44:44.621Z,4.40
2022-08-12T04:45:42.427Z,4.90
2022-08-12T04:46:42.030Z,2.90
2022-08-12T04:47:42.036Z,5.00
2022-08-12T04:48:42.046Z,4.30
2022-08-12T04:49:48.325Z,5.70
2022-08-12T04:50:42.055Z,17.90
2022-08-12T04:51:42.278Z,8.90
2022-08-12T04:52:43.666Z,11.00
2022-08-12T04:53:41.928Z,14.30
2022-08-12T04:54:42.876Z,17.50
2022-08-12T04:55:48.240Z,11.90
2022-08-12T04:56:41.976Z,12.30
2022-08-12T04:57:42.831Z,15.10
2022-08-12T04:58:41.898Z,8.10
2022-08-12T04:59:47.922Z,7.40
2022-08-12T05:00:43.395Z,7.20
2022-08-12T05:01:49.136Z,4.50
2022-08-12T05:02:42.033Z,7.00
2022-08-12T05:03:46.814Z,3.60
2022-08-12T05:04:43.602Z,3.60
2022-08-12T05:05:41.824Z,2.90
2022-08-12T05:06:48.085Z,2.50
2022-08-12T05:07:47.817Z,2.80
2022-08-12T05:08:43.327Z,3.00
2022-08-12T05:10:01.804Z,2.50
2022-08-12T05:10:44.207Z,3.20
2022-08-12T05:11:54.178Z,3.10
2022-08-12T05:12:46.304Z,2.90
2022-08-12T05:13:41.740Z,2.90
2022-08-12T05:14:41.708Z,2.60
2022-08-12T05:16:02.423Z,2.90
2022-08-12T05:16:42.711Z,2.70
2022-08-12T05:17:47.918Z,2.50
2022-08-12T05:18:45.795Z,3.60
2022-08-12T05:19:43.412Z,2.90
2022-08-12T05:20:41.615Z,2.30
2022-08-12T05:21:41.598Z,2.60
2022-08-12T05:22:42.952Z,2.80
2022-08-12T05:23:48.175Z,3.00
2022-08-12T05:24:41.587Z,2.80
2022-08-12T05:25:41.600Z,2.80
2022-08-12T05:26:41.537Z,2.80
2022-08-12T05:27:58.022Z,2.40
2022-08-12T05:28:43.328Z,2.10
2022-08-12T05:30:06.953Z,2.50
2022-08-12T05:30:42.710Z,2.50
2022-08-12T05:31:47.912Z,2.60
2022-08-12T05:32:42.951Z,2.20
2022-08-12T05:33:41.794Z,2.10
2022-08-12T05:34:47.971Z,2.40
2022-08-12T05:35:41.405Z,3.00
2022-08-12T05:36:42.359Z,2.50
2022-08-12T05:37:41.410Z,2.60
2022-08-12T05:38:41.367Z,2.80
2022-08-12T05:39:47.856Z,2.20
2022-08-12T05:40:42.653Z,2.10
2022-08-12T05:41:41.349Z,2.50
2022-08-12T05:42:41.911Z,2.50
2022-08-12T05:43:41.356Z,2.40
2022-08-12T05:44:41.323Z,2.30
2022-08-12T05:45:48.840Z,2.20
2022-08-12T05:46:41.321Z,3.10
2022-08-12T05:47:53.774Z,2.10
2022-08-12T05:48:42.797Z,2.40
2022-08-12T05:49:42.223Z,2.90
2022-08-12T05:50:47.648Z,2.30
2022-08-12T05:51:41.898Z,2.80
2022-08-12T05:52:41.955Z,2.60
2022-08-12T05:53:42.306Z,2.80
2022-08-12T05:54:56.702Z,2.10
2022-08-12T05:55:48.979Z,2.00
2022-08-12T05:56:41.141Z,2.50
2022-08-12T05:57:41.189Z,2.60
2022-08-12T05:58:41.111Z,2.60
2022-08-12T05:59:41.110Z,2.20
2022-08-12T06:00:42.051Z,2.20
2022-08-12T06:02:12.713Z,2.70
2022-08-12T06:02:42.243Z,2.40
2022-08-12T06:03:41.091Z,2.50
2022-08-12T06:04:41.049Z,2.40
2022-08-12T06:05:51.798Z,2.30
2022-08-12T06:06:42.802Z,3.00
2022-08-12T06:08:01.906Z,2.20
2022-08-12T06:08:42.815Z,2.50
2022-08-12T06:09:41.343Z,2.10
2022-08-12T06:10:41.333Z,2.40
2022-08-12T06:11:41.353Z,2.20
2022-08-12T06:12:42.625Z,2.30
2022-08-12T06:13:53.834Z,2.20
2022-08-12T06:14:42.413Z,1.80
2022-08-12T06:15:41.873Z,2.10
2022-08-12T06:16:40.925Z,2.50
2022-08-12T06:17:41.237Z,2.20
2022-08-12T06:18:40.872Z,2.60
2022-08-12T06:20:27.839Z,2.20
2022-08-12T06:20:42.022Z,2.20
2022-08-12T06:21:40.844Z,2.10
2022-08-12T06:22:41.105Z,2.50
2022-08-12T06:23:42.855Z,2.40
2022-08-12T06:24:40.860Z,1.90
2022-08-12T06:25:47.393Z,2.40
2022-08-12T06:26:41.813Z,2.00
2022-08-12T06:27:41.791Z,1.90
2022-08-12T06:28:41.767Z,3.00
2022-08-12T06:30:06.791Z,1.90
2022-08-12T06:30:42.037Z,2.40
2022-08-12T06:31:47.012Z,2.00
2022-08-12T06:32:51.940Z,2.60
2022-08-12T06:33:56.106Z,2.60
2022-08-12T06:35:23.932Z,2.40
2022-08-12T06:35:48.719Z,2.40
2022-08-12T06:36:48.437Z,2.00
2022-08-12T06:37:40.699Z,1.90
2022-08-12T06:38:40.943Z,1.70
2022-08-12T06:39:40.653Z,2.00
2022-08-12T06:40:40.701Z,2.50
2022-08-12T06:42:33.012Z,1.50
2022-08-12T06:43:25.567Z,1.50
2022-08-12T06:44:24.057Z,2.20
2022-08-12T06:45:24.065Z,2.50
2022-08-12T06:46:25.055Z,2.40
2022-08-12T06:47:30.326Z,2.40
2022-08-12T06:48:24.004Z,1.80
2022-08-12T06:49:24.002Z,1.90
2022-08-12T06:50:24.068Z,2.10
2022-08-12T06:51:23.984Z,1.60
2022-08-12T06:52:30.245Z,2.30
2022-08-12T06:53:23.935Z,2.40
2022-08-12T06:54:30.786Z,1.70
2022-08-12T06:55:25.451Z,1.90
2022-08-12T06:56:35.005Z,1.70
2022-08-12T06:58:08.090Z,1.70
2022-08-12T06:58:31.158Z,1.70
2022-08-12T06:59:23.866Z,1.90
2022-08-12T07:00:30.679Z,2.00
2022-08-12T07:01:25.378Z,1.70
2022-08-12T07:02:23.857Z,2.10
2022-08-12T07:03:23.898Z,1.40
2022-08-12T07:04:38.822Z,2.00
2022-08-12T07:05:25.318Z,1.90
2022-08-12T07:06:23.785Z,1.50
2022-08-12T07:07:23.757Z,1.50
2022-08-12T07:08:23.747Z,2.60
2022-08-12T07:10:05.198Z,1.60
2022-08-12T07:10:24.853Z,2.30
2022-08-12T07:11:23.748Z,1.50
2022-08-12T07:12:23.685Z,1.40
2022-08-12T07:13:24.011Z,2.80
2022-08-12T07:14:30.017Z,1.60
2022-08-12T07:15:23.973Z,2.30
2022-08-12T07:16:23.687Z,1.40
2022-08-12T07:17:23.624Z,1.60
2022-08-12T07:18:23.622Z,1.60
2022-08-12T07:19:23.632Z,2.00
2022-08-12T07:20:51.217Z,2.00
2022-08-12T07:21:24.927Z,2.00
2022-08-12T07:22:24.558Z,1.50
2022-08-12T07:23:23.640Z,1.70
2022-08-12T07:24:23.536Z,1.40
2022-08-12T07:25:29.854Z,1.70
2022-08-12T07:26:26.758Z,2.00
2022-08-12T07:27:23.561Z,1.40
2022-08-12T07:28:23.506Z,1.30
2022-08-12T07:30:00.119Z,1.60
2022-08-12T07:30:31.783Z,1.70
2022-08-12T07:31:23.470Z,1.60
2022-08-12T07:32:23.771Z,2.00
2022-08-12T07:33:23.435Z,1.50
2022-08-12T07:34:23.745Z,1.60
2022-08-12T07:35:29.835Z,1.30
2022-08-12T07:36:23.677Z,1.50
2022-08-12T07:37:23.416Z,1.40
2022-08-12T07:38:29.600Z,1.40
2022-08-12T07:39:24.912Z,1.70
2022-08-12T07:40:23.377Z,1.30
2022-08-12T07:41:29.617Z,1.30
2022-08-12T07:42:23.316Z,1.40
2022-08-12T07:43:23.305Z,2.00
2022-08-12T07:44:23.599Z,1.00
2022-08-12T07:45:23.622Z,1.40
2022-08-12T07:46:23.261Z,1.10
2022-08-12T07:47:29.539Z,1.60
2022-08-12T07:48:23.246Z,1.30
2022-08-12T07:49:23.283Z,1.20
2022-08-12T07:50:24.028Z,1.00
2022-08-12T07:51:25.593Z,1.00
2022-08-12T07:52:29.461Z,1.30
2022-08-12T07:53:23.193Z,1.10
2022-08-12T07:54:23.215Z,1.10
2022-08-12T07:55:23.166Z,2.50
2022-08-12T07:56:23.152Z,1.90
2022-08-12T07:57:45.173Z,1.30
2022-08-12T07:58:23.113Z,1.40
2022-08-12T07:59:24.100Z,1.50
2022-08-12T08:00:23.440Z,1.30
2022-08-12T08:01:23.156Z,1.10
2022-08-12T08:02:26.808Z,1.10
2022-08-12T08:03:30.389Z,1.50
2022-08-12T08:04:23.987Z,0.90
2022-08-12T08:05:23.080Z,0.70
2022-08-12T08:06:23.040Z,0.90
2022-08-12T08:07:23.001Z,1.20
2022-08-12T08:08:30.415Z,0.90
2022-08-12T08:09:24.541Z,0.90
2022-08-12T08:10:24.810Z,1.40
2022-08-12T08:11:22.990Z,0.60
2022-08-12T08:12:23.280Z,0.80
2022-08-12T08:13:29.285Z,0.60
2022-08-12T08:14:23.239Z,1.00
2022-08-12T08:15:38.674Z,0.70
2022-08-12T08:16:24.886Z,0.80
2022-08-12T08:17:22.864Z,0.80
2022-08-12T08:18:29.163Z,0.80
2022-08-12T08:19:22.913Z,0.60
2022-08-12T08:20:22.886Z,0.70
2022-08-12T08:21:22.835Z,0.70
2022-08-12T08:22:41.080Z,0.40
2022-08-12T08:23:29.313Z,0.30
2022-08-12T08:24:30.684Z,0.90
2022-08-12T08:25:35.846Z,0.50
2022-08-12T08:26:24.255Z,0.50
2022-08-12T08:27:22.747Z,0.50
2022-08-12T08:28:22.785Z,0.50
2022-08-12T08:29:23.681Z,0.70
2022-08-12T08:30:29.050Z,1.00
2022-08-12T08:31:23.227Z,0.80
2022-08-12T08:32:23.153Z,0.60
2022-08-12T08:34:09.460Z,0.60
2022-08-12T08:34:33.805Z,0.50
2022-08-12T08:35:38.750Z,0.80
2022-08-12T08:36:24.429Z,0.50
2022-08-12T08:37:22.616Z,0.50
2022-08-12T08:38:32.177Z,0.40
2022-08-12T08:39:24.377Z,0.50
2022-08-12T08:40:22.638Z,0.60
2022-08-12T08:42:16.493Z,0.60
2022-08-12T08:42:23.824Z,0.50
2022-08-12T08:43:22.548Z,0.40
2022-08-12T08:44:22.550Z,0.50
2022-08-12T08:45:22.569Z,0.50
2022-08-12T08:46:28.934Z,0.60
2022-08-12T08:47:22.784Z,0.50
2022-08-12T08:48:22.843Z,0.40
2022-08-12T08:49:22.449Z,0.60
2022-08-12T08:50:22.496Z,0.50
2022-08-12T08:51:22.500Z,0.50
2022-08-12T08:52:46.392Z,0.40
2022-08-12T08:53:23.937Z,0.40
2022-08-12T08:54:22.410Z,0.60
2022-08-12T08:55:33.407Z,0.40
2022-08-12T08:56:27.776Z,0.40
2022-08-12T08:57:22.440Z,0.70
2022-08-12T08:58:28.907Z,0.60
2022-08-12T08:59:22.367Z,0.60
2022-08-12T09:00:23.071Z,0.60
2022-08-12T09:01:22.501Z,0.70
2022-08-12T09:02:23.484Z,0.50
2022-08-12T09:05:08.567Z,0.80
2022-08-12T09:05:14.398Z,1.00
2022-08-12T09:05:23.277Z,0.70
2022-08-12T09:07:44.193Z,0.90
2022-08-12T09:08:29.658Z,0.70
2022-08-12T09:09:22.219Z,0.50
2022-08-12T09:10:30.547Z,0.60
2022-08-12T09:14:12.594Z,0.40
2022-08-12T09:14:29.254Z,0.70
2022-08-12T09:16:23.362Z,0.70
2022-08-12T09:17:22.085Z,0.60
2022-08-12T09:18:33.723Z,0.80
2022-08-12T09:19:26.866Z,0.70
2022-08-12T09:20:29.314Z,0.90
2022-08-12T09:21:23.611Z,0.70
2022-08-12T09:22:22.068Z,0.80
2022-08-12T09:23:58.695Z,0.70
2022-08-12T09:25:25.700Z,0.70
2022-08-12T09:26:28.189Z,0.50
2022-08-12T09:27:28.761Z,0.60
2022-08-12T09:28:22.981Z,0.80
2022-08-12T09:30:11.489Z,0.60
2022-08-12T09:30:42.210Z,0.90
2022-08-12T09:32:03.696Z,0.60
2022-08-12T09:33:03.948Z,1.10
2022-08-12T09:34:28.085Z,0.80
2022-08-12T09:34:28.503Z,1.10
2022-08-12T09:35:30.594Z,0.90
2022-08-12T09:36:31.352Z,0.70
2022-08-12T09:37:22.835Z,0.80
2022-08-12T09:38:27.973Z,0.60
2022-08-12T09:40:04.298Z,0.70
2022-08-12T09:41:01.842Z,0.50
2022-08-12T09:42:33.915Z,0.70
2022-08-12T09:42:42.984Z,0.70
2022-08-12T09:43:24.685Z,0.70
2022-08-12T09:44:38.922Z,0.70
2022-08-12T09:46:06.631Z,0.60
2022-08-12T09:46:25.707Z,1.10
2022-08-12T09:47:21.782Z,0.70
2022-08-12T09:48:23.472Z,0.90
2022-08-12T09:49:24.012Z,0.80
2022-08-12T09:50:28.307Z,0.70
2022-08-12T09:51:22.785Z,0.80
2022-08-12T09:52:21.664Z,0.50
2022-08-12T09:53:36.205Z,0.70
2022-08-12T09:54:34.192Z,0.90
2022-08-12T09:56:06.990Z,0.90
2022-08-12T09:56:58.276Z,0.80
2022-08-12T09:58:45.628Z,0.60
2022-08-12T09:58:57.299Z,0.90
2022-08-12T10:00:12.819Z,1.30
2022-08-12T10:00:29.032Z,0.70
2022-08-12T10:01:34.684Z,1.20
2022-08-12T10:02:45.561Z,0.80
2022-08-12T10:03:32.667Z,0.70
2022-08-12T10:04:24.106Z,0.80
2022-08-12T10:05:21.553Z,0.80
2022-08-12T10:06:31.842Z,0.50
2022-08-12T10:07:39.491Z,0.70
2022-08-12T10:08:22.977Z,1.10
2022-08-12T10:09:21.482Z,0.90
2022-08-12T10:10:24.062Z,0.80
2022-08-12T10:11:21.419Z,0.80
2022-08-12T10:12:31.617Z,1.10
2022-08-12T10:13:34.592Z,0.80
2022-08-12T10:14:33.307Z,0.60
2022-08-12T10:16:02.645Z,0.80
2022-08-12T10:16:23.315Z,0.70
2022-08-12T10:17:21.692Z,0.70
2022-08-12T10:18:22.253Z,0.90
2022-08-12T10:19:36.390Z,0.70
2022-08-12T10:20:22.859Z,0.70
2022-08-12T10:21:23.394Z,0.90
2022-08-12T10:22:39.006Z,0.80
2022-08-12T10:23:40.432Z,0.60
2022-08-12T10:24:29.058Z,1.30
2022-08-12T10:25:21.261Z,1.50
2022-08-12T10:26:37.340Z,0.80
2022-08-12T10:27:23.760Z,0.70
2022-08-12T10:28:25.366Z,0.80
2022-08-12T10:30:40.087Z,1.10
2022-08-12T10:30:40.710Z,0.90
2022-08-12T10:31:22.672Z,0.80
2022-08-12T10:32:44.313Z,0.70
2022-08-12T10:33:31.181Z,0.60
2022-08-12T10:34:28.895Z,0.90
2022-08-12T10:35:21.100Z,0.50
2022-08-12T10:36:21.119Z,0.90
2022-08-12T10:38:34.891Z,0.80
2022-08-12T10:38:37.559Z,0.80
2022-08-12T10:40:01.676Z,0.90
2022-08-12T10:40:32.050Z,0.80
2022-08-12T10:41:22.357Z,0.70
2022-08-12T10:42:29.296Z,0.80
2022-08-12T10:43:22.023Z,0.50
2022-08-12T10:44:21.214Z,0.80
2022-08-12T10:45:27.379Z,0.60
2022-08-12T10:46:21.115Z,0.90
2022-08-12T10:47:26.675Z,0.60
2022-08-12T10:48:37.176Z,1.00
2022-08-12T10:50:03.226Z,0.80
2022-08-12T10:50:33.770Z,0.90
2022-08-12T10:52:02.899Z,0.80
2022-08-12T10:52:34.856Z,0.90
2022-08-12T10:53:21.902Z,1.40
2022-08-12T10:54:22.384Z,0.80
2022-08-12T10:55:21.119Z,0.70
2022-08-12T10:56:34.711Z,0.50
2022-08-12T10:58:15.560Z,0.70
2022-08-12T10:58:30.968Z,0.60
2022-08-12T10:59:32.129Z,0.70
2022-08-12T11:00:33.974Z,0.70
2022-08-12T11:04:20.168Z,0.60
2022-08-12T11:04:20.741Z,0.80
2022-08-12T11:04:26.954Z,1.00
2022-08-12T11:04:39.394Z,0.50
2022-08-12T11:07:05.442Z,0.80
2022-08-12T11:07:07.541Z,0.50
2022-08-12T11:08:36.997Z,0.80
2022-08-12T11:08:37.929Z,1.00
2022-08-12T11:09:55.628Z,0.60
2022-08-12T11:10:26.530Z,0.60
2022-08-12T11:12:34.605Z,0.60
2022-08-12T11:12:55.610Z,0.70
2022-08-12T11:13:46.301Z,0.70
2022-08-12T11:14:49.764Z,0.90
2022-08-12T11:15:33.539Z,1.00
2022-08-12T11:16:36.610Z,0.50
2022-08-12T11:17:43.319Z,0.80
2022-08-12T11:18:21.568Z,0.70
2022-08-12T11:19:26.949Z,0.90
2022-08-12T11:20:20.659Z,0.70
2022-08-12T11:21:20.552Z,0.80
2022-08-12T11:22:24.190Z,0.80
2022-08-12T11:23:26.032Z,0.60
2022-08-12T11:24:30.320Z,0.70
2022-08-12T11:25:20.515Z,0.80
2022-08-12T11:26:21.473Z,0.70
2022-08-12T11:27:20.472Z,0.70
2022-08-12T11:28:34.419Z,0.60
2022-08-12T11:29:24.151Z,0.70
2022-08-12T11:30:31.618Z,0.60
2022-08-12T11:31:24.329Z,0.70
2022-08-12T11:32:20.426Z,0.70
2022-08-12T11:33:52.614Z,0.80
2022-08-12T11:34:53.058Z,0.90
2022-08-12T11:35:22.811Z,0.70
2022-08-12T11:36:26.671Z,0.60
2022-08-12T11:37:25.824Z,0.90
2022-08-12T11:38:21.303Z,0.50
2022-08-12T11:39:23.623Z,0.80
2022-08-12T11:40:21.283Z,0.60
2022-08-12T11:41:28.084Z,0.60
2022-08-12T11:42:51.682Z,1.20
2022-08-12T11:43:58.222Z,0.70
2022-08-12T11:44:53.193Z,0.80
2022-08-12T11:45:53.100Z,0.80
2022-08-12T11:46:53.259Z,1.00
2022-08-12T11:47:57.703Z,0.80
2022-08-12T11:48:52.668Z,0.90
2022-08-12T11:49:51.986Z,0.50
2022-08-12T11:50:51.365Z,0.70
2022-08-12T11:51:57.663Z,1.00
2022-08-12T11:52:55.524Z,1.00
2022-08-12T11:54:01.301Z,0.70
2022-08-12T11:54:51.380Z,0.70
2022-08-12T11:55:51.398Z,0.80
2022-08-12T11:56:52.361Z,1.50
2022-08-12T11:58:48.947Z,0.60
2022-08-12T12:02:02.377Z,0.70
2022-08-12T12:02:52.760Z,0.90
2022-08-12T12:03:51.213Z,0.70
2022-08-12T12:04:53.100Z,0.80
2022-08-12T12:06:00.517Z,0.80
2022-08-12T12:06:52.968Z,0.60
2022-08-12T12:08:37.446Z,0.80
2022-08-12T12:08:53.663Z,0.60
2022-08-12T12:09:53.355Z,0.80
2022-08-12T12:10:52.121Z,0.50
2022-08-12T12:11:57.878Z,0.60
2022-08-12T12:12:51.200Z,0.60
2022-08-12T12:14:06.696Z,0.70
2022-08-12T12:14:54.877Z,0.70
2022-08-12T12:15:51.454Z,0.60
2022-08-12T12:16:51.199Z,0.50
2022-08-12T12:18:08.460Z,0.80
2022-08-12T12:18:51.027Z,0.50
2022-08-12T12:19:51.119Z,0.60
2022-08-12T12:20:51.032Z,0.60
2022-08-12T12:21:51.058Z,0.90
2022-08-12T12:22:51.011Z,0.70
2022-08-12T12:24:00.780Z,0.40
2022-08-12T12:24:51.563Z,0.50
2022-08-12T12:26:07.340Z,0.60
2022-08-12T12:27:00.617Z,0.50
2022-08-12T12:28:05.118Z,0.70
2022-08-12T12:28:58.711Z,0.60
2022-08-12T12:30:19.045Z,1.80
2022-08-12T12:30:54.789Z,1.40
2022-08-12T12:32:10.153Z,1.00
2022-08-12T12:32:53.343Z,0.70
2022-08-12T12:33:58.949Z,0.70
2022-08-12T12:35:13.589Z,0.60
2022-08-12T12:36:06.221Z,0.50
2022-08-12T12:36:54.646Z,0.60
2022-08-12T12:38:04.373Z,0.90
2022-08-12T12:38:52.292Z,0.70
2022-08-12T12:39:58.134Z,0.60
2022-08-12T12:40:50.792Z,1.00
2022-08-12T12:42:42.665Z,0.60
2022-08-12T12:42:55.269Z,0.40
2022-08-12T12:44:03.836Z,0.60
2022-08-12T12:44:58.747Z,0.70
2022-08-12T12:45:53.484Z,0.70
2022-08-12T12:46:51.343Z,0.50
2022-08-12T12:47:50.677Z,1.20
2022-08-12T12:48:50.677Z,1.10
2022-08-12T12:49:58.103Z,0.80
2022-08-12T12:50:51.296Z,0.90
2022-08-12T12:52:19.270Z,1.10
2022-08-12T12:52:51.596Z,0.50
2022-08-12T12:54:08.432Z,0.40
2022-08-12T12:54:58.680Z,0.80
2022-08-12T12:55:51.595Z,0.70
2022-08-12T12:56:50.599Z,0.70
2022-08-12T12:58:00.243Z,0.40
2022-08-12T12:58:52.313Z,0.60
2022-08-12T12:59:56.124Z,0.60
2022-08-12T13:00:58.347Z,0.60
2022-08-12T13:01:52.073Z,0.50
2022-08-12T13:02:56.897Z,0.60
2022-08-12T13:03:50.530Z,0.70
2022-08-12T13:04:50.516Z,0.60
2022-08-12T13:06:08.154Z,0.80
2022-08-12T13:06:50.467Z,0.70
2022-08-12T13:07:55.093Z,0.50
2022-08-12T13:08:52.599Z,0.50
2022-08-12T13:09:50.442Z,0.60
2022-08-12T13:10:51.423Z,0.40
2022-08-12T13:11:56.714Z,0.50
2022-08-12T13:12:50.656Z,0.60
2022-08-12T13:14:06.760Z,0.50
2022-08-12T13:14:52.161Z,0.50
2022-08-12T13:15:50.441Z,0.60
2022-08-12T13:16:57.611Z,0.60
2022-08-12T13:18:02.912Z,1.20
2022-08-12T13:18:52.121Z,1.20
2022-08-12T13:19:51.144Z,0.40
2022-08-12T13:20:50.328Z,1.10
2022-08-12T13:21:51.777Z,0.50
2022-08-12T13:22:56.530Z,0.60
2022-08-12T13:23:50.508Z,0.60
2022-08-12T13:24:52.215Z,0.80
2022-08-12T13:25:50.640Z,0.60
2022-08-12T13:26:50.224Z,0.80
2022-08-12T13:27:56.531Z,0.80