createdAt,value
2023-05-19T00:02:18.464Z,13.30
2023-05-19T00:04:47.316Z,13.20
2023-05-19T00:07:17.889Z,13.20
2023-05-19T00:09:45.607Z,13.10
2023-05-19T00:12:13.675Z,13.10
2023-05-19T00:14:41.349Z,13.10
2023-05-19T00:17:09.102Z,13.00
2023-05-19T00:19:37.972Z,13.00
2023-05-19T00:22:05.409Z,13.00
2023-05-19T00:24:33.103Z,12.90
2023-05-19T00:27:00.759Z,12.90
2023-05-19T00:29:29.536Z,12.90
2023-05-19T00:31:56.985Z,12.90
2023-05-19T00:34:24.404Z,12.90
2023-05-19T00:36:51.954Z,12.90
2023-05-19T00:39:19.261Z,12.90
2023-05-19T00:41:46.551Z,13.00
2023-05-19T00:44:13.846Z,12.90
2023-05-19T00:46:41.500Z,12.90
2023-05-19T00:49:08.912Z,12.90
2023-05-19T00:51:37.164Z,12.80
2023-05-19T00:54:04.873Z,12.80
2023-05-19T00:56:33.359Z,12.70
2023-05-19T00:59:01.092Z,12.70
2023-05-19T01:01:29.550Z,12.70
2023-05-19T01:03:59.122Z,12.60
2023-05-19T01:06:27.806Z,12.60
2023-05-19T01:08:56.004Z,12.60
2023-05-19T01:11:23.354Z,12.60
2023-05-19T01:13:50.792Z,12.50
2023-05-19T01:16:21.355Z,12.50
2023-05-19T01:19:25.450Z,12.50
2023-05-19T01:22:14.385Z,12.40
2023-05-19T01:25:03.583Z,12.30
2023-05-19T01:28:08.929Z,12.30
2023-05-19T01:30:40.995Z,12.30
2023-05-19T01:33:14.135Z,12.30
2023-05-19T01:35:43.464Z,12.20
2023-05-19T01:38:12.743Z,12.20
2023-05-19T01:40:43.724Z,12.20
2023-05-19T01:43:19.489Z,12.20
2023-05-19T01:45:47.854Z,12.10
2023-05-19T01:48:16.764Z,12.00
2023-05-19T01:50:46.189Z,12.00
2023-05-19T01:53:13.585Z,12.00
2023-05-19T01:55:48.120Z,11.90
2023-05-19T01:58:32.475Z,11.90
2023-05-19T02:01:06.616Z,11.90
2023-05-19T02:03:41.927Z,11.90
2023-05-19T02:06:14.992Z,11.90
2023-05-19T02:09:01.587Z,11.80
2023-05-19T02:11:38.073Z,11.80
2023-05-19T02:14:30.704Z,11.80
2023-05-19T02:16:59.282Z,11.80
2023-05-19T02:19:29.418Z,11.80
2023-05-19T02:21:56.905Z,11.80
2023-05-19T02:24:24.406Z,11.70
2023-05-19T02:26:52.983Z,11.70
2023-05-19T02:29:20.764Z,11.70
2023-05-19T02:31:48.423Z,11.70
2023-05-19T02:34:15.878Z,11.60
2023-05-19T02:36:43.448Z,11.60
2023-05-19T02:39:11.608Z,11.60
2023-05-19T02:41:39.154Z,11.50
2023-05-19T02:44:07.540Z,11.50
2023-05-19T02:46:34.881Z,11.40
2023-05-19T02:49:02.204Z,11.40
2023-05-19T02:51:29.461Z,11.40
2023-05-19T02:53:56.959Z,11.40
2023-05-19T02:56:24.282Z,11.40
2023-05-19T02:58:52.695Z,11.30
2023-05-19T03:01:22.955Z,11.30
2023-05-19T03:03:50.666Z,11.10
2023-05-19T03:06:18.162Z,11.20
2023-05-19T03:08:45.592Z,11.20
2023-05-19T03:11:12.933Z,11.20
2023-05-19T03:13:40.284Z,11.20
2023-05-19T03:16:08.512Z,11.20
2023-05-19T03:18:36.118Z,11.20
2023-05-19T03:21:03.648Z,11.10
2023-05-19T03:23:30.930Z,11.10
2023-05-19T03:25:58.557Z,11.10
2023-05-19T03:28:27.372Z,11.10
2023-05-19T03:30:54.948Z,11.00
2023-05-19T03:33:27.990Z,11.00
2023-05-19T03:35:57.127Z,11.00
2023-05-19T03:38:24.672Z,10.90
2023-05-19T03:40:57.365Z,10.90
2023-05-19T03:43:24.731Z,11.00
2023-05-19T03:45:57.669Z,11.00
2023-05-19T03:48:45.040Z,10.90
2023-05-19T03:51:23.700Z,10.90
2023-05-19T03:53:54.684Z,10.90
2023-05-19T03:56:24.955Z,10.90
2023-05-19T03:58:54.749Z,10.90
2023-05-19T04:01:22.168Z,10.90
2023-05-19T04:03:49.510Z,10.80
2023-05-19T04:06:17.622Z,10.80
2023-05-19T04:08:45.130Z,10.80
2023-05-19T04:11:13.440Z,10.70
2023-05-19T04:13:40.719Z,10.80
2023-05-19T04:16:08.258Z,10.80
2023-05-19T04:18:35.626Z,10.80
2023-05-19T04:21:04.948Z,10.80
2023-05-19T04:23:32.537Z,10.80
2023-05-19T04:26:01.608Z,10.80
2023-05-19T04:28:30.023Z,10.80
2023-05-19T04:30:58.791Z,10.80
2023-05-19T04:33:26.166Z,10.80
2023-05-19T04:35:53.517Z,10.80
2023-05-19T04:38:22.224Z,10.90
2023-05-19T04:40:51.965Z,10.90
2023-05-19T04:43:19.346Z,11.00
2023-05-19T04:45:47.536Z,10.90
2023-05-19T04:48:15.793Z,11.00
2023-05-19T04:50:43.009Z,11.00
2023-05-19T04:53:11.366Z,11.00
2023-05-19T04:55:39.291Z,11.00
2023-05-19T04:58:07.516Z,11.10
2023-05-19T05:00:35.948Z,11.10
2023-05-19T05:03:07.781Z,11.20
2023-05-19T05:05:35.363Z,11.20
2023-05-19T05:08:03.234Z,11.20
2023-05-19T05:10:35.675Z,11.30
2023-05-19T05:13:03.557Z,11.30
2023-05-19T05:15:31.192Z,11.30
2023-05-19T05:18:01.650Z,11.40
2023-05-19T05:20:29.340Z,11.40
2023-05-19T05:22:57.919Z,11.40
2023-05-19T05:25:26.477Z,11.50
2023-05-19T05:27:53.847Z,11.60
2023-05-19T05:30:21.251Z,11.70
2023-05-19T05:32:49.193Z,11.80
2023-05-19T05:35:29.329Z,11.70
2023-05-19T05:37:56.689Z,11.80
2023-05-19T05:40:24.069Z,11.90
2023-05-19T05:42:52.259Z,12.00
2023-05-19T05:45:23.543Z,12.00
2023-05-19T05:47:52.082Z,12.00
2023-05-19T05:50:19.976Z,12.10
2023-05-19T05:52:48.284Z,12.20
2023-05-19T05:55:18.304Z,12.30
2023-05-19T05:57:45.968Z,12.30
2023-05-19T06:00:16.508Z,12.40
2023-05-19T06:02:47.373Z,12.50
2023-05-19T06:05:15.717Z,12.50
2023-05-19T06:07:43.898Z,12.60
2023-05-19T06:10:13.237Z,12.80
2023-05-19T06:12:41.098Z,12.90
2023-05-19T06:15:08.838Z,12.90
2023-05-19T06:17:50.317Z,12.90
2023-05-19T06:20:18.390Z,13.00
2023-05-19T06:22:45.840Z,13.00
2023-05-19T06:25:14.702Z,13.10
2023-05-19T06:27:42.865Z,13.10
2023-05-19T06:30:10.596Z,13.20
2023-05-19T06:32:56.894Z,13.20
2023-05-19T06:35:25.559Z,13.20
2023-05-19T06:37:53.096Z,13.30
2023-05-19T06:40:21.115Z,13.30
2023-05-19T06:42:48.645Z,13.40
2023-05-19T06:45:22.514Z,13.40
2023-05-19T06:47:51.660Z,13.40
2023-05-19T06:50:19.638Z,13.50
2023-05-19T06:52:49.465Z,13.50
2023-05-19T06:55:17.138Z,13.60
2023-05-19T06:57:44.465Z,13.60
2023-05-19T07:00:15.264Z,13.70
2023-05-19T07:02:47.852Z,13.70
2023-05-19T07:05:15.639Z,13.80
2023-05-19T07:07:47.192Z,13.90
2023-05-19T07:10:18.885Z,13.90
2023-05-19T07:12:46.309Z,14.00
2023-05-19T07:15:15.242Z,14.00
2023-05-19T07:17:43.654Z,14.00
2023-05-19T07:20:14.272Z,14.10
2023-05-19T07:22:41.617Z,14.10
2023-05-19T07:25:09.780Z,14.10
2023-05-19T07:27:37.531Z,14.20
2023-05-19T07:30:05.295Z,14.30
2023-05-19T07:32:32.815Z,14.30
2023-05-19T07:35:00.426Z,14.40
2023-05-19T07:37:30.047Z,14.40
2023-05-19T07:39:57.336Z,14.40
2023-05-19T07:42:24.714Z,14.50
2023-05-19T07:44:52.095Z,14.50
2023-05-19T07:47:19.381Z,14.60
2023-05-19T07:49:48.603Z,14.60
2023-05-19T07:52:18.305Z,14.70
2023-05-19T07:54:46.486Z,14.70
2023-05-19T07:57:19.441Z,14.70
2023-05-19T07:59:46.730Z,14.80
2023-05-19T08:02:14.049Z,14.90
2023-05-19T08:04:42.107Z,14.90
2023-05-19T08:07:09.826Z,14.90
2023-05-19T08:09:37.248Z,15.00
2023-05-19T08:12:04.986Z,15.00
2023-05-19T08:14:33.420Z,15.00
2023-05-19T08:17:01.049Z,15.10
2023-05-19T08:19:28.535Z,15.20
2023-05-19T08:21:56.232Z,15.20
2023-05-19T08:24:23.473Z,15.30
2023-05-19T08:26:50.707Z,15.30
2023-05-19T08:29:18.054Z,15.40
2023-05-19T08:31:47.919Z,15.40
2023-05-19T08:34:15.994Z,15.50
2023-05-19T08:36:45.318Z,15.50
2023-05-19T08:39:13.924Z,15.60
2023-05-19T08:41:41.267Z,15.70
2023-05-19T08:44:08.558Z,15.70
2023-05-19T08:46:36.287Z,15.80
2023-05-19T08:49:10.659Z,15.80
2023-05-19T08:51:56.183Z,15.90
2023-05-19T08:54:30.278Z,16.00
2023-05-19T08:56:58.104Z,16.00
2023-05-19T08:59:26.450Z,16.10
2023-05-19T09:01:55.302Z,16.20
2023-05-19T09:04:24.010Z,16.20
2023-05-19T09:06:51.555Z,16.30
2023-05-19T09:09:19.631Z,16.30
2023-05-19T09:11:47.479Z,16.30
2023-05-19T09:14:14.777Z,16.40
2023-05-19T09:16:42.449Z,16.40
2023-05-19T09:19:15.432Z,16.50
2023-05-19T09:21:44.587Z,16.60
2023-05-19T09:24:12.289Z,16.70
2023-05-19T09:26:41.247Z,16.80
2023-05-19T09:29:16.720Z,16.80
2023-05-19T09:31:51.647Z,16.90
2023-05-19T09:34:19.636Z,17.00
2023-05-19T09:36:50.770Z,17.10
2023-05-19T09:39:19.764Z,17.20
2023-05-19T09:41:47.659Z,17.30
2023-05-19T09:44:29.215Z,17.30
2023-05-19T09:46:57.147Z,17.40
2023-05-19T09:49:29.747Z,17.50
2023-05-19T09:51:58.743Z,17.60
2023-05-19T09:54:28.521Z,17.70
2023-05-19T09:57:00.503Z,17.70
2023-05-19T09:59:32.367Z,17.80
2023-05-19T10:02:02.541Z,17.90
2023-05-19T10:04:31.337Z,18.00
2023-05-19T10:07:00.113Z,18.10
2023-05-19T10:09:29.388Z,18.20
2023-05-19T10:11:58.442Z,18.30
2023-05-19T10:14:27.729Z,18.50
2023-05-19T10:16:58.943Z,18.50
2023-05-19T10:19:28.699Z,18.60
2023-05-19T10:21:56.482Z,18.70
2023-05-19T10:24:23.956Z,18.80
2023-05-19T10:27:11.941Z,18.90
2023-05-19T10:29:45.721Z,19.00
2023-05-19T10:32:23.094Z,19.10
2023-05-19T10:34:58.004Z,19.20
2023-05-19T10:37:45.074Z,19.30
2023-05-19T10:40:21.706Z,19.30
2023-05-19T10:43:36.965Z,19.40
2023-05-19T10:46:04.748Z,19.50
2023-05-19T10:48:37.888Z,19.60
2023-05-19T10:51:06.120Z,19.60
2023-05-19T10:53:34.880Z,19.70
2023-05-19T10:56:03.961Z,19.70
2023-05-19T10:58:49.408Z,19.70
2023-05-19T11:01:24.980Z,19.70
2023-05-19T11:03:54.785Z,19.70
2023-05-19T11:06:32.610Z,19.70
2023-05-19T11:09:10.544Z,19.70
2023-05-19T11:11:49.926Z,19.70
2023-05-19T11:14:27.329Z,19.70
2023-05-19T11:17:00.281Z,19.80
2023-05-19T11:19:28.918Z,19.90
2023-05-19T11:21:57.818Z,20.00
2023-05-19T11:24:38.308Z,20.10
2023-05-19T11:27:31.173Z,20.20
2023-05-19T11:30:09.582Z,20.30
2023-05-19T11:32:41.978Z,20.40
2023-05-19T11:35:10.367Z,20.40
2023-05-19T11:37:37.887Z,20.50
2023-05-19T11:40:07.212Z,20.50
2023-05-19T11:42:35.482Z,20.60
2023-05-19T11:45:03.897Z,20.60
2023-05-19T11:47:47.107Z,20.60
2023-05-19T11:50:22.878Z,20.60
2023-05-19T11:52:51.594Z,20.60
2023-05-19T11:55:22.151Z,20.60
2023-05-19T11:58:07.469Z,20.60
2023-05-19T12:00:41.747Z,20.70
2023-05-19T12:03:10.106Z,20.70
2023-05-19T12:05:45.289Z,20.70
2023-05-19T12:08:13.163Z,20.70
2023-05-19T12:10:41.245Z,20.70
2023-05-19T12:13:09.968Z,20.70
2023-05-19T12:15:38.889Z,20.80
2023-05-19T12:18:07.559Z,20.80
2023-05-19T12:20:36.185Z,20.80
2023-05-19T12:23:04.250Z,20.90
2023-05-19T12:25:32.682Z,21.00
2023-05-19T12:28:04.960Z,21.10
2023-05-19T12:30:34.325Z,21.20
2023-05-19T12:33:03.421Z,21.30
2023-05-19T12:35:36.301Z,21.40
2023-05-19T12:38:05.659Z,21.50
2023-05-19T12:40:37.733Z,21.60
2023-05-19T12:43:06.954Z,21.70
2023-05-19T12:45:38.688Z,21.80
2023-05-19T12:48:11.782Z,21.90
2023-05-19T12:50:39.721Z,22.00
2023-05-19T12:53:12.249Z,22.10
2023-05-19T12:55:42.515Z,22.10
2023-05-19T12:58:11.629Z,22.20
2023-05-19T13:00:44.889Z,22.30
2023-05-19T13:03:17.626Z,22.50
2023-05-19T13:05:47.551Z,22.50
2023-05-19T13:08:24.133Z,22.60
2023-05-19T13:10:51.716Z,22.60
2023-05-19T13:13:19.378Z,22.60
2023-05-19T13:15:51.034Z,22.60
2023-05-19T13:18:18.834Z,22.60
2023-05-19T13:20:47.379Z,22.70
2023-05-19T13:23:15.088Z,22.80
2023-05-19T13:25:43.088Z,22.90
2023-05-19T13:28:12.097Z,23.00
2023-05-19T13:30:41.060Z,23.10
2023-05-19T13:33:08.661Z,23.20
2023-05-19T13:35:39.091Z,23.30
2023-05-19T13:38:09.613Z,23.30
2023-05-19T13:40:37.700Z,23.40
2023-05-19T13:43:05.904Z,23.40
2023-05-19T13:45:33.656Z,23.40
2023-05-19T13:48:01.231Z,23.50
2023-05-19T13:50:28.578Z,23.60
2023-05-19T13:52:56.014Z,23.70
2023-05-19T13:55:23.648Z,23.80
2023-05-19T13:57:51.146Z,24.00
2023-05-19T14:00:19.210Z,24.10
2023-05-19T14:02:46.983Z,24.30
2023-05-19T14:05:14.359Z,24.40
2023-05-19T14:07:42.531Z,24.60
2023-05-19T14:10:10.149Z,24.70
2023-05-19T14:12:55.106Z,24.80
2023-05-19T14:15:24.865Z,25.00
2023-05-19T14:17:53.277Z,25.00
2023-05-19T14:20:20.703Z,25.00
2023-05-19T14:22:48.147Z,25.10
2023-05-19T14:25:15.484Z,25.20
2023-05-19T14:27:42.878Z,25.40
2023-05-19T14:30:10.524Z,25.70
2023-05-19T14:32:37.941Z,25.90
2023-05-19T14:35:05.949Z,26.00
2023-05-19T14:37:33.192Z,26.10
2023-05-19T14:40:00.642Z,26.20
2023-05-19T14:42:27.904Z,26.40
2023-05-19T14:44:55.916Z,26.50
2023-05-19T14:47:23.528Z,26.40
2023-05-19T14:49:51.705Z,26.40
2023-05-19T14:52:19.521Z,26.30
2023-05-19T14:54:47.338Z,26.20
2023-05-19T14:57:14.667Z,26.10
2023-05-19T14:59:42.047Z,26.20
2023-05-19T15:02:11.516Z,26.20
2023-05-19T15:04:38.825Z,26.30
2023-05-19T15:07:10.359Z,26.30
2023-05-19T15:09:38.529Z,26.40
2023-05-19T15:12:06.106Z,26.60
2023-05-19T15:14:33.408Z,26.60
2023-05-19T15:17:00.729Z,26.70
2023-05-19T15:19:28.167Z,26.80
2023-05-19T15:21:55.756Z,26.70
2023-05-19T15:24:23.176Z,26.60
2023-05-19T15:26:50.521Z,26.50
2023-05-19T15:29:17.867Z,26.30
2023-05-19T15:31:45.305Z,26.30
2023-05-19T15:34:12.729Z,26.30
2023-05-19T15:36:40.061Z,26.50
2023-05-19T15:39:07.452Z,26.60
2023-05-19T15:41:34.736Z,26.70
2023-05-19T15:44:02.742Z,26.80
2023-05-19T15:46:30.534Z,26.80
2023-05-19T15:48:57.931Z,26.90
2023-05-19T15:51:25.575Z,27.00
2023-05-19T15:53:53.154Z,27.00
2023-05-19T15:56:21.542Z,26.90
2023-05-19T15:58:49.840Z,26.80
2023-05-19T16:01:17.802Z,26.70
2023-05-19T16:03:48.403Z,26.60
2023-05-19T16:06:15.818Z,26.40
2023-05-19T16:08:43.237Z,26.20
2023-05-19T16:11:10.506Z,26.00
2023-05-19T16:13:37.819Z,25.80
2023-05-19T16:16:05.763Z,25.80
2023-05-19T16:18:33.128Z,25.70
2023-05-19T16:21:00.461Z,25.70
2023-05-19T16:23:27.888Z,25.70
2023-05-19T16:25:55.365Z,25.70
2023-05-19T16:28:24.745Z,25.80
2023-05-19T16:30:52.417Z,25.80
2023-05-19T16:33:19.811Z,25.90
2023-05-19T16:35:47.228Z,25.90
2023-05-19T16:38:14.523Z,25.80
2023-05-19T16:40:41.881Z,25.70
2023-05-19T16:43:09.178Z,25.60
2023-05-19T16:45:37.179Z,25.50
2023-05-19T16:48:04.884Z,25.30
2023-05-19T16:50:32.225Z,25.10
2023-05-19T16:52:59.562Z,24.90
2023-05-19T16:55:27.094Z,24.60
2023-05-19T16:57:54.449Z,24.40
2023-05-19T17:00:21.845Z,24.20
2023-05-19T17:02:49.295Z,24.10
2023-05-19T17:05:16.798Z,24.00
2023-05-19T17:07:44.168Z,23.90
2023-05-19T17:10:11.618Z,23.80
2023-05-19T17:12:39.125Z,23.70
2023-05-19T17:15:06.982Z,23.60
2023-05-19T17:17:34.365Z,23.50
2023-05-19T17:20:02.099Z,23.40
2023-05-19T17:22:30.409Z,23.30
2023-05-19T17:24:57.854Z,23.20
2023-05-19T17:27:25.252Z,23.10
2023-05-19T17:29:52.735Z,23.00
2023-05-19T17:32:25.523Z,22.90
2023-05-19T17:34:53.151Z,22.90
2023-05-19T17:37:25.716Z,22.80
2023-05-19T17:39:53.155Z,22.70
2023-05-19T17:42:20.537Z,22.70
2023-05-19T17:44:47.913Z,22.60
2023-05-19T17:47:15.381Z,22.50
2023-05-19T17:49:42.717Z,22.40
2023-05-19T17:52:10.712Z,22.30
2023-05-19T17:54:38.218Z,22.20
2023-05-19T17:57:10.767Z,22.20
2023-05-19T17:59:38.543Z,22.00
2023-05-19T18:02:06.399Z,22.00
2023-05-19T18:04:34.164Z,21.90
2023-05-19T18:07:03.772Z,21.90
2023-05-19T18:09:33.240Z,22.00
2023-05-19T18:12:02.431Z,22.00
2023-05-19T18:14:29.994Z,22.00
2023-05-19T18:16:57.562Z,22.10
2023-05-19T18:19:24.911Z,22.10
2023-05-19T18:21:52.197Z,22.00
2023-05-19T18:24:19.684Z,21.90
2023-05-19T18:26:47.110Z,21.80
2023-05-19T18:29:14.798Z,21.70
2023-05-19T18:31:42.345Z,21.70
2023-05-19T18:34:09.802Z,21.70
2023-05-19T18:36:37.141Z,21.70
2023-05-19T18:39:04.676Z,21.70
2023-05-19T18:41:32.214Z,21.60
2023-05-19T18:43:59.549Z,21.50
2023-05-19T18:46:26.953Z,21.30
2023-05-19T18:48:54.317Z,21.20
2023-05-19T18:51:22.285Z,21.10
2023-05-19T18:53:50.716Z,21.00
2023-05-19T18:56:25.120Z,20.80
2023-05-19T18:58:53.270Z,20.70
2023-05-19T19:01:20.709Z,20.50
2023-05-19T19:03:49.204Z,20.40
2023-05-19T19:06:17.293Z,20.30
2023-05-19T19:08:44.879Z,20.20
2023-05-19T19:11:12.687Z,20.10
2023-05-19T19:13:40.646Z,20.10
2023-05-19T19:16:08.164Z,20.00
2023-05-19T19:18:36.516Z,19.90
2023-05-19T19:21:05.775Z,19.80
2023-05-19T19:23:34.211Z,19.80
2023-05-19T19:26:01.646Z,19.70
2023-05-19T19:28:29.066Z,19.60
2023-05-19T19:30:56.449Z,19.50
2023-05-19T19:33:24.668Z,19.40
2023-05-19T19:35:52.081Z,19.40
2023-05-19T19:38:19.469Z,19.40
2023-05-19T19:40:47.009Z,19.30
2023-05-19T19:43:14.586Z,19.20
2023-05-19T19:45:42.110Z,19.10
2023-05-19T19:48:09.736Z,19.10
2023-05-19T19:50:37.833Z,19.00
2023-05-19T19:53:05.413Z,19.00
2023-05-19T19:55:32.930Z,18.90
2023-05-19T19:58:00.369Z,18.90
2023-05-19T20:00:28.002Z,18.80
2023-05-19T20:03:05.061Z,18.80
2023-05-19T20:05:33.229Z,18.80
2023-05-19T20:08:00.723Z,18.70
2023-05-19T20:10:28.100Z,18.70
2023-05-19T20:12:55.365Z,18.60
2023-05-19T20:15:22.688Z,18.60
2023-05-19T20:17:50.080Z,18.60
2023-05-19T20:20:17.654Z,18.50
2023-05-19T20:22:45.991Z,18.50
2023-05-19T20:25:14.256Z,18.40
2023-05-19T20:27:41.732Z,18.40
2023-05-19T20:30:09.484Z,18.30
2023-05-19T20:32:37.924Z,18.30
2023-05-19T20:35:05.804Z,18.20
2023-05-19T20:37:33.151Z,18.20
2023-05-19T20:40:00.530Z,18.20
2023-05-19T20:42:31.194Z,18.10
2023-05-19T20:44:59.413Z,18.10
2023-05-19T20:47:28.281Z,18.00
2023-05-19T20:49:58.751Z,18.00
2023-05-19T20:52:26.962Z,18.00
2023-05-19T20:54:54.337Z,17.90
2023-05-19T20:57:21.711Z,17.90
2023-05-19T20:59:49.020Z,17.80
2023-05-19T21:02:16.366Z,17.80
2023-05-19T21:04:44.788Z,17.80
2023-05-19T21:07:12.529Z,17.70
2023-05-19T21:09:46.478Z,17.70
2023-05-19T21:12:16.176Z,17.70
2023-05-19T21:14:43.495Z,17.70
2023-05-19T21:17:10.903Z,17.60
2023-05-19T21:19:38.319Z,17.60
2023-05-19T21:22:05.848Z,17.60
2023-05-19T21:24:33.192Z,17.50
2023-05-19T21:27:00.449Z,17.40
2023-05-19T21:29:27.733Z,17.50
2023-05-19T21:31:56.238Z,17.40
2023-05-19T21:34:23.540Z,17.40
2023-05-19T21:36:50.872Z,17.40
2023-05-19T21:39:18.164Z,17.40
2023-05-19T21:41:45.535Z,17.30
2023-05-19T21:44:12.803Z,17.30
2023-05-19T21:46:40.147Z,17.30
2023-05-19T21:49:08.638Z,17.30
2023-05-19T21:51:36.627Z,17.20
2023-05-19T21:54:03.951Z,17.20
2023-05-19T21:56:31.438Z,17.20
2023-05-19T21:58:58.785Z,17.10
2023-05-19T22:01:26.578Z,17.10
2023-05-19T22:03:54.121Z,17.10
2023-05-19T22:06:21.848Z,17.00
2023-05-19T22:08:49.167Z,17.00
2023-05-19T22:11:18.045Z,16.90
2023-05-19T22:13:45.884Z,16.90
2023-05-19T22:16:13.322Z,16.80
2023-05-19T22:18:40.718Z,16.80
2023-05-19T22:21:08.097Z,16.80
2023-05-19T22:23:35.444Z,16.80
2023-05-19T22:26:02.941Z,16.80
2023-05-19T22:28:30.332Z,16.70
2023-05-19T22:30:57.946Z,16.70
2023-05-19T22:33:25.592Z,16.70
2023-05-19T22:35:52.947Z,16.70
2023-05-19T22:38:20.593Z,16.60
2023-05-19T22:40:49.629Z,16.60
2023-05-19T22:43:17.079Z,16.60
2023-05-19T22:45:44.568Z,16.50
2023-05-19T22:48:11.995Z,16.50
2023-05-19T22:50:39.436Z,16.40
2023-05-19T22:53:06.774Z,16.50
2023-05-19T22:55:34.276Z,16.40
2023-05-19T22:58:01.837Z,16.40
2023-05-19T23:00:29.157Z,16.40
2023-05-19T23:02:58.225Z,16.40
2023-05-19T23:05:25.753Z,16.40
2023-05-19T23:07:53.170Z,16.30
2023-05-19T23:10:20.455Z,16.30
2023-05-19T23:12:48.784Z,16.20
2023-05-19T23:15:16.133Z,16.20
2023-05-19T23:17:43.594Z,16.20
2023-05-19T23:20:12.122Z,16.10
2023-05-19T23:22:39.487Z,16.20
2023-05-19T23:25:07.884Z,16.10
2023-05-19T23:27:36.221Z,16.10
2023-05-19T23:30:04.310Z,16.10
2023-05-19T23:32:32.019Z,16.10
2023-05-19T23:35:10.037Z,16.00
2023-05-19T23:37:37.508Z,16.00
2023-05-19T23:40:06.387Z,16.00
2023-05-19T23:42:33.884Z,16.00
2023-05-19T23:45:01.254Z,15.90
2023-05-19T23:47:31.667Z,15.90
2023-05-19T23:49:59.073Z,15.90
2023-05-19T23:52:26.428Z,15.90
2023-05-19T23:54:53.778Z,15.90
2023-05-19T23:57:21.447Z,15.90
2023-05-19T23:59:48.918Z,15.90
