createdAt,value
2024-02-03T00:00:55.085Z,21.13
2024-02-03T00:03:24.997Z,16.03
2024-02-03T00:05:53.526Z,22.30
2024-02-03T00:08:22.054Z,20.13
2024-02-03T00:10:50.549Z,16.43
2024-02-03T00:13:19.378Z,18.67
2024-02-03T00:15:48.036Z,20.37
2024-02-03T00:18:16.684Z,18.03
2024-02-03T00:20:46.451Z,17.97
2024-02-03T00:23:14.948Z,12.73
2024-02-03T00:25:43.449Z,14.53
2024-02-03T00:28:11.982Z,12.00
2024-02-03T00:30:40.525Z,22.23
2024-02-03T00:33:09.897Z,24.40
2024-02-03T00:35:39.896Z,23.33
2024-02-03T00:38:09.807Z,25.47
2024-02-03T00:40:38.338Z,15.47
2024-02-03T00:43:07.030Z,18.17
2024-02-03T00:45:35.814Z,20.67
2024-02-03T00:48:04.598Z,19.37
2024-02-03T00:50:33.233Z,17.87
2024-02-03T00:53:02.078Z,12.43
2024-02-03T00:55:31.798Z,15.60
2024-02-03T00:58:00.356Z,24.93
2024-02-03T01:00:29.074Z,17.40
2024-02-03T01:02:58.162Z,16.07
2024-02-03T01:05:26.733Z,21.87
2024-02-03T01:07:57.039Z,16.87
2024-02-03T01:10:26.121Z,19.40
2024-02-03T01:12:56.184Z,20.63
2024-02-03T01:15:24.832Z,20.13
2024-02-03T01:17:53.562Z,18.80
2024-02-03T01:20:22.100Z,16.73
2024-02-03T01:22:50.660Z,19.77
2024-02-03T01:25:19.804Z,20.57
2024-02-03T01:27:48.567Z,17.70
2024-02-03T01:30:18.443Z,15.77
2024-02-03T01:32:49.132Z,22.57
2024-02-03T01:35:17.686Z,11.37
2024-02-03T01:37:46.198Z,17.47
2024-02-03T01:40:15.601Z,21.00
2024-02-03T01:42:44.493Z,16.33
2024-02-03T01:45:14.665Z,15.47
2024-02-03T01:47:44.633Z,14.40
2024-02-03T01:50:14.092Z,19.07
2024-02-03T01:52:44.227Z,16.80
2024-02-03T01:55:13.412Z,14.53
2024-02-03T01:57:45.988Z,17.47
2024-02-03T02:00:15.369Z,15.63
2024-02-03T02:02:45.272Z,15.10
2024-02-03T02:05:14.028Z,15.13
2024-02-03T02:07:45.508Z,16.57
2024-02-03T02:10:15.005Z,11.70
2024-02-03T02:12:44.013Z,12.67
2024-02-03T02:15:12.662Z,10.60
2024-02-03T02:17:41.249Z,9.83
2024-02-03T02:20:12.115Z,9.17
2024-02-03T02:22:40.620Z,9.37
2024-02-03T02:25:09.358Z,7.70
2024-02-03T02:27:37.888Z,7.70
2024-02-03T02:30:07.142Z,5.77
2024-02-03T02:32:35.980Z,7.93
2024-02-03T02:35:04.577Z,7.00
2024-02-03T02:37:34.243Z,6.93
2024-02-03T02:40:02.780Z,3.90
2024-02-03T02:42:31.530Z,6.93
2024-02-03T02:45:00.039Z,9.00
2024-02-03T02:47:28.658Z,16.53
2024-02-03T02:49:57.099Z,16.17
2024-02-03T02:52:26.224Z,15.97
2024-02-03T02:54:56.035Z,16.70
2024-02-03T02:57:24.640Z,18.40
2024-02-03T02:59:53.152Z,16.20
2024-02-03T03:02:21.714Z,22.27
2024-02-03T03:04:50.336Z,14.37
2024-02-03T03:07:20.072Z,16.93
2024-02-03T03:09:48.593Z,18.70
2024-02-03T03:12:18.703Z,23.17
2024-02-03T03:14:55.350Z,19.63
2024-02-03T03:17:23.821Z,16.30
2024-02-03T03:19:52.571Z,16.03
2024-02-03T03:22:21.089Z,16.40
2024-02-03T03:24:49.702Z,21.60
2024-02-03T03:27:18.275Z,18.60
2024-02-03T03:29:47.579Z,18.50
2024-02-03T03:32:17.726Z,15.50
2024-02-03T03:34:46.276Z,20.30
2024-02-03T03:37:14.776Z,16.30
2024-02-03T03:39:43.331Z,18.87
2024-02-03T03:42:11.754Z,17.83
2024-02-03T03:44:40.304Z,16.93
2024-02-03T03:47:08.733Z,22.60
2024-02-03T03:49:38.818Z,12.83
2024-02-03T03:52:07.878Z,14.43
2024-02-03T03:54:36.390Z,18.50
2024-02-03T03:57:05.087Z,18.13
2024-02-03T03:59:33.520Z,16.87
2024-02-03T04:02:01.797Z,15.70
2024-02-03T04:04:30.142Z,15.97
2024-02-03T04:06:59.934Z,15.83
2024-02-03T04:09:28.423Z,13.80
2024-02-03T04:11:57.315Z,13.67
2024-02-03T04:14:25.923Z,14.47
2024-02-03T04:16:54.586Z,14.17
2024-02-03T04:19:24.826Z,17.13
2024-02-03T04:21:53.671Z,17.60
2024-02-03T04:24:23.464Z,14.47
2024-02-03T04:26:52.013Z,11.57
2024-02-03T04:29:20.716Z,11.70
2024-02-03T04:31:49.586Z,9.97
2024-02-03T04:34:20.648Z,17.57
2024-02-03T04:36:49.445Z,11.93
2024-02-03T04:39:17.939Z,17.00
2024-02-03T04:41:48.069Z,16.13
2024-02-03T04:44:16.474Z,10.87
2024-02-03T04:46:47.022Z,16.57
2024-02-03T04:49:17.456Z,11.27
2024-02-03T04:51:46.104Z,12.60
2024-02-03T04:54:15.094Z,13.03
2024-02-03T04:56:43.698Z,14.17
2024-02-03T04:59:13.393Z,18.53
2024-02-03T05:01:41.810Z,17.13
2024-02-03T05:04:10.461Z,15.00
2024-02-03T05:06:39.113Z,15.00
2024-02-03T05:09:09.559Z,16.27
2024-02-03T05:11:38.193Z,16.13
2024-02-03T05:14:07.146Z,18.87
2024-02-03T05:16:36.825Z,14.40
2024-02-03T05:19:06.563Z,17.17
2024-02-03T05:21:35.263Z,15.70
2024-02-03T05:24:03.831Z,17.53
2024-02-03T05:26:32.387Z,17.17
2024-02-03T05:29:00.784Z,16.90
2024-02-03T05:31:29.200Z,14.40
2024-02-03T05:33:59.322Z,16.70
2024-02-03T05:36:28.007Z,18.40
2024-02-03T05:38:56.380Z,14.40
2024-02-03T05:41:24.899Z,10.40
2024-02-03T05:43:53.336Z,14.87
2024-02-03T05:46:21.764Z,14.17
2024-02-03T05:48:50.485Z,15.17
2024-02-03T05:51:20.705Z,15.33
2024-02-03T05:53:49.460Z,16.07
2024-02-03T05:56:18.023Z,13.23
2024-02-03T05:58:46.563Z,19.13
2024-02-03T06:01:15.107Z,14.90
2024-02-03T06:03:43.765Z,23.17
2024-02-03T06:06:22.544Z,16.63
2024-02-03T06:08:56.220Z,13.43
2024-02-03T06:11:24.627Z,20.67
2024-02-03T06:13:53.377Z,17.43
2024-02-03T06:16:21.756Z,13.87
2024-02-03T06:18:50.339Z,14.40
2024-02-03T06:21:18.916Z,18.60
2024-02-03T06:23:47.530Z,16.70
2024-02-03T06:26:17.418Z,16.27
2024-02-03T06:28:45.733Z,17.10
2024-02-03T06:31:14.271Z,13.93
2024-02-03T06:33:43.121Z,18.57
2024-02-03T06:36:11.836Z,16.70
2024-02-03T06:38:40.317Z,15.93
2024-02-03T06:41:11.414Z,13.40
2024-02-03T06:43:41.910Z,10.00
2024-02-03T06:46:10.382Z,24.23
2024-02-03T06:48:39.066Z,21.23
2024-02-03T06:51:07.695Z,16.10
2024-02-03T06:53:36.422Z,16.00
2024-02-03T06:56:05.080Z,22.97
2024-02-03T06:58:33.563Z,16.83
2024-02-03T07:01:05.271Z,20.23
2024-02-03T07:03:34.110Z,19.70
2024-02-03T07:06:02.661Z,18.00
2024-02-03T07:08:31.424Z,21.33
2024-02-03T07:11:00.018Z,18.60
2024-02-03T07:13:29.134Z,22.67
2024-02-03T07:15:57.769Z,20.30
2024-02-03T07:18:27.700Z,20.83
2024-02-03T07:20:56.288Z,27.70
2024-02-03T07:23:24.816Z,24.30
2024-02-03T07:25:53.238Z,17.37
2024-02-03T07:28:21.910Z,14.23
2024-02-03T07:30:50.286Z,23.53
2024-02-03T07:33:19.066Z,18.73
2024-02-03T07:35:49.289Z,15.43
2024-02-03T07:38:17.785Z,14.70
2024-02-03T07:40:46.416Z,22.07
2024-02-03T07:43:14.956Z,20.97
2024-02-03T07:45:43.555Z,24.10
2024-02-03T07:48:12.170Z,20.80
2024-02-03T07:50:40.522Z,20.47
2024-02-03T07:53:10.571Z,23.03
2024-02-03T07:55:39.013Z,25.57
2024-02-03T07:58:07.548Z,24.40
2024-02-03T08:00:36.189Z,17.87
2024-02-03T08:03:04.837Z,22.33
2024-02-03T08:05:33.335Z,28.50
2024-02-03T08:08:02.568Z,27.37
2024-02-03T08:10:32.177Z,18.97
2024-02-03T08:13:01.395Z,25.37
2024-02-03T08:15:29.886Z,24.90
2024-02-03T08:17:58.412Z,20.17
2024-02-03T08:20:26.966Z,18.53
2024-02-03T08:22:55.400Z,17.60
2024-02-03T08:25:24.608Z,23.27
2024-02-03T08:27:54.341Z,20.60
2024-02-03T08:30:23.648Z,23.80
2024-02-03T08:32:52.534Z,18.13
2024-02-03T08:35:21.072Z,18.13
2024-02-03T08:37:49.472Z,23.63
2024-02-03T08:40:19.909Z,29.93
2024-02-03T08:42:48.721Z,20.90
2024-02-03T08:45:18.697Z,19.57
2024-02-03T08:47:47.382Z,18.60
2024-02-03T08:50:15.916Z,22.73
2024-02-03T08:52:44.827Z,14.77
2024-02-03T08:55:13.149Z,26.07
2024-02-03T08:57:41.686Z,16.13
2024-02-03T09:00:11.408Z,17.90
2024-02-03T09:02:41.106Z,15.87
2024-02-03T09:05:10.168Z,18.13
2024-02-03T09:07:38.629Z,17.13
2024-02-03T09:10:07.841Z,24.17
2024-02-03T09:12:36.711Z,23.00
2024-02-03T09:15:05.623Z,13.97
2024-02-03T09:17:33.996Z,16.37
2024-02-03T09:20:05.631Z,16.60
2024-02-03T09:22:34.291Z,18.30
2024-02-03T09:25:02.740Z,14.50
2024-02-03T09:27:31.228Z,14.20
2024-02-03T09:29:59.821Z,14.23
2024-02-03T09:32:30.399Z,12.23
2024-02-03T09:34:59.117Z,10.07
2024-02-03T09:40:00.278Z,15.10
2024-02-03T09:42:29.301Z,15.80
2024-02-03T09:44:57.809Z,14.70
2024-02-03T09:47:30.741Z,13.83
2024-02-03T09:50:03.196Z,16.53
2024-02-03T09:52:33.689Z,16.47
2024-02-03T09:55:02.253Z,12.47
2024-02-03T09:57:30.701Z,15.17
2024-02-03T10:00:00.499Z,17.03
2024-02-03T10:02:29.640Z,14.73
2024-02-03T10:04:58.220Z,11.60
2024-02-03T10:07:26.805Z,12.90
2024-02-03T10:12:38.901Z,15.20
2024-02-03T10:15:08.402Z,14.10
2024-02-03T10:17:37.346Z,15.37
2024-02-03T10:20:08.291Z,17.63
2024-02-03T10:22:38.711Z,15.00
2024-02-03T10:25:14.502Z,8.47
2024-02-03T10:27:43.664Z,11.17
2024-02-03T10:30:13.047Z,10.47
2024-02-03T10:32:41.965Z,10.97
2024-02-03T10:35:11.059Z,9.47
2024-02-03T10:37:40.285Z,8.43
2024-02-03T10:40:09.798Z,8.47
2024-02-03T10:42:41.771Z,7.17
2024-02-03T10:45:13.746Z,9.37
2024-02-03T10:47:45.662Z,8.13
2024-02-03T10:50:16.222Z,10.07
2024-02-03T10:52:49.071Z,8.03
2024-02-03T10:55:19.418Z,8.23
2024-02-03T10:57:50.471Z,11.53
2024-02-03T11:00:19.960Z,12.07
2024-02-03T11:02:54.631Z,14.00
2024-02-03T11:05:26.120Z,9.00
2024-02-03T11:07:55.147Z,11.43
2024-02-03T11:10:30.516Z,12.43
2024-02-03T11:13:18.610Z,10.43
2024-02-03T11:15:47.054Z,13.97
2024-02-03T11:18:16.639Z,11.23
2024-02-03T11:20:45.488Z,13.30
2024-02-03T11:23:14.713Z,11.97
2024-02-03T11:25:47.937Z,11.33
2024-02-03T11:28:18.028Z,16.43
2024-02-03T11:30:46.710Z,14.33
2024-02-03T11:33:15.807Z,15.90
2024-02-03T11:35:46.856Z,13.10
2024-02-03T11:38:15.608Z,16.93
2024-02-03T11:40:45.153Z,15.97
2024-02-03T11:43:14.643Z,13.00
2024-02-03T11:45:47.564Z,15.80
2024-02-03T11:48:16.914Z,15.47
2024-02-03T11:50:45.481Z,18.67
2024-02-03T11:53:25.025Z,17.40
2024-02-03T11:55:55.109Z,20.40
2024-02-03T11:58:23.558Z,15.03
2024-02-03T12:01:02.973Z,16.57
2024-02-03T12:03:31.881Z,15.67
2024-02-03T12:06:00.710Z,19.97
2024-02-03T12:08:29.224Z,19.37
2024-02-03T12:10:57.705Z,14.10
2024-02-03T12:13:26.540Z,13.37
2024-02-03T12:15:56.239Z,20.33
2024-02-03T12:18:24.972Z,18.67
2024-02-03T12:20:56.060Z,15.00
2024-02-03T12:23:25.956Z,17.13
2024-02-03T12:25:54.622Z,18.13
2024-02-03T12:28:26.109Z,15.30
2024-02-03T12:31:00.548Z,21.27
2024-02-03T12:33:29.636Z,20.77
2024-02-03T12:35:58.839Z,21.93
2024-02-03T12:38:27.310Z,21.80
2024-02-03T12:40:55.826Z,18.57
2024-02-03T12:43:24.512Z,25.93
2024-02-03T12:45:52.938Z,16.57
2024-02-03T12:48:22.675Z,19.53
2024-02-03T12:50:53.225Z,28.63
2024-02-03T12:53:22.557Z,24.70
2024-02-03T12:55:51.100Z,23.53
2024-02-03T12:58:19.571Z,24.37
2024-02-03T13:00:48.412Z,24.00
2024-02-03T13:03:17.200Z,25.23
2024-02-03T13:05:48.813Z,25.27
2024-02-03T13:08:17.723Z,25.63
2024-02-03T13:10:46.801Z,22.70
2024-02-03T13:13:16.135Z,25.43
2024-02-03T13:15:44.843Z,22.27
2024-02-03T13:18:13.343Z,21.50
2024-02-03T13:20:42.026Z,22.80
2024-02-03T13:23:11.968Z,23.97
2024-02-03T13:25:40.413Z,25.20
2024-02-03T13:28:10.349Z,20.27
2024-02-03T13:30:39.018Z,26.10
2024-02-03T13:33:08.491Z,26.53
2024-02-03T13:35:37.606Z,23.93
2024-02-03T13:38:06.161Z,28.00
2024-02-03T13:40:35.933Z,25.47
2024-02-03T13:43:05.636Z,31.93
2024-02-03T13:45:34.925Z,32.80
2024-02-03T13:48:03.583Z,24.40
2024-02-03T13:50:32.069Z,38.00
2024-02-03T13:53:01.746Z,45.00
2024-02-03T13:55:31.061Z,36.37
2024-02-03T13:58:00.905Z,34.83
2024-02-03T14:00:29.463Z,34.23
2024-02-03T14:02:58.125Z,40.33
2024-02-03T14:05:27.074Z,39.70
2024-02-03T14:07:55.649Z,40.70
2024-02-03T14:10:24.257Z,30.40
2024-02-03T14:12:53.353Z,37.87
2024-02-03T14:15:23.681Z,34.40
2024-02-03T14:17:52.334Z,39.67
2024-02-03T14:20:20.826Z,33.70
2024-02-03T14:22:49.407Z,29.63
2024-02-03T14:25:19.029Z,25.87
2024-02-03T14:27:47.574Z,27.57
2024-02-03T14:30:16.354Z,30.07
2024-02-03T14:32:46.408Z,26.47
2024-02-03T14:35:15.130Z,25.47
2024-02-03T14:37:43.809Z,26.10
2024-02-03T14:40:13.420Z,23.67
2024-02-03T14:42:41.964Z,26.00
2024-02-03T14:45:11.860Z,29.87
2024-02-03T14:47:40.233Z,28.17
2024-02-03T14:50:11.190Z,23.90
2024-02-03T14:52:40.148Z,29.80
2024-02-03T14:55:09.647Z,26.43
2024-02-03T14:57:38.196Z,27.87
2024-02-03T15:00:08.938Z,36.47
2024-02-03T15:02:37.834Z,36.70
2024-02-03T15:05:07.171Z,26.07
2024-02-03T15:07:37.702Z,26.57
2024-02-03T15:10:06.893Z,29.07
2024-02-03T15:12:36.285Z,32.43
2024-02-03T15:15:06.127Z,32.80
2024-02-03T15:17:34.768Z,28.60
2024-02-03T15:20:03.532Z,31.87
2024-02-03T15:22:32.266Z,28.23
2024-02-03T15:25:02.301Z,29.93
2024-02-03T15:27:30.961Z,24.97
2024-02-03T15:29:59.562Z,32.17
2024-02-03T15:32:28.469Z,23.73
2024-02-03T15:34:56.887Z,30.07
2024-02-03T15:37:25.635Z,29.00
2024-02-03T15:39:54.244Z,35.70
2024-02-03T15:42:25.282Z,38.33
2024-02-03T15:44:53.831Z,31.93
2024-02-03T15:47:22.369Z,40.17
2024-02-03T15:49:51.115Z,35.23
2024-02-03T15:52:20.102Z,40.70
2024-02-03T15:54:48.675Z,28.90
2024-02-03T15:57:17.264Z,41.87
2024-02-03T15:59:47.057Z,46.27
2024-02-03T16:02:15.661Z,55.17
2024-02-03T16:04:44.462Z,43.80
2024-02-03T16:07:13.204Z,40.77
2024-02-03T16:09:41.769Z,37.33
2024-02-03T16:12:11.212Z,44.40
2024-02-03T16:14:39.731Z,34.80
2024-02-03T16:17:09.598Z,39.00
2024-02-03T16:19:38.218Z,33.13
2024-02-03T16:22:06.942Z,35.83
2024-02-03T16:24:35.574Z,43.93
2024-02-03T16:27:04.667Z,41.93
2024-02-03T16:29:33.366Z,41.40
2024-02-03T16:32:02.214Z,36.53
2024-02-03T16:34:32.167Z,42.73
2024-02-03T16:37:00.832Z,29.77
2024-02-03T16:39:30.666Z,37.13
2024-02-03T16:41:59.340Z,40.37
2024-02-03T16:44:27.744Z,33.63
2024-02-03T16:46:56.199Z,28.80
2024-02-03T16:49:24.833Z,38.57
2024-02-03T16:51:55.008Z,47.70
2024-02-03T16:54:23.512Z,27.87
2024-02-03T16:56:52.024Z,27.60
2024-02-03T16:59:20.459Z,33.73
2024-02-03T17:01:49.740Z,45.07
2024-02-03T17:04:18.747Z,35.13
2024-02-03T17:06:49.597Z,41.23
2024-02-03T17:09:20.687Z,32.43
2024-02-03T17:11:49.522Z,37.27
2024-02-03T17:14:18.157Z,30.20
2024-02-03T17:16:46.668Z,34.40
2024-02-03T17:19:15.324Z,28.17
2024-02-03T17:21:44.456Z,36.53
2024-02-03T17:24:13.856Z,35.37
2024-02-03T17:26:43.649Z,36.00
2024-02-03T17:29:12.081Z,36.40
2024-02-03T17:31:40.485Z,31.33
2024-02-03T17:34:09.490Z,32.40
2024-02-03T17:36:38.820Z,22.80
2024-02-03T17:39:07.452Z,27.13
2024-02-03T17:41:36.159Z,34.53
2024-02-03T17:44:06.113Z,31.47
2024-02-03T17:46:34.632Z,32.77
2024-02-03T17:49:04.256Z,31.90
2024-02-03T17:51:32.907Z,32.83
2024-02-03T17:54:01.679Z,31.17
2024-02-03T17:56:30.367Z,37.90
2024-02-03T17:58:58.795Z,37.03
2024-02-03T18:01:28.465Z,34.73
2024-02-03T18:03:57.071Z,33.13
2024-02-03T18:06:25.796Z,29.13
2024-02-03T18:08:54.985Z,29.33
2024-02-03T18:11:25.872Z,31.87
2024-02-03T18:13:54.658Z,39.47
2024-02-03T18:16:23.181Z,39.47
2024-02-03T18:18:52.908Z,38.93
2024-02-03T18:21:21.534Z,35.27
2024-02-03T18:23:50.216Z,29.93
2024-02-03T18:26:18.714Z,31.07
2024-02-03T18:28:47.348Z,26.50
2024-02-03T18:31:15.985Z,27.67
2024-02-03T18:33:46.119Z,34.17
2024-02-03T18:36:16.054Z,24.15
2024-02-03T18:38:44.542Z,31.55
2024-02-03T18:41:13.153Z,37.67
2024-02-03T18:43:41.526Z,27.33
2024-02-03T18:46:13.410Z,26.60
2024-02-03T18:48:42.178Z,34.43
2024-02-03T18:51:10.668Z,38.20
2024-02-03T18:53:40.675Z,30.50
2024-02-03T18:56:09.184Z,26.53
2024-02-03T18:58:39.080Z,32.97
2024-02-03T19:01:07.625Z,40.83
2024-02-03T19:03:36.293Z,34.43
2024-02-03T19:06:05.738Z,47.73
2024-02-03T19:08:35.067Z,32.20
2024-02-03T19:11:05.058Z,31.20
2024-02-03T19:13:33.821Z,27.30
2024-02-03T19:16:01.744Z,26.93
2024-02-03T19:18:30.276Z,24.00
2024-02-03T19:20:58.856Z,27.13
2024-02-03T19:23:28.101Z,22.38
2024-02-03T19:25:57.592Z,22.52
2024-02-03T19:28:27.288Z,25.57
2024-02-03T19:30:55.848Z,25.52
2024-02-03T19:33:24.809Z,23.67
2024-02-03T19:35:53.799Z,30.63
2024-02-03T19:38:22.176Z,24.63
2024-02-03T19:40:51.004Z,24.87
2024-02-03T19:43:19.685Z,26.80
2024-02-03T19:45:49.971Z,20.10
2024-02-03T19:48:18.606Z,25.30
2024-02-03T19:50:47.302Z,23.17
2024-02-03T19:53:17.435Z,20.23
2024-02-03T19:55:46.018Z,23.00
2024-02-03T19:58:14.608Z,21.60
2024-02-03T20:00:43.234Z,23.87
2024-02-03T20:03:13.238Z,22.13
2024-02-03T20:05:42.193Z,20.20
2024-02-03T20:08:10.948Z,25.07
2024-02-03T20:10:39.740Z,14.63
2024-02-03T20:13:08.846Z,20.73
2024-02-03T20:15:37.352Z,22.50
2024-02-03T20:18:06.362Z,20.73
2024-02-03T20:20:36.282Z,21.17
2024-02-03T20:23:06.818Z,23.83
2024-02-03T20:25:35.466Z,20.00
2024-02-03T20:28:05.181Z,30.30
2024-02-03T20:30:34.979Z,22.13
2024-02-03T20:33:04.016Z,24.20
2024-02-03T20:35:33.835Z,25.05
2024-02-03T20:38:04.664Z,29.87
2024-02-03T20:40:33.151Z,30.97
2024-02-03T20:43:01.835Z,31.97
2024-02-03T20:45:30.507Z,32.33
2024-02-03T20:47:59.040Z,26.57
2024-02-03T20:50:27.932Z,35.33
2024-02-03T20:52:56.931Z,31.65
2024-02-03T20:55:26.703Z,31.43
2024-02-03T20:57:55.528Z,31.80
2024-02-03T21:00:24.737Z,37.25
2024-02-03T21:02:53.549Z,43.83
2024-02-03T21:05:22.151Z,32.50
2024-02-03T21:07:52.955Z,36.53
2024-02-03T21:10:21.549Z,38.10
2024-02-03T21:12:51.662Z,38.03
2024-02-03T21:15:20.248Z,46.63
2024-02-03T21:17:48.811Z,39.28
2024-02-03T21:20:19.678Z,40.50
2024-02-03T21:22:49.116Z,45.03
2024-02-03T21:25:17.940Z,36.40
2024-02-03T21:27:46.588Z,37.27
2024-02-03T21:30:16.393Z,36.50
2024-02-03T21:32:45.226Z,37.30
2024-02-03T21:35:13.942Z,34.30
2024-02-03T21:37:42.599Z,39.90
2024-02-03T21:40:12.050Z,30.33
2024-02-03T21:42:40.617Z,30.83
2024-02-03T21:45:09.805Z,39.63
2024-02-03T21:47:39.468Z,38.57
2024-02-03T21:50:08.266Z,35.72
2024-02-03T21:52:38.260Z,36.78
2024-02-03T21:55:07.229Z,36.72
2024-02-03T21:57:35.837Z,40.63
2024-02-03T22:00:05.610Z,35.73
2024-02-03T22:02:34.175Z,32.55
2024-02-03T22:05:03.971Z,32.38
2024-02-03T22:07:32.653Z,37.40
2024-02-03T22:10:01.262Z,32.03
2024-02-03T22:12:30.782Z,33.87
2024-02-03T22:14:59.629Z,35.10
2024-02-03T22:17:28.190Z,40.37
2024-02-03T22:19:56.986Z,37.00
2024-02-03T22:22:27.133Z,34.07
2024-02-03T22:24:55.701Z,30.92
2024-02-03T22:27:24.204Z,36.50
2024-02-03T22:29:52.960Z,34.30
2024-02-03T22:32:21.640Z,30.60
2024-02-03T22:34:50.292Z,37.95
2024-02-03T22:37:18.823Z,39.95
2024-02-03T22:39:49.199Z,34.50
2024-02-03T22:42:17.678Z,38.83
2024-02-03T22:44:46.106Z,29.88
2024-02-03T22:47:14.704Z,33.05
2024-02-03T22:49:43.494Z,36.43
2024-02-03T22:52:12.312Z,30.55
2024-02-03T22:54:40.879Z,33.73
2024-02-03T22:57:10.863Z,29.00
2024-02-03T22:59:39.346Z,27.87
2024-02-03T23:02:07.885Z,25.73
2024-02-03T23:04:36.369Z,28.73
2024-02-03T23:07:05.115Z,38.57
2024-02-03T23:09:33.819Z,24.50
2024-02-03T23:12:02.976Z,33.33
2024-02-03T23:14:32.815Z,42.23
2024-02-03T23:17:01.228Z,41.77
2024-02-03T23:19:29.739Z,45.00
2024-02-03T23:21:58.347Z,39.50
2024-02-03T23:24:26.952Z,48.77
2024-02-03T23:26:55.579Z,40.80
2024-02-03T23:29:24.118Z,33.20
2024-02-03T23:31:54.176Z,43.17
2024-02-03T23:34:22.727Z,42.93
2024-02-03T23:36:51.331Z,29.83
2024-02-03T23:39:20.036Z,38.13
2024-02-03T23:41:49.581Z,48.73
2024-02-03T23:44:18.096Z,46.03
2024-02-03T23:46:46.449Z,37.23
2024-02-03T23:49:16.193Z,35.37
2024-02-03T23:51:44.983Z,43.03
2024-02-03T23:54:13.496Z,36.40
2024-02-03T23:56:42.578Z,34.83
2024-02-03T23:59:10.977Z,44.33
