createdAt,value
2022-12-08T00:00:49.363Z,3.90
2022-12-08T00:03:16.437Z,3.40
2022-12-08T00:06:06.214Z,3.40
2022-12-08T00:08:52.056Z,3.75
2022-12-08T00:11:19.747Z,4.80
2022-12-08T00:13:46.384Z,4.25
2022-12-08T00:16:13.296Z,4.78
2022-12-08T00:18:40.221Z,4.25
2022-12-08T00:21:06.791Z,3.97
2022-12-08T00:23:33.324Z,4.00
2022-12-08T00:26:07.201Z,3.97
2022-12-08T00:28:35.019Z,4.22
2022-12-08T00:31:08.844Z,4.32
2022-12-08T00:33:35.528Z,4.35
2022-12-08T00:36:10.882Z,4.28
2022-12-08T00:38:38.630Z,5.40
2022-12-08T00:41:11.842Z,4.68
2022-12-08T00:43:38.474Z,5.28
2022-12-08T00:46:05.324Z,5.35
2022-12-08T00:48:32.118Z,4.57
2022-12-08T00:50:58.731Z,4.93
2022-12-08T00:53:25.227Z,4.50
2022-12-08T00:55:51.728Z,5.15
2022-12-08T00:58:18.484Z,5.15
2022-12-08T01:00:45.356Z,5.22
2022-12-08T01:03:13.244Z,5.05
2022-12-08T01:05:39.896Z,4.85
2022-12-08T01:08:07.361Z,4.15
2022-12-08T01:10:38.760Z,4.90
2022-12-08T01:13:05.308Z,5.20
2022-12-08T01:15:31.844Z,5.22
2022-12-08T01:17:58.665Z,4.57
2022-12-08T01:20:25.262Z,4.82
2022-12-08T01:22:51.798Z,4.60
2022-12-08T01:25:18.610Z,4.82
2022-12-08T01:27:45.305Z,4.78
2022-12-08T01:30:13.331Z,5.18
2022-12-08T01:32:39.882Z,5.00
2022-12-08T01:35:06.629Z,4.57
2022-12-08T01:37:33.216Z,5.05
2022-12-08T01:39:59.760Z,4.40
2022-12-08T01:42:26.502Z,4.55
2022-12-08T01:44:56.625Z,3.75
2022-12-08T01:47:27.552Z,4.25
2022-12-08T01:49:54.253Z,3.97
2022-12-08T01:52:27.266Z,3.28
2022-12-08T01:54:58.841Z,3.67
2022-12-08T01:57:39.280Z,3.13
2022-12-08T02:00:09.364Z,2.55
2022-12-08T02:02:51.540Z,3.15
2022-12-08T02:05:21.724Z,2.63
2022-12-08T02:07:49.358Z,3.33
2022-12-08T02:10:19.005Z,2.63
2022-12-08T02:12:46.443Z,2.60
2022-12-08T02:15:14.789Z,2.65
2022-12-08T02:18:04.028Z,2.67
2022-12-08T02:20:37.480Z,2.80
2022-12-08T02:23:23.935Z,3.40
2022-12-08T02:26:27.594Z,4.07
2022-12-08T02:29:16.026Z,3.60
2022-12-08T02:32:04.252Z,4.28
2022-12-08T02:34:51.686Z,3.45
2022-12-08T02:37:24.092Z,3.72
2022-12-08T02:40:23.049Z,4.00
2022-12-08T02:42:58.104Z,4.10
2022-12-08T02:45:43.543Z,4.13
2022-12-08T02:48:10.917Z,4.05
2022-12-08T02:50:37.706Z,3.95
2022-12-08T02:56:04.053Z,4.25
2022-12-08T02:58:52.370Z,4.05
2022-12-08T03:01:34.220Z,4.25
2022-12-08T03:04:47.201Z,3.58
2022-12-08T03:07:20.177Z,3.78
2022-12-08T03:09:54.597Z,3.70
2022-12-08T03:12:32.958Z,3.22
2022-12-08T03:15:09.009Z,3.15
2022-12-08T03:17:38.783Z,3.20
2022-12-08T03:20:12.202Z,3.10
2022-12-08T03:22:41.308Z,3.20
2022-12-08T03:25:10.421Z,2.88
2022-12-08T03:27:37.091Z,2.63
2022-12-08T03:30:04.513Z,2.40
2022-12-08T03:32:47.954Z,2.25
2022-12-08T03:35:17.819Z,2.00
2022-12-08T03:37:44.501Z,2.45
2022-12-08T03:40:16.298Z,1.73
2022-12-08T03:42:42.891Z,1.63
2022-12-08T03:45:09.760Z,1.55
2022-12-08T03:47:36.864Z,1.70
2022-12-08T03:50:04.338Z,1.50
2022-12-08T03:52:31.044Z,1.60
2022-12-08T03:54:57.497Z,1.25
2022-12-08T03:57:24.120Z,1.10
2022-12-08T03:59:50.660Z,0.93
2022-12-08T04:02:17.321Z,1.10
2022-12-08T04:04:44.183Z,0.60
2022-12-08T04:07:10.745Z,0.60
2022-12-08T04:09:37.290Z,0.63
2022-12-08T04:12:04.075Z,0.73
2022-12-08T04:14:30.575Z,0.60
2022-12-08T04:16:57.371Z,0.50
2022-12-08T04:19:23.867Z,0.75
2022-12-08T04:21:50.449Z,0.82
2022-12-08T04:24:17.078Z,0.70
2022-12-08T04:26:43.612Z,0.60
2022-12-08T04:29:10.233Z,1.20
2022-12-08T04:31:36.792Z,0.68
2022-12-08T04:34:03.343Z,0.88
2022-12-08T04:36:29.868Z,0.90
2022-12-08T04:38:56.435Z,1.00
2022-12-08T04:41:22.904Z,1.05
2022-12-08T04:43:49.440Z,0.95
2022-12-08T04:46:16.033Z,1.02
2022-12-08T04:48:42.861Z,1.30
2022-12-08T04:51:15.852Z,1.45
2022-12-08T04:53:46.454Z,1.33
2022-12-08T04:58:45.502Z,1.60
2022-12-08T05:01:12.829Z,1.80
2022-12-08T05:03:39.406Z,1.85
2022-12-08T05:06:06.253Z,1.67
2022-12-08T05:08:33.406Z,2.10
2022-12-08T05:11:08.693Z,2.22
2022-12-08T05:13:35.233Z,1.88
2022-12-08T05:16:07.571Z,2.05
2022-12-08T05:18:34.709Z,1.33
2022-12-08T05:21:01.950Z,1.83
2022-12-08T05:23:28.533Z,1.55
2022-12-08T05:25:55.076Z,1.52
2022-12-08T05:31:08.534Z,1.42
2022-12-08T05:33:35.050Z,1.20
2022-12-08T05:36:01.546Z,1.33
2022-12-08T05:38:30.737Z,0.90
2022-12-08T05:40:57.210Z,0.82
2022-12-08T05:43:23.657Z,1.00
2022-12-08T05:45:50.322Z,0.70
2022-12-08T05:48:17.037Z,0.60
2022-12-08T05:50:48.006Z,0.75
2022-12-08T05:53:15.666Z,0.90
2022-12-08T05:55:43.261Z,0.50
2022-12-08T05:58:19.297Z,0.80
2022-12-08T06:00:46.680Z,0.50
2022-12-08T06:03:15.565Z,0.70
2022-12-08T06:05:43.462Z,0.70
2022-12-08T06:08:10.707Z,0.80
2022-12-08T06:10:44.885Z,0.95
2022-12-08T06:13:11.463Z,0.82
2022-12-08T06:15:39.500Z,0.70
2022-12-08T06:18:07.502Z,0.93
2022-12-08T06:20:34.619Z,0.47
2022-12-08T06:23:01.257Z,0.70
2022-12-08T06:25:27.800Z,0.80
2022-12-08T06:27:54.367Z,0.40
2022-12-08T06:30:20.877Z,0.75
2022-12-08T06:32:47.780Z,0.98
2022-12-08T06:35:14.395Z,0.60
2022-12-08T06:37:41.198Z,0.50
2022-12-08T06:40:08.385Z,0.63
2022-12-08T06:42:43.713Z,0.52
2022-12-08T06:45:12.144Z,0.60
2022-12-08T06:47:38.783Z,0.85
2022-12-08T06:50:06.746Z,0.80
2022-12-08T06:52:34.902Z,0.45
2022-12-08T06:55:03.175Z,0.43
2022-12-08T06:57:29.883Z,0.63
2022-12-08T06:59:56.424Z,0.47
2022-12-08T07:02:23.812Z,0.57
2022-12-08T07:04:51.431Z,0.50
2022-12-08T07:07:18.036Z,0.60
2022-12-08T07:09:44.607Z,0.60
2022-12-08T07:12:11.238Z,0.70
2022-12-08T07:14:37.832Z,0.88
2022-12-08T07:17:04.776Z,1.23
2022-12-08T07:19:31.352Z,1.63
2022-12-08T07:21:57.925Z,1.20
2022-12-08T07:24:24.704Z,1.52
2022-12-08T07:26:51.334Z,1.60
2022-12-08T07:29:23.059Z,1.42
2022-12-08T07:31:52.509Z,1.65
2022-12-08T07:34:19.123Z,1.75
2022-12-08T07:36:45.778Z,1.58
2022-12-08T07:39:12.404Z,1.55
2022-12-08T07:41:38.996Z,1.70
2022-12-08T07:44:05.528Z,1.70
2022-12-08T07:46:32.020Z,1.80
2022-12-08T07:48:58.894Z,1.65
2022-12-08T07:51:25.503Z,1.80
2022-12-08T07:53:54.632Z,1.52
2022-12-08T07:56:22.504Z,1.50
2022-12-08T07:58:49.342Z,1.83
2022-12-08T08:01:25.470Z,2.10
2022-12-08T08:03:52.615Z,2.03
2022-12-08T08:06:19.224Z,1.73
2022-12-08T08:08:46.064Z,1.35
2022-12-08T08:11:17.422Z,1.40
2022-12-08T08:13:47.252Z,1.30
2022-12-08T08:16:13.874Z,1.40
2022-12-08T08:18:41.056Z,1.02
2022-12-08T08:21:43.315Z,0.98
2022-12-08T08:23:54.391Z,0.88
2022-12-08T08:26:20.871Z,1.15
2022-12-08T08:28:48.239Z,0.80
2022-12-08T08:31:14.796Z,0.85
2022-12-08T08:33:41.438Z,0.80
2022-12-08T08:36:09.172Z,0.88
2022-12-08T08:38:39.310Z,0.93
2022-12-08T08:41:10.650Z,1.00
2022-12-08T08:43:38.822Z,1.27
2022-12-08T08:46:09.253Z,1.10
2022-12-08T08:48:36.329Z,0.90
2022-12-08T08:51:11.691Z,1.10
2022-12-08T08:53:38.616Z,0.80
2022-12-08T08:56:13.745Z,1.00
2022-12-08T08:58:41.125Z,0.95
2022-12-08T09:01:08.310Z,1.15
2022-12-08T09:03:34.914Z,0.80
2022-12-08T09:06:01.651Z,0.77
2022-12-08T09:08:31.570Z,0.90
2022-12-08T09:10:58.208Z,1.08
2022-12-08T09:13:24.880Z,0.88
2022-12-08T09:15:51.651Z,0.50
2022-12-08T09:18:19.781Z,0.82
2022-12-08T09:20:46.585Z,0.93
2022-12-08T09:23:13.304Z,0.80
2022-12-08T09:25:39.871Z,0.82
2022-12-08T09:28:08.587Z,1.35
2022-12-08T09:30:35.125Z,1.15
2022-12-08T09:33:01.671Z,1.25
2022-12-08T09:35:28.243Z,1.00
2022-12-08T09:37:55.031Z,1.02
2022-12-08T09:40:24.090Z,0.95
2022-12-08T09:42:58.206Z,1.00
2022-12-08T09:45:30.000Z,1.00
2022-12-08T09:48:06.795Z,1.00
2022-12-08T09:50:40.893Z,0.90
2022-12-08T09:53:16.950Z,0.85
2022-12-08T09:55:50.876Z,0.82
2022-12-08T09:58:47.640Z,0.70
2022-12-08T10:01:14.852Z,1.33
2022-12-08T10:03:44.818Z,0.63
2022-12-08T10:06:23.335Z,1.13
2022-12-08T10:09:01.823Z,0.82
2022-12-08T10:11:39.756Z,0.80
2022-12-08T10:14:12.225Z,1.10
2022-12-08T10:16:48.429Z,1.00
2022-12-08T10:19:21.730Z,1.00
2022-12-08T10:21:49.001Z,1.10
2022-12-08T10:24:41.140Z,0.70
2022-12-08T10:27:12.652Z,0.82
2022-12-08T10:29:40.557Z,0.98
2022-12-08T10:32:18.150Z,1.05
2022-12-08T10:35:12.169Z,0.82
2022-12-08T10:37:39.681Z,0.80
2022-12-08T10:40:09.208Z,0.82
2022-12-08T10:42:40.137Z,0.73
2022-12-08T10:45:09.672Z,0.60
2022-12-08T10:47:42.503Z,0.63
2022-12-08T10:50:22.831Z,0.55
2022-12-08T10:52:58.020Z,0.52
2022-12-08T10:55:24.715Z,0.65
2022-12-08T10:57:51.402Z,0.70
2022-12-08T11:00:21.328Z,0.43
2022-12-08T11:02:54.805Z,0.43
2022-12-08T11:05:23.464Z,0.50
2022-12-08T11:07:53.027Z,0.45
2022-12-08T11:10:26.761Z,0.50
2022-12-08T11:12:53.285Z,0.55
2022-12-08T11:15:20.331Z,0.80
2022-12-08T11:18:03.852Z,0.80
2022-12-08T11:20:39.255Z,0.75
2022-12-08T11:23:20.194Z,0.70
2022-12-08T11:25:47.268Z,0.65
2022-12-08T11:28:14.346Z,0.60
2022-12-08T11:30:50.677Z,0.65
2022-12-08T11:33:21.714Z,0.73
2022-12-08T11:35:54.436Z,1.10
2022-12-08T11:38:23.865Z,0.90
2022-12-08T11:40:54.207Z,1.20
2022-12-08T11:43:35.782Z,1.20
2022-12-08T11:46:09.881Z,1.25
2022-12-08T11:48:51.809Z,1.40
2022-12-08T11:51:29.234Z,1.42
2022-12-08T11:56:49.167Z,1.35
2022-12-08T11:59:44.431Z,1.55
2022-12-08T12:02:18.111Z,1.60
2022-12-08T12:05:05.304Z,1.42
2022-12-08T12:07:52.190Z,1.35
2022-12-08T12:10:18.628Z,1.70
2022-12-08T12:13:03.967Z,1.45
2022-12-08T12:16:03.062Z,1.20
2022-12-08T12:18:50.960Z,1.00
2022-12-08T12:21:22.772Z,0.70
2022-12-08T12:23:56.545Z,0.60
2022-12-08T12:26:26.242Z,0.50
2022-12-08T12:28:55.419Z,0.65
2022-12-08T12:31:26.434Z,0.60
2022-12-08T12:33:57.002Z,0.60
2022-12-08T12:36:25.494Z,0.57
2022-12-08T12:39:09.369Z,0.85
2022-12-08T12:41:41.654Z,0.60
2022-12-08T12:44:14.086Z,0.90
2022-12-08T12:47:01.714Z,0.82
2022-12-08T12:49:40.524Z,0.70
2022-12-08T12:52:10.242Z,1.40
2022-12-08T12:54:41.907Z,1.20
2022-12-08T12:57:08.440Z,1.33
2022-12-08T12:59:55.243Z,1.15
2022-12-08T13:02:34.580Z,1.70
2022-12-08T13:05:09.557Z,2.20
2022-12-08T13:07:44.920Z,1.85
2022-12-08T13:10:33.202Z,1.60
2022-12-08T13:13:18.033Z,1.65
2022-12-08T13:16:18.449Z,1.33
2022-12-08T13:18:51.163Z,1.10
2022-12-08T13:21:23.210Z,1.42
2022-12-08T13:24:14.264Z,1.25
2022-12-08T13:26:45.978Z,1.27
2022-12-08T13:29:23.989Z,1.20
2022-12-08T13:31:57.686Z,0.93
2022-12-08T13:34:48.470Z,1.10
2022-12-08T13:37:24.015Z,1.00
2022-12-08T13:40:09.450Z,1.10
2022-12-08T13:42:43.845Z,1.10
2022-12-08T13:45:36.222Z,1.23
2022-12-08T13:48:26.599Z,1.10
2022-12-08T13:57:10.071Z,1.40
2022-12-08T13:59:45.295Z,1.70
2022-12-08T14:02:18.979Z,1.48
2022-12-08T14:07:38.861Z,2.22
2022-12-08T14:10:14.251Z,2.05
2022-12-08T14:12:45.845Z,1.98
2022-12-08T14:15:15.389Z,1.95
2022-12-08T14:17:52.167Z,1.98
2022-12-08T14:20:26.182Z,2.17
2022-12-08T14:22:53.697Z,2.65
2022-12-08T14:25:21.335Z,2.30
2022-12-08T14:27:48.848Z,2.30
2022-12-08T14:30:36.249Z,2.03
2022-12-08T14:33:04.795Z,2.13
2022-12-08T14:35:36.931Z,2.05
2022-12-08T14:38:13.779Z,1.83
2022-12-08T14:40:42.884Z,2.33
2022-12-08T14:43:09.418Z,2.28
2022-12-08T14:45:40.862Z,2.00
2022-12-08T14:48:27.704Z,2.25
2022-12-08T14:50:57.744Z,2.30
2022-12-08T14:53:25.581Z,2.33
2022-12-08T14:55:52.334Z,2.63
2022-12-08T14:58:25.746Z,3.47
2022-12-08T15:00:56.834Z,3.72
2022-12-08T15:03:24.394Z,2.85
2022-12-08T15:05:53.083Z,2.88
2022-12-08T15:08:20.189Z,2.95
2022-12-08T15:10:48.284Z,3.20
2022-12-08T15:13:16.336Z,3.00
2022-12-08T15:15:53.720Z,2.75
2022-12-08T15:21:09.099Z,2.15
2022-12-08T15:23:44.998Z,2.63
2022-12-08T15:26:22.143Z,2.67
2022-12-08T15:28:48.613Z,2.83
2022-12-08T15:31:15.983Z,2.67
2022-12-08T15:33:42.561Z,2.60
2022-12-08T15:36:09.759Z,2.92
2022-12-08T15:38:37.104Z,3.20
2022-12-08T15:41:04.297Z,2.92
2022-12-08T15:43:31.923Z,3.30
2022-12-08T15:46:00.054Z,3.55
2022-12-08T15:48:30.721Z,3.85
2022-12-08T15:50:58.123Z,3.67
2022-12-08T15:53:24.708Z,4.28
2022-12-08T15:56:26.387Z,3.80
2022-12-08T15:58:53.661Z,3.85
2022-12-08T16:01:21.070Z,4.15
2022-12-08T16:09:33.102Z,3.70
2022-12-08T16:17:33.114Z,3.85
2022-12-08T16:20:00.338Z,3.95
2022-12-08T16:22:54.460Z,4.13
2022-12-08T16:25:20.017Z,4.57
2022-12-08T16:28:01.184Z,4.43
2022-12-08T16:30:30.031Z,4.60
2022-12-08T16:32:56.478Z,4.63
2022-12-08T16:35:25.137Z,3.58
2022-12-08T16:37:53.035Z,4.35
2022-12-08T16:40:19.643Z,4.10
2022-12-08T16:42:48.421Z,4.88
2022-12-08T16:45:22.553Z,4.70
2022-12-08T16:47:55.511Z,5.20
2022-12-08T16:50:23.521Z,5.00
2022-12-08T16:52:55.828Z,4.63
2022-12-08T16:55:22.426Z,4.80
2022-12-08T16:57:49.265Z,4.28
2022-12-08T17:00:18.895Z,4.45
2022-12-08T17:02:45.924Z,4.00
2022-12-08T17:05:15.134Z,4.13
2022-12-08T17:07:47.037Z,4.47
2022-12-08T17:10:18.481Z,4.40
2022-12-08T17:12:45.803Z,3.65
2022-12-08T17:15:15.844Z,4.03
2022-12-08T17:17:42.991Z,4.07
2022-12-08T17:20:14.021Z,3.78
2022-12-08T17:22:41.070Z,4.10
2022-12-08T17:25:08.043Z,4.53
2022-12-08T17:27:36.672Z,5.93
2022-12-08T17:30:04.722Z,7.50
2022-12-08T17:32:31.565Z,5.88
2022-12-08T17:34:58.173Z,6.40
2022-12-08T17:37:24.829Z,6.00
2022-12-08T17:39:51.309Z,5.72
2022-12-08T17:42:17.792Z,4.68
2022-12-08T17:44:46.605Z,5.60
2022-12-08T17:47:13.216Z,4.78
2022-12-08T17:49:39.715Z,4.50
2022-12-08T17:52:10.588Z,5.38
2022-12-08T17:54:37.521Z,5.30
2022-12-08T17:57:04.657Z,5.20
2022-12-08T17:59:31.288Z,5.22
2022-12-08T18:01:58.639Z,4.78
2022-12-08T18:04:26.708Z,4.68
2022-12-08T18:06:54.275Z,5.32
2022-12-08T18:09:21.432Z,5.05
2022-12-08T18:11:48.094Z,5.95
2022-12-08T18:14:15.359Z,5.07
2022-12-08T18:16:44.915Z,4.93
2022-12-08T18:19:13.026Z,6.15
2022-12-08T18:21:41.440Z,6.10
2022-12-08T18:24:09.663Z,7.03
2022-12-08T18:26:36.510Z,7.68
2022-12-08T18:29:03.699Z,8.57
2022-12-08T18:31:30.384Z,7.18
2022-12-08T18:33:56.952Z,8.40
2022-12-08T18:36:25.300Z,8.80
2022-12-08T18:38:54.397Z,8.93
2022-12-08T18:41:26.137Z,9.05
2022-12-08T18:43:54.504Z,8.77
2022-12-08T18:46:21.912Z,9.43
2022-12-08T18:48:50.929Z,10.30
2022-12-08T18:51:19.744Z,10.68
2022-12-08T18:53:46.836Z,10.18
2022-12-08T18:56:39.661Z,9.85
2022-12-08T18:59:08.865Z,10.43
2022-12-08T19:01:37.747Z,9.70
2022-12-08T19:06:53.409Z,10.38
2022-12-08T19:09:26.099Z,8.10
2022-12-08T19:11:52.989Z,8.50
2022-12-08T19:14:24.147Z,7.53
2022-12-08T19:16:54.133Z,7.07
2022-12-08T19:19:21.496Z,7.57
2022-12-08T19:21:48.050Z,7.00
2022-12-08T19:24:14.680Z,8.40
2022-12-08T19:26:42.091Z,10.77
2022-12-08T19:29:09.448Z,12.02
2022-12-08T19:31:36.358Z,11.73
2022-12-08T19:34:03.120Z,11.85
2022-12-08T19:36:35.403Z,9.93
2022-12-08T19:39:21.781Z,10.45
2022-12-08T19:42:06.988Z,11.40
2022-12-08T19:44:52.345Z,11.60
2022-12-08T19:47:28.168Z,15.02
2022-12-08T19:50:15.589Z,8.85
2022-12-08T19:52:42.729Z,9.52
2022-12-08T19:55:09.780Z,10.45
2022-12-08T19:57:36.581Z,9.95
2022-12-08T20:00:04.608Z,13.02
2022-12-08T20:02:31.334Z,11.32
2022-12-08T20:04:58.139Z,14.40
2022-12-08T20:07:24.945Z,11.85
2022-12-08T20:09:51.567Z,10.52
2022-12-08T20:12:18.121Z,11.27
2022-12-08T20:14:46.180Z,11.07
2022-12-08T20:17:13.138Z,9.68
2022-12-08T20:19:39.762Z,10.35
2022-12-08T20:22:08.427Z,10.57
2022-12-08T20:24:36.028Z,13.68
2022-12-08T20:27:02.779Z,12.00
2022-12-08T20:29:29.308Z,12.40
2022-12-08T20:31:55.932Z,11.32
2022-12-08T20:34:22.566Z,10.05
2022-12-08T20:36:49.462Z,9.90
2022-12-08T20:39:18.300Z,9.55
2022-12-08T20:41:46.464Z,8.93
2022-12-08T20:44:13.272Z,8.93
2022-12-08T20:46:42.782Z,8.57
2022-12-08T20:49:13.231Z,9.50
2022-12-08T20:51:40.059Z,10.15
2022-12-08T20:54:06.756Z,12.18
2022-12-08T20:56:33.520Z,16.00
2022-12-08T20:59:00.460Z,11.18
2022-12-08T21:01:27.214Z,10.82
2022-12-08T21:03:54.658Z,9.02
2022-12-08T21:06:23.389Z,10.43
2022-12-08T21:08:51.727Z,10.05
2022-12-08T21:11:18.673Z,10.55
2022-12-08T21:13:46.822Z,11.07
2022-12-08T21:16:15.059Z,10.80
2022-12-08T21:18:42.207Z,11.27
2022-12-08T21:21:12.754Z,10.82
2022-12-08T21:23:40.198Z,11.05
2022-12-08T21:26:13.111Z,10.35
2022-12-08T21:28:40.088Z,10.93
2022-12-08T21:31:12.482Z,12.05
2022-12-08T21:33:39.606Z,11.15
2022-12-08T21:36:12.114Z,11.65
2022-12-08T21:38:40.561Z,10.60
2022-12-08T21:41:10.699Z,13.00
2022-12-08T21:43:37.768Z,12.80
2022-12-08T21:46:04.709Z,10.85
2022-12-08T21:48:31.381Z,10.63
2022-12-08T21:51:04.358Z,10.32
2022-12-08T21:53:31.097Z,11.70
2022-12-08T21:55:57.788Z,11.77
2022-12-08T21:58:26.530Z,11.52
2022-12-08T22:00:53.594Z,12.05
2022-12-08T22:03:20.741Z,11.82
2022-12-08T22:05:49.642Z,12.18
2022-12-08T22:08:16.475Z,11.50
2022-12-08T22:10:48.899Z,11.77
2022-12-08T22:13:15.804Z,12.00
2022-12-08T22:15:42.603Z,11.73
2022-12-08T22:18:09.627Z,11.45
2022-12-08T22:20:40.861Z,10.88
2022-12-08T22:23:10.274Z,12.00
2022-12-08T22:25:36.880Z,11.32
2022-12-08T22:28:03.955Z,11.07
2022-12-08T22:30:38.876Z,11.80
2022-12-08T22:33:05.786Z,12.57
2022-12-08T22:35:32.357Z,11.27
2022-12-08T22:37:58.973Z,12.02
2022-12-08T22:40:25.466Z,11.38
2022-12-08T22:42:52.242Z,11.77
2022-12-08T22:45:18.906Z,10.75
2022-12-08T22:47:45.636Z,11.52
2022-12-08T22:50:13.536Z,13.15
2022-12-08T22:52:42.822Z,12.10
2022-12-08T22:55:09.615Z,12.25
2022-12-08T22:57:36.518Z,12.15
2022-12-08T23:00:06.024Z,11.43
2022-12-08T23:02:33.038Z,11.82
2022-12-08T23:04:59.806Z,11.68
2022-12-08T23:07:26.522Z,12.73
2022-12-08T23:09:56.486Z,12.10
2022-12-08T23:12:23.213Z,12.38
2022-12-08T23:14:49.992Z,11.77
2022-12-08T23:17:16.628Z,12.90
2022-12-08T23:19:43.238Z,11.15
2022-12-08T23:22:09.805Z,12.65
2022-12-08T23:24:36.323Z,12.25
2022-12-08T23:27:03.171Z,13.55
2022-12-08T23:29:29.909Z,12.25
2022-12-08T23:31:56.653Z,11.68
2022-12-08T23:34:23.546Z,12.93
2022-12-08T23:36:50.316Z,12.57
2022-12-08T23:39:17.224Z,11.85
2022-12-08T23:41:43.825Z,11.90
2022-12-08T23:44:12.396Z,12.35
2022-12-08T23:46:39.247Z,12.60
2022-12-08T23:49:06.247Z,13.05
2022-12-08T23:51:33.102Z,12.45
2022-12-08T23:53:59.854Z,12.40
2022-12-08T23:56:30.282Z,12.65
2022-12-08T23:58:57.568Z,12.77
