createdAt,value
2022-09-03T00:00:55.141Z,44.47
2022-09-03T00:03:44.550Z,44.71
2022-09-03T00:06:18.158Z,44.46
2022-09-03T00:08:50.861Z,44.56
2022-09-03T00:11:25.637Z,44.83
2022-09-03T00:14:07.833Z,44.68
2022-09-03T00:16:45.586Z,44.71
2022-09-03T00:19:17.912Z,44.87
2022-09-03T00:21:48.962Z,44.84
2022-09-03T00:24:19.327Z,45.09
2022-09-03T00:26:54.581Z,44.96
2022-09-03T00:29:46.656Z,45.32
2022-09-03T00:32:47.157Z,45.13
2022-09-03T00:35:47.547Z,45.32
2022-09-03T00:38:14.646Z,45.30
2022-09-03T00:41:03.154Z,45.38
2022-09-03T00:44:04.878Z,45.34
2022-09-03T00:46:37.477Z,45.41
2022-09-03T00:49:14.174Z,45.34
2022-09-03T00:52:06.850Z,45.61
2022-09-03T00:55:08.778Z,45.72
2022-09-03T00:57:52.638Z,45.72
2022-09-03T01:00:20.706Z,46.00
2022-09-03T01:03:07.985Z,46.02
2022-09-03T01:09:48.138Z,46.38
2022-09-03T01:12:32.924Z,46.63
2022-09-03T01:15:04.234Z,46.65
2022-09-03T01:17:33.838Z,46.96
2022-09-03T01:20:22.354Z,46.84
2022-09-03T01:23:06.841Z,46.88
2022-09-03T01:26:01.549Z,46.85
2022-09-03T01:28:42.274Z,46.83
2022-09-03T01:31:29.453Z,47.02
2022-09-03T01:34:12.893Z,46.96
2022-09-03T01:37:06.509Z,46.83
2022-09-03T01:40:03.387Z,46.87
2022-09-03T01:42:35.678Z,47.15
2022-09-03T01:45:23.760Z,47.01
2022-09-03T01:48:22.252Z,46.96
2022-09-03T01:51:09.132Z,46.76
2022-09-03T01:53:52.553Z,46.54
2022-09-03T01:56:25.811Z,46.20
2022-09-03T01:59:03.858Z,46.17
2022-09-03T02:01:56.939Z,46.46
2022-09-03T02:04:25.463Z,46.46
2022-09-03T02:06:53.942Z,46.34
2022-09-03T02:09:21.166Z,46.65
2022-09-03T02:11:55.151Z,46.18
2022-09-03T02:14:22.194Z,46.36
2022-09-03T02:16:50.310Z,46.60
2022-09-03T02:19:18.139Z,46.82
2022-09-03T02:21:51.067Z,46.88
2022-09-03T02:24:18.186Z,46.99
2022-09-03T02:26:45.057Z,47.22
2022-09-03T02:29:14.144Z,47.17
2022-09-03T02:31:40.770Z,46.70
2022-09-03T02:34:07.353Z,47.12
2022-09-03T02:36:38.163Z,47.01
2022-09-03T02:39:05.619Z,47.74
2022-09-03T02:41:33.013Z,47.92
2022-09-03T02:44:02.810Z,47.52
2022-09-03T02:46:50.241Z,47.25
2022-09-03T02:49:16.748Z,47.18
2022-09-03T02:51:44.850Z,47.68
2022-09-03T02:54:12.545Z,47.97
2022-09-03T02:56:39.070Z,48.16
2022-09-03T02:59:08.588Z,48.20
2022-09-03T03:01:36.559Z,48.26
2022-09-03T03:04:03.808Z,48.50
2022-09-03T03:06:30.282Z,48.29
2022-09-03T03:08:57.066Z,48.77
2022-09-03T03:11:26.302Z,48.64
2022-09-03T03:13:53.166Z,48.83
2022-09-03T03:16:19.696Z,48.58
2022-09-03T03:18:46.442Z,48.31
2022-09-03T03:21:16.017Z,48.98
2022-09-03T03:23:42.811Z,48.54
2022-09-03T03:26:12.085Z,48.09
2022-09-03T03:28:38.783Z,48.35
2022-09-03T03:31:07.750Z,48.68
2022-09-03T03:33:34.810Z,48.47
2022-09-03T03:36:14.594Z,49.08
2022-09-03T03:38:43.555Z,48.37
2022-09-03T03:41:22.717Z,49.28
2022-09-03T03:43:54.894Z,48.88
2022-09-03T03:46:23.312Z,48.65
2022-09-03T03:48:51.490Z,48.58
2022-09-03T03:51:19.330Z,48.72
2022-09-03T03:53:46.553Z,48.99
2022-09-03T03:56:15.130Z,49.54
2022-09-03T03:58:44.023Z,48.89
2022-09-03T04:01:16.376Z,49.19
2022-09-03T04:03:43.825Z,49.04
2022-09-03T04:06:12.412Z,48.58
2022-09-03T04:08:40.989Z,48.91
2022-09-03T04:11:10.417Z,49.82
2022-09-03T04:13:39.911Z,49.23
2022-09-03T04:16:21.199Z,49.24
2022-09-03T04:18:49.313Z,49.12
2022-09-03T04:21:19.106Z,49.32
2022-09-03T04:23:47.672Z,49.29
2022-09-03T04:26:17.342Z,50.19
2022-09-03T04:28:45.177Z,49.80
2022-09-03T04:31:14.552Z,49.86
2022-09-03T04:33:42.387Z,50.10
2022-09-03T04:36:13.550Z,49.70
2022-09-03T04:38:42.300Z,49.86
2022-09-03T04:41:11.656Z,49.90
2022-09-03T04:43:38.376Z,50.70
2022-09-03T04:46:10.848Z,50.19
2022-09-03T04:48:43.684Z,50.57
2022-09-03T04:51:13.391Z,50.17
2022-09-03T04:53:42.179Z,50.18
2022-09-03T04:56:22.184Z,50.62
2022-09-03T04:58:53.733Z,50.49
2022-09-03T05:01:23.038Z,50.12
2022-09-03T05:03:52.335Z,49.79
2022-09-03T05:06:19.096Z,49.92
2022-09-03T05:08:50.386Z,50.20
2022-09-03T05:11:17.763Z,50.69
2022-09-03T05:13:47.239Z,50.62
2022-09-03T05:16:13.804Z,50.34
2022-09-03T05:18:42.417Z,50.90
2022-09-03T05:21:10.679Z,50.12
2022-09-03T05:23:39.657Z,50.81
2022-09-03T05:26:11.596Z,50.66
2022-09-03T05:28:40.528Z,50.75
2022-09-03T05:31:12.949Z,50.44
2022-09-03T05:33:45.218Z,50.61
2022-09-03T05:36:14.308Z,50.52
2022-09-03T05:38:40.942Z,51.52
2022-09-03T05:41:10.066Z,51.12
2022-09-03T05:43:37.346Z,51.85
2022-09-03T05:46:06.568Z,50.61
2022-09-03T05:48:38.301Z,50.97
2022-09-03T05:51:04.719Z,50.18
2022-09-03T05:53:34.013Z,49.50
2022-09-03T05:56:03.255Z,49.87
2022-09-03T05:58:34.867Z,49.56
2022-09-03T06:01:10.284Z,50.35
2022-09-03T06:03:37.386Z,50.31
2022-09-03T06:06:05.368Z,50.40
2022-09-03T06:08:32.092Z,50.10
2022-09-03T06:11:00.068Z,50.47
2022-09-03T06:13:26.522Z,49.77
2022-09-03T06:16:19.278Z,50.07
2022-09-03T06:18:57.814Z,50.06
2022-09-03T06:21:24.397Z,50.58
2022-09-03T06:23:53.034Z,50.31
2022-09-03T06:26:20.860Z,49.93
2022-09-03T06:28:48.537Z,50.54
2022-09-03T06:31:19.993Z,50.85
2022-09-03T06:33:47.286Z,50.61
2022-09-03T06:36:16.410Z,49.99
2022-09-03T06:38:44.368Z,50.78
2022-09-03T06:41:15.045Z,50.69
2022-09-03T06:43:42.783Z,49.97
2022-09-03T06:46:17.304Z,50.42
2022-09-03T06:48:45.672Z,49.82
2022-09-03T06:51:21.027Z,50.22
2022-09-03T06:53:52.172Z,50.10
2022-09-03T06:56:27.165Z,49.64
2022-09-03T06:58:58.390Z,49.69
2022-09-03T07:01:31.387Z,49.44
2022-09-03T07:04:03.502Z,49.74
2022-09-03T07:06:32.512Z,50.04
2022-09-03T07:09:00.139Z,49.06
2022-09-03T07:11:31.326Z,48.72
2022-09-03T07:13:58.769Z,48.50
2022-09-03T07:16:34.291Z,48.13
2022-09-03T07:19:01.203Z,49.25
2022-09-03T07:21:30.171Z,48.46
2022-09-03T07:23:58.317Z,48.83
2022-09-03T07:26:30.529Z,48.23
2022-09-03T07:28:58.073Z,48.63
2022-09-03T07:31:33.548Z,48.15
2022-09-03T07:34:06.195Z,47.46
2022-09-03T07:36:42.908Z,47.72
2022-09-03T07:39:13.930Z,47.28
2022-09-03T07:41:44.066Z,47.32
2022-09-03T07:44:10.650Z,47.39
2022-09-03T07:46:38.091Z,46.26
2022-09-03T07:49:06.307Z,46.33
2022-09-03T07:51:38.451Z,46.34
2022-09-03T07:54:08.218Z,45.42
2022-09-03T07:56:35.859Z,46.25
2022-09-03T07:59:03.341Z,46.18
2022-09-03T08:01:33.687Z,46.14
2022-09-03T08:04:02.134Z,46.49
2022-09-03T08:06:31.026Z,46.26
2022-09-03T08:09:05.276Z,46.61
2022-09-03T08:11:36.489Z,46.39
2022-09-03T08:14:06.552Z,46.02
2022-09-03T08:16:44.562Z,45.82
2022-09-03T08:19:13.444Z,45.70
2022-09-03T08:21:42.140Z,44.32
2022-09-03T08:24:09.427Z,43.57
2022-09-03T08:26:38.061Z,43.78
2022-09-03T08:29:05.435Z,42.33
2022-09-03T08:31:33.866Z,39.77
2022-09-03T08:34:06.782Z,39.52
2022-09-03T08:36:35.839Z,39.24
2022-09-03T08:39:04.863Z,37.47
2022-09-03T08:41:53.639Z,37.93
2022-09-03T08:44:56.711Z,37.19
2022-09-03T08:47:44.215Z,36.74
2022-09-03T08:50:28.218Z,35.56
2022-09-03T08:53:09.790Z,33.32
2022-09-03T08:55:55.057Z,33.08
2022-09-03T08:58:25.857Z,33.82
2022-09-03T09:01:14.221Z,34.50
2022-09-03T09:04:03.728Z,34.82
2022-09-03T09:06:42.164Z,33.92
2022-09-03T09:10:05.548Z,33.44
2022-09-03T09:12:45.595Z,33.00
2022-09-03T09:15:34.971Z,31.45
2022-09-03T09:18:19.324Z,30.91
2022-09-03T09:20:53.025Z,30.11
2022-09-03T09:23:33.654Z,29.82
2022-09-03T09:26:06.601Z,30.29
2022-09-03T09:28:38.314Z,28.35
2022-09-03T09:31:07.823Z,27.75
2022-09-03T09:33:35.538Z,27.78
2022-09-03T09:36:05.172Z,28.34
2022-09-03T09:38:36.399Z,27.37
2022-09-03T09:41:20.208Z,28.55
2022-09-03T09:43:48.259Z,29.07
2022-09-03T09:46:21.535Z,29.37
2022-09-03T09:48:58.815Z,28.68
2022-09-03T09:51:31.324Z,28.20
2022-09-03T09:54:27.898Z,28.92
2022-09-03T09:57:03.576Z,27.82
2022-09-03T09:59:30.082Z,25.59
2022-09-03T10:02:28.839Z,25.30
2022-09-03T10:05:02.175Z,27.38
2022-09-03T10:07:32.886Z,27.36
2022-09-03T10:10:29.227Z,26.58
2022-09-03T10:13:12.585Z,26.50
2022-09-03T10:15:42.135Z,25.36
2022-09-03T10:18:29.065Z,26.65
2022-09-03T10:21:07.621Z,24.17
2022-09-03T10:23:42.007Z,25.46
2022-09-03T10:26:15.127Z,26.67
2022-09-03T10:28:42.783Z,27.38
2022-09-03T10:31:31.941Z,28.65
2022-09-03T10:34:07.718Z,29.35
2022-09-03T10:36:46.163Z,28.49
2022-09-03T10:39:52.531Z,28.39
2022-09-03T10:42:42.395Z,29.48
2022-09-03T10:45:18.061Z,29.56
2022-09-03T10:48:04.268Z,30.83
2022-09-03T10:50:52.624Z,31.90
2022-09-03T10:53:31.265Z,31.99
2022-09-03T10:56:04.663Z,31.01
2022-09-03T10:59:01.702Z,29.52
2022-09-03T11:01:36.974Z,29.34
2022-09-03T11:04:26.104Z,29.09
2022-09-03T11:07:02.665Z,28.69
2022-09-03T11:09:39.958Z,29.39
2022-09-03T11:12:15.182Z,30.12
2022-09-03T11:14:47.033Z,29.69
2022-09-03T11:17:28.332Z,29.89
2022-09-03T11:20:20.565Z,29.32
2022-09-03T11:22:49.336Z,28.75
2022-09-03T11:25:19.774Z,28.61
2022-09-03T11:27:56.856Z,28.74
2022-09-03T11:30:40.370Z,29.61
2022-09-03T11:33:11.646Z,28.28
2022-09-03T11:35:41.778Z,26.63
2022-09-03T11:38:17.155Z,26.90
2022-09-03T11:41:00.526Z,29.01
2022-09-03T11:43:30.948Z,28.95
2022-09-03T11:46:22.213Z,28.88
2022-09-03T11:48:51.473Z,28.22
2022-09-03T11:51:21.336Z,27.60
2022-09-03T11:53:58.503Z,26.96
2022-09-03T11:56:25.620Z,26.14
2022-09-03T11:59:02.567Z,24.23
2022-09-03T12:01:29.717Z,24.03
2022-09-03T12:04:03.310Z,23.91
2022-09-03T12:06:48.374Z,23.49
2022-09-03T12:09:25.420Z,24.94
2022-09-03T12:12:29.272Z,24.46
2022-09-03T12:15:14.486Z,25.01
2022-09-03T12:18:15.416Z,25.23
2022-09-03T12:20:43.123Z,25.65
2022-09-03T12:23:15.177Z,26.61
2022-09-03T12:25:47.456Z,26.86
2022-09-03T12:28:19.432Z,26.30
2022-09-03T12:30:46.867Z,26.83
2022-09-03T12:33:17.627Z,26.76
2022-09-03T12:36:00.096Z,26.32
2022-09-03T12:38:40.672Z,26.41
2022-09-03T12:41:26.819Z,26.79
2022-09-03T12:43:58.183Z,27.13
2022-09-03T12:46:33.801Z,26.35
2022-09-03T12:52:16.260Z,25.68
2022-09-03T12:54:52.525Z,26.28
2022-09-03T12:57:24.216Z,26.13
2022-09-03T12:59:54.554Z,26.22
2022-09-03T13:02:26.955Z,26.44
2022-09-03T13:04:54.727Z,26.04
2022-09-03T13:07:21.370Z,26.22
2022-09-03T13:09:48.550Z,26.77
2022-09-03T13:12:23.190Z,25.89
2022-09-03T13:14:50.676Z,27.01
2022-09-03T13:17:52.101Z,26.91
2022-09-03T13:20:34.038Z,26.55
2022-09-03T13:23:31.885Z,27.11
2022-09-03T13:26:33.824Z,27.55
2022-09-03T13:29:00.231Z,27.99
2022-09-03T13:31:38.793Z,27.96
2022-09-03T13:34:16.066Z,27.26
2022-09-03T13:36:51.820Z,27.15
2022-09-03T13:39:33.304Z,27.75
2022-09-03T13:42:09.527Z,27.22
2022-09-03T13:44:52.804Z,27.53
2022-09-03T13:47:32.577Z,26.90
2022-09-03T13:50:22.058Z,26.63
2022-09-03T13:53:04.022Z,26.82
2022-09-03T13:55:51.474Z,27.31
2022-09-03T13:58:42.328Z,27.52
2022-09-03T14:01:26.100Z,27.63
2022-09-03T14:04:00.862Z,27.43
2022-09-03T14:06:58.155Z,27.38
2022-09-03T14:09:37.437Z,27.61
2022-09-03T14:12:35.959Z,27.60
2022-09-03T14:15:08.459Z,27.16
2022-09-03T14:17:53.473Z,27.11
2022-09-03T14:20:30.729Z,27.34
2022-09-03T14:23:05.260Z,26.90
2022-09-03T14:25:32.801Z,27.23
2022-09-03T14:28:35.910Z,27.21
2022-09-03T14:31:22.789Z,27.48
2022-09-03T14:34:08.917Z,27.54
2022-09-03T14:37:03.935Z,27.68
2022-09-03T14:39:40.434Z,27.37
2022-09-03T14:42:06.916Z,27.26
2022-09-03T14:44:50.442Z,27.17
2022-09-03T14:47:49.590Z,27.45
2022-09-03T14:50:44.904Z,27.58
2022-09-03T14:53:26.390Z,27.65
2022-09-03T14:56:25.483Z,27.40
2022-09-03T14:59:19.379Z,27.94
2022-09-03T15:01:55.722Z,27.65
2022-09-03T15:04:33.103Z,27.71
2022-09-03T15:07:25.235Z,27.52
2022-09-03T15:10:02.427Z,27.15
2022-09-03T15:12:37.148Z,26.69
2022-09-03T15:15:41.828Z,26.95
2022-09-03T15:18:14.394Z,27.61
2022-09-03T15:20:51.850Z,27.22
2022-09-03T15:23:48.870Z,27.10
2022-09-03T15:26:48.283Z,27.75
2022-09-03T15:29:23.699Z,28.20
2022-09-03T15:32:22.427Z,28.33
2022-09-03T15:35:07.844Z,28.00
2022-09-03T15:37:55.320Z,28.17
2022-09-03T15:40:49.078Z,28.21
2022-09-03T15:43:23.053Z,27.84
2022-09-03T15:45:57.438Z,28.11
2022-09-03T15:48:53.288Z,28.20
2022-09-03T15:51:28.720Z,28.26
2022-09-03T15:53:58.773Z,28.51
2022-09-03T15:56:47.209Z,28.09
2022-09-03T15:59:23.675Z,29.09
2022-09-03T16:02:14.585Z,28.97
2022-09-03T16:04:46.968Z,28.43
2022-09-03T16:07:27.207Z,28.98
2022-09-03T16:10:25.794Z,29.27
2022-09-03T16:13:29.973Z,28.82
2022-09-03T16:16:05.392Z,28.40
2022-09-03T16:18:44.657Z,28.16
2022-09-03T16:21:30.750Z,28.55
2022-09-03T16:24:05.403Z,28.62
2022-09-03T16:26:42.156Z,28.35
2022-09-03T16:29:13.351Z,28.43
2022-09-03T16:32:02.805Z,28.84
2022-09-03T16:34:47.530Z,28.72
2022-09-03T16:37:51.785Z,28.99
2022-09-03T16:40:31.311Z,29.20
2022-09-03T16:42:57.721Z,29.28
2022-09-03T16:45:51.274Z,29.01
2022-09-03T16:48:29.142Z,28.85
2022-09-03T16:51:37.774Z,29.09
2022-09-03T16:54:09.066Z,29.90
2022-09-03T16:56:35.651Z,29.42
2022-09-03T16:59:20.474Z,29.51
2022-09-03T17:02:23.801Z,30.23
2022-09-03T17:05:15.192Z,29.59
2022-09-03T17:08:04.994Z,29.94
2022-09-03T17:10:54.947Z,30.82
2022-09-03T17:13:42.923Z,30.31
2022-09-03T17:16:30.801Z,30.60
2022-09-03T17:19:15.321Z,30.47
2022-09-03T17:22:18.029Z,31.02
2022-09-03T17:25:00.684Z,30.56
2022-09-03T17:27:34.202Z,30.57
2022-09-03T17:30:16.565Z,30.93
2022-09-03T17:33:05.000Z,31.16
2022-09-03T17:35:50.284Z,30.79
2022-09-03T17:38:38.196Z,30.90
2022-09-03T17:41:34.222Z,31.07
2022-09-03T17:44:20.852Z,31.38
2022-09-03T17:47:01.530Z,32.06
2022-09-03T17:49:34.121Z,32.00
2022-09-03T17:52:27.339Z,32.59
2022-09-03T17:55:00.019Z,32.20
2022-09-03T17:57:38.511Z,32.52
2022-09-03T18:00:22.848Z,32.62
2022-09-03T18:03:01.927Z,32.52
2022-09-03T18:05:33.373Z,32.92
2022-09-03T18:08:12.492Z,33.10
2022-09-03T18:10:49.138Z,33.20
2022-09-03T18:13:32.940Z,33.35
2022-09-03T18:16:08.291Z,33.36
2022-09-03T18:18:42.825Z,33.40
2022-09-03T18:21:32.075Z,33.24
2022-09-03T18:24:23.008Z,33.27
2022-09-03T18:27:15.604Z,33.30
2022-09-03T18:30:04.378Z,33.61
2022-09-03T18:32:49.490Z,33.42
2022-09-03T18:35:35.019Z,33.84
2022-09-03T18:38:23.816Z,33.86
2022-09-03T18:41:18.031Z,33.56
2022-09-03T18:44:23.921Z,33.80
2022-09-03T18:50:57.631Z,33.75
2022-09-03T18:54:01.392Z,33.66
2022-09-03T18:57:01.557Z,33.39
2022-09-03T19:00:08.196Z,33.56
2022-09-03T19:03:02.471Z,33.64
2022-09-03T19:05:57.918Z,33.38
2022-09-03T19:08:51.035Z,33.53
2022-09-03T19:11:53.588Z,33.44
2022-09-03T19:14:43.298Z,33.77
2022-09-03T19:17:34.368Z,33.51
2022-09-03T19:20:34.226Z,33.51
2022-09-03T19:23:21.761Z,33.72
2022-09-03T19:26:07.616Z,33.78
2022-09-03T19:29:03.361Z,33.64
2022-09-03T19:32:01.835Z,33.76
2022-09-03T19:35:21.216Z,33.95
2022-09-03T19:38:21.548Z,33.68
2022-09-03T19:41:19.894Z,33.74
2022-09-03T19:44:32.634Z,34.19
2022-09-03T19:47:21.331Z,34.28
2022-09-03T19:50:35.630Z,34.14
2022-09-03T19:53:25.997Z,33.95
2022-09-03T19:56:16.546Z,34.47
2022-09-03T19:59:08.760Z,34.09
2022-09-03T20:01:55.882Z,34.18
2022-09-03T20:04:50.794Z,34.01
2022-09-03T20:07:37.933Z,34.00
2022-09-03T20:10:24.046Z,34.35
2022-09-03T20:13:13.996Z,34.54
2022-09-03T20:15:49.667Z,34.37
2022-09-03T20:18:30.818Z,34.31
2022-09-03T20:21:12.846Z,34.31
2022-09-03T20:24:13.951Z,34.71
2022-09-03T20:27:00.409Z,34.54
2022-09-03T20:29:48.279Z,34.83
2022-09-03T20:32:17.412Z,34.74
2022-09-03T20:35:04.019Z,34.72
2022-09-03T20:38:01.474Z,34.74
2022-09-03T20:40:54.898Z,34.88
2022-09-03T20:43:33.364Z,34.91
2022-09-03T20:46:06.069Z,35.12
2022-09-03T20:48:45.836Z,35.03
2022-09-03T20:51:23.779Z,34.94
2022-09-03T20:53:59.191Z,35.41
2022-09-03T20:56:29.250Z,35.21
2022-09-03T20:59:06.766Z,35.22
2022-09-03T21:01:42.203Z,35.13
2022-09-03T21:04:34.063Z,35.54
2022-09-03T21:07:40.183Z,35.52
2022-09-03T21:10:09.697Z,35.71
2022-09-03T21:12:57.160Z,35.25
2022-09-03T21:15:32.582Z,35.59
2022-09-03T21:18:19.778Z,35.29
2022-09-03T21:20:48.922Z,35.59
2022-09-03T21:23:25.647Z,35.73
2022-09-03T21:26:15.932Z,35.81
2022-09-03T21:28:49.928Z,35.75
2022-09-03T21:31:25.670Z,35.80
2022-09-03T21:34:08.443Z,36.02
2022-09-03T21:36:35.861Z,35.92
2022-09-03T21:39:30.764Z,35.75
2022-09-03T21:42:10.029Z,36.14
2022-09-03T21:44:39.529Z,36.03
2022-09-03T21:47:12.796Z,35.77
2022-09-03T21:49:43.323Z,36.04
2022-09-03T21:52:19.467Z,35.71
2022-09-03T21:54:46.016Z,35.90
2022-09-03T21:57:31.221Z,36.01
2022-09-03T22:00:18.163Z,35.99
2022-09-03T22:02:49.320Z,35.90
2022-09-03T22:05:18.380Z,36.01
2022-09-03T22:07:59.219Z,36.05
2022-09-03T22:10:33.658Z,36.09
2022-09-03T22:13:18.753Z,36.16
2022-09-03T22:15:50.168Z,36.42
2022-09-03T22:18:28.485Z,36.55
2022-09-03T22:21:20.438Z,36.67
2022-09-03T22:24:10.309Z,36.47
2022-09-03T22:26:59.950Z,36.36
2022-09-03T22:29:46.657Z,36.83
2022-09-03T22:32:36.632Z,36.67
2022-09-03T22:35:23.166Z,37.03
2022-09-03T22:38:04.896Z,37.43
2022-09-03T22:40:52.137Z,37.05
2022-09-03T22:43:19.129Z,37.25
2022-09-03T22:45:54.638Z,37.19
2022-09-03T22:49:19.876Z,37.57
2022-09-03T22:52:04.392Z,37.65
2022-09-03T22:54:38.735Z,37.53
2022-09-03T22:57:07.832Z,37.66
2022-09-03T22:59:43.255Z,37.91
2022-09-03T23:02:20.561Z,38.21
2022-09-03T23:05:09.641Z,37.86
2022-09-03T23:07:57.230Z,38.04
2022-09-03T23:10:53.621Z,38.66
2022-09-03T23:13:22.705Z,38.20
2022-09-03T23:16:00.407Z,38.40
2022-09-03T23:18:31.037Z,39.09
2022-09-03T23:21:36.653Z,38.80
2022-09-03T23:24:26.074Z,38.48
2022-09-03T23:26:53.597Z,38.45
2022-09-03T23:29:29.147Z,38.53
2022-09-03T23:31:59.768Z,38.80
2022-09-03T23:34:27.407Z,38.77
2022-09-03T23:37:33.484Z,38.92
2022-09-03T23:40:12.703Z,38.73
2022-09-03T23:43:16.902Z,39.33
2022-09-03T23:45:55.749Z,39.05
2022-09-03T23:48:36.688Z,39.35
2022-09-03T23:51:18.001Z,38.96
2022-09-03T23:54:07.066Z,39.17
2022-09-03T23:56:48.556Z,39.60
2022-09-03T23:59:43.386Z,39.28
