createdAt,value
2023-05-22T00:01:02.183Z,-20119.50
2023-05-22T00:02:04.778Z,-19793.69
2023-05-22T00:03:08.464Z,-18815.28
2023-05-22T00:04:13.282Z,-18815.13
2023-05-22T00:05:15.687Z,-19142.09
2023-05-22T00:06:18.486Z,-19467.13
2023-05-22T00:07:20.742Z,-19140.53
2023-05-22T00:08:23.037Z,-19466.09
2023-05-22T00:09:26.261Z,-19138.50
2023-05-22T00:10:28.471Z,-19465.72
2023-05-22T00:11:30.834Z,-18814.13
2023-05-22T00:12:33.435Z,-18487.00
2023-05-22T00:13:35.620Z,-17508.03
2023-05-22T00:14:37.878Z,-17833.72
2023-05-22T00:15:40.067Z,-18486.19
2023-05-22T00:16:42.656Z,-18811.09
2023-05-22T00:17:44.951Z,-17505.16
2023-05-22T00:18:47.538Z,-17831.63
2023-05-22T00:19:49.923Z,-17830.50
2023-05-22T00:20:52.109Z,-17831.16
2023-05-22T00:21:54.332Z,-17504.69
2023-05-22T00:22:57.925Z,-18157.44
2023-05-22T00:24:01.578Z,-17505.97
2023-05-22T00:25:05.608Z,-17179.16
2023-05-22T00:26:07.934Z,-17177.28
2023-05-22T00:27:10.783Z,-17177.28
2023-05-22T00:28:13.584Z,-16524.13
2023-05-22T00:29:16.147Z,-16523.38
2023-05-22T00:30:18.690Z,-16849.25
2023-05-22T00:31:21.036Z,-16522.47
2023-05-22T00:32:24.055Z,-16849.41
2023-05-22T00:33:26.534Z,-17174.94
2023-05-22T00:34:28.755Z,-16522.16
2023-05-22T00:35:31.083Z,-16848.50
2023-05-22T00:36:33.265Z,-17174.47
2023-05-22T00:37:35.589Z,-17826.00
2023-05-22T00:38:38.139Z,-17498.84
2023-05-22T00:39:40.538Z,-17172.75
2023-05-22T00:40:42.757Z,-17498.22
2023-05-22T00:41:45.034Z,-17498.22
2023-05-22T00:42:47.406Z,-16519.16
2023-05-22T00:43:51.111Z,-16192.28
2023-05-22T00:44:53.517Z,-16519.63
2023-05-22T00:45:55.844Z,-16518.72
2023-05-22T00:46:58.110Z,-17170.13
2023-05-22T00:48:00.418Z,-17169.81
2023-05-22T00:49:03.123Z,-17169.34
2023-05-22T00:50:06.517Z,-17497.25
2023-05-22T00:51:09.128Z,-17169.19
2023-05-22T00:52:12.973Z,-18149.25
2023-05-22T00:53:15.801Z,-17168.41
2023-05-22T00:54:18.086Z,-17819.75
2023-05-22T00:55:20.312Z,-18471.38
2023-05-22T00:56:22.576Z,-18144.69
2023-05-22T00:57:25.378Z,-17493.16
2023-05-22T00:58:27.735Z,-17818.13
2023-05-22T00:59:31.189Z,-17491.25
2023-05-22T01:00:36.941Z,-18145.81
2023-05-22T01:01:42.133Z,-16838.25
2023-05-22T01:02:44.776Z,-16185.91
2023-05-22T01:03:47.901Z,-16185.91
2023-05-22T01:04:50.276Z,-16511.78
2023-05-22T01:05:53.760Z,-17164.81
2023-05-22T01:06:56.030Z,-16510.44
2023-05-22T01:07:58.865Z,-16184.31
2023-05-22T01:09:01.104Z,-16509.38
2023-05-22T01:10:05.994Z,-17163.75
2023-05-22T01:11:15.496Z,-17165.59
2023-05-22T01:12:44.872Z,-16839.94
2023-05-22T01:14:03.448Z,-17165.44
2023-05-22T01:15:06.097Z,-15855.66
2023-05-22T01:16:19.040Z,-16512.41
2023-05-22T01:17:53.402Z,-16185.19
2023-05-22T01:19:02.756Z,-17162.66
2023-05-22T01:20:41.840Z,-17161.41
2023-05-22T01:22:21.516Z,-18140.09
2023-05-22T01:23:26.467Z,-18137.00
2023-05-22T01:25:02.088Z,-18787.28
2023-05-22T01:26:07.225Z,-19765.06
2023-05-22T01:27:11.980Z,-19107.31
2023-05-22T01:28:32.521Z,-20415.84
2023-05-22T01:29:41.928Z,-20083.31
2023-05-22T01:30:49.031Z,-20738.97
2023-05-22T01:31:55.620Z,-20736.38
2023-05-22T01:32:59.746Z,-20732.50
2023-05-22T01:34:04.033Z,-20736.44
2023-05-22T01:35:11.644Z,-20737.91
2023-05-22T01:36:20.063Z,-20736.81
2023-05-22T01:37:24.310Z,-20734.59
2023-05-22T01:38:29.592Z,-20734.97
2023-05-22T01:39:32.372Z,-20731.66
2023-05-22T01:40:34.760Z,-20731.09
2023-05-22T01:41:40.778Z,-20734.78
2023-05-22T01:42:43.160Z,-20728.44
2023-05-22T01:43:46.237Z,-20731.66
2023-05-22T01:44:49.157Z,-20728.09
2023-05-22T01:45:51.557Z,-20401.28
2023-05-22T01:46:54.106Z,-20401.84
2023-05-22T01:47:56.300Z,-20400.19
2023-05-22T01:48:58.801Z,-20726.41
2023-05-22T01:50:01.585Z,-20400.75
2023-05-22T01:51:11.641Z,-20731.59
2023-05-22T01:52:38.714Z,-20404.22
2023-05-22T01:53:52.191Z,-20404.03
2023-05-22T01:55:05.107Z,-20727.50
2023-05-22T01:56:12.990Z,-20729.81
2023-05-22T01:57:26.870Z,-20730.72
2023-05-22T01:58:39.696Z,-20728.25
2023-05-22T01:59:48.586Z,-20730.91
2023-05-22T02:00:54.662Z,-20726.03
2023-05-22T02:02:00.719Z,-20399.84
2023-05-22T02:03:09.043Z,-20076.50
2023-05-22T02:04:13.632Z,-20072.19
2023-05-22T02:05:18.948Z,-20072.56
2023-05-22T02:06:21.283Z,-18442.66
2023-05-22T02:07:27.565Z,-18772.09
2023-05-22T02:08:31.541Z,-16817.75
2023-05-22T02:09:35.366Z,-16816.97
2023-05-22T02:10:39.194Z,-15838.69
2023-05-22T02:11:47.057Z,-16817.59
2023-05-22T02:12:49.386Z,-16489.38
2023-05-22T02:13:52.267Z,-15837.66
2023-05-22T02:14:55.216Z,-15837.50
2023-05-22T02:15:58.591Z,-16816.97
2023-05-22T02:17:02.183Z,-15186.38
2023-05-22T02:18:11.216Z,-15514.97
2023-05-22T02:19:15.386Z,-14535.13
2023-05-22T02:20:17.859Z,-14859.66
2023-05-22T02:21:20.131Z,-14858.56
2023-05-22T02:22:22.340Z,-16161.53
2023-05-22T02:23:25.027Z,-15510.84
2023-05-22T02:24:27.397Z,-14858.84
2023-05-22T02:25:29.764Z,-14858.31
2023-05-22T02:26:32.362Z,-14857.88
2023-05-22T02:27:35.823Z,-15509.13
2023-05-22T02:28:37.993Z,-15508.25
2023-05-22T02:29:41.751Z,-15833.88
2023-05-22T02:30:44.417Z,-15182.63
2023-05-22T02:31:46.659Z,-15834.03
2023-05-22T02:32:49.028Z,-15834.03
2023-05-22T02:33:51.279Z,-15834.03
2023-05-22T02:34:54.913Z,-15834.31
2023-05-22T02:35:57.169Z,-15507.97
2023-05-22T02:37:00.115Z,-16160.94
2023-05-22T02:38:03.394Z,-16159.63
2023-05-22T02:39:05.853Z,-16484.56
2023-05-22T02:40:10.087Z,-16485.47
2023-05-22T02:41:12.303Z,-15507.13
2023-05-22T02:42:14.498Z,-15507.41
2023-05-22T02:43:16.763Z,-15833.44
2023-05-22T02:44:19.152Z,-15832.44
2023-05-22T02:45:22.308Z,-16160.22
2023-05-22T02:46:24.544Z,-16158.75
2023-05-22T02:47:27.073Z,-14529.84
2023-05-22T02:48:29.449Z,-15181.63
2023-05-22T02:49:31.750Z,-15832.44
2023-05-22T02:50:33.959Z,-16158.28
2023-05-22T02:51:36.773Z,-16158.59
2023-05-22T02:52:39.319Z,-16158.88
2023-05-22T02:53:41.729Z,-16484.72
2023-05-22T02:54:44.389Z,-16809.31
2023-05-22T02:55:47.023Z,-16483.69
2023-05-22T02:56:49.430Z,-16808.56
2023-05-22T02:57:51.631Z,-17459.91
2023-05-22T02:58:53.875Z,-17784.50
2023-05-22T02:59:57.562Z,-16807.81
2023-05-22T03:00:59.979Z,-16808.25
2023-05-22T03:02:02.722Z,-17784.50
2023-05-22T03:03:05.875Z,-17784.19
2023-05-22T03:04:08.236Z,-17458.00
2023-05-22T03:05:10.506Z,-17782.72
2023-05-22T03:06:12.692Z,-18758.94
2023-05-22T03:07:14.878Z,-18433.50
2023-05-22T03:08:18.129Z,-19084.50
2023-05-22T03:09:20.345Z,-19408.31
2023-05-22T03:10:22.981Z,-18431.69
2023-05-22T03:11:25.686Z,-19081.78
2023-05-22T03:12:28.126Z,-20057.88
2023-05-22T03:13:30.370Z,-19732.59
2023-05-22T03:14:32.552Z,-20057.69
2023-05-22T03:15:34.749Z,-19731.88
2023-05-22T03:16:45.355Z,-20057.13
2023-05-22T03:17:47.631Z,-20382.00
2023-05-22T03:18:51.201Z,-19731.00
2023-05-22T03:19:53.495Z,-19404.66
2023-05-22T03:20:55.788Z,-19728.69
2023-05-22T03:21:58.136Z,-19730.47
2023-05-22T03:23:00.378Z,-20055.34
2023-05-22T03:24:03.273Z,-20056.41
2023-05-22T03:25:06.439Z,-20382.19
2023-05-22T03:26:08.609Z,-20055.34
2023-05-22T03:27:16.399Z,-20708.88
2023-05-22T03:28:18.829Z,-20380.38
2023-05-22T03:29:22.288Z,-20379.84
2023-05-22T03:30:24.762Z,-20379.84
2023-05-22T03:31:40.005Z,-20379.84
2023-05-22T03:32:46.189Z,-20706.19
2023-05-22T03:33:48.997Z,-19404.13
2023-05-22T03:34:51.485Z,-19403.28
2023-05-22T03:35:53.777Z,-18427.69
2023-05-22T03:36:58.001Z,-18427.38
2023-05-22T03:38:00.664Z,-19078.16
2023-05-22T03:39:04.066Z,-20056.78
2023-05-22T03:40:10.191Z,-19078.84
2023-05-22T03:41:12.395Z,-18103.66
2023-05-22T03:42:14.553Z,-18430.53
2023-05-22T03:43:16.749Z,-18755.91
2023-05-22T03:44:19.296Z,-19080.56
2023-05-22T03:45:21.575Z,-19080.06
2023-05-22T03:46:24.107Z,-19406.22
2023-05-22T03:47:26.560Z,-19730.09
2023-05-22T03:48:28.839Z,-19730.81
2023-05-22T03:49:31.085Z,-20381.28
2023-05-22T03:50:33.245Z,-20056.06
2023-05-22T03:51:35.657Z,-20056.41
2023-05-22T03:52:38.333Z,-20057.13
2023-05-22T03:53:40.522Z,-18754.72
2023-05-22T03:54:42.707Z,-16802.91
2023-05-22T03:55:44.914Z,-17128.25
2023-05-22T03:56:47.130Z,-17779.03
2023-05-22T03:57:49.327Z,-18754.88
2023-05-22T03:58:52.863Z,-18429.34
2023-05-22T03:59:55.282Z,-19080.41
2023-05-22T04:00:58.674Z,-19080.06
2023-05-22T04:02:05.539Z,-20061.44
2023-05-22T04:03:12.939Z,-19405.88
2023-05-22T04:04:16.505Z,-19730.81
2023-05-22T04:05:18.827Z,-20056.78
2023-05-22T04:06:21.813Z,-19732.03
2023-05-22T04:07:24.139Z,-19731.16
2023-05-22T04:08:26.375Z,-19405.88
2023-05-22T04:09:32.056Z,-19735.75
2023-05-22T04:10:35.784Z,-19080.91
2023-05-22T04:11:42.215Z,-20060.53
2023-05-22T04:12:44.500Z,-19082.28
2023-05-22T04:13:49.815Z,-19735.41
2023-05-22T04:14:52.006Z,-19083.31
2023-05-22T04:15:54.332Z,-18756.91
2023-05-22T04:16:56.529Z,-19082.28
2023-05-22T04:17:58.713Z,-19732.59
2023-05-22T04:19:03.292Z,-19732.59
2023-05-22T04:20:06.569Z,-20058.22
2023-05-22T04:21:09.830Z,-20057.13
2023-05-22T04:22:12.125Z,-20707.59
2023-05-22T04:23:14.367Z,-20381.84
2023-05-22T04:24:16.561Z,-20056.97
2023-05-22T04:25:18.726Z,-20058.03
2023-05-22T04:26:20.933Z,-20057.88
2023-05-22T04:27:23.209Z,-20383.13
2023-05-22T04:28:26.741Z,-20382.75
2023-05-22T04:29:29.300Z,-20383.84
2023-05-22T04:30:37.376Z,-20059.66
2023-05-22T04:31:40.153Z,-20709.44
2023-05-22T04:32:43.638Z,-20711.28
2023-05-22T04:33:48.301Z,-20384.56
2023-05-22T04:34:53.500Z,-20712.09
2023-05-22T04:35:55.866Z,-20710.38
2023-05-22T04:36:58.161Z,-20059.28
2023-05-22T04:38:03.562Z,-20709.63
2023-05-22T04:39:05.791Z,-20710.25
2023-05-22T04:40:08.898Z,-20713.19
2023-05-22T04:41:13.456Z,-20712.75
2023-05-22T04:42:16.122Z,-20711.47
2023-05-22T04:43:18.837Z,-20061.09
2023-05-22T04:44:23.994Z,-19411.09
2023-05-22T04:45:28.636Z,-18762.66
2023-05-22T04:46:36.533Z,-18762.81
2023-05-22T04:47:41.718Z,-14853.22
2023-05-22T04:48:44.413Z,-15181.34
2023-05-22T04:49:46.672Z,-14856.25
2023-05-22T04:50:49.935Z,-15182.19
2023-05-22T04:51:54.039Z,-14855.00
2023-05-22T04:52:57.437Z,-13551.81
2023-05-22T04:53:59.992Z,-11922.00
2023-05-22T04:55:05.200Z,-10291.44
2023-05-22T04:56:08.310Z,-9965.91
2023-05-22T04:57:10.740Z,-7681.56
2023-05-22T04:58:13.106Z,-5069.22
2023-05-22T04:59:16.425Z,-3108.41
2023-05-22T05:00:19.276Z,-1800.78
2023-05-22T05:01:22.779Z,-165.81
2023-05-22T05:02:25.193Z,488.38
2023-05-22T05:03:28.497Z,161.13
2023-05-22T05:04:31.163Z,815.31
2023-05-22T05:05:34.112Z,1797.03
2023-05-22T05:06:37.814Z,2451.63
2023-05-22T05:07:40.324Z,1797.00
2023-05-22T05:08:44.343Z,2779.09
2023-05-22T05:09:46.699Z,4089.19
2023-05-22T05:10:49.016Z,6382.91
2023-05-22T05:11:52.713Z,5400.44
2023-05-22T05:12:55.003Z,7695.63
2023-05-22T05:13:57.309Z,10648.22
2023-05-22T05:14:59.517Z,12617.63
2023-05-22T05:16:01.779Z,14917.66
2023-05-22T05:17:04.714Z,16233.56
2023-05-22T05:18:08.670Z,17878.78
2023-05-22T05:19:11.147Z,20181.78
2023-05-22T05:20:14.602Z,24792.22
2023-05-22T05:21:16.950Z,25783.47
2023-05-22T05:22:19.652Z,28419.69
2023-05-22T05:23:22.849Z,28092.63
2023-05-22T05:24:25.169Z,31064.88
2023-05-22T05:25:27.427Z,35356.56
2023-05-22T05:26:29.848Z,38002.44
2023-05-22T05:27:33.394Z,35688.94
2023-05-22T05:28:37.548Z,39994.38
2023-05-22T05:29:41.365Z,46608.63
2023-05-22T05:30:58.313Z,51581.41
2023-05-22T05:32:13.003Z,52243.44
2023-05-22T05:33:29.058Z,55573.75
2023-05-22T05:34:37.533Z,53246.19
2023-05-22T05:35:43.226Z,56242.59
2023-05-22T05:36:48.005Z,57574.19
2023-05-22T05:37:51.720Z,55242.00
2023-05-22T05:38:54.244Z,56899.59
2023-05-22T05:39:56.833Z,53247.03
2023-05-22T05:40:59.195Z,59565.78
2023-05-22T05:42:02.444Z,60564.47
2023-05-22T05:43:05.869Z,62561.78
2023-05-22T05:44:10.781Z,64561.16
2023-05-22T05:45:14.120Z,65565.94
2023-05-22T05:46:17.426Z,67561.81
2023-05-22T05:47:19.695Z,74555.53
2023-05-22T05:48:21.972Z,72554.47
2023-05-22T05:49:24.737Z,67888.63
2023-05-22T05:50:27.246Z,71556.00
2023-05-22T05:51:30.047Z,72211.72
2023-05-22T05:52:33.488Z,67876.81
2023-05-22T05:53:41.020Z,68880.88
2023-05-22T05:54:47.416Z,66876.31
2023-05-22T05:55:52.032Z,63546.78
2023-05-22T05:56:55.060Z,62885.19
2023-05-22T05:57:57.394Z,63548.78
2023-05-22T05:59:19.948Z,66878.47
2023-05-22T06:00:42.361Z,62561.78
2023-05-22T06:01:46.216Z,62219.66
2023-05-22T06:02:55.179Z,59217.88
2023-05-22T06:04:08.948Z,59883.25
2023-05-22T06:05:13.537Z,53896.69
2023-05-22T06:06:17.529Z,52897.66
2023-05-22T06:07:39.697Z,51234.81
2023-05-22T06:08:44.183Z,44275.13
2023-05-22T06:09:46.510Z,34351.75
2023-05-22T06:11:08.971Z,8350.22
2023-05-22T06:12:14.276Z,-6703.81
2023-05-22T06:13:19.676Z,-10157.72
2023-05-22T06:14:22.423Z,87132.22
2023-05-22T06:15:25.181Z,107875.06
2023-05-22T06:16:28.381Z,106525.72
2023-05-22T06:17:30.822Z,108520.56
2023-05-22T06:18:33.406Z,108613.19
2023-05-22T06:19:36.040Z,108137.72
2023-05-22T06:20:39.489Z,105572.50
2023-05-22T06:21:42.209Z,101389.81
2023-05-22T06:22:44.548Z,95718.38
2023-05-22T06:23:47.981Z,90176.06
2023-05-22T06:24:50.349Z,85457.56
2023-05-22T06:25:55.647Z,78126.41
2023-05-22T06:26:58.856Z,71080.38
2023-05-22T06:28:01.952Z,76713.47
2023-05-22T06:29:05.400Z,69903.63
2023-05-22T06:30:10.268Z,64912.78
2023-05-22T06:31:14.697Z,60807.97
2023-05-22T06:32:20.367Z,57133.59
2023-05-22T06:33:23.632Z,53306.81
2023-05-22T06:34:27.665Z,48680.38
2023-05-22T06:35:31.714Z,43906.31
2023-05-22T06:36:34.787Z,40086.66
2023-05-22T06:37:38.554Z,36341.81
2023-05-22T06:38:41.431Z,31803.81
2023-05-22T06:39:54.548Z,27590.19
2023-05-22T06:41:08.184Z,22792.84
2023-05-22T06:42:10.725Z,19654.03
2023-05-22T06:43:31.214Z,15665.03
2023-05-22T06:44:42.659Z,12450.69
2023-05-22T06:45:44.897Z,8737.19
2023-05-22T06:47:11.295Z,3582.56
2023-05-22T06:48:13.603Z,518.94
2023-05-22T06:49:29.130Z,-2506.03
2023-05-22T06:50:31.487Z,-4391.81
2023-05-22T06:51:34.372Z,-6154.75
2023-05-22T06:52:40.072Z,-7748.72
2023-05-22T06:53:44.012Z,-9364.63
2023-05-22T06:54:50.355Z,-10433.03
2023-05-22T06:55:52.733Z,-12226.22
2023-05-22T06:57:04.472Z,-13709.44
2023-05-22T06:58:07.162Z,-14770.53
2023-05-22T06:59:11.894Z,-15981.91
2023-05-22T07:00:37.056Z,-17804.47
2023-05-22T07:01:44.701Z,-18543.59
2023-05-22T07:02:50.562Z,-18890.09
2023-05-22T07:04:05.280Z,-19472.09
2023-05-22T07:05:11.157Z,-19986.81
2023-05-22T07:06:42.536Z,-20312.34
2023-05-22T07:07:46.416Z,-20637.53
2023-05-22T07:08:49.396Z,-20633.84
2023-05-22T07:09:52.292Z,-20634.22
2023-05-22T07:10:54.550Z,-20633.84
2023-05-22T07:11:57.068Z,-20632.72
2023-05-22T07:12:59.853Z,-20632.56
2023-05-22T07:14:02.707Z,-20630.53
2023-05-22T07:15:05.422Z,-20631.25
2023-05-22T07:16:07.834Z,-20630.88
2023-05-22T07:17:10.763Z,-20629.78
2023-05-22T07:18:17.352Z,-20624.97
2023-05-22T07:19:20.055Z,-20623.31
2023-05-22T07:20:22.726Z,-20623.13
2023-05-22T07:21:47.278Z,-20626.47
2023-05-22T07:22:53.064Z,-20625.53
2023-05-22T07:23:55.259Z,-20624.97
2023-05-22T07:24:58.248Z,-20625.16
2023-05-22T07:26:05.624Z,-20625.34
2023-05-22T07:27:12.397Z,-20624.06
2023-05-22T07:28:15.162Z,-20621.47
2023-05-22T07:29:26.723Z,-20621.28
2023-05-22T07:30:30.761Z,-20621.84
2023-05-22T07:31:34.502Z,-20621.28
2023-05-22T07:32:37.938Z,-20620.75
2023-05-22T07:33:40.322Z,-20622.03
2023-05-22T07:34:44.355Z,-20620.19
2023-05-22T07:35:46.692Z,-20616.84
2023-05-22T07:36:49.537Z,-20620.75
2023-05-22T07:37:51.872Z,-20620.94
2023-05-22T07:38:54.175Z,-20621.28
2023-05-22T07:39:56.757Z,-20622.41
2023-05-22T07:40:59.031Z,-20622.59
2023-05-22T07:42:03.150Z,-20622.41
2023-05-22T07:43:07.666Z,-20623.13
2023-05-22T07:44:09.869Z,-20622.41
2023-05-22T07:45:13.680Z,-20622.22
2023-05-22T07:46:16.093Z,-20622.78
2023-05-22T07:47:29.005Z,-20623.13
2023-05-22T07:48:31.237Z,-20624.63
2023-05-22T07:49:34.031Z,-20624.44
2023-05-22T07:50:37.194Z,-20621.28
2023-05-22T07:51:41.008Z,-20621.09
2023-05-22T07:52:44.606Z,-20623.50
2023-05-22T07:53:47.089Z,-20624.97
2023-05-22T07:54:49.338Z,-20625.34
2023-05-22T07:55:52.633Z,-20623.88
2023-05-22T07:56:56.252Z,-20625.53
2023-05-22T07:57:59.510Z,-20625.34
2023-05-22T07:59:12.023Z,-20627.75
2023-05-22T08:00:14.834Z,-20629.03
2023-05-22T08:01:17.294Z,-20631.06
2023-05-22T08:02:19.751Z,-20632.00
2023-05-22T08:03:24.045Z,-20631.81
2023-05-22T08:04:26.814Z,-20632.72
2023-05-22T08:05:29.226Z,-20632.00
2023-05-22T08:06:31.612Z,-20633.09
2023-05-22T08:07:33.920Z,-20633.09
2023-05-22T08:08:36.428Z,-20630.53
2023-05-22T08:09:38.698Z,-20629.41
2023-05-22T08:10:58.224Z,-20631.25
2023-05-22T08:12:03.237Z,-20632.72
2023-05-22T08:13:08.201Z,-20632.00
2023-05-22T08:14:12.008Z,-20632.00
2023-05-22T08:15:18.524Z,-20629.22
2023-05-22T08:16:21.141Z,-20628.50
2023-05-22T08:17:23.390Z,-20627.19
2023-05-22T08:18:28.065Z,-20627.19
2023-05-22T08:19:30.314Z,-20628.31
2023-05-22T08:20:32.720Z,-20630.16
2023-05-22T08:21:35.910Z,-20627.94
2023-05-22T08:22:39.618Z,-20632.00
2023-05-22T08:23:41.806Z,-20631.44
2023-05-22T08:24:44.028Z,-20630.16
2023-05-22T08:25:46.252Z,-20632.00
2023-05-22T08:26:48.500Z,-20632.72
2023-05-22T08:27:50.877Z,-20634.56
2023-05-22T08:28:53.077Z,-20638.44
2023-05-22T08:29:56.263Z,-20642.31
2023-05-22T08:30:58.440Z,-20642.16
2023-05-22T08:32:00.878Z,-20644.91
2023-05-22T08:33:03.619Z,-20648.59
2023-05-22T08:34:07.247Z,-20652.09
2023-05-22T08:35:10.037Z,-20652.66
2023-05-22T08:36:13.286Z,-20654.88
2023-05-22T08:37:16.153Z,-20656.53
2023-05-22T08:38:18.829Z,-20658.94
2023-05-22T08:39:21.438Z,-20659.88
2023-05-22T08:40:24.501Z,-20663.91
2023-05-22T08:41:28.017Z,-20666.31
2023-05-22T08:42:30.445Z,-20667.78
2023-05-22T08:43:32.788Z,-20667.06
2023-05-22T08:44:35.213Z,-20670.56
2023-05-22T08:45:37.640Z,-20672.41
2023-05-22T08:46:41.774Z,-20674.06
2023-05-22T08:47:44.735Z,-20670.75
2023-05-22T08:48:47.873Z,-20674.81
2023-05-22T08:49:52.008Z,-20676.28
2023-05-22T08:50:57.552Z,-20677.22
2023-05-22T08:52:06.148Z,-20678.88
2023-05-22T08:53:11.289Z,-20675.72
2023-05-22T08:54:18.055Z,-20678.50
2023-05-22T08:55:20.494Z,-20677.75
2023-05-22T08:56:23.132Z,-20679.22
2023-05-22T08:57:26.779Z,-20682.94
2023-05-22T08:58:29.712Z,-20683.47
2023-05-22T08:59:32.290Z,-20682.00
2023-05-22T09:00:34.652Z,-20684.78
2023-05-22T09:01:37.535Z,-20687.16
2023-05-22T09:02:40.121Z,-20687.34
2023-05-22T09:03:42.886Z,-20687.00
2023-05-22T09:04:45.122Z,-20687.34
2023-05-22T09:05:47.348Z,-20688.09
2023-05-22T09:06:50.641Z,-20688.47
2023-05-22T09:07:56.606Z,-20689.19
2023-05-22T09:09:01.784Z,-20685.16
2023-05-22T09:10:05.770Z,-20684.59
2023-05-22T09:11:08.392Z,-20684.03
2023-05-22T09:12:10.782Z,-20678.13
2023-05-22T09:13:27.428Z,-20681.28
2023-05-22T09:14:39.393Z,-20677.94
2023-05-22T09:15:41.955Z,-20671.13
2023-05-22T09:16:49.102Z,-20676.28
2023-05-22T09:17:51.529Z,-20670.56
2023-05-22T09:18:53.989Z,-20671.50
2023-05-22T09:20:00.010Z,-20670.38
2023-05-22T09:21:04.904Z,-20665.59
2023-05-22T09:22:09.350Z,-20664.47
2023-05-22T09:23:17.942Z,-20665.59
2023-05-22T09:24:20.698Z,-20664.84
2023-05-22T09:25:23.237Z,-20666.31
2023-05-22T09:26:29.302Z,-20672.41
2023-05-22T09:27:32.013Z,-20671.69
2023-05-22T09:28:35.876Z,-20674.06
2023-05-22T09:30:08.810Z,-20678.50
2023-05-22T09:31:11.320Z,-20673.34
2023-05-22T09:32:14.922Z,-20676.28
2023-05-22T09:33:18.783Z,-20682.56
2023-05-22T09:34:22.564Z,-20680.91
2023-05-22T09:35:27.796Z,-20684.41
2023-05-22T09:36:33.082Z,-20686.25
2023-05-22T09:37:36.401Z,-20684.78
2023-05-22T09:38:39.796Z,-20686.25
2023-05-22T09:39:47.038Z,-20690.50
2023-05-22T09:40:54.430Z,-20690.50
2023-05-22T09:42:01.425Z,-20688.84
2023-05-22T09:43:11.381Z,-20691.03
2023-05-22T09:44:15.074Z,-20685.88
2023-05-22T09:45:22.933Z,-20687.00
2023-05-22T09:46:25.504Z,-20684.59
2023-05-22T09:47:27.827Z,-20686.63
2023-05-22T09:48:35.930Z,-20690.13
2023-05-22T09:49:47.124Z,-20694.00
2023-05-22T09:50:53.496Z,-20693.06
2023-05-22T09:51:57.426Z,-20691.41
2023-05-22T09:53:04.522Z,-20693.63
2023-05-22T09:54:09.428Z,-20692.72
2023-05-22T09:55:14.138Z,-20695.13
2023-05-22T09:56:24.267Z,-20693.63
2023-05-22T09:57:43.024Z,-20699.91
2023-05-22T09:58:47.686Z,-20697.69
2023-05-22T09:59:55.169Z,-20699.53
2023-05-22T10:00:58.218Z,-20696.22
2023-05-22T10:02:02.264Z,-20696.97
2023-05-22T10:03:16.114Z,-20703.03
2023-05-22T10:04:18.880Z,-20696.59
2023-05-22T10:05:22.808Z,-20699.16
2023-05-22T10:06:26.961Z,-20698.06
2023-05-22T10:07:37.461Z,-20700.66
2023-05-22T10:08:44.597Z,-20707.28
2023-05-22T10:09:52.397Z,-20700.47
2023-05-22T10:10:55.408Z,-20699.53
2023-05-22T10:12:00.764Z,-20703.59
2023-05-22T10:13:06.626Z,-20708.41
2023-05-22T10:14:09.524Z,-20706.91
2023-05-22T10:15:12.983Z,-20710.25
2023-05-22T10:16:16.839Z,-20712.28
2023-05-22T10:17:19.873Z,-20713.94
2023-05-22T10:18:22.209Z,-20708.94
2023-05-22T10:19:27.349Z,-20714.28
2023-05-22T10:20:30.574Z,-20713.19
2023-05-22T10:21:33.611Z,-20713.19
2023-05-22T10:22:38.120Z,-20719.28
2023-05-22T10:23:41.513Z,-20717.25
2023-05-22T10:24:46.269Z,-20715.59
2023-05-22T10:25:49.648Z,-20712.09
2023-05-22T10:26:54.476Z,-20711.16
2023-05-22T10:27:59.061Z,-20708.75
2023-05-22T10:29:09.748Z,-20713.75
2023-05-22T10:30:15.034Z,-20716.50
2023-05-22T10:31:46.091Z,-20716.88
2023-05-22T10:33:06.422Z,-20711.16
2023-05-22T10:34:13.029Z,-20714.28
2023-05-22T10:35:32.603Z,-20715.41
2023-05-22T10:37:13.235Z,-20718.72
2023-05-22T10:38:38.065Z,-20713.38
2023-05-22T10:39:49.407Z,-20719.47
2023-05-22T10:40:52.134Z,-20714.84
2023-05-22T10:41:54.525Z,-20711.53
2023-05-22T10:43:02.357Z,-20716.16
2023-05-22T10:44:04.708Z,-20714.66
2023-05-22T10:45:08.209Z,-20713.19
2023-05-22T10:46:13.075Z,-20715.22
2023-05-22T10:47:15.813Z,-20713.00
2023-05-22T10:48:23.022Z,-20710.25
2023-05-22T10:49:26.159Z,-20708.56
2023-05-22T10:50:28.502Z,-20706.19
2023-05-22T10:51:32.466Z,-20709.69
2023-05-22T10:52:35.989Z,-20708.56
2023-05-22T10:53:40.450Z,-20709.13
2023-05-22T10:54:44.440Z,-20709.88
2023-05-22T10:55:48.331Z,-20711.72
2023-05-22T10:56:50.752Z,-20713.94
2023-05-22T10:57:56.918Z,-20717.25
2023-05-22T10:59:08.160Z,-20716.50
2023-05-22T11:00:13.249Z,-20711.91
2023-05-22T11:01:21.250Z,-20714.28
2023-05-22T11:02:29.950Z,-20708.22
2023-05-22T11:03:50.917Z,-20709.13
2023-05-22T11:04:53.259Z,-20709.88
2023-05-22T11:05:55.518Z,-20710.97
2023-05-22T11:07:08.717Z,-20708.03
2023-05-22T11:08:11.928Z,-20707.84
2023-05-22T11:09:30.301Z,-20708.75
2023-05-22T11:10:51.801Z,-20711.53
2023-05-22T11:12:12.622Z,-20711.16
2023-05-22T11:13:14.661Z,-20713.56
2023-05-22T11:14:18.023Z,-20714.28
2023-05-22T11:15:30.687Z,-20712.81
2023-05-22T11:16:36.165Z,-20711.34
2023-05-22T11:17:51.366Z,-20713.94
2023-05-22T11:19:18.613Z,-20710.59
2023-05-22T11:20:30.710Z,-20716.16
2023-05-22T11:21:34.904Z,-20719.47
2023-05-22T11:22:39.646Z,-20720.38
2023-05-22T11:23:41.894Z,-20725.00
2023-05-22T11:24:44.048Z,-20725.00
2023-05-22T11:25:46.228Z,-20731.28
2023-05-22T11:27:01.259Z,-20734.59
2023-05-22T11:28:07.158Z,-20737.38
2023-05-22T11:29:09.363Z,-20741.59
2023-05-22T11:30:12.091Z,-20747.13
2023-05-22T11:31:15.181Z,-20747.88
2023-05-22T11:32:20.962Z,-20751.38
2023-05-22T11:33:23.787Z,-20759.50
2023-05-22T11:34:26.393Z,-20760.41
2023-05-22T11:35:28.973Z,-20758.22
2023-05-22T11:36:31.927Z,-20760.59
2023-05-22T11:37:38.018Z,-20764.47
2023-05-22T11:38:41.033Z,-20763.38
2023-05-22T11:39:43.191Z,-20766.69
2023-05-22T11:40:45.431Z,-20764.13
2023-05-22T11:41:47.633Z,-20766.88
2023-05-22T11:42:50.112Z,-20768.91
2023-05-22T11:43:52.127Z,-20769.47
2023-05-22T11:44:54.098Z,-20768.91
2023-05-22T11:46:00.521Z,-20769.66
2023-05-22T11:47:02.670Z,-20772.41
2023-05-22T11:48:04.733Z,-20768.53
2023-05-22T11:49:08.894Z,-20766.88
2023-05-22T11:50:11.751Z,-20772.59
2023-05-22T11:51:13.795Z,-20773.16
2023-05-22T11:52:16.267Z,-20779.25
2023-05-22T11:53:18.870Z,-20774.81
2023-05-22T11:54:22.191Z,-20774.81
2023-05-22T11:55:24.626Z,-20765.78
2023-05-22T11:56:27.015Z,-20772.97
2023-05-22T11:57:29.287Z,-20778.31
2023-05-22T11:58:32.072Z,-20777.03
2023-05-22T11:59:34.338Z,-20773.34
2023-05-22T12:00:36.524Z,-20775.91
2023-05-22T12:01:38.769Z,-20776.66
2023-05-22T12:02:47.805Z,-20778.50
2023-05-22T12:03:50.376Z,-20779.25
2023-05-22T12:04:55.965Z,-20779.97
2023-05-22T12:05:58.516Z,-20778.13
2023-05-22T12:07:00.868Z,-20774.06
2023-05-22T12:08:03.131Z,-20779.63
2023-05-22T12:09:07.244Z,-20782.19
2023-05-22T12:10:09.787Z,-20784.59
2023-05-22T12:11:12.899Z,-20783.66
2023-05-22T12:12:21.020Z,-20789.94
2023-05-22T12:13:28.110Z,-20792.16
2023-05-22T12:14:33.380Z,-20801.00
2023-05-22T12:15:39.571Z,-20804.31
2023-05-22T12:16:42.039Z,-20803.59
2023-05-22T12:17:44.484Z,-20806.53
2023-05-22T12:18:46.738Z,-20811.34
2023-05-22T12:19:48.969Z,-20815.75
2023-05-22T12:20:54.553Z,-20810.97
2023-05-22T12:21:57.290Z,-20813.91
2023-05-22T12:22:59.981Z,-20805.63
2023-05-22T12:24:06.419Z,-20806.91
2023-05-22T12:25:16.801Z,-20806.53