createdAt,value
2022-10-21T00:00:09.693Z,15.22
2022-10-21T00:02:36.486Z,15.24
2022-10-21T00:05:04.238Z,15.26
2022-10-21T00:07:30.614Z,15.28
2022-10-21T00:09:56.943Z,15.30
2022-10-21T00:12:23.339Z,15.32
2022-10-21T00:14:52.531Z,15.35
2022-10-21T00:17:21.294Z,15.36
2022-10-21T00:19:47.607Z,15.40
2022-10-21T00:22:13.959Z,15.41
2022-10-21T00:24:40.291Z,15.42
2022-10-21T00:27:07.000Z,15.44
2022-10-21T00:29:33.395Z,15.46
2022-10-21T00:31:59.727Z,15.47
2022-10-21T00:34:30.668Z,15.47
2022-10-21T00:36:57.342Z,15.49
2022-10-21T00:39:23.677Z,15.49
2022-10-21T00:41:50.013Z,15.49
2022-10-21T00:44:16.503Z,15.50
2022-10-21T00:46:52.564Z,15.53
2022-10-21T00:49:33.802Z,15.53
2022-10-21T00:52:03.700Z,15.54
2022-10-21T00:54:31.331Z,15.55
2022-10-21T00:56:58.910Z,15.55
2022-10-21T00:59:29.731Z,15.56
2022-10-21T01:01:56.107Z,15.56
2022-10-21T01:04:23.110Z,15.57
2022-10-21T01:06:50.174Z,15.58
2022-10-21T01:09:18.909Z,15.59
2022-10-21T01:11:47.413Z,15.59
2022-10-21T01:14:45.215Z,15.60
2022-10-21T01:17:45.985Z,15.60
2022-10-21T01:20:38.813Z,15.61
2022-10-21T01:23:14.171Z,15.59
2022-10-21T01:26:17.706Z,15.61
2022-10-21T01:29:19.950Z,15.61
2022-10-21T01:31:48.874Z,15.61
2022-10-21T01:34:28.773Z,15.63
2022-10-21T01:37:01.175Z,15.64
2022-10-21T01:39:37.789Z,15.65
2022-10-21T01:42:20.767Z,15.67
2022-10-21T01:44:52.811Z,15.69
2022-10-21T01:47:31.323Z,15.70
2022-10-21T01:50:11.023Z,15.74
2022-10-21T01:52:41.210Z,15.76
2022-10-21T01:55:12.582Z,15.78
2022-10-21T01:57:46.863Z,15.83
2022-10-21T02:00:13.557Z,15.85
2022-10-21T02:02:45.971Z,15.88
2022-10-21T02:05:23.106Z,15.90
2022-10-21T02:07:50.741Z,15.93
2022-10-21T02:10:18.965Z,15.94
2022-10-21T02:12:47.877Z,15.96
2022-10-21T02:15:16.102Z,15.98
2022-10-21T02:17:47.950Z,16.01
2022-10-21T02:20:17.262Z,16.03
2022-10-21T02:22:46.832Z,16.05
2022-10-21T02:25:21.751Z,16.07
2022-10-21T02:27:49.053Z,16.07
2022-10-21T02:30:16.239Z,16.06
2022-10-21T02:33:11.460Z,16.09
2022-10-21T02:35:50.862Z,16.08
2022-10-21T02:38:31.740Z,16.10
2022-10-21T02:41:09.318Z,16.10
2022-10-21T02:43:41.234Z,16.09
2022-10-21T02:46:10.458Z,16.09
2022-10-21T02:48:38.411Z,16.06
2022-10-21T02:51:07.456Z,16.03
2022-10-21T02:53:34.434Z,15.99
2022-10-21T02:56:00.929Z,15.95
2022-10-21T02:58:28.479Z,15.92
2022-10-21T03:00:54.922Z,15.88
2022-10-21T03:03:21.554Z,15.86
2022-10-21T03:05:48.167Z,15.81
2022-10-21T03:08:14.525Z,15.76
2022-10-21T03:10:40.900Z,15.72
2022-10-21T03:13:07.237Z,15.69
2022-10-21T03:15:33.593Z,15.64
2022-10-21T03:17:59.960Z,15.63
2022-10-21T03:20:26.368Z,15.59
2022-10-21T03:22:52.795Z,15.55
2022-10-21T03:25:19.495Z,15.53
2022-10-21T03:27:45.824Z,15.50
2022-10-21T03:30:12.177Z,15.46
2022-10-21T03:32:38.817Z,15.45
2022-10-21T03:35:05.855Z,15.42
2022-10-21T03:37:32.258Z,15.39
2022-10-21T03:39:59.223Z,15.35
2022-10-21T03:42:25.599Z,15.33
2022-10-21T03:44:51.931Z,15.31
2022-10-21T03:47:18.330Z,15.29
2022-10-21T03:49:44.716Z,15.27
2022-10-21T03:52:11.124Z,15.24
2022-10-21T03:54:37.482Z,15.22
2022-10-21T03:57:03.999Z,15.22
2022-10-21T03:59:30.340Z,15.20
2022-10-21T04:01:56.783Z,15.19
2022-10-21T04:04:23.139Z,15.17
2022-10-21T04:06:49.707Z,15.17
2022-10-21T04:09:16.245Z,15.15
2022-10-21T04:11:42.649Z,15.14
2022-10-21T04:14:11.608Z,15.15
2022-10-21T04:16:41.270Z,15.14
2022-10-21T04:19:07.607Z,15.14
2022-10-21T04:21:34.095Z,15.13
2022-10-21T04:24:00.411Z,15.13
2022-10-21T04:26:26.751Z,15.12
2022-10-21T04:28:53.156Z,15.13
2022-10-21T04:31:19.486Z,15.11
2022-10-21T04:33:45.909Z,15.12
2022-10-21T04:36:12.302Z,15.12
2022-10-21T04:38:38.696Z,15.12
2022-10-21T04:41:05.234Z,15.10
2022-10-21T04:43:31.572Z,15.11
2022-10-21T04:45:57.898Z,15.10
2022-10-21T04:48:24.450Z,15.10
2022-10-21T04:50:52.516Z,15.10
2022-10-21T04:53:19.007Z,15.09
2022-10-21T04:55:45.479Z,15.08
2022-10-21T04:58:11.844Z,15.06
2022-10-21T05:00:38.276Z,15.06
2022-10-21T05:03:04.689Z,15.05
2022-10-21T05:05:31.130Z,15.03
2022-10-21T05:07:57.691Z,15.02
2022-10-21T05:10:25.448Z,15.01
2022-10-21T05:12:51.858Z,15.01
2022-10-21T05:15:18.470Z,15.00
2022-10-21T05:17:44.878Z,14.98
2022-10-21T05:20:11.491Z,14.98
2022-10-21T05:22:38.231Z,14.97
2022-10-21T05:25:05.086Z,14.97
2022-10-21T05:27:31.468Z,14.97
2022-10-21T05:29:58.356Z,14.96
2022-10-21T05:32:24.775Z,14.95
2022-10-21T05:34:51.192Z,14.95
2022-10-21T05:37:17.543Z,14.93
2022-10-21T05:39:43.949Z,14.92
2022-10-21T05:42:10.336Z,14.93
2022-10-21T05:44:36.695Z,14.92
2022-10-21T05:47:03.258Z,14.92
2022-10-21T05:49:29.595Z,14.91
2022-10-21T05:51:56.037Z,14.91
2022-10-21T05:54:22.666Z,14.90
2022-10-21T05:56:49.055Z,14.90
2022-10-21T05:59:15.449Z,14.90
2022-10-21T06:01:41.818Z,14.88
2022-10-21T06:04:08.167Z,14.88
2022-10-21T06:06:34.542Z,14.89
2022-10-21T06:09:00.959Z,14.88
2022-10-21T06:11:27.354Z,14.88
2022-10-21T06:13:53.734Z,14.87
2022-10-21T06:16:20.084Z,14.86
2022-10-21T06:18:46.426Z,14.85
2022-10-21T06:21:12.815Z,14.84
2022-10-21T06:23:39.190Z,14.84
2022-10-21T06:26:12.460Z,14.85
2022-10-21T06:28:40.635Z,14.83
2022-10-21T06:31:08.124Z,14.83
2022-10-21T06:33:35.210Z,14.82
2022-10-21T06:36:01.538Z,14.81
2022-10-21T06:38:27.861Z,14.81
2022-10-21T06:41:01.738Z,14.82
2022-10-21T06:43:28.134Z,14.81
2022-10-21T06:46:02.468Z,14.82
2022-10-21T06:48:28.921Z,14.80
2022-10-21T06:51:04.857Z,14.81
2022-10-21T06:53:33.962Z,14.83
2022-10-21T06:56:06.252Z,14.83
2022-10-21T06:58:32.768Z,14.80
2022-10-21T07:00:59.195Z,14.79
2022-10-21T07:03:25.609Z,14.77
2022-10-21T07:05:58.176Z,14.79
2022-10-21T07:08:39.650Z,14.77
2022-10-21T07:11:13.542Z,14.78
2022-10-21T07:13:40.040Z,14.78
2022-10-21T07:16:11.634Z,14.78
2022-10-21T07:18:40.537Z,14.78
2022-10-21T07:21:13.597Z,14.80
2022-10-21T07:23:39.942Z,14.80
2022-10-21T07:26:07.299Z,14.82
2022-10-21T07:28:34.614Z,14.83
2022-10-21T07:31:01.079Z,14.84
2022-10-21T07:33:27.708Z,14.85
2022-10-21T07:36:16.042Z,14.88
2022-10-21T07:38:46.567Z,14.89
2022-10-21T07:41:18.180Z,14.92
2022-10-21T07:43:44.657Z,14.93
2022-10-21T07:46:11.266Z,14.96
2022-10-21T07:48:38.103Z,14.97
2022-10-21T07:51:07.292Z,14.99
2022-10-21T07:53:34.417Z,15.01
2022-10-21T07:56:03.045Z,15.04
2022-10-21T07:58:30.759Z,15.09
2022-10-21T08:00:58.898Z,15.13
2022-10-21T08:03:25.418Z,15.17
2022-10-21T08:05:51.957Z,15.23
2022-10-21T08:08:21.592Z,15.27
2022-10-21T08:13:19.660Z,15.41
2022-10-21T08:15:56.988Z,15.48
2022-10-21T08:18:24.338Z,15.56
2022-10-21T08:20:50.788Z,15.63
2022-10-21T08:23:20.941Z,15.72
2022-10-21T08:25:53.461Z,15.81
2022-10-21T08:28:21.808Z,15.88
2022-10-21T08:30:51.400Z,15.97
2022-10-21T08:33:18.471Z,16.04
2022-10-21T08:35:45.259Z,16.13
2022-10-21T08:38:11.680Z,16.20
2022-10-21T08:40:45.137Z,16.28
2022-10-21T08:43:31.578Z,16.37
2022-10-21T08:46:01.442Z,16.46
2022-10-21T08:48:37.412Z,16.53
2022-10-21T08:51:05.714Z,16.61
2022-10-21T08:53:44.742Z,16.66
2022-10-21T08:56:19.542Z,16.72
2022-10-21T08:58:50.874Z,16.77
2022-10-21T09:01:26.409Z,16.83
2022-10-21T09:03:58.999Z,16.87
2022-10-21T09:06:49.195Z,16.95
2022-10-21T09:09:34.679Z,17.02
2022-10-21T09:12:07.122Z,17.13
2022-10-21T09:14:56.743Z,17.19
2022-10-21T09:17:47.968Z,17.28
2022-10-21T09:20:17.417Z,17.34
2022-10-21T09:22:46.625Z,17.40
2022-10-21T09:25:38.028Z,17.46
2022-10-21T09:28:11.985Z,17.52
2022-10-21T09:30:40.686Z,17.58
2022-10-21T09:33:21.824Z,17.65
2022-10-21T09:35:54.714Z,17.70
2022-10-21T09:38:45.556Z,17.76
2022-10-21T09:43:50.193Z,17.86
2022-10-21T09:46:17.285Z,17.91
2022-10-21T09:51:40.256Z,18.04
2022-10-21T09:54:13.506Z,18.08
2022-10-21T09:56:52.083Z,18.12
2022-10-21T09:59:21.511Z,18.17
2022-10-21T10:01:49.627Z,18.19
2022-10-21T10:04:33.607Z,18.24
2022-10-21T10:07:30.174Z,18.28
2022-10-21T10:09:56.527Z,18.29
2022-10-21T10:12:28.660Z,18.34
2022-10-21T10:14:58.509Z,18.37
2022-10-21T10:17:37.134Z,18.41
2022-10-21T10:20:21.735Z,18.47
2022-10-21T10:22:58.218Z,18.52
2022-10-21T10:25:29.453Z,18.56
2022-10-21T10:28:10.507Z,18.62
2022-10-21T10:30:41.441Z,18.66
2022-10-21T10:33:20.748Z,18.73
2022-10-21T10:35:54.303Z,18.79
2022-10-21T10:38:26.824Z,18.85
2022-10-21T10:40:56.347Z,18.89
2022-10-21T10:43:29.586Z,18.96
2022-10-21T10:46:03.526Z,19.01
2022-10-21T10:48:45.199Z,19.06
2022-10-21T10:51:33.471Z,19.12
2022-10-21T10:54:28.536Z,19.17
2022-10-21T10:56:58.014Z,19.21
2022-10-21T10:59:35.059Z,19.25
2022-10-21T11:02:22.041Z,19.30
2022-10-21T11:05:07.028Z,19.37
2022-10-21T11:07:39.230Z,19.41
2022-10-21T11:10:43.613Z,19.47
2022-10-21T11:13:16.754Z,19.51
2022-10-21T11:16:26.436Z,19.57
2022-10-21T11:19:04.833Z,19.60
2022-10-21T11:21:39.775Z,19.61
2022-10-21T11:24:17.835Z,19.62
2022-10-21T11:26:49.549Z,19.64
2022-10-21T11:29:33.093Z,19.64
2022-10-21T11:32:14.459Z,19.64
2022-10-21T11:34:52.991Z,19.63
2022-10-21T11:37:39.776Z,19.63
2022-10-21T11:40:18.196Z,19.62
2022-10-21T11:42:51.106Z,19.59
2022-10-21T11:45:30.302Z,19.58
2022-10-21T11:48:21.011Z,19.55
2022-10-21T11:51:26.318Z,19.52
2022-10-21T11:54:12.395Z,19.51
2022-10-21T11:56:48.938Z,19.47
2022-10-21T11:59:31.687Z,19.42
2022-10-21T12:02:16.627Z,19.38
2022-10-21T12:04:55.568Z,19.34
2022-10-21T12:07:36.566Z,19.28
2022-10-21T12:10:18.615Z,19.24
2022-10-21T12:12:49.014Z,19.20
2022-10-21T12:15:27.543Z,19.18
2022-10-21T12:17:55.505Z,19.16
2022-10-21T12:20:26.844Z,19.16
2022-10-21T12:22:59.287Z,19.18
2022-10-21T12:25:51.063Z,19.21
2022-10-21T12:28:47.450Z,19.25
2022-10-21T12:31:32.574Z,19.25
2022-10-21T12:33:59.330Z,19.27
2022-10-21T12:36:43.285Z,19.32
2022-10-21T12:39:16.774Z,19.37
2022-10-21T12:41:47.858Z,19.43
2022-10-21T12:44:27.340Z,19.50
2022-10-21T12:46:57.011Z,19.58
2022-10-21T12:49:32.820Z,19.66
2022-10-21T12:52:02.178Z,19.73
2022-10-21T12:54:31.541Z,19.79
2022-10-21T12:57:04.654Z,19.86
2022-10-21T12:59:33.909Z,19.91
2022-10-21T13:02:06.296Z,19.97
2022-10-21T13:04:32.622Z,19.99
2022-10-21T13:07:04.469Z,20.03
2022-10-21T13:10:02.567Z,20.06
2022-10-21T13:12:31.647Z,20.09
2022-10-21T13:15:02.725Z,20.11
2022-10-21T13:17:48.806Z,20.14
2022-10-21T13:20:15.076Z,20.16
2022-10-21T13:23:01.956Z,20.18
2022-10-21T13:25:32.579Z,20.18
2022-10-21T13:28:18.012Z,20.22
2022-10-21T13:30:50.282Z,20.23
2022-10-21T13:33:19.880Z,20.23
2022-10-21T13:35:48.807Z,20.22
2022-10-21T13:38:23.931Z,20.24
2022-10-21T13:40:59.594Z,20.25
2022-10-21T13:43:36.692Z,20.27
2022-10-21T13:46:08.227Z,20.29
2022-10-21T13:48:39.624Z,20.31
2022-10-21T13:51:15.795Z,20.33
2022-10-21T13:53:45.651Z,20.35
2022-10-21T13:56:21.647Z,20.37
2022-10-21T13:58:48.347Z,20.41
2022-10-21T14:01:21.714Z,20.40
2022-10-21T14:06:31.709Z,20.41
2022-10-21T14:09:04.210Z,20.38
2022-10-21T14:11:36.520Z,20.39
2022-10-21T14:14:08.304Z,20.37
2022-10-21T14:16:38.352Z,20.36
2022-10-21T14:19:20.686Z,20.35
2022-10-21T14:21:52.410Z,20.33
2022-10-21T14:24:46.603Z,20.31
2022-10-21T14:27:18.281Z,20.29
2022-10-21T14:29:45.823Z,20.26
2022-10-21T14:32:18.040Z,20.25
2022-10-21T14:35:21.332Z,20.24
2022-10-21T14:37:51.170Z,20.24
2022-10-21T14:40:21.798Z,20.24
2022-10-21T14:42:53.165Z,20.23
2022-10-21T14:45:27.778Z,20.24
2022-10-21T14:48:07.252Z,20.25
2022-10-21T14:50:34.327Z,20.24
2022-10-21T14:53:00.840Z,20.22
2022-10-21T14:55:30.599Z,20.23
2022-10-21T14:58:04.806Z,20.24
2022-10-21T15:00:41.566Z,20.24
2022-10-21T15:03:12.819Z,20.22
2022-10-21T15:05:41.415Z,20.22
2022-10-21T15:08:21.801Z,20.21
2022-10-21T15:10:57.349Z,20.20
2022-10-21T15:13:25.835Z,20.16
2022-10-21T15:15:54.653Z,20.12
2022-10-21T15:18:32.673Z,20.11
2022-10-21T15:21:03.193Z,20.07
2022-10-21T15:23:34.162Z,20.04
2022-10-21T15:26:05.778Z,20.00
2022-10-21T15:28:34.091Z,19.96
2022-10-21T15:31:02.346Z,19.93
2022-10-21T15:33:28.963Z,19.89
2022-10-21T15:36:02.736Z,19.89
2022-10-21T15:38:29.276Z,19.86
2022-10-21T15:40:55.699Z,19.85
2022-10-21T15:43:22.171Z,19.84
2022-10-21T15:45:48.804Z,19.81
2022-10-21T15:48:15.528Z,19.79
2022-10-21T15:50:42.921Z,19.78
2022-10-21T15:53:09.533Z,19.77
2022-10-21T15:55:38.166Z,19.76
2022-10-21T15:58:05.997Z,19.76
2022-10-21T16:00:38.543Z,19.75
2022-10-21T16:03:07.377Z,19.73
2022-10-21T16:05:34.003Z,19.73
2022-10-21T16:08:00.533Z,19.71
2022-10-21T16:10:31.068Z,19.71
2022-10-21T16:12:58.023Z,19.66
2022-10-21T16:15:24.724Z,19.64
2022-10-21T16:17:53.854Z,19.61
2022-10-21T16:20:27.022Z,19.59
2022-10-21T16:22:53.746Z,19.56
2022-10-21T16:25:20.312Z,19.51
2022-10-21T16:28:02.718Z,19.47
2022-10-21T16:30:39.261Z,19.46
2022-10-21T16:33:06.163Z,19.40
2022-10-21T16:35:32.548Z,19.36
2022-10-21T16:37:58.956Z,19.32
2022-10-21T16:40:31.798Z,19.28
2022-10-21T16:42:58.357Z,19.24
2022-10-21T16:45:29.534Z,19.21
2022-10-21T16:47:58.310Z,19.18
2022-10-21T16:50:33.308Z,19.15
2022-10-21T16:53:01.959Z,19.11
2022-10-21T16:55:28.479Z,19.07
2022-10-21T16:57:55.465Z,19.04
2022-10-21T17:00:21.826Z,19.02
2022-10-21T17:02:49.310Z,18.98
2022-10-21T17:05:15.767Z,18.95
2022-10-21T17:07:42.452Z,18.92
2022-10-21T17:10:09.720Z,18.90
2022-10-21T17:12:36.403Z,18.86
2022-10-21T17:15:03.467Z,18.83
2022-10-21T17:17:45.801Z,18.82
2022-10-21T17:20:12.417Z,18.79
2022-10-21T17:22:38.775Z,18.76
2022-10-21T17:25:05.463Z,18.73
2022-10-21T17:27:31.865Z,18.71
2022-10-21T17:29:58.215Z,18.69
2022-10-21T17:32:24.912Z,18.68
2022-10-21T17:34:51.336Z,18.68
2022-10-21T17:37:18.005Z,18.67
2022-10-21T17:39:44.487Z,18.65
2022-10-21T17:42:17.092Z,18.65
2022-10-21T17:44:43.824Z,18.62
2022-10-21T17:47:10.509Z,18.60
2022-10-21T17:49:36.989Z,18.58
2022-10-21T17:52:03.367Z,18.54
2022-10-21T17:54:31.717Z,18.51
2022-10-21T17:57:00.595Z,18.49
2022-10-21T17:59:26.964Z,18.45
2022-10-21T18:01:53.433Z,18.40
2022-10-21T18:04:19.979Z,18.37
2022-10-21T18:06:46.341Z,18.32
2022-10-21T18:09:12.832Z,18.28
2022-10-21T18:11:39.441Z,18.24
2022-10-21T18:14:05.815Z,18.20
2022-10-21T18:16:36.420Z,18.16
2022-10-21T18:19:03.256Z,18.11
2022-10-21T18:21:30.375Z,18.07
2022-10-21T18:23:56.858Z,18.02
2022-10-21T18:26:31.185Z,17.97
2022-10-21T18:29:03.943Z,17.95
2022-10-21T18:31:34.405Z,17.90
2022-10-21T18:34:03.811Z,17.86
2022-10-21T18:36:30.713Z,17.83
2022-10-21T18:38:58.849Z,17.81
2022-10-21T18:41:26.111Z,17.79
2022-10-21T18:44:00.286Z,17.78
2022-10-21T18:46:27.514Z,17.74
2022-10-21T18:48:53.917Z,17.76
2022-10-21T18:51:23.099Z,17.75
2022-10-21T18:53:52.842Z,17.75
2022-10-21T18:56:21.823Z,17.75
2022-10-21T18:58:49.201Z,17.73
2022-10-21T19:01:16.189Z,17.72
2022-10-21T19:03:43.105Z,17.72
2022-10-21T19:06:45.299Z,17.73
2022-10-21T19:09:14.886Z,17.71
2022-10-21T19:11:42.802Z,17.69
2022-10-21T19:14:13.026Z,17.66
2022-10-21T19:16:40.987Z,17.65
2022-10-21T19:19:08.114Z,17.64
2022-10-21T19:21:34.545Z,17.60
2022-10-21T19:24:03.077Z,17.59
2022-10-21T19:26:31.436Z,17.54
2022-10-21T19:29:07.117Z,17.50
2022-10-21T19:31:36.295Z,17.45
2022-10-21T19:34:04.007Z,17.41
2022-10-21T19:36:30.522Z,17.37
2022-10-21T19:38:57.027Z,17.30
2022-10-21T19:41:23.473Z,17.26
2022-10-21T19:43:53.405Z,17.21
2022-10-21T19:46:24.836Z,17.17
2022-10-21T19:48:52.598Z,17.14
2022-10-21T19:51:21.542Z,17.10
2022-10-21T19:53:48.684Z,17.06
2022-10-21T19:56:16.176Z,17.02
2022-10-21T19:58:48.687Z,16.99
2022-10-21T20:01:21.411Z,16.96
2022-10-21T20:03:48.967Z,16.92
2022-10-21T20:06:24.721Z,16.91
2022-10-21T20:08:54.162Z,16.87
2022-10-21T20:11:21.843Z,16.83
2022-10-21T20:13:49.420Z,16.81
2022-10-21T20:16:18.295Z,16.79
2022-10-21T20:18:45.198Z,16.77
2022-10-21T20:21:12.408Z,16.73
2022-10-21T20:23:38.775Z,16.70
2022-10-21T20:26:06.051Z,16.65
2022-10-21T20:28:32.535Z,16.60
2022-10-21T20:31:02.038Z,16.56
2022-10-21T20:33:30.478Z,16.51
2022-10-21T20:35:57.282Z,16.46
2022-10-21T20:38:23.987Z,16.41
2022-10-21T20:41:06.593Z,16.38
2022-10-21T20:43:38.145Z,16.33
2022-10-21T20:46:06.863Z,16.29
2022-10-21T20:48:34.803Z,16.23
2022-10-21T20:51:06.868Z,16.20
2022-10-21T20:53:33.514Z,16.15
2022-10-21T20:56:00.846Z,16.12
2022-10-21T20:58:27.363Z,16.07
2022-10-21T21:00:53.707Z,16.03
2022-10-21T21:03:20.231Z,16.00
2022-10-21T21:05:46.711Z,15.98
2022-10-21T21:08:13.722Z,15.94
2022-10-21T21:10:40.161Z,15.91
2022-10-21T21:13:06.699Z,15.90
2022-10-21T21:15:33.040Z,15.87
2022-10-21T21:18:02.084Z,15.87
2022-10-21T21:20:28.666Z,15.85
2022-10-21T21:22:55.707Z,15.83
2022-10-21T21:25:22.051Z,15.81
2022-10-21T21:27:48.551Z,15.80
2022-10-21T21:30:14.901Z,15.79
2022-10-21T21:32:41.473Z,15.78
2022-10-21T21:35:08.650Z,15.79
2022-10-21T21:37:35.031Z,15.78
2022-10-21T21:40:01.430Z,15.79
2022-10-21T21:42:27.755Z,15.79
2022-10-21T21:44:54.066Z,15.81
2022-10-21T21:47:20.433Z,15.78
2022-10-21T21:49:46.764Z,15.79
2022-10-21T21:52:13.742Z,15.79
2022-10-21T21:54:40.051Z,15.78
2022-10-21T21:59:52.731Z,15.80
2022-10-21T22:02:19.119Z,15.79
2022-10-21T22:04:45.984Z,15.77
2022-10-21T22:07:12.663Z,15.74
2022-10-21T22:09:39.095Z,15.72
2022-10-21T22:12:05.667Z,15.71
2022-10-21T22:14:32.034Z,15.70
2022-10-21T22:16:58.446Z,15.69
2022-10-21T22:19:25.315Z,15.66
2022-10-21T22:21:51.688Z,15.66
2022-10-21T22:24:18.255Z,15.64
2022-10-21T22:26:44.687Z,15.63
2022-10-21T22:29:11.079Z,15.62
2022-10-21T22:31:37.542Z,15.60
2022-10-21T22:34:06.507Z,15.58
2022-10-21T22:36:35.599Z,15.57
2022-10-21T22:39:03.446Z,15.54
2022-10-21T22:41:29.824Z,15.52
2022-10-21T22:43:56.187Z,15.49
2022-10-21T22:46:34.315Z,15.47
2022-10-21T22:49:04.977Z,15.46
2022-10-21T22:51:33.726Z,15.44
2022-10-21T22:54:01.191Z,15.41
2022-10-21T22:56:28.154Z,15.37
2022-10-21T22:58:54.622Z,15.35
2022-10-21T23:01:21.134Z,15.32
2022-10-21T23:03:47.527Z,15.29
2022-10-21T23:06:13.863Z,15.28
2022-10-21T23:08:40.309Z,15.25
2022-10-21T23:11:06.718Z,15.23
2022-10-21T23:13:33.250Z,15.21
2022-10-21T23:15:59.605Z,15.19
2022-10-21T23:18:26.121Z,15.17
2022-10-21T23:20:52.496Z,15.15
2022-10-21T23:23:18.810Z,15.13
2022-10-21T23:25:45.159Z,15.11
2022-10-21T23:28:11.817Z,15.10
2022-10-21T23:30:38.646Z,15.07
2022-10-21T23:33:05.103Z,15.06
2022-10-21T23:35:31.703Z,15.02
2022-10-21T23:37:59.245Z,14.99
2022-10-21T23:40:26.044Z,14.97
2022-10-21T23:42:52.417Z,14.95
2022-10-21T23:45:18.912Z,14.91
2022-10-21T23:47:45.267Z,14.90
2022-10-21T23:50:12.088Z,14.88
2022-10-21T23:52:38.672Z,14.86
2022-10-21T23:55:06.316Z,14.84
2022-10-21T23:57:33.079Z,14.83
2022-10-21T23:59:59.558Z,14.80
