createdAt,value
2022-12-11T00:00:53.579Z,94.93
2022-12-11T00:03:20.452Z,95.59
2022-12-11T00:05:47.285Z,95.72
2022-12-11T00:08:14.205Z,97.37
2022-12-11T00:10:47.440Z,95.82
2022-12-11T00:13:14.215Z,96.93
2022-12-11T00:15:40.934Z,96.16
2022-12-11T00:18:09.366Z,96.12
2022-12-11T00:20:38.458Z,96.03
2022-12-11T00:23:06.138Z,95.98
2022-12-11T00:25:32.980Z,97.38
2022-12-11T00:27:59.801Z,95.96
2022-12-11T00:30:26.552Z,95.43
2022-12-11T00:32:53.290Z,96.15
2022-12-11T00:35:20.085Z,95.83
2022-12-11T00:37:46.897Z,95.74
2022-12-11T00:40:13.794Z,94.85
2022-12-11T00:42:40.555Z,94.51
2022-12-11T00:45:07.745Z,95.37
2022-12-11T00:47:34.643Z,96.11
2022-12-11T00:50:01.390Z,94.41
2022-12-11T00:52:29.847Z,95.81
2022-12-11T00:54:56.561Z,95.19
2022-12-11T00:57:23.554Z,95.34
2022-12-11T00:59:50.547Z,95.10
2022-12-11T01:02:17.362Z,96.25
2022-12-11T01:04:44.169Z,96.44
2022-12-11T01:07:11.009Z,95.90
2022-12-11T01:09:56.374Z,95.93
2022-12-11T01:12:26.555Z,96.31
2022-12-11T01:14:53.472Z,95.82
2022-12-11T01:17:20.252Z,94.93
2022-12-11T01:19:47.034Z,96.33
2022-12-11T01:22:13.708Z,96.33
2022-12-11T01:24:44.802Z,95.74
2022-12-11T01:27:11.633Z,96.39
2022-12-11T01:29:38.353Z,96.10
2022-12-11T01:32:05.360Z,95.97
2022-12-11T01:34:32.537Z,94.95
2022-12-11T01:37:02.979Z,95.31
2022-12-11T01:39:29.720Z,94.98
2022-12-11T01:41:59.716Z,93.84
2022-12-11T01:44:27.057Z,94.40
2022-12-11T01:46:54.179Z,93.78
2022-12-11T01:49:23.132Z,94.97
2022-12-11T01:51:53.478Z,94.09
2022-12-11T01:54:22.052Z,94.80
2022-12-11T01:56:51.850Z,94.85
2022-12-11T01:59:20.285Z,92.90
2022-12-11T02:02:10.420Z,92.80
2022-12-11T02:04:57.826Z,95.04
2022-12-11T02:07:48.737Z,94.14
2022-12-11T02:10:55.846Z,93.34
2022-12-11T02:13:25.254Z,95.06
2022-12-11T02:16:13.333Z,94.01
2022-12-11T02:18:56.970Z,95.10
2022-12-11T02:21:30.102Z,95.49
2022-12-11T02:24:15.582Z,94.94
2022-12-11T02:26:42.245Z,93.95
2022-12-11T02:29:12.238Z,95.86
2022-12-11T02:31:41.839Z,95.33
2022-12-11T02:34:23.669Z,96.12
2022-12-11T02:36:57.236Z,96.56
2022-12-11T02:39:25.910Z,96.44
2022-12-11T02:41:53.533Z,96.39
2022-12-11T02:44:23.606Z,95.91
2022-12-11T02:46:51.224Z,96.96
2022-12-11T02:49:19.122Z,96.80
2022-12-11T02:51:46.016Z,97.10
2022-12-11T02:54:17.324Z,95.85
2022-12-11T02:56:47.323Z,95.63
2022-12-11T02:59:20.765Z,95.14
2022-12-11T03:01:48.355Z,95.60
2022-12-11T03:04:15.168Z,95.58
2022-12-11T03:06:44.794Z,95.30
2022-12-11T03:09:11.521Z,94.83
2022-12-11T03:11:38.332Z,94.45
2022-12-11T03:14:05.607Z,94.03
2022-12-11T03:16:39.292Z,94.54
2022-12-11T03:19:21.499Z,94.63
2022-12-11T03:21:56.900Z,95.38
2022-12-11T03:24:35.844Z,95.19
2022-12-11T03:27:09.611Z,94.27
2022-12-11T03:29:40.887Z,93.82
2022-12-11T03:32:14.133Z,94.23
2022-12-11T03:34:40.985Z,93.62
2022-12-11T03:37:11.274Z,94.50
2022-12-11T03:39:39.457Z,95.16
2022-12-11T03:42:08.414Z,95.31
2022-12-11T03:44:36.330Z,93.47
2022-12-11T03:47:07.451Z,94.27
2022-12-11T03:49:40.047Z,94.00
2022-12-11T03:52:07.426Z,93.98
2022-12-11T03:54:35.223Z,93.94
2022-12-11T03:57:04.378Z,95.25
2022-12-11T03:59:31.274Z,94.30
2022-12-11T04:01:58.266Z,93.52
2022-12-11T04:04:25.236Z,92.21
2022-12-11T04:06:54.588Z,92.88
2022-12-11T04:09:24.056Z,92.31
2022-12-11T04:11:50.795Z,92.54
2022-12-11T04:14:35.950Z,91.33
2022-12-11T04:17:02.749Z,91.33
2022-12-11T04:19:48.165Z,90.41
2022-12-11T04:22:34.896Z,90.73
2022-12-11T04:25:03.000Z,89.03
2022-12-11T04:27:49.845Z,88.36
2022-12-11T04:30:20.531Z,88.39
2022-12-11T04:32:47.438Z,89.19
2022-12-11T04:35:14.687Z,87.69
2022-12-11T04:37:41.721Z,88.35
2022-12-11T04:40:10.782Z,87.36
2022-12-11T04:42:37.727Z,88.35
2022-12-11T04:45:05.444Z,88.08
2022-12-11T04:47:32.468Z,87.57
2022-12-11T04:49:59.240Z,87.15
2022-12-11T04:52:26.194Z,86.84
2022-12-11T04:55:13.429Z,86.40
2022-12-11T04:58:02.650Z,88.03
2022-12-11T05:00:30.884Z,86.15
2022-12-11T05:02:57.703Z,86.61
2022-12-11T05:05:26.366Z,86.39
2022-12-11T05:07:55.147Z,86.03
2022-12-11T05:10:21.847Z,84.08
2022-12-11T05:12:48.589Z,84.41
2022-12-11T05:15:15.538Z,83.99
2022-12-11T05:17:42.320Z,83.19
2022-12-11T05:20:10.056Z,83.04
2022-12-11T05:22:37.478Z,82.66
2022-12-11T05:25:04.475Z,82.54
2022-12-11T05:27:31.198Z,81.59
2022-12-11T05:29:59.719Z,81.59
2022-12-11T05:32:27.143Z,80.70
2022-12-11T05:34:53.920Z,81.21
2022-12-11T05:37:22.008Z,80.84
2022-12-11T05:39:48.990Z,81.80
2022-12-11T05:42:15.654Z,80.88
2022-12-11T05:44:42.385Z,81.46
2022-12-11T05:47:09.237Z,79.06
2022-12-11T05:49:36.020Z,78.37
2022-12-11T05:52:03.161Z,79.17
2022-12-11T05:54:31.609Z,79.34
2022-12-11T05:56:59.996Z,79.59
2022-12-11T05:59:26.750Z,78.79
2022-12-11T06:01:53.758Z,78.77
2022-12-11T06:04:20.817Z,78.08
2022-12-11T06:06:54.917Z,77.74
2022-12-11T06:09:21.600Z,78.83
2022-12-11T06:11:48.429Z,77.94
2022-12-11T06:14:15.227Z,77.50
2022-12-11T06:16:42.077Z,77.17
2022-12-11T06:19:13.599Z,77.60
2022-12-11T06:21:42.328Z,77.90
2022-12-11T06:24:10.727Z,76.11
2022-12-11T06:26:37.425Z,75.91
2022-12-11T06:29:07.643Z,78.25
2022-12-11T06:31:37.739Z,77.44
2022-12-11T06:34:04.632Z,77.69
2022-12-11T06:36:31.448Z,78.02
2022-12-11T06:38:58.277Z,77.91
2022-12-11T06:41:25.424Z,77.79
2022-12-11T06:43:52.252Z,77.79
2022-12-11T06:46:20.186Z,77.21
2022-12-11T06:48:47.765Z,77.95
2022-12-11T06:51:16.405Z,79.06
2022-12-11T06:53:44.274Z,79.00
2022-12-11T06:56:15.372Z,78.08
2022-12-11T06:58:42.680Z,78.97
2022-12-11T07:01:20.220Z,79.54
2022-12-11T07:03:47.197Z,79.76
2022-12-11T07:06:14.218Z,79.38
2022-12-11T07:08:41.117Z,78.83
2022-12-11T07:11:13.816Z,78.55
2022-12-11T07:13:42.390Z,78.54
2022-12-11T07:16:13.584Z,80.33
2022-12-11T07:18:42.512Z,79.69
2022-12-11T07:21:12.192Z,79.72
2022-12-11T07:23:39.478Z,79.78
2022-12-11T07:26:12.094Z,80.81
2022-12-11T07:28:59.486Z,81.10
2022-12-11T07:31:27.854Z,79.93
2022-12-11T07:34:06.787Z,81.03
2022-12-11T07:36:41.453Z,82.19
2022-12-11T07:39:28.297Z,81.18
2022-12-11T07:42:04.434Z,82.06
2022-12-11T07:44:31.478Z,82.35
2022-12-11T07:47:08.643Z,82.78
2022-12-11T07:49:55.606Z,81.95
2022-12-11T07:52:27.518Z,81.90
2022-12-11T07:55:12.788Z,81.23
2022-12-11T07:57:59.613Z,81.67
2022-12-11T08:00:29.108Z,82.48
2022-12-11T08:03:15.877Z,82.25
2022-12-11T08:05:47.227Z,81.56
2022-12-11T08:08:16.561Z,80.52
2022-12-11T08:10:45.111Z,80.98
2022-12-11T08:13:12.500Z,81.69
2022-12-11T08:15:39.314Z,80.48
2022-12-11T08:18:08.595Z,82.35
2022-12-11T08:20:37.945Z,81.09
2022-12-11T08:23:05.688Z,81.33
2022-12-11T08:25:33.008Z,80.71
2022-12-11T08:28:03.403Z,81.08
2022-12-11T08:30:40.890Z,81.22
2022-12-11T08:33:27.644Z,81.52
2022-12-11T08:36:04.219Z,79.94
2022-12-11T08:38:31.521Z,80.20
2022-12-11T08:40:58.313Z,79.69
2022-12-11T08:43:28.208Z,80.12
2022-12-11T08:45:55.112Z,79.50
2022-12-11T08:48:21.894Z,81.18
2022-12-11T08:50:49.276Z,79.92
2022-12-11T08:53:17.201Z,79.16
2022-12-11T08:55:44.098Z,79.29
2022-12-11T08:58:13.100Z,79.44
2022-12-11T09:00:40.595Z,80.19
2022-12-11T09:03:12.511Z,79.53
2022-12-11T09:05:40.519Z,78.63
2022-12-11T09:08:08.584Z,77.78
2022-12-11T09:10:44.811Z,78.67
2022-12-11T09:13:11.655Z,77.06
2022-12-11T09:15:41.674Z,76.59
2022-12-11T09:18:28.455Z,75.38
2022-12-11T09:21:16.307Z,74.95
2022-12-11T09:23:45.705Z,74.13
2022-12-11T09:26:13.865Z,72.93
2022-12-11T09:28:45.789Z,72.48
2022-12-11T09:31:18.071Z,73.54
2022-12-11T09:33:45.704Z,72.81
2022-12-11T09:36:12.594Z,73.11
2022-12-11T09:38:39.880Z,72.44
2022-12-11T09:41:38.966Z,72.05
2022-12-11T09:44:15.147Z,71.70
2022-12-11T09:46:42.752Z,69.67
2022-12-11T09:49:20.861Z,68.41
2022-12-11T09:51:51.625Z,68.60
2022-12-11T09:54:18.646Z,68.18
2022-12-11T09:56:57.692Z,67.89
2022-12-11T09:59:31.812Z,67.11
2022-12-11T10:02:04.743Z,66.82
2022-12-11T10:04:37.492Z,66.77
2022-12-11T10:07:18.968Z,65.97
2022-12-11T10:09:51.954Z,66.42
2022-12-11T10:12:41.552Z,65.88
2022-12-11T10:15:21.688Z,65.00
2022-12-11T10:17:48.541Z,65.98
2022-12-11T10:20:22.549Z,63.48
2022-12-11T10:22:51.152Z,64.74
2022-12-11T10:25:23.105Z,63.81
2022-12-11T10:27:51.138Z,63.35
2022-12-11T10:30:22.853Z,64.59
2022-12-11T10:32:55.393Z,63.56
2022-12-11T10:35:34.113Z,62.86
2022-12-11T10:38:13.262Z,61.05
2022-12-11T10:40:43.281Z,60.84
2022-12-11T10:45:58.378Z,61.45
2022-12-11T10:48:26.097Z,60.60
2022-12-11T10:51:12.904Z,58.36
2022-12-11T10:54:22.648Z,59.78
2022-12-11T10:56:50.009Z,60.16
2022-12-11T10:59:24.221Z,58.55
2022-12-11T11:02:22.984Z,56.02
2022-12-11T11:05:17.651Z,55.28
2022-12-11T11:08:05.001Z,56.93
2022-12-11T11:10:31.975Z,56.62
2022-12-11T11:13:03.657Z,55.34
2022-12-11T11:15:31.230Z,55.78
2022-12-11T11:18:26.877Z,57.22
2022-12-11T11:20:59.109Z,56.89
2022-12-11T11:23:26.588Z,56.06
2022-12-11T11:25:54.923Z,57.40
2022-12-11T11:28:27.423Z,57.45
2022-12-11T11:30:56.937Z,56.19
2022-12-11T11:33:24.359Z,54.88
2022-12-11T11:36:20.682Z,55.87
2022-12-11T11:39:19.272Z,56.29
2022-12-11T11:41:51.120Z,55.55
2022-12-11T11:44:22.743Z,56.46
2022-12-11T11:46:54.240Z,55.85
2022-12-11T11:50:03.709Z,56.12
2022-12-11T11:52:56.340Z,55.79
2022-12-11T11:55:42.649Z,55.06
2022-12-11T11:58:15.228Z,55.95
2022-12-11T12:00:42.261Z,57.03
2022-12-11T12:03:11.046Z,57.44
2022-12-11T12:05:47.102Z,56.38
2022-12-11T12:08:23.059Z,56.16
2022-12-11T12:11:03.745Z,55.92
2022-12-11T12:13:49.423Z,55.12
2022-12-11T12:16:51.539Z,54.71
2022-12-11T12:19:09.145Z,55.10
2022-12-11T12:21:37.080Z,55.65
2022-12-11T12:24:19.088Z,54.42
2022-12-11T12:26:54.892Z,55.28
2022-12-11T12:29:36.891Z,55.06
2022-12-11T12:32:03.702Z,54.01
2022-12-11T12:34:51.681Z,53.21
2022-12-11T12:37:30.435Z,52.12
2022-12-11T12:40:04.572Z,52.53
2022-12-11T12:42:43.484Z,51.29
2022-12-11T12:45:13.502Z,51.67
2022-12-11T12:47:42.445Z,52.55
2022-12-11T12:50:21.132Z,52.49
2022-12-11T12:52:48.936Z,51.94
2022-12-11T12:55:22.880Z,53.87
2022-12-11T12:57:49.798Z,53.80
2022-12-11T13:00:30.646Z,54.47
2022-12-11T13:02:58.544Z,55.04
2022-12-11T13:05:28.168Z,55.92
2022-12-11T13:07:57.642Z,54.42
2022-12-11T13:10:35.581Z,55.32
2022-12-11T13:13:03.721Z,54.56
2022-12-11T13:15:33.168Z,55.71
2022-12-11T13:18:00.988Z,57.54
2022-12-11T13:20:29.195Z,55.74
2022-12-11T13:23:07.800Z,55.99
2022-12-11T13:25:46.908Z,56.66
2022-12-11T13:28:22.687Z,56.68
2022-12-11T13:31:04.215Z,56.84
2022-12-11T13:33:31.879Z,57.23
2022-12-11T13:36:16.768Z,58.19
2022-12-11T13:38:57.765Z,57.66
2022-12-11T13:41:25.010Z,57.29
2022-12-11T13:43:52.601Z,57.36
2022-12-11T13:46:28.258Z,55.61
2022-12-11T13:49:01.561Z,55.43
2022-12-11T13:51:31.683Z,55.82
2022-12-11T13:54:18.475Z,55.60
2022-12-11T13:56:55.125Z,55.17
2022-12-11T13:59:37.467Z,54.25
2022-12-11T14:02:13.595Z,53.60
2022-12-11T14:04:40.546Z,53.92
2022-12-11T14:07:08.704Z,54.80
2022-12-11T14:09:37.992Z,55.49
2022-12-11T14:12:04.829Z,55.17
2022-12-11T14:14:31.549Z,55.19
2022-12-11T14:16:58.493Z,55.20
2022-12-11T14:19:25.558Z,54.38
2022-12-11T14:21:56.881Z,56.45
2022-12-11T14:24:24.730Z,56.95
2022-12-11T14:26:54.605Z,57.20
2022-12-11T14:29:30.024Z,58.02
2022-12-11T14:31:59.822Z,58.41
2022-12-11T14:34:30.424Z,58.88
2022-12-11T14:36:58.217Z,58.94
2022-12-11T14:39:29.184Z,59.54
2022-12-11T14:42:13.613Z,59.49
2022-12-11T14:44:55.527Z,59.99
2022-12-11T14:47:24.761Z,60.35
2022-12-11T14:50:15.887Z,60.03
2022-12-11T14:52:49.853Z,60.19
2022-12-11T14:55:29.397Z,60.50
2022-12-11T14:58:02.002Z,60.56
2022-12-11T15:00:30.498Z,59.42
2022-12-11T15:03:04.985Z,60.48
2022-12-11T15:05:38.832Z,59.80
2022-12-11T15:08:17.479Z,59.03
2022-12-11T15:11:00.287Z,58.78
2022-12-11T15:13:27.079Z,58.70
2022-12-11T15:15:55.606Z,59.60
2022-12-11T15:18:24.666Z,59.70
2022-12-11T15:20:54.549Z,59.60
2022-12-11T15:23:21.491Z,59.31
2022-12-11T15:25:56.430Z,59.07
2022-12-11T15:28:30.222Z,58.52
2022-12-11T15:31:04.471Z,59.34
2022-12-11T15:33:40.721Z,58.83
2022-12-11T15:36:21.772Z,59.54
2022-12-11T15:38:52.518Z,59.32
2022-12-11T15:41:21.706Z,59.56
2022-12-11T15:43:51.791Z,59.66
2022-12-11T15:46:22.318Z,59.28
2022-12-11T15:48:53.169Z,59.56
2022-12-11T15:51:20.007Z,59.49
2022-12-11T15:53:46.700Z,60.13
2022-12-11T15:56:16.263Z,59.58
2022-12-11T15:58:44.878Z,59.56
2022-12-11T16:01:12.947Z,60.45
2022-12-11T16:03:40.784Z,59.84
2022-12-11T16:06:10.277Z,60.13
2022-12-11T16:08:38.187Z,60.38
2022-12-11T16:11:07.015Z,60.51
2022-12-11T16:13:33.857Z,60.25
2022-12-11T16:16:00.620Z,59.77
2022-12-11T16:18:29.059Z,60.02
2022-12-11T16:20:56.245Z,59.98
2022-12-11T16:23:22.977Z,61.11
2022-12-11T16:25:50.030Z,60.52
2022-12-11T16:28:20.912Z,60.71
2022-12-11T16:30:47.822Z,60.51
2022-12-11T16:33:14.810Z,60.26
2022-12-11T16:35:45.428Z,61.08
2022-12-11T16:38:12.265Z,60.82
2022-12-11T16:40:39.236Z,61.69
2022-12-11T16:43:06.239Z,61.96
2022-12-11T16:45:33.024Z,61.53
2022-12-11T16:48:04.463Z,62.25
2022-12-11T16:50:34.872Z,62.79
2022-12-11T16:53:22.075Z,63.31
2022-12-11T16:55:49.349Z,63.82
2022-12-11T16:58:21.908Z,63.76
2022-12-11T17:00:49.948Z,63.73
2022-12-11T17:03:19.391Z,63.98
2022-12-11T17:05:57.318Z,63.99
2022-12-11T17:08:33.305Z,63.93
2022-12-11T17:11:03.648Z,64.45
2022-12-11T17:13:36.269Z,65.48
2022-12-11T17:16:11.113Z,64.94
2022-12-11T17:18:38.879Z,65.12
2022-12-11T17:21:07.162Z,64.52
2022-12-11T17:23:34.428Z,64.46
2022-12-11T17:26:02.851Z,64.46
2022-12-11T17:28:29.814Z,64.96
2022-12-11T17:30:59.774Z,65.52
2022-12-11T17:33:29.819Z,65.30
2022-12-11T17:35:59.815Z,65.02
2022-12-11T17:38:28.269Z,63.94
2022-12-11T17:40:59.951Z,63.45
2022-12-11T17:43:26.745Z,64.70
2022-12-11T17:45:55.927Z,63.88
2022-12-11T17:48:22.989Z,62.75
2022-12-11T17:50:50.384Z,63.00
2022-12-11T17:53:25.199Z,62.79
2022-12-11T17:55:52.284Z,63.58
2022-12-11T17:58:20.702Z,63.80
2022-12-11T18:00:49.362Z,63.26
2022-12-11T18:03:19.354Z,63.82
2022-12-11T18:05:47.580Z,63.58
2022-12-11T18:08:15.434Z,62.14
2022-12-11T18:10:43.034Z,62.34
2022-12-11T18:13:30.022Z,62.61
2022-12-11T18:16:18.678Z,62.45
2022-12-11T18:18:47.461Z,63.07
2022-12-11T18:21:35.569Z,64.58
2022-12-11T18:24:12.086Z,63.97
2022-12-11T18:26:59.616Z,63.82
2022-12-11T18:29:27.229Z,64.31
2022-12-11T18:31:55.409Z,65.03
2022-12-11T18:34:22.284Z,64.54
2022-12-11T18:37:09.253Z,65.38
2022-12-11T18:39:45.720Z,64.57
2022-12-11T18:42:33.758Z,64.53
2022-12-11T18:45:19.866Z,66.16
2022-12-11T18:47:52.134Z,65.46
2022-12-11T18:50:37.211Z,65.67
2022-12-11T18:53:24.397Z,65.64
2022-12-11T18:56:16.569Z,66.29
2022-12-11T18:58:55.124Z,66.37
2022-12-11T19:01:26.319Z,66.19
2022-12-11T19:03:57.603Z,66.78
2022-12-11T19:06:30.392Z,66.17
2022-12-11T19:08:57.737Z,66.15
2022-12-11T19:11:26.955Z,67.10
2022-12-11T19:13:57.058Z,66.58
2022-12-11T19:16:46.071Z,67.16
2022-12-11T19:19:22.564Z,66.01
2022-12-11T19:21:50.410Z,65.77
2022-12-11T19:24:20.505Z,64.65
2022-12-11T19:26:52.229Z,65.54
2022-12-11T19:29:23.534Z,65.67
2022-12-11T19:31:50.873Z,65.48
2022-12-11T19:34:19.130Z,66.84
2022-12-11T19:36:46.510Z,66.58
2022-12-11T19:39:14.712Z,65.58
2022-12-11T19:41:42.101Z,66.10
2022-12-11T19:44:11.727Z,66.18
2022-12-11T19:46:38.993Z,67.18
2022-12-11T19:49:07.246Z,67.73
2022-12-11T19:51:36.722Z,67.47
2022-12-11T19:54:03.740Z,66.81
2022-12-11T19:56:31.204Z,67.89
2022-12-11T19:58:58.272Z,66.82
2022-12-11T20:01:31.278Z,68.20
2022-12-11T20:04:17.525Z,69.00
2022-12-11T20:06:47.336Z,69.24
2022-12-11T20:09:14.769Z,68.71
2022-12-11T20:11:42.704Z,70.07
2022-12-11T20:14:09.646Z,70.45
2022-12-11T20:17:09.445Z,70.75
2022-12-11T20:19:25.023Z,70.48
2022-12-11T20:21:51.751Z,70.02
2022-12-11T20:24:18.484Z,69.67
2022-12-11T20:26:47.341Z,70.40
2022-12-11T20:29:14.421Z,71.59
2022-12-11T20:31:41.246Z,71.75
2022-12-11T20:34:08.681Z,72.50
2022-12-11T20:36:35.547Z,72.58
2022-12-11T20:39:02.533Z,73.00
2022-12-11T20:41:29.593Z,73.28
2022-12-11T20:43:56.354Z,73.09
2022-12-11T20:46:26.056Z,74.77
2022-12-11T20:48:53.855Z,74.11
2022-12-11T20:51:25.658Z,72.17
2022-12-11T20:53:58.913Z,74.79
2022-12-11T20:56:28.021Z,72.44
2022-12-11T20:58:55.376Z,74.11
2022-12-11T21:01:23.751Z,73.67
2022-12-11T21:03:50.958Z,75.59
2022-12-11T21:06:21.948Z,75.58
2022-12-11T21:08:50.238Z,76.58
2022-12-11T21:11:17.185Z,74.87
2022-12-11T21:13:44.032Z,74.89
2022-12-11T21:16:11.525Z,75.76
2022-12-11T21:18:38.713Z,76.29
2022-12-11T21:21:05.559Z,76.55
2022-12-11T21:23:32.852Z,76.36
2022-12-11T21:25:59.823Z,76.95
2022-12-11T21:28:30.623Z,74.11
2022-12-11T21:31:01.848Z,74.68
2022-12-11T21:33:37.846Z,76.92
2022-12-11T21:36:06.542Z,77.49
2022-12-11T21:38:34.395Z,78.13
2022-12-11T21:41:15.949Z,78.15
2022-12-11T21:44:14.507Z,79.52
2022-12-11T21:46:31.624Z,78.44
2022-12-11T21:49:08.848Z,79.80
2022-12-11T21:51:55.650Z,77.76
2022-12-11T21:54:22.677Z,76.14
2022-12-11T21:56:49.577Z,76.01
2022-12-11T21:59:16.403Z,76.52
2022-12-11T22:01:46.116Z,74.41
2022-12-11T22:04:14.071Z,73.21
2022-12-11T22:06:43.170Z,74.38
2022-12-11T22:09:10.680Z,74.27
2022-12-11T22:11:37.444Z,74.67
2022-12-11T22:14:04.612Z,74.58
2022-12-11T22:16:31.368Z,75.58
2022-12-11T22:18:58.349Z,75.31
2022-12-11T22:21:25.247Z,74.60
2022-12-11T22:23:51.967Z,72.68
2022-12-11T22:26:20.309Z,73.22
2022-12-11T22:28:47.581Z,74.37
2022-12-11T22:31:17.026Z,75.26
2022-12-11T22:33:43.836Z,73.53
2022-12-11T22:36:11.014Z,74.22
2022-12-11T22:38:39.823Z,73.70
2022-12-11T22:41:22.709Z,73.95
2022-12-11T22:43:50.996Z,74.16
2022-12-11T22:46:18.610Z,73.41
2022-12-11T22:48:45.551Z,73.85
2022-12-11T22:51:12.448Z,75.03
2022-12-11T22:53:40.977Z,74.91
2022-12-11T22:56:09.095Z,74.91
2022-12-11T22:58:35.877Z,73.72
2022-12-11T23:01:13.968Z,74.59
2022-12-11T23:03:43.202Z,74.20
2022-12-11T23:06:11.493Z,73.71
2022-12-11T23:08:45.053Z,74.51
2022-12-11T23:11:31.759Z,74.46
2022-12-11T23:13:58.907Z,76.11
2022-12-11T23:16:27.840Z,75.29
2022-12-11T23:18:55.445Z,74.48
2022-12-11T23:21:24.011Z,72.59
2022-12-11T23:23:50.977Z,73.26
2022-12-11T23:26:18.934Z,74.73
2022-12-11T23:28:46.148Z,72.61
2022-12-11T23:31:13.268Z,74.93
2022-12-11T23:33:40.072Z,75.23
2022-12-11T23:36:07.240Z,76.12
2022-12-11T23:38:34.058Z,75.08
2022-12-11T23:41:01.296Z,75.29
2022-12-11T23:43:28.030Z,76.35
2022-12-11T23:45:54.852Z,75.52
2022-12-11T23:48:21.566Z,72.86
2022-12-11T23:50:48.447Z,72.45
2022-12-11T23:53:18.392Z,71.24
2022-12-11T23:55:45.431Z,73.65
2022-12-11T23:58:12.339Z,72.13
