createdAt,value
2022-12-18T00:00:44.518Z,102403.48
2022-12-18T00:03:36.475Z,102399.09
2022-12-18T00:06:08.436Z,102402.66
2022-12-18T00:08:40.111Z,102410.17
2022-12-18T00:11:13.309Z,102412.89
2022-12-18T00:13:45.605Z,102414.94
2022-12-18T00:16:20.982Z,102412.80
2022-12-18T00:18:54.492Z,102411.98
2022-12-18T00:21:26.425Z,102409.73
2022-12-18T00:23:58.614Z,102409.89
2022-12-18T00:26:32.461Z,102409.26
2022-12-18T00:29:06.580Z,102410.27
2022-12-18T00:31:39.167Z,102411.70
2022-12-18T00:34:13.792Z,102415.23
2022-12-18T00:36:46.047Z,102422.16
2022-12-18T00:39:17.667Z,102420.82
2022-12-18T00:42:06.838Z,102416.98
2022-12-18T00:44:38.484Z,102419.02
2022-12-18T00:47:10.160Z,102417.46
2022-12-18T00:49:41.895Z,102423.85
2022-12-18T00:52:14.465Z,102423.83
2022-12-18T00:54:46.273Z,102428.64
2022-12-18T00:57:17.851Z,102437.44
2022-12-18T00:59:49.511Z,102439.86
2022-12-18T01:02:21.307Z,102444.31
2022-12-18T01:04:53.085Z,102443.45
2022-12-18T01:07:24.689Z,102449.64
2022-12-18T01:09:56.332Z,102454.38
2022-12-18T01:12:28.063Z,102456.79
2022-12-18T01:14:59.942Z,102458.94
2022-12-18T01:17:33.088Z,102458.78
2022-12-18T01:20:12.200Z,102459.08
2022-12-18T01:22:44.053Z,102462.60
2022-12-18T01:25:15.773Z,102467.17
2022-12-18T01:27:47.489Z,102472.46
2022-12-18T01:30:26.166Z,102476.81
2022-12-18T01:32:58.637Z,102482.23
2022-12-18T01:35:30.274Z,102484.84
2022-12-18T01:38:02.208Z,102479.84
2022-12-18T01:40:33.892Z,102478.09
2022-12-18T01:43:05.464Z,102479.79
2022-12-18T01:45:37.146Z,102476.17
2022-12-18T01:48:10.816Z,102476.81
2022-12-18T01:50:44.628Z,102474.15
2022-12-18T01:53:19.055Z,102477.02
2022-12-18T01:55:53.893Z,102473.31
2022-12-18T01:58:32.327Z,102481.13
2022-12-18T02:01:04.348Z,102483.92
2022-12-18T02:03:36.774Z,102485.22
2022-12-18T02:06:18.088Z,102486.76
2022-12-18T02:08:59.336Z,102490.98
2022-12-18T02:11:34.994Z,102490.81
2022-12-18T02:14:18.908Z,102487.98
2022-12-18T02:17:00.904Z,102489.55
2022-12-18T02:19:46.457Z,102497.19
2022-12-18T02:22:31.873Z,102492.15
2022-12-18T02:25:15.345Z,102491.10
2022-12-18T02:27:49.323Z,102491.64
2022-12-18T02:30:26.102Z,102491.04
2022-12-18T02:32:59.805Z,102485.95
2022-12-18T02:35:34.872Z,102490.04
2022-12-18T02:38:07.259Z,102491.94
2022-12-18T02:40:40.645Z,102494.79
2022-12-18T02:43:14.367Z,102500.27
2022-12-18T02:45:52.729Z,102503.98
2022-12-18T02:48:28.142Z,102506.58
2022-12-18T02:51:05.744Z,102513.23
2022-12-18T02:53:45.520Z,102519.33
2022-12-18T02:56:24.669Z,102519.86
2022-12-18T02:59:02.408Z,102517.48
2022-12-18T03:01:40.799Z,102517.63
2022-12-18T03:04:16.935Z,102514.70
2022-12-18T03:06:51.410Z,102514.33
2022-12-18T03:09:27.020Z,102517.38
2022-12-18T03:12:20.198Z,102518.23
2022-12-18T03:14:54.532Z,102525.51
2022-12-18T03:17:28.886Z,102518.52
2022-12-18T03:20:04.524Z,102513.45
2022-12-18T03:22:45.059Z,102513.60
2022-12-18T03:25:18.946Z,102516.91
2022-12-18T03:27:56.320Z,102514.64
2022-12-18T03:30:31.822Z,102520.75
2022-12-18T03:33:09.663Z,102518.73
2022-12-18T03:35:44.061Z,102518.94
2022-12-18T03:38:16.373Z,102521.83
2022-12-18T03:40:58.583Z,102516.34
2022-12-18T03:43:41.740Z,102519.22
2022-12-18T03:46:22.742Z,102521.76
2022-12-18T03:49:00.209Z,102521.95
2022-12-18T03:51:39.736Z,102524.24
2022-12-18T03:54:13.671Z,102520.86
2022-12-18T03:56:49.531Z,102521.44
2022-12-18T03:59:24.402Z,102521.70
2022-12-18T04:01:59.152Z,102521.52
2022-12-18T04:04:33.154Z,102522.17
2022-12-18T04:07:05.654Z,102528.08
2022-12-18T04:09:38.805Z,102527.14
2022-12-18T04:12:11.895Z,102528.77
2022-12-18T04:14:43.574Z,102536.96
2022-12-18T04:17:15.997Z,102545.16
2022-12-18T04:19:47.963Z,102548.73
2022-12-18T04:22:19.625Z,102550.08
2022-12-18T04:24:52.190Z,102551.02
2022-12-18T04:27:23.945Z,102553.79
2022-12-18T04:29:55.515Z,102554.73
2022-12-18T04:32:27.245Z,102554.19
2022-12-18T04:34:58.899Z,102556.23
2022-12-18T04:37:30.664Z,102560.38
2022-12-18T04:40:02.347Z,102565.39
2022-12-18T04:42:34.039Z,102566.07
2022-12-18T04:45:06.346Z,102565.89
2022-12-18T04:47:38.002Z,102568.27
2022-12-18T04:50:14.348Z,102574.54
2022-12-18T04:52:46.126Z,102571.62
2022-12-18T04:55:17.894Z,102577.14
2022-12-18T04:57:49.552Z,102582.36
2022-12-18T05:00:21.685Z,102584.12
2022-12-18T05:02:53.533Z,102585.19
2022-12-18T05:05:25.742Z,102582.23
2022-12-18T05:07:57.401Z,102582.68
2022-12-18T05:10:32.245Z,102586.89
2022-12-18T05:13:07.983Z,102591.62
2022-12-18T05:15:39.846Z,102593.17
2022-12-18T05:18:11.571Z,102600.01
2022-12-18T05:20:43.208Z,102608.27
2022-12-18T05:23:14.889Z,102614.20
2022-12-18T05:25:52.496Z,102614.60
2022-12-18T05:28:25.460Z,102614.16
2022-12-18T05:30:58.583Z,102618.55
2022-12-18T05:33:33.020Z,102625.27
2022-12-18T05:36:06.507Z,102629.81
2022-12-18T05:38:40.260Z,102632.86
2022-12-18T05:41:12.525Z,102641.89
2022-12-18T05:43:44.634Z,102652.27
2022-12-18T05:46:18.595Z,102659.38
2022-12-18T05:48:51.362Z,102663.59
2022-12-18T05:51:24.279Z,102665.65
2022-12-18T05:53:56.026Z,102664.73
2022-12-18T05:56:27.630Z,102666.52
2022-12-18T05:58:59.795Z,102664.16
2022-12-18T06:01:31.701Z,102660.27
2022-12-18T06:04:04.294Z,102664.65
2022-12-18T06:06:37.798Z,102659.42
2022-12-18T06:09:10.984Z,102658.59
2022-12-18T06:11:42.772Z,102658.10
2022-12-18T06:14:14.732Z,102658.73
2022-12-18T06:16:46.319Z,102657.60
2022-12-18T06:19:19.524Z,102650.41
2022-12-18T06:21:51.799Z,102654.33
2022-12-18T06:24:23.443Z,102651.64
2022-12-18T06:26:55.104Z,102657.86
2022-12-18T06:29:26.933Z,102665.27
2022-12-18T06:31:58.791Z,102677.30
2022-12-18T06:34:30.495Z,102685.67
2022-12-18T06:37:02.204Z,102690.50
2022-12-18T06:39:33.905Z,102692.63
2022-12-18T06:42:06.700Z,102694.33
2022-12-18T06:44:38.385Z,102695.42
2022-12-18T06:47:10.116Z,102690.39
2022-12-18T06:49:41.831Z,102690.34
2022-12-18T06:52:13.624Z,102685.23
2022-12-18T06:54:45.330Z,102686.12
2022-12-18T06:57:16.955Z,102690.73
2022-12-18T06:59:48.700Z,102696.58
2022-12-18T07:02:20.387Z,102702.50
2022-12-18T07:04:52.263Z,102707.65
2022-12-18T07:07:23.880Z,102710.13
2022-12-18T07:09:55.634Z,102712.60
2022-12-18T07:12:28.453Z,102708.13
2022-12-18T07:15:00.142Z,102708.81
2022-12-18T07:17:31.753Z,102711.73
2022-12-18T07:20:03.400Z,102720.07
2022-12-18T07:22:35.070Z,102726.53
2022-12-18T07:25:08.263Z,102730.85
2022-12-18T07:27:39.896Z,102732.05
2022-12-18T07:30:24.787Z,102734.98
2022-12-18T07:32:56.463Z,102740.22
2022-12-18T07:35:28.068Z,102748.96
2022-12-18T07:37:59.802Z,102756.43
2022-12-18T07:40:31.530Z,102757.86
2022-12-18T07:43:03.153Z,102764.11
2022-12-18T07:45:34.942Z,102767.55
2022-12-18T07:48:06.996Z,102772.55
2022-12-18T07:50:38.711Z,102773.45
2022-12-18T07:53:10.347Z,102771.80
2022-12-18T07:56:17.806Z,102769.87
2022-12-18T07:58:34.323Z,102767.32
2022-12-18T08:01:13.866Z,102767.15
2022-12-18T08:03:45.592Z,102765.85
2022-12-18T08:06:17.551Z,102773.20
2022-12-18T08:08:49.208Z,102767.72
2022-12-18T08:11:21.632Z,102764.56
2022-12-18T08:13:53.903Z,102766.29
2022-12-18T08:16:26.316Z,102768.14
2022-12-18T08:18:58.408Z,102764.60
2022-12-18T08:21:32.358Z,102757.79
2022-12-18T08:24:04.887Z,102751.52
2022-12-18T08:26:36.551Z,102749.88
2022-12-18T08:29:09.388Z,102754.58
2022-12-18T08:31:41.103Z,102761.08
2022-12-18T08:34:12.846Z,102765.42
2022-12-18T08:36:44.521Z,102763.50
2022-12-18T08:39:16.304Z,102763.35
2022-12-18T08:42:10.315Z,102766.66
2022-12-18T08:44:42.643Z,102769.63
2022-12-18T08:47:14.315Z,102763.00
2022-12-18T08:49:45.958Z,102760.59
2022-12-18T08:52:17.586Z,102758.36
2022-12-18T08:54:49.398Z,102760.31
2022-12-18T08:57:21.036Z,102758.29
2022-12-18T08:59:52.716Z,102758.52
2022-12-18T09:02:24.567Z,102759.27
2022-12-18T09:04:57.752Z,102758.08
2022-12-18T09:07:29.695Z,102756.27
2022-12-18T09:10:01.278Z,102760.96
2022-12-18T09:12:33.062Z,102763.51
2022-12-18T09:15:05.201Z,102765.41
2022-12-18T09:17:36.784Z,102763.05
2022-12-18T09:20:15.879Z,102767.45
2022-12-18T09:22:48.201Z,102764.66
2022-12-18T09:25:20.051Z,102771.24
2022-12-18T09:27:51.936Z,102775.81
2022-12-18T09:30:23.702Z,102778.23
2022-12-18T09:32:55.400Z,102777.95
2022-12-18T09:35:28.737Z,102775.73
2022-12-18T09:38:00.510Z,102782.36
2022-12-18T09:40:37.313Z,102782.29
2022-12-18T09:43:15.823Z,102777.64
2022-12-18T09:45:57.016Z,102773.59
2022-12-18T09:48:32.987Z,102778.30
2022-12-18T09:51:11.505Z,102779.54
2022-12-18T09:53:47.758Z,102778.48
2022-12-18T09:56:24.075Z,102780.54
2022-12-18T09:59:00.597Z,102776.72
2022-12-18T10:01:43.128Z,102772.13
2022-12-18T10:04:15.774Z,102768.65
2022-12-18T10:06:55.232Z,102769.67
2022-12-18T10:09:34.770Z,102775.27
2022-12-18T10:12:14.923Z,102775.34
2022-12-18T10:14:52.571Z,102774.80
2022-12-18T10:17:34.237Z,102774.67
2022-12-18T10:20:15.439Z,102768.07
2022-12-18T10:22:51.359Z,102766.78
2022-12-18T10:25:28.430Z,102767.52
2022-12-18T10:28:09.289Z,102758.45
2022-12-18T10:30:42.543Z,102759.02
2022-12-18T10:33:16.649Z,102762.42
2022-12-18T10:35:49.602Z,102770.83
2022-12-18T10:38:32.772Z,102766.53
2022-12-18T10:41:06.630Z,102761.50
2022-12-18T10:43:40.362Z,102759.34
2022-12-18T10:46:22.089Z,102762.45
2022-12-18T10:48:57.191Z,102762.98
2022-12-18T10:51:31.925Z,102760.85
2022-12-18T10:54:06.764Z,102760.05
2022-12-18T10:56:40.050Z,102762.05
2022-12-18T10:59:15.769Z,102759.39
2022-12-18T11:01:53.592Z,102756.27
2022-12-18T11:04:28.276Z,102743.48
2022-12-18T11:07:02.768Z,102738.48
2022-12-18T11:09:36.360Z,102739.84
2022-12-18T11:12:19.985Z,102741.27
2022-12-18T11:14:53.965Z,102742.65
2022-12-18T11:17:31.425Z,102741.80
2022-12-18T11:20:05.969Z,102741.16
2022-12-18T11:22:39.576Z,102744.50
2022-12-18T11:25:33.039Z,102751.64
2022-12-18T11:28:07.564Z,102751.61
2022-12-18T11:30:39.998Z,102749.18
2022-12-18T11:33:17.645Z,102748.03
2022-12-18T11:35:53.325Z,102748.20
2022-12-18T11:38:28.291Z,102751.06
2022-12-18T11:41:06.254Z,102751.73
2022-12-18T11:43:43.373Z,102753.13
2022-12-18T11:46:20.240Z,102752.63
2022-12-18T11:48:59.059Z,102751.77
2022-12-18T11:51:35.580Z,102753.90
2022-12-18T11:54:16.838Z,102762.17
2022-12-18T11:56:50.099Z,102763.70
2022-12-18T11:59:33.481Z,102764.48
2022-12-18T12:02:19.879Z,102762.42
2022-12-18T12:05:14.735Z,102767.05
2022-12-18T12:07:54.592Z,102764.06
2022-12-18T12:10:41.346Z,102761.64
2022-12-18T12:13:25.732Z,102760.05
2022-12-18T12:16:12.381Z,102763.62
2022-12-18T12:18:56.644Z,102766.45
2022-12-18T12:21:36.952Z,102766.07
2022-12-18T12:24:24.819Z,102762.59
2022-12-18T12:27:05.530Z,102760.45
2022-12-18T12:29:48.899Z,102759.48
2022-12-18T12:32:32.800Z,102759.02
2022-12-18T12:35:17.804Z,102756.89
2022-12-18T12:37:56.651Z,102747.80
2022-12-18T12:43:34.283Z,102740.33
2022-12-18T12:46:10.804Z,102733.73
2022-12-18T12:48:48.697Z,102732.98
2022-12-18T12:51:24.849Z,102731.64
2022-12-18T12:53:59.416Z,102728.77
2022-12-18T12:56:39.195Z,102729.17
2022-12-18T12:59:18.452Z,102733.16
2022-12-18T13:02:01.175Z,102730.97
2022-12-18T13:04:41.009Z,102728.30
2022-12-18T13:07:18.237Z,102735.64
2022-12-18T13:13:23.699Z,102740.37
2022-12-18T13:16:09.339Z,102745.80
2022-12-18T13:18:50.112Z,102750.02
2022-12-18T13:21:28.764Z,102754.09
2022-12-18T13:24:16.656Z,102759.20
2022-12-18T13:26:48.442Z,102759.99
2022-12-18T13:29:46.225Z,102760.86
2022-12-18T13:32:26.736Z,102761.84
2022-12-18T13:35:36.056Z,102763.65
2022-12-18T13:38:24.949Z,102763.77
2022-12-18T13:40:59.744Z,102762.50
2022-12-18T13:43:46.425Z,102758.11
2022-12-18T13:46:28.934Z,102764.86
2022-12-18T13:49:04.484Z,102765.55
2022-12-18T13:51:37.516Z,102768.27
2022-12-18T13:54:21.205Z,102767.14
2022-12-18T13:56:54.364Z,102773.01
2022-12-18T13:59:27.616Z,102779.85
2022-12-18T14:02:04.204Z,102784.73
2022-12-18T14:04:37.611Z,102789.52
2022-12-18T14:07:14.855Z,102793.34
2022-12-18T14:09:52.269Z,102797.92
2022-12-18T14:12:46.941Z,102803.81
2022-12-18T14:15:29.503Z,102799.02
2022-12-18T14:18:03.928Z,102795.73
2022-12-18T14:20:36.623Z,102800.24
2022-12-18T14:23:26.766Z,102803.25
2022-12-18T14:26:05.154Z,102800.73
2022-12-18T14:28:47.058Z,102800.81
2022-12-18T14:31:23.646Z,102799.17
2022-12-18T14:33:56.284Z,102798.84
2022-12-18T14:36:30.087Z,102794.46
2022-12-18T14:39:02.273Z,102787.09
2022-12-18T14:41:34.268Z,102783.12
2022-12-18T14:44:13.626Z,102778.35
2022-12-18T14:46:46.926Z,102773.66
2022-12-18T14:49:28.646Z,102768.63
2022-12-18T14:52:02.833Z,102763.77
2022-12-18T14:54:37.148Z,102753.89
2022-12-18T14:57:27.525Z,102759.42
2022-12-18T15:00:36.690Z,102757.14
2022-12-18T15:03:11.766Z,102762.23
2022-12-18T15:05:43.599Z,102763.64
2022-12-18T15:14:32.999Z,102767.42
2022-12-18T15:17:08.071Z,102763.20
2022-12-18T15:19:43.604Z,102762.66
2022-12-18T15:22:26.545Z,102762.90
2022-12-18T15:25:00.088Z,102756.27
2022-12-18T15:27:34.471Z,102749.06
2022-12-18T15:30:28.464Z,102743.39
2022-12-18T15:33:25.905Z,102733.10
2022-12-18T15:36:02.138Z,102729.96
2022-12-18T15:38:34.310Z,102723.90
2022-12-18T15:41:10.239Z,102725.63
2022-12-18T15:43:46.424Z,102730.03
2022-12-18T15:46:20.982Z,102731.20
2022-12-18T15:49:01.221Z,102729.69
2022-12-18T15:51:37.483Z,102728.59
2022-12-18T15:54:14.028Z,102727.42
2022-12-18T15:57:03.343Z,102725.33
2022-12-18T15:59:35.045Z,102732.55
2022-12-18T16:02:18.400Z,102733.07
2022-12-18T16:04:50.381Z,102737.60
2022-12-18T16:07:25.697Z,102735.23
2022-12-18T16:09:59.127Z,102739.88
2022-12-18T16:12:34.142Z,102742.59
2022-12-18T16:15:09.040Z,102745.35
2022-12-18T16:17:40.910Z,102754.51
2022-12-18T16:20:17.107Z,102756.77
2022-12-18T16:22:49.635Z,102749.05
2022-12-18T16:25:25.316Z,102742.96
2022-12-18T16:27:58.260Z,102736.35
2022-12-18T16:30:38.191Z,102739.15
2022-12-18T16:33:10.365Z,102747.48
2022-12-18T16:35:42.202Z,102753.05
2022-12-18T16:38:14.608Z,102758.95
2022-12-18T16:41:00.106Z,102756.48
2022-12-18T16:43:31.811Z,102762.84
2022-12-18T16:46:03.859Z,102757.38
2022-12-18T16:48:35.531Z,102753.64
2022-12-18T16:51:07.809Z,102755.02
2022-12-18T16:53:39.799Z,102759.80
2022-12-18T16:56:11.807Z,102767.19
2022-12-18T16:58:43.464Z,102770.58
2022-12-18T17:01:16.121Z,102767.35
2022-12-18T17:03:52.558Z,102774.66
2022-12-18T17:06:24.917Z,102774.36
2022-12-18T17:09:03.357Z,102776.64
2022-12-18T17:11:36.957Z,102768.73
2022-12-18T17:14:15.484Z,102765.00
2022-12-18T17:16:49.177Z,102768.05
2022-12-18T17:19:26.828Z,102767.02
2022-12-18T17:21:58.555Z,102763.86
2022-12-18T17:24:34.544Z,102757.48
2022-12-18T17:27:08.633Z,102757.14
2022-12-18T17:29:46.780Z,102762.55
2022-12-18T17:32:19.550Z,102768.08
2022-12-18T17:34:51.144Z,102763.11
2022-12-18T17:37:22.818Z,102750.33
2022-12-18T17:39:55.611Z,102746.11
2022-12-18T17:42:27.436Z,102734.80
2022-12-18T17:44:59.204Z,102727.35
2022-12-18T17:47:31.102Z,102723.45
2022-12-18T17:50:02.799Z,102723.78
2022-12-18T17:52:34.358Z,102721.84
2022-12-18T17:55:06.726Z,102715.76
2022-12-18T17:57:38.694Z,102712.27
2022-12-18T18:00:39.897Z,102706.88
2022-12-18T18:03:11.656Z,102704.14
2022-12-18T18:05:43.948Z,102703.95
2022-12-18T18:08:15.626Z,102704.65
2022-12-18T18:10:49.121Z,102707.71
2022-12-18T18:14:06.072Z,102703.51
2022-12-18T18:16:55.573Z,102707.24
2022-12-18T18:19:29.146Z,102710.74
2022-12-18T18:22:18.777Z,102706.95
2022-12-18T18:24:50.514Z,102709.06
2022-12-18T18:27:22.186Z,102707.16
2022-12-18T18:29:53.819Z,102708.92
2022-12-18T18:32:25.441Z,102714.06
2022-12-18T18:34:57.150Z,102709.90
2022-12-18T18:37:28.872Z,102707.23
2022-12-18T18:40:00.881Z,102708.73
2022-12-18T18:42:32.872Z,102712.47
2022-12-18T18:45:04.574Z,102705.95
2022-12-18T18:47:36.293Z,102703.75
2022-12-18T18:50:14.476Z,102705.80
2022-12-18T18:53:03.712Z,102703.14
2022-12-18T18:55:37.668Z,102703.30
2022-12-18T18:58:09.397Z,102705.65
2022-12-18T19:00:41.516Z,102699.26
2022-12-18T19:03:13.393Z,102705.08
2022-12-18T19:05:47.604Z,102712.70
2022-12-18T19:08:19.411Z,102709.77
2022-12-18T19:10:57.689Z,102707.57
2022-12-18T19:13:32.977Z,102707.77
2022-12-18T19:16:09.090Z,102700.20
2022-12-18T19:18:41.214Z,102701.14
2022-12-18T19:21:13.952Z,102703.17
2022-12-18T19:23:47.380Z,102703.77
2022-12-18T19:26:28.557Z,102694.71
2022-12-18T19:29:05.179Z,102698.38
2022-12-18T19:31:37.844Z,102692.92
2022-12-18T19:34:10.210Z,102699.35
2022-12-18T19:36:42.717Z,102707.80
2022-12-18T19:39:17.347Z,102708.22
2022-12-18T19:41:49.540Z,102711.20
2022-12-18T19:44:21.261Z,102711.08
2022-12-18T19:46:53.806Z,102708.61
2022-12-18T19:49:25.458Z,102719.94
2022-12-18T19:51:57.100Z,102726.61
2022-12-18T19:54:28.882Z,102721.24
2022-12-18T19:57:00.454Z,102717.09
2022-12-18T19:59:32.110Z,102711.25
2022-12-18T20:02:03.912Z,102705.63
2022-12-18T20:04:35.704Z,102704.69
2022-12-18T20:07:07.336Z,102709.43
2022-12-18T20:09:39.204Z,102714.85
2022-12-18T20:12:11.532Z,102720.75
2022-12-18T20:14:43.308Z,102722.40
2022-12-18T20:17:15.559Z,102722.45
2022-12-18T20:19:47.240Z,102720.66
2022-12-18T20:22:19.254Z,102720.21
2022-12-18T20:24:50.899Z,102720.44
2022-12-18T20:27:22.816Z,102719.95
2022-12-18T20:29:55.835Z,102716.95
2022-12-18T20:32:35.378Z,102709.33
2022-12-18T20:35:09.633Z,102711.26
2022-12-18T20:37:46.089Z,102702.55
2022-12-18T20:40:28.421Z,102689.20
2022-12-18T20:43:00.172Z,102689.66
2022-12-18T20:45:32.042Z,102691.88
2022-12-18T20:48:03.682Z,102688.78
2022-12-18T20:50:35.601Z,102676.40
2022-12-18T20:53:07.332Z,102671.31
2022-12-18T20:55:44.769Z,102667.52
2022-12-18T20:58:16.452Z,102666.09
2022-12-18T21:00:48.303Z,102662.36
2022-12-18T21:03:20.008Z,102664.87
2022-12-18T21:05:51.730Z,102661.86
2022-12-18T21:08:23.391Z,102657.75
2022-12-18T21:10:55.496Z,102656.42
2022-12-18T21:13:27.291Z,102652.16
2022-12-18T21:16:01.220Z,102651.52
2022-12-18T21:18:32.842Z,102648.00
2022-12-18T21:21:04.765Z,102645.73
2022-12-18T21:23:36.558Z,102636.15
2022-12-18T21:26:20.714Z,102629.08
2022-12-18T21:28:56.105Z,102623.11
2022-12-18T21:31:30.165Z,102625.14
2022-12-18T21:34:02.651Z,102623.48
2022-12-18T21:36:35.039Z,102616.80
2022-12-18T21:39:07.316Z,102615.50
2022-12-18T21:41:56.656Z,102614.50
2022-12-18T21:44:28.898Z,102607.92
2022-12-18T21:47:10.797Z,102597.77
2022-12-18T21:49:53.338Z,102591.77
2022-12-18T21:52:31.239Z,102585.23
2022-12-18T21:55:09.470Z,102579.33
2022-12-18T21:57:41.921Z,102574.70
2022-12-18T22:00:19.650Z,102572.36
2022-12-18T22:03:17.546Z,102568.88
2022-12-18T22:05:43.579Z,102564.30
2022-12-18T22:08:15.378Z,102564.32
2022-12-18T22:10:47.048Z,102560.45
2022-12-18T22:13:18.875Z,102556.09
2022-12-18T22:15:50.554Z,102550.70
2022-12-18T22:18:22.912Z,102548.98
2022-12-18T22:21:04.792Z,102548.72
2022-12-18T22:23:36.588Z,102551.97
2022-12-18T22:26:08.365Z,102556.55
2022-12-18T22:29:08.891Z,102551.05
2022-12-18T22:31:40.739Z,102541.59
2022-12-18T22:34:12.746Z,102532.81
2022-12-18T22:36:47.807Z,102530.41
2022-12-18T22:39:21.829Z,102527.30
2022-12-18T22:41:54.326Z,102532.52
2022-12-18T22:44:26.267Z,102531.61
2022-12-18T22:47:06.364Z,102527.20
2022-12-18T22:49:39.696Z,102514.13
2022-12-18T22:52:12.584Z,102513.77
2022-12-18T22:54:46.449Z,102514.13
2022-12-18T22:57:18.131Z,102507.86
2022-12-18T22:59:50.221Z,102498.52
2022-12-18T23:02:22.166Z,102488.59
2022-12-18T23:04:54.121Z,102481.53
2022-12-18T23:07:25.711Z,102478.64
2022-12-18T23:10:00.791Z,102472.98
2022-12-18T23:12:32.876Z,102463.98
2022-12-18T23:15:10.025Z,102467.92
2022-12-18T23:17:41.646Z,102469.66
2022-12-18T23:20:26.206Z,102462.01
2022-12-18T23:22:57.879Z,102457.63
2022-12-18T23:25:29.504Z,102458.99
2022-12-18T23:28:01.182Z,102459.15
2022-12-18T23:30:39.651Z,102459.34
2022-12-18T23:33:11.239Z,102451.57
2022-12-18T23:35:43.086Z,102448.95
2022-12-18T23:38:14.695Z,102449.52
2022-12-18T23:40:46.316Z,102447.74
2022-12-18T23:43:19.968Z,102444.20
2022-12-18T23:45:55.643Z,102438.96
2022-12-18T23:48:27.936Z,102439.79
2022-12-18T23:50:59.705Z,102440.21
2022-12-18T23:53:31.306Z,102431.60
2022-12-18T23:56:04.086Z,102433.05
2022-12-18T23:58:36.667Z,102434.51
