createdAt,value
2022-12-25T00:01:13.485Z,12.65
2022-12-25T00:03:39.964Z,12.47
2022-12-25T00:06:07.747Z,12.53
2022-12-25T00:08:34.148Z,12.81
2022-12-25T00:11:04.817Z,13.01
2022-12-25T00:13:31.340Z,13.09
2022-12-25T00:16:01.209Z,13.13
2022-12-25T00:18:32.778Z,12.72
2022-12-25T00:21:03.619Z,13.04
2022-12-25T00:23:30.756Z,12.66
2022-12-25T00:25:57.212Z,11.84
2022-12-25T00:28:35.261Z,11.86
2022-12-25T00:31:13.997Z,11.18
2022-12-25T00:33:50.853Z,11.30
2022-12-25T00:36:17.283Z,11.89
2022-12-25T00:38:45.693Z,10.74
2022-12-25T00:41:32.478Z,10.68
2022-12-25T00:44:10.769Z,10.43
2022-12-25T00:46:54.311Z,10.89
2022-12-25T00:49:20.856Z,10.75
2022-12-25T01:03:15.872Z,9.59
2022-12-25T01:05:42.394Z,9.41
2022-12-25T01:08:26.306Z,9.55
2022-12-25T01:10:53.159Z,9.54
2022-12-25T01:18:49.764Z,9.50
2022-12-25T01:21:16.220Z,9.74
2022-12-25T01:24:02.957Z,9.91
2022-12-25T01:34:53.880Z,8.77
2022-12-25T01:48:24.520Z,11.12
2022-12-25T02:01:52.223Z,15.64
2022-12-25T02:04:22.845Z,16.09
2022-12-25T02:06:51.073Z,15.55
2022-12-25T02:12:04.411Z,15.27
2022-12-25T02:17:16.762Z,14.39
2022-12-25T02:33:25.230Z,15.28
2022-12-25T02:38:49.537Z,16.07
2022-12-25T02:46:46.956Z,16.31
2022-12-25T02:49:15.822Z,16.01
2022-12-25T03:02:40.614Z,16.16
2022-12-25T03:05:07.537Z,16.98
2022-12-25T03:07:34.190Z,17.72
2022-12-25T03:10:07.534Z,18.51
2022-12-25T03:13:02.257Z,18.92
2022-12-25T03:18:16.759Z,18.71
2022-12-25T03:20:45.219Z,18.72
2022-12-25T03:24:00.545Z,18.66
2022-12-25T03:31:29.771Z,19.36
2022-12-25T03:33:58.487Z,18.85
2022-12-25T03:36:35.025Z,19.20
2022-12-25T03:41:58.991Z,19.26
2022-12-25T03:44:33.032Z,21.46
2022-12-25T03:47:09.201Z,22.02
2022-12-25T03:49:35.584Z,21.80
2022-12-25T03:52:02.018Z,22.03
2022-12-25T03:54:34.874Z,21.19
2022-12-25T03:57:08.643Z,21.14
2022-12-25T03:59:51.529Z,21.60
2022-12-25T04:02:18.049Z,22.13
2022-12-25T04:04:44.833Z,22.28
2022-12-25T04:07:23.258Z,22.84
2022-12-25T04:09:51.515Z,23.66
2022-12-25T04:12:23.184Z,23.69
2022-12-25T04:15:03.655Z,23.96
2022-12-25T04:17:30.117Z,23.51
2022-12-25T04:19:56.619Z,23.74
2022-12-25T04:22:25.324Z,23.82
2022-12-25T04:27:47.323Z,23.26
2022-12-25T04:30:16.913Z,24.11
2022-12-25T04:32:43.391Z,23.24
2022-12-25T04:35:09.799Z,24.10
2022-12-25T04:37:43.563Z,23.02
2022-12-25T04:40:12.837Z,23.19
2022-12-25T04:42:44.800Z,23.61
2022-12-25T04:45:26.172Z,24.05
2022-12-25T04:47:52.670Z,24.47
2022-12-25T04:50:31.068Z,23.73
2022-12-25T04:53:11.809Z,24.22
2022-12-25T04:55:46.664Z,23.56
2022-12-25T04:58:35.283Z,24.87
2022-12-25T05:01:01.703Z,24.98
2022-12-25T05:03:28.144Z,25.76
2022-12-25T05:05:54.570Z,25.58
2022-12-25T05:08:25.108Z,27.03
2022-12-25T05:10:51.476Z,27.25
2022-12-25T05:13:31.934Z,27.44
2022-12-25T05:15:59.017Z,27.54
2022-12-25T05:18:25.464Z,27.26
2022-12-25T05:21:11.195Z,26.68
2022-12-25T05:23:55.559Z,25.98
2022-12-25T05:29:27.568Z,26.02
2022-12-25T05:31:54.077Z,24.83
2022-12-25T05:34:24.255Z,23.74
2022-12-25T05:42:13.114Z,22.24
2022-12-25T05:44:39.555Z,20.92
2022-12-25T05:47:09.238Z,21.15
2022-12-25T05:52:51.765Z,22.81
2022-12-25T05:55:39.552Z,22.94
2022-12-25T07:00:13.462Z,24.13
2022-12-25T07:02:42.759Z,24.92
2022-12-25T07:10:51.684Z,24.37
2022-12-25T07:13:22.486Z,23.01
2022-12-25T07:18:33.890Z,22.80
2022-12-25T07:29:15.951Z,23.56
2022-12-25T07:31:42.884Z,22.82
2022-12-25T07:42:33.818Z,21.78
2022-12-25T07:45:22.447Z,22.16
2022-12-25T08:26:58.494Z,24.28
2022-12-25T08:35:13.360Z,25.69
2022-12-25T08:37:42.657Z,26.90
2022-12-25T08:40:12.817Z,27.06
2022-12-25T08:42:39.484Z,27.01
2022-12-25T08:56:06.152Z,26.16
2022-12-25T08:58:32.706Z,25.68
2022-12-25T09:03:48.428Z,26.46
2022-12-25T09:06:20.675Z,26.71
2022-12-25T09:08:58.088Z,26.89
2022-12-25T09:11:24.911Z,25.11
2022-12-25T09:13:55.547Z,23.68
2022-12-25T09:27:19.870Z,20.11
2022-12-25T09:32:57.256Z,21.11
2022-12-25T09:55:24.108Z,21.50
2022-12-25T10:02:16.507Z,22.83
2022-12-25T10:09:02.059Z,23.93
2022-12-25T10:11:28.579Z,22.65
2022-12-25T10:13:59.210Z,21.38
2022-12-25T10:19:25.681Z,20.74
2022-12-25T10:21:55.871Z,18.73
2022-12-25T10:24:35.571Z,16.70
2022-12-25T10:27:05.074Z,16.27
2022-12-25T10:38:25.029Z,15.41
2022-12-25T10:40:55.953Z,15.44
2022-12-25T10:43:24.018Z,15.35
2022-12-25T10:51:33.352Z,15.91
2022-12-25T10:54:02.529Z,14.65
2022-12-25T10:56:30.551Z,14.44
2022-12-25T10:58:59.224Z,14.09
2022-12-25T11:07:03.751Z,14.55
2022-12-25T11:09:30.196Z,12.87
2022-12-25T11:11:58.856Z,13.48
2022-12-25T11:22:41.907Z,11.47
2022-12-25T11:25:31.231Z,11.42
2022-12-25T11:28:29.102Z,11.59
2022-12-25T11:33:39.529Z,13.18
2022-12-25T11:36:09.148Z,12.53
2022-12-25T11:38:39.840Z,13.52
2022-12-25T11:41:14.978Z,13.53
2022-12-25T11:46:46.027Z,14.92
2022-12-25T11:46:56.722Z,14.31
2022-12-25T11:49:13.789Z,16.06
2022-12-25T11:51:42.377Z,17.30
2022-12-25T11:54:08.815Z,18.18
2022-12-25T11:56:35.382Z,18.43
2022-12-25T12:07:22.468Z,17.51
2022-12-25T12:09:51.731Z,16.80
2022-12-25T12:17:45.647Z,16.98
2022-12-25T12:20:41.359Z,17.04
2022-12-25T12:23:08.788Z,16.01
2022-12-25T12:25:35.358Z,15.98
2022-12-25T12:28:05.848Z,16.08
2022-12-25T12:30:36.418Z,16.17
2022-12-25T12:33:16.569Z,16.47
2022-12-25T12:35:42.925Z,16.08
2022-12-25T12:38:09.399Z,14.90
2022-12-25T12:40:37.579Z,11.57
2022-12-25T12:51:34.316Z,13.18
2022-12-25T12:54:00.825Z,12.56
2022-12-25T12:56:27.299Z,12.94
2022-12-25T13:01:53.536Z,13.74
2022-12-25T13:04:29.059Z,14.27
2022-12-25T13:06:59.033Z,12.76
2022-12-25T13:09:28.346Z,13.64
2022-12-25T13:17:35.240Z,14.29
2022-12-25T13:20:02.920Z,16.12
2022-12-25T13:22:29.388Z,17.03
2022-12-25T13:25:06.086Z,16.59
2022-12-25T13:46:48.078Z,16.48
2022-12-25T13:49:24.748Z,16.41
2022-12-25T13:52:00.051Z,16.34
2022-12-25T13:54:31.370Z,16.18
2022-12-25T13:57:00.250Z,15.91
2022-12-25T14:02:25.759Z,16.64
2022-12-25T14:07:49.655Z,16.54
2022-12-25T14:10:18.728Z,16.63
2022-12-25T14:18:12.367Z,15.45
2022-12-25T14:20:41.203Z,15.48
2022-12-25T14:23:15.208Z,15.43
2022-12-25T14:37:21.319Z,15.26
2022-12-25T14:48:06.828Z,15.52
2022-12-25T14:53:28.342Z,15.01
2022-12-25T14:58:36.780Z,15.30
2022-12-25T15:01:17.220Z,15.43
2022-12-25T15:03:43.918Z,15.42
2022-12-25T15:06:17.008Z,15.77
2022-12-25T15:08:43.509Z,15.99
2022-12-25T15:16:49.026Z,15.52
2022-12-25T15:21:59.891Z,16.34
2022-12-25T15:24:26.678Z,16.68
2022-12-25T15:26:53.054Z,16.67
2022-12-25T15:29:44.559Z,17.21
2022-12-25T15:32:09.159Z,16.70
2022-12-25T15:34:35.582Z,17.23
2022-12-25T15:37:01.965Z,17.10
2022-12-25T15:39:37.483Z,17.37
2022-12-25T15:44:44.277Z,16.66
2022-12-25T15:47:10.670Z,16.65
2022-12-25T15:49:39.499Z,16.65
2022-12-25T15:52:06.496Z,17.30
2022-12-25T15:54:39.571Z,23.62
2022-12-25T15:59:49.035Z,17.60
2022-12-25T16:02:15.575Z,14.14
2022-12-25T16:04:44.395Z,13.40
2022-12-25T16:07:12.417Z,13.55
2022-12-25T16:09:40.546Z,14.28
2022-12-25T16:12:08.184Z,14.72
2022-12-25T16:14:39.340Z,15.60
2022-12-25T16:17:08.583Z,15.81
2022-12-25T16:19:37.367Z,16.50
2022-12-25T16:22:08.754Z,20.58
2022-12-25T16:24:48.586Z,19.45
2022-12-25T16:38:10.114Z,16.57
2022-12-25T16:40:42.871Z,17.35
2022-12-25T16:43:23.777Z,16.72
2022-12-25T16:45:56.336Z,18.23
2022-12-25T16:48:23.037Z,17.29
2022-12-25T16:50:51.239Z,17.85
2022-12-25T16:53:20.043Z,16.62
2022-12-25T16:55:46.495Z,16.75
2022-12-25T16:58:13.108Z,15.91
2022-12-25T17:00:42.110Z,15.90
2022-12-25T17:03:14.307Z,15.40
2022-12-25T17:05:41.229Z,15.77
2022-12-25T17:08:09.948Z,16.11
2022-12-25T17:13:35.092Z,16.01
2022-12-25T17:16:03.866Z,17.59
2022-12-25T17:18:32.241Z,19.18
2022-12-25T17:24:01.261Z,16.13
2022-12-25T17:29:26.146Z,16.67
2022-12-25T17:31:56.242Z,16.01
2022-12-25T17:34:22.707Z,17.70
2022-12-25T17:39:27.263Z,17.26
2022-12-25T17:44:41.610Z,16.66
2022-12-25T17:47:10.746Z,16.74
2022-12-25T17:49:37.973Z,16.89
2022-12-25T17:52:04.533Z,17.47
2022-12-25T17:54:30.958Z,17.67
2022-12-25T18:02:24.129Z,18.00
2022-12-25T18:04:54.947Z,18.98
2022-12-25T18:07:21.742Z,19.28
2022-12-25T18:10:04.219Z,19.61
2022-12-25T18:12:42.608Z,17.30
2022-12-25T18:15:08.991Z,17.40
2022-12-25T18:18:44.090Z,17.08
2022-12-25T18:23:15.126Z,17.36
2022-12-25T18:26:10.377Z,17.12
2022-12-25T18:31:19.881Z,18.54
2022-12-25T18:33:59.152Z,18.17
2022-12-25T18:37:33.134Z,19.58
2022-12-25T18:39:49.958Z,21.74
2022-12-25T18:45:14.847Z,21.49
2022-12-25T18:47:44.432Z,21.71
2022-12-25T18:50:10.825Z,22.89
2022-12-25T18:52:51.574Z,21.91
2022-12-25T18:58:21.174Z,20.74
2022-12-25T19:00:49.872Z,22.75
2022-12-25T19:03:21.546Z,23.00
2022-12-25T19:08:41.625Z,20.72
2022-12-25T19:11:14.372Z,19.96
2022-12-25T19:14:02.848Z,20.38
2022-12-25T19:16:47.784Z,21.57
2022-12-25T19:19:17.119Z,21.15
2022-12-25T19:21:46.261Z,23.27
2022-12-25T19:28:33.595Z,23.48
2022-12-25T19:30:12.518Z,25.86
2022-12-25T19:32:39.292Z,23.87
2022-12-25T19:40:25.705Z,25.48
2022-12-25T19:43:00.640Z,27.43
2022-12-25T19:48:14.830Z,29.60
2022-12-25T19:50:44.776Z,26.53
2022-12-25T19:53:24.034Z,25.60
2022-12-25T20:01:32.277Z,29.46
2022-12-25T20:03:58.729Z,27.93
2022-12-25T20:06:25.315Z,52.82
2022-12-25T20:08:51.936Z,33.48
2022-12-25T20:11:19.932Z,24.30
2022-12-25T20:13:53.868Z,23.45
2022-12-25T20:19:20.861Z,35.86
2022-12-25T20:30:12.081Z,21.73
2022-12-25T20:32:50.684Z,22.60
2022-12-25T20:38:01.737Z,21.37
2022-12-25T20:40:52.965Z,22.78
2022-12-25T20:43:23.353Z,22.47
2022-12-25T20:45:50.053Z,23.73
2022-12-25T20:48:17.607Z,24.71
2022-12-25T20:50:51.151Z,26.33
2022-12-25T20:53:24.280Z,26.94
2022-12-25T20:55:59.950Z,27.58
2022-12-25T21:01:21.107Z,27.11
2022-12-25T21:03:52.760Z,24.63
2022-12-25T21:06:26.181Z,24.92
2022-12-25T21:08:52.976Z,26.40
2022-12-25T21:11:30.927Z,31.33
2022-12-25T21:14:00.355Z,30.92
2022-12-25T21:16:32.136Z,32.86
2022-12-25T21:19:02.464Z,50.13
2022-12-25T21:24:25.024Z,25.90
2022-12-25T21:26:59.904Z,30.06
2022-12-25T21:29:31.861Z,27.19
2022-12-25T21:32:02.558Z,26.34
2022-12-25T21:40:01.112Z,25.64
2022-12-25T21:42:27.613Z,26.61
2022-12-25T21:45:00.572Z,45.41
2022-12-25T21:48:00.340Z,56.81
2022-12-25T21:50:21.306Z,28.79
2022-12-25T21:55:37.147Z,20.42
2022-12-25T21:58:12.880Z,21.62
2022-12-25T22:00:45.911Z,24.97
2022-12-25T22:03:30.707Z,31.27
2022-12-25T22:08:43.375Z,19.68
2022-12-25T22:11:09.914Z,29.17
2022-12-25T22:13:45.462Z,45.93
2022-12-25T22:16:25.848Z,42.14
2022-12-25T22:18:52.792Z,34.54
2022-12-25T22:21:19.483Z,35.30
2022-12-25T22:23:45.904Z,84.47
2022-12-25T22:26:18.818Z,38.34
2022-12-25T22:28:48.738Z,33.28
2022-12-25T22:31:15.320Z,21.47
2022-12-25T22:33:41.722Z,21.67
2022-12-25T22:36:08.118Z,21.61
2022-12-25T22:38:34.475Z,25.80
2022-12-25T22:41:00.890Z,21.45
2022-12-25T22:43:50.639Z,21.61
2022-12-25T22:46:13.853Z,20.39
2022-12-25T22:48:40.312Z,22.53
2022-12-25T22:51:06.681Z,23.49
2022-12-25T22:53:33.105Z,21.04
2022-12-25T22:55:59.513Z,20.87
2022-12-25T22:58:25.943Z,20.89
2022-12-25T23:00:52.310Z,22.88
2022-12-25T23:03:18.837Z,42.24
2022-12-25T23:05:45.379Z,23.18
2022-12-25T23:08:11.797Z,25.13
2022-12-25T23:10:38.323Z,26.25
2022-12-25T23:13:04.991Z,26.18
2022-12-25T23:15:31.517Z,20.97
2022-12-25T23:17:58.091Z,29.70
2022-12-25T23:20:27.045Z,34.03
2022-12-25T23:22:53.449Z,21.99
2022-12-25T23:25:23.842Z,22.29
2022-12-25T23:27:50.211Z,22.54
2022-12-25T23:30:18.161Z,23.23
2022-12-25T23:32:44.645Z,21.71
2022-12-25T23:35:11.038Z,21.74
2022-12-25T23:37:37.417Z,22.96
2022-12-25T23:40:03.930Z,22.07
2022-12-25T23:42:32.991Z,22.76
2022-12-25T23:44:59.388Z,25.26
2022-12-25T23:47:25.823Z,31.47
2022-12-25T23:49:52.232Z,20.35
2022-12-25T23:52:18.589Z,19.40
2022-12-25T23:54:45.000Z,30.40
2022-12-25T23:57:15.334Z,19.07
2022-12-25T23:59:41.759Z,19.37
