createdAt,value
2023-01-06T00:00:47.562Z,1.30
2023-01-06T00:03:34.529Z,1.40
2023-01-06T00:06:27.627Z,1.20
2023-01-06T00:09:15.323Z,1.37
2023-01-06T00:12:04.246Z,1.10
2023-01-06T00:14:51.022Z,1.20
2023-01-06T00:17:38.179Z,1.23
2023-01-06T00:20:25.060Z,1.40
2023-01-06T00:23:12.355Z,1.20
2023-01-06T00:25:59.665Z,1.07
2023-01-06T00:28:48.164Z,1.00
2023-01-06T00:31:35.920Z,1.20
2023-01-06T00:34:23.221Z,1.20
2023-01-06T00:37:10.032Z,1.13
2023-01-06T00:39:56.954Z,1.80
2023-01-06T00:42:44.041Z,1.43
2023-01-06T00:45:32.474Z,1.13
2023-01-06T00:48:19.647Z,3.23
2023-01-06T00:51:06.775Z,3.67
2023-01-06T00:53:53.719Z,8.10
2023-01-06T00:56:42.348Z,3.57
2023-01-06T00:59:29.607Z,5.33
2023-01-06T01:02:18.095Z,5.93
2023-01-06T01:05:05.449Z,8.77
2023-01-06T01:07:52.706Z,3.60
2023-01-06T01:10:39.587Z,5.70
2023-01-06T01:13:26.720Z,7.43
2023-01-06T01:16:13.646Z,9.87
2023-01-06T01:19:02.517Z,10.50
2023-01-06T01:21:50.008Z,7.37
2023-01-06T01:24:37.260Z,7.60
2023-01-06T01:27:24.093Z,5.67
2023-01-06T01:30:12.174Z,5.60
2023-01-06T01:32:59.718Z,5.77
2023-01-06T01:35:48.369Z,5.17
2023-01-06T01:38:35.589Z,3.27
2023-01-06T01:41:24.091Z,5.63
2023-01-06T01:44:48.175Z,4.50
2023-01-06T01:47:42.845Z,2.30
2023-01-06T01:50:34.143Z,3.77
2023-01-06T01:53:34.438Z,2.70
2023-01-06T01:56:33.154Z,2.50
2023-01-06T01:59:23.853Z,2.67
2023-01-06T02:02:11.434Z,3.67
2023-01-06T02:04:58.447Z,7.87
2023-01-06T02:07:46.879Z,5.70
2023-01-06T02:10:35.349Z,5.43
2023-01-06T02:13:22.480Z,9.97
2023-01-06T02:16:21.060Z,7.17
2023-01-06T02:19:19.941Z,5.93
2023-01-06T02:22:26.820Z,4.60
2023-01-06T02:25:43.946Z,5.63
2023-01-06T02:28:58.866Z,7.17
2023-01-06T02:32:02.096Z,6.90
2023-01-06T02:34:59.971Z,7.37
2023-01-06T02:37:57.507Z,5.87
2023-01-06T02:40:58.712Z,4.07
2023-01-06T02:43:53.716Z,4.93
2023-01-06T02:47:01.282Z,6.47
2023-01-06T02:49:57.300Z,6.13
2023-01-06T02:52:53.321Z,7.00
2023-01-06T02:55:46.953Z,5.40
2023-01-06T02:58:40.517Z,11.13
2023-01-06T03:01:33.250Z,6.87
2023-01-06T03:04:26.120Z,7.80
2023-01-06T03:07:16.793Z,3.80
2023-01-06T03:10:05.743Z,6.50
2023-01-06T03:12:55.724Z,7.10
2023-01-06T03:15:42.814Z,3.97
2023-01-06T03:18:30.395Z,5.43
2023-01-06T03:21:23.747Z,3.70
2023-01-06T03:24:11.868Z,4.60
2023-01-06T03:26:59.807Z,6.43
2023-01-06T03:29:47.180Z,4.47
2023-01-06T03:32:41.669Z,1.47
2023-01-06T03:35:42.400Z,1.13
2023-01-06T03:38:47.131Z,0.90
2023-01-06T03:41:56.791Z,0.97
2023-01-06T03:44:50.653Z,0.50
2023-01-06T03:47:44.239Z,0.73
2023-01-06T03:50:38.615Z,1.10
2023-01-06T03:53:30.824Z,0.83
2023-01-06T03:56:25.144Z,1.97
2023-01-06T03:59:18.120Z,0.93
2023-01-06T04:02:08.156Z,0.77
2023-01-06T04:05:10.091Z,0.60
2023-01-06T04:07:57.271Z,0.97
2023-01-06T04:10:44.075Z,0.87
2023-01-06T04:13:31.435Z,0.70
2023-01-06T04:16:18.248Z,0.93
2023-01-06T04:19:05.448Z,0.93
2023-01-06T04:21:52.656Z,0.80
2023-01-06T04:24:39.939Z,1.00
2023-01-06T04:27:27.318Z,0.80
2023-01-06T04:30:16.141Z,1.10
2023-01-06T04:33:03.207Z,0.80
2023-01-06T04:35:51.013Z,0.77
2023-01-06T04:38:38.296Z,0.70
2023-01-06T04:41:25.218Z,0.70
2023-01-06T04:44:12.436Z,0.93
2023-01-06T04:47:00.916Z,0.90
2023-01-06T04:49:48.018Z,0.70
2023-01-06T04:52:35.292Z,0.80
2023-01-06T04:55:22.634Z,0.80
2023-01-06T04:58:11.280Z,0.90
2023-01-06T05:01:01.911Z,1.00
2023-01-06T05:03:50.568Z,0.90
2023-01-06T05:06:39.443Z,1.13
2023-01-06T05:09:26.657Z,0.97
2023-01-06T05:12:13.651Z,0.90
2023-01-06T05:15:00.526Z,0.83
2023-01-06T05:17:47.838Z,1.03
2023-01-06T05:20:36.755Z,0.63
2023-01-06T05:23:23.883Z,0.83
2023-01-06T05:26:28.745Z,0.50
2023-01-06T05:29:18.251Z,0.70
2023-01-06T05:32:06.059Z,0.80
2023-01-06T05:34:53.201Z,1.00
2023-01-06T05:37:41.530Z,1.17
2023-01-06T05:40:29.126Z,1.00
2023-01-06T05:43:16.146Z,0.83
2023-01-06T05:46:08.158Z,0.90
2023-01-06T05:48:55.019Z,1.30
2023-01-06T05:51:41.783Z,1.20
2023-01-06T05:54:30.397Z,1.30
2023-01-06T05:57:17.599Z,1.27
2023-01-06T06:00:05.690Z,1.30
2023-01-06T06:02:52.807Z,1.47
2023-01-06T06:05:39.862Z,1.13
2023-01-06T06:08:27.088Z,1.30
2023-01-06T06:11:17.710Z,1.10
2023-01-06T06:14:04.812Z,1.00
2023-01-06T06:16:53.491Z,0.90
2023-01-06T06:19:40.569Z,1.23
2023-01-06T06:22:27.965Z,1.23
2023-01-06T06:25:15.374Z,1.07
2023-01-06T06:28:04.209Z,1.40
2023-01-06T06:30:51.293Z,1.70
2023-01-06T06:33:38.387Z,1.50
2023-01-06T06:36:26.999Z,1.50
2023-01-06T06:39:13.920Z,1.43
2023-01-06T06:42:00.932Z,1.60
2023-01-06T06:44:52.017Z,3.27
2023-01-06T06:47:39.149Z,1.97
2023-01-06T06:50:26.148Z,2.90
2023-01-06T06:53:13.136Z,2.27
2023-01-06T06:56:00.467Z,2.70
2023-01-06T06:58:47.924Z,2.37
2023-01-06T07:01:36.981Z,1.90
2023-01-06T07:04:24.442Z,1.40
2023-01-06T07:07:11.777Z,1.50
2023-01-06T07:09:59.054Z,1.47
2023-01-06T07:12:46.512Z,1.37
2023-01-06T07:15:33.950Z,1.50
2023-01-06T07:18:22.245Z,1.70
2023-01-06T07:21:09.420Z,1.70
2023-01-06T07:23:56.251Z,1.80
2023-01-06T07:26:43.440Z,1.50
2023-01-06T07:29:31.044Z,3.20
2023-01-06T07:32:17.975Z,1.97
2023-01-06T07:35:07.110Z,2.10
2023-01-06T07:37:54.092Z,2.27
2023-01-06T07:40:41.223Z,2.60
2023-01-06T07:43:28.600Z,2.77
2023-01-06T07:46:16.112Z,2.40
2023-01-06T07:49:03.634Z,2.13
2023-01-06T07:51:52.372Z,3.03
2023-01-06T07:54:39.330Z,2.80
2023-01-06T07:57:27.706Z,2.80
2023-01-06T08:00:15.946Z,3.23
2023-01-06T08:03:06.186Z,2.53
2023-01-06T08:05:53.342Z,2.37
2023-01-06T08:08:43.093Z,2.47
2023-01-06T08:11:30.352Z,2.10
2023-01-06T08:14:17.713Z,3.70
2023-01-06T08:17:05.645Z,2.53
2023-01-06T08:19:53.096Z,2.40
2023-01-06T08:22:40.695Z,3.17
2023-01-06T08:25:29.020Z,4.03
2023-01-06T08:28:15.935Z,4.60
2023-01-06T08:31:03.810Z,2.80
2023-01-06T08:33:51.702Z,1.90
2023-01-06T08:36:39.007Z,1.83
2023-01-06T08:39:26.001Z,2.60
2023-01-06T08:42:15.114Z,1.57
2023-01-06T08:45:03.216Z,1.93
2023-01-06T08:47:50.570Z,1.43
2023-01-06T08:50:39.693Z,1.47
2023-01-06T08:53:26.767Z,0.60
2023-01-06T08:56:15.189Z,0.60
2023-01-06T08:59:06.116Z,0.30
2023-01-06T09:01:53.260Z,0.20
2023-01-06T09:04:40.774Z,0.60
2023-01-06T09:07:27.643Z,0.37
2023-01-06T09:10:14.487Z,0.40
2023-01-06T09:13:01.911Z,0.20
2023-01-06T09:15:52.816Z,0.80
2023-01-06T09:18:40.038Z,0.90
2023-01-06T09:21:27.355Z,0.57
2023-01-06T09:24:15.947Z,0.20
2023-01-06T09:27:03.527Z,0.20
2023-01-06T09:29:50.944Z,0.40
2023-01-06T09:32:39.610Z,0.37
2023-01-06T09:35:26.877Z,0.30
2023-01-06T09:38:15.017Z,0.27
2023-01-06T09:41:32.193Z,0.30
2023-01-06T09:44:24.746Z,0.23
2023-01-06T09:47:15.391Z,0.20
2023-01-06T09:50:09.179Z,0.30
2023-01-06T09:53:00.448Z,0.27
2023-01-06T09:55:50.568Z,0.20
2023-01-06T09:58:42.793Z,0.20
2023-01-06T10:01:35.672Z,0.20
2023-01-06T10:04:27.937Z,0.20
2023-01-06T10:07:25.507Z,0.30
2023-01-06T10:10:23.857Z,0.20
2023-01-06T10:13:28.505Z,0.50
2023-01-06T10:16:27.551Z,0.20
2023-01-06T10:19:23.780Z,0.10
2023-01-06T10:22:21.848Z,0.40
2023-01-06T10:25:19.830Z,0.20
2023-01-06T10:28:20.742Z,0.30
2023-01-06T10:31:10.776Z,0.20
2023-01-06T10:34:00.221Z,0.30
2023-01-06T10:36:49.896Z,0.40
2023-01-06T10:39:39.505Z,0.30
2023-01-06T10:42:57.897Z,0.30
2023-01-06T10:45:46.743Z,0.43
2023-01-06T10:48:35.515Z,0.30
2023-01-06T10:51:37.807Z,0.20
2023-01-06T10:54:27.696Z,0.30
2023-01-06T10:57:24.139Z,0.30
2023-01-06T11:00:19.106Z,0.20
2023-01-06T11:03:32.263Z,0.20
2023-01-06T11:06:23.221Z,0.30
2023-01-06T11:09:23.502Z,0.20
2023-01-06T11:12:13.902Z,0.13
2023-01-06T11:15:06.812Z,0.20
2023-01-06T11:17:53.806Z,0.17
2023-01-06T11:20:41.520Z,0.20
2023-01-06T11:23:29.800Z,0.30
2023-01-06T11:26:19.679Z,0.30
2023-01-06T11:29:20.474Z,0.40
2023-01-06T11:32:16.722Z,0.27
2023-01-06T11:35:06.088Z,0.13
2023-01-06T11:37:59.845Z,0.20
2023-01-06T11:40:49.377Z,0.60
2023-01-06T11:43:37.391Z,0.50
2023-01-06T11:46:26.674Z,0.70
2023-01-06T11:49:18.466Z,0.30
2023-01-06T11:52:09.319Z,0.50
2023-01-06T11:55:02.471Z,0.40
2023-01-06T11:57:57.230Z,0.30
2023-01-06T12:00:49.300Z,0.30
2023-01-06T12:03:42.564Z,0.27
2023-01-06T12:06:35.931Z,0.20
2023-01-06T12:09:31.465Z,0.30
2023-01-06T12:12:23.135Z,0.30
2023-01-06T12:15:14.742Z,0.28
2023-01-06T12:18:07.508Z,0.20
2023-01-06T12:20:56.859Z,0.32
2023-01-06T12:23:46.820Z,0.20
2023-01-06T12:26:35.258Z,0.50
2023-01-06T12:29:23.595Z,0.40
2023-01-06T12:32:16.490Z,0.33
2023-01-06T12:35:04.990Z,0.30
2023-01-06T12:37:56.410Z,0.20
2023-01-06T12:40:51.532Z,0.40
2023-01-06T12:43:42.695Z,0.30
2023-01-06T12:46:35.791Z,0.30
2023-01-06T12:49:29.392Z,0.20
2023-01-06T12:52:33.390Z,0.40
2023-01-06T12:55:29.904Z,0.40
2023-01-06T12:58:26.232Z,0.20
2023-01-06T13:01:20.279Z,0.27
2023-01-06T13:04:37.157Z,0.40
2023-01-06T13:07:43.742Z,0.30
2023-01-06T13:10:36.145Z,0.37
2023-01-06T13:13:50.049Z,0.30
2023-01-06T13:16:44.329Z,0.33
2023-01-06T13:19:42.025Z,0.30
2023-01-06T13:22:44.470Z,0.40
2023-01-06T13:25:50.596Z,0.20
2023-01-06T13:28:49.049Z,0.23
2023-01-06T13:32:17.340Z,0.30
2023-01-06T13:35:39.331Z,0.20
2023-01-06T13:38:48.476Z,0.30
2023-01-06T13:41:38.820Z,0.30
2023-01-06T13:44:31.420Z,0.30
2023-01-06T13:47:21.318Z,0.30
2023-01-06T13:50:13.151Z,0.30
2023-01-06T13:53:01.125Z,0.20
2023-01-06T13:55:48.390Z,0.50
2023-01-06T13:58:38.584Z,0.30
2023-01-06T14:01:36.413Z,0.20
2023-01-06T14:04:46.384Z,0.37
2023-01-06T14:07:35.688Z,0.37
2023-01-06T14:10:34.085Z,0.33
2023-01-06T14:13:24.319Z,0.30
2023-01-06T14:16:13.941Z,0.30
2023-01-06T14:19:12.099Z,0.37
2023-01-06T14:22:16.676Z,0.40
2023-01-06T14:25:08.991Z,0.30
2023-01-06T14:28:31.830Z,0.40
2023-01-06T14:31:48.811Z,0.20
2023-01-06T14:34:38.315Z,0.40
2023-01-06T14:37:33.943Z,0.30
2023-01-06T14:40:25.911Z,0.30
2023-01-06T14:43:34.833Z,0.60
2023-01-06T14:46:26.834Z,0.40
2023-01-06T14:49:19.299Z,0.43
2023-01-06T14:52:11.688Z,0.50
2023-01-06T14:54:59.355Z,0.70
2023-01-06T14:57:46.566Z,0.50
2023-01-06T15:00:34.054Z,0.57
2023-01-06T15:03:23.676Z,0.50
2023-01-06T15:06:13.137Z,0.60
2023-01-06T15:09:19.364Z,0.50
2023-01-06T15:12:22.713Z,0.90
2023-01-06T15:15:24.186Z,0.50
2023-01-06T15:18:14.781Z,0.33
2023-01-06T15:21:02.984Z,0.67
2023-01-06T15:23:52.126Z,0.70
2023-01-06T15:26:42.356Z,0.50
2023-01-06T15:29:29.522Z,0.47
2023-01-06T15:32:16.780Z,0.57
2023-01-06T15:35:04.831Z,0.67
2023-01-06T15:38:00.163Z,0.40
2023-01-06T15:41:00.281Z,0.70
2023-01-06T15:44:05.340Z,0.40
2023-01-06T15:47:08.843Z,0.60
2023-01-06T15:50:02.325Z,0.53
2023-01-06T15:52:59.812Z,0.70
2023-01-06T15:55:52.816Z,0.63
2023-01-06T15:58:41.440Z,1.20
2023-01-06T16:01:29.914Z,0.60
2023-01-06T16:04:18.475Z,0.43
2023-01-06T16:07:24.059Z,0.50
2023-01-06T16:10:30.760Z,0.50
2023-01-06T16:13:26.818Z,0.50
2023-01-06T16:16:31.395Z,0.40
2023-01-06T16:19:23.414Z,0.50
2023-01-06T16:22:30.916Z,0.30
2023-01-06T16:25:26.242Z,0.40
2023-01-06T16:28:20.297Z,0.40
2023-01-06T16:31:10.784Z,0.50
2023-01-06T16:34:15.388Z,0.53
2023-01-06T16:37:04.302Z,0.50
2023-01-06T16:39:58.985Z,0.53
2023-01-06T16:42:47.543Z,1.40
2023-01-06T16:45:39.077Z,0.60
2023-01-06T16:48:26.264Z,0.47
2023-01-06T16:51:18.821Z,0.80
2023-01-06T16:54:13.202Z,0.80
2023-01-06T16:57:00.475Z,0.60
2023-01-06T16:59:47.427Z,1.10
2023-01-06T17:02:34.427Z,0.53
2023-01-06T17:05:24.714Z,0.70
2023-01-06T17:08:17.072Z,0.50
2023-01-06T17:11:14.823Z,0.60
2023-01-06T17:14:06.972Z,0.43
2023-01-06T17:16:54.254Z,0.50
2023-01-06T17:19:42.856Z,1.03
2023-01-06T17:22:31.763Z,0.60
2023-01-06T17:25:20.254Z,0.50
2023-01-06T17:28:20.838Z,0.40
2023-01-06T17:31:15.014Z,0.50
2023-01-06T17:34:11.659Z,0.50
2023-01-06T17:37:03.473Z,0.70
2023-01-06T17:39:51.139Z,0.40
2023-01-06T17:42:38.784Z,0.60
2023-01-06T17:45:28.637Z,1.50
2023-01-06T17:48:15.735Z,1.10
2023-01-06T17:51:05.477Z,0.83
2023-01-06T17:54:10.188Z,0.40
2023-01-06T17:56:56.963Z,0.43
2023-01-06T17:59:44.398Z,0.47
2023-01-06T18:02:41.713Z,0.60
2023-01-06T18:06:13.996Z,0.40
2023-01-06T18:09:09.488Z,0.67
2023-01-06T18:12:02.901Z,1.33
2023-01-06T18:14:50.149Z,0.73
2023-01-06T18:17:40.185Z,0.73
2023-01-06T18:20:27.105Z,0.70
2023-01-06T18:23:19.879Z,0.50
2023-01-06T18:26:34.712Z,0.50
2023-01-06T18:29:25.510Z,0.40
2023-01-06T18:32:28.430Z,0.40
2023-01-06T18:35:20.434Z,0.30
2023-01-06T18:38:07.856Z,1.03
2023-01-06T18:40:55.671Z,0.40
2023-01-06T18:43:44.504Z,0.47
2023-01-06T18:46:33.022Z,0.83
2023-01-06T18:49:20.138Z,0.53
2023-01-06T18:52:37.429Z,0.67
2023-01-06T18:55:28.120Z,0.40
2023-01-06T18:58:22.843Z,0.40
2023-01-06T19:01:20.161Z,0.23
2023-01-06T19:04:16.542Z,0.30
2023-01-06T19:07:11.197Z,0.40
2023-01-06T19:09:59.921Z,0.53
2023-01-06T19:12:47.089Z,0.43
2023-01-06T19:15:34.740Z,0.40
2023-01-06T19:18:22.256Z,0.60
2023-01-06T19:21:16.122Z,0.23
2023-01-06T19:24:03.352Z,0.50
2023-01-06T19:26:51.741Z,0.30
2023-01-06T19:29:38.699Z,0.60
2023-01-06T19:32:31.239Z,0.57
2023-01-06T19:35:25.347Z,0.60
2023-01-06T19:38:24.062Z,0.50
2023-01-06T19:41:19.763Z,0.80
2023-01-06T19:44:14.920Z,1.70
2023-01-06T19:47:12.254Z,1.83
2023-01-06T19:50:03.649Z,1.33
2023-01-06T19:52:55.397Z,0.57
2023-01-06T19:55:42.596Z,0.80
2023-01-06T19:58:37.012Z,0.90
2023-01-06T20:01:26.013Z,0.60
2023-01-06T20:04:20.418Z,0.70
2023-01-06T20:07:07.548Z,1.03
2023-01-06T20:09:56.222Z,0.60
2023-01-06T20:12:44.764Z,0.80
2023-01-06T20:15:31.619Z,0.40
2023-01-06T20:18:19.971Z,0.60
2023-01-06T20:21:18.894Z,0.50
2023-01-06T20:24:07.035Z,0.87
2023-01-06T20:26:54.080Z,1.17
2023-01-06T20:29:41.282Z,1.50
2023-01-06T20:32:28.622Z,1.93
2023-01-06T20:35:17.468Z,2.63
2023-01-06T20:38:05.088Z,2.97
2023-01-06T20:40:52.567Z,1.27
2023-01-06T20:43:39.542Z,1.30
2023-01-06T20:46:26.706Z,0.83
2023-01-06T20:49:14.477Z,0.60
2023-01-06T20:52:02.984Z,0.80
2023-01-06T20:54:50.288Z,0.80
2023-01-06T20:57:37.397Z,1.03
2023-01-06T21:00:24.919Z,5.13
2023-01-06T21:03:12.009Z,3.43
2023-01-06T21:05:59.173Z,5.07
2023-01-06T21:08:48.122Z,1.63
2023-01-06T21:11:35.445Z,0.70
2023-01-06T21:14:22.980Z,1.00
2023-01-06T21:17:10.078Z,1.73
2023-01-06T21:19:57.084Z,1.00
2023-01-06T21:22:44.333Z,0.90
2023-01-06T21:25:33.095Z,0.90
2023-01-06T21:28:20.277Z,0.97
2023-01-06T21:31:07.689Z,0.60
2023-01-06T21:33:55.012Z,0.50
2023-01-06T21:36:42.227Z,0.80
2023-01-06T21:39:29.200Z,1.23
2023-01-06T21:42:34.982Z,0.83
2023-01-06T21:45:21.917Z,0.70
2023-01-06T21:48:09.983Z,0.50
2023-01-06T21:50:57.285Z,0.50
2023-01-06T21:53:44.958Z,1.00
2023-01-06T21:56:32.261Z,1.20
2023-01-06T21:59:20.848Z,1.30
2023-01-06T22:02:09.486Z,1.97
2023-01-06T22:04:57.178Z,2.13
2023-01-06T22:07:48.078Z,1.20
2023-01-06T22:10:35.761Z,1.30
2023-01-06T22:13:23.872Z,1.23
2023-01-06T22:16:13.177Z,1.83
2023-01-06T22:19:00.676Z,1.10
2023-01-06T22:21:48.351Z,0.70
2023-01-06T22:24:36.380Z,1.27
2023-01-06T22:27:24.201Z,0.90
2023-01-06T22:30:12.190Z,0.90
2023-01-06T22:33:00.704Z,0.77
2023-01-06T22:35:47.824Z,0.93
2023-01-06T22:38:34.991Z,1.00
2023-01-06T22:41:22.120Z,1.00
2023-01-06T22:44:09.504Z,1.00
2023-01-06T22:46:56.936Z,0.70
2023-01-06T22:49:46.067Z,0.90
2023-01-06T22:52:33.498Z,0.73
2023-01-06T22:55:20.361Z,0.97
2023-01-06T22:58:07.471Z,1.00
2023-01-06T23:00:54.806Z,0.80
2023-01-06T23:03:41.971Z,1.00
2023-01-06T23:06:31.438Z,1.30
2023-01-06T23:09:18.989Z,1.10
2023-01-06T23:12:06.372Z,0.93
2023-01-06T23:14:53.520Z,1.00
2023-01-06T23:17:40.530Z,1.33
2023-01-06T23:20:28.102Z,1.50
2023-01-06T23:23:16.698Z,1.20
2023-01-06T23:26:05.105Z,1.23
2023-01-06T23:28:53.409Z,1.07
2023-01-06T23:31:42.558Z,1.33
2023-01-06T23:34:29.857Z,1.30
2023-01-06T23:37:16.903Z,1.53
2023-01-06T23:40:06.246Z,1.40
2023-01-06T23:42:54.028Z,0.90
2023-01-06T23:45:41.002Z,1.20
2023-01-06T23:48:28.937Z,1.13
2023-01-06T23:51:16.777Z,0.93
2023-01-06T23:54:05.248Z,1.00
2023-01-06T23:56:53.941Z,1.03
2023-01-06T23:59:40.977Z,1.20
