createdAt,value
2022-10-04T00:02:28.110Z,14.90
2022-10-04T00:05:03.350Z,14.87
2022-10-04T00:07:35.586Z,14.91
2022-10-04T00:10:08.211Z,14.94
2022-10-04T00:12:39.985Z,14.97
2022-10-04T00:15:21.588Z,15.01
2022-10-04T00:18:06.139Z,15.07
2022-10-04T00:21:04.443Z,15.05
2022-10-04T00:23:47.270Z,14.98
2022-10-04T00:26:57.970Z,14.91
2022-10-04T00:29:32.804Z,14.69
2022-10-04T00:32:28.580Z,14.72
2022-10-04T00:34:57.846Z,14.73
2022-10-04T00:37:27.780Z,14.74
2022-10-04T00:40:12.021Z,14.65
2022-10-04T00:42:58.862Z,14.61
2022-10-04T00:45:33.762Z,14.69
2022-10-04T00:48:31.902Z,14.66
2022-10-04T00:51:06.115Z,14.50
2022-10-04T00:53:42.983Z,14.59
2022-10-04T00:56:15.615Z,14.66
2022-10-04T00:58:52.012Z,14.70
2022-10-04T01:01:25.225Z,14.80
2022-10-04T01:04:02.582Z,14.82
2022-10-04T01:06:35.007Z,14.89
2022-10-04T01:09:12.818Z,14.57
2022-10-04T01:11:46.204Z,14.65
2022-10-04T01:14:21.746Z,14.80
2022-10-04T01:16:49.889Z,14.85
2022-10-04T01:19:31.644Z,14.82
2022-10-04T01:22:10.869Z,14.70
2022-10-04T01:24:43.825Z,14.36
2022-10-04T01:27:35.210Z,14.23
2022-10-04T01:30:07.656Z,14.22
2022-10-04T01:32:40.551Z,14.24
2022-10-04T01:35:09.795Z,14.23
2022-10-04T01:37:39.456Z,14.14
2022-10-04T01:40:11.192Z,14.21
2022-10-04T01:42:46.474Z,14.23
2022-10-04T01:45:22.666Z,14.26
2022-10-04T01:47:55.368Z,13.92
2022-10-04T01:50:30.324Z,14.02
2022-10-04T01:53:07.888Z,14.06
2022-10-04T01:55:41.300Z,14.15
2022-10-04T01:58:12.338Z,14.17
2022-10-04T02:00:44.494Z,14.18
2022-10-04T02:03:17.920Z,14.09
2022-10-04T02:05:52.727Z,14.19
2022-10-04T02:08:27.750Z,14.19
2022-10-04T02:10:58.104Z,14.24
2022-10-04T02:13:30.115Z,14.27
2022-10-04T02:15:59.543Z,14.03
2022-10-04T02:18:29.943Z,13.94
2022-10-04T02:21:01.093Z,13.97
2022-10-04T02:23:30.291Z,13.73
2022-10-04T02:25:59.763Z,13.72
2022-10-04T02:28:27.917Z,13.75
2022-10-04T02:31:14.031Z,13.68
2022-10-04T02:33:43.838Z,13.57
2022-10-04T02:36:13.273Z,13.70
2022-10-04T02:38:45.204Z,13.64
2022-10-04T02:41:22.494Z,13.57
2022-10-04T02:43:56.265Z,13.63
2022-10-04T02:46:29.433Z,13.35
2022-10-04T02:49:00.329Z,13.47
2022-10-04T02:51:35.298Z,13.50
2022-10-04T02:54:07.244Z,13.55
2022-10-04T02:56:38.407Z,13.61
2022-10-04T02:59:08.033Z,13.63
2022-10-04T03:01:48.762Z,13.66
2022-10-04T03:04:21.136Z,13.58
2022-10-04T03:06:49.316Z,13.22
2022-10-04T03:09:18.931Z,13.29
2022-10-04T03:11:53.006Z,13.34
2022-10-04T03:14:23.504Z,13.41
2022-10-04T03:16:54.216Z,13.18
2022-10-04T03:19:25.086Z,13.09
2022-10-04T03:21:57.178Z,12.92
2022-10-04T03:24:35.758Z,12.83
2022-10-04T03:27:09.336Z,12.90
2022-10-04T03:29:44.328Z,12.89
2022-10-04T03:32:15.960Z,13.03
2022-10-04T03:34:51.875Z,13.05
2022-10-04T03:37:21.635Z,13.10
2022-10-04T03:39:53.391Z,12.98
2022-10-04T03:42:25.647Z,13.16
2022-10-04T03:44:56.884Z,13.25
2022-10-04T03:47:28.652Z,13.31
2022-10-04T03:49:59.939Z,13.36
2022-10-04T03:52:35.604Z,13.44
2022-10-04T03:55:08.161Z,13.53
2022-10-04T03:57:39.493Z,13.57
2022-10-04T04:00:08.294Z,13.57
2022-10-04T04:02:46.052Z,13.66
2022-10-04T04:05:24.225Z,13.60
2022-10-04T04:08:01.259Z,13.56
2022-10-04T04:10:32.788Z,13.50
2022-10-04T04:13:14.793Z,13.51
2022-10-04T04:15:45.618Z,13.48
2022-10-04T04:18:18.413Z,13.41
2022-10-04T04:20:47.857Z,13.25
2022-10-04T04:23:24.518Z,13.17
2022-10-04T04:25:56.800Z,13.24
2022-10-04T04:28:34.149Z,13.24
2022-10-04T04:31:06.862Z,13.28
2022-10-04T04:33:44.084Z,13.29
2022-10-04T04:36:15.471Z,13.12
2022-10-04T04:38:57.713Z,12.89
2022-10-04T04:41:28.155Z,12.86
2022-10-04T04:43:57.504Z,12.96
2022-10-04T04:46:30.197Z,13.01
2022-10-04T04:49:02.662Z,13.09
2022-10-04T04:51:33.430Z,13.28
2022-10-04T04:54:07.504Z,13.31
2022-10-04T04:56:36.054Z,13.32
2022-10-04T04:59:08.863Z,13.34
2022-10-04T05:01:43.291Z,13.39
2022-10-04T05:04:21.301Z,13.38
2022-10-04T05:06:59.904Z,13.38
2022-10-04T05:09:31.540Z,13.26
2022-10-04T05:12:07.855Z,13.20
2022-10-04T05:14:40.247Z,13.15
2022-10-04T05:17:09.152Z,13.17
2022-10-04T05:19:41.057Z,13.05
2022-10-04T05:22:11.647Z,13.05
2022-10-04T05:24:43.127Z,12.84
2022-10-04T05:27:17.925Z,12.88
2022-10-04T05:29:58.976Z,12.92
2022-10-04T05:32:37.553Z,12.91
2022-10-04T05:35:16.673Z,12.84
2022-10-04T05:38:04.479Z,12.68
2022-10-04T05:40:41.711Z,12.62
2022-10-04T05:43:26.798Z,12.61
2022-10-04T05:46:30.448Z,12.66
2022-10-04T05:49:06.272Z,12.81
2022-10-04T05:51:38.241Z,12.82
2022-10-04T05:54:09.167Z,12.83
2022-10-04T05:57:12.974Z,12.87
2022-10-04T05:59:59.442Z,12.84
2022-10-04T06:02:48.440Z,12.83
2022-10-04T06:05:25.669Z,12.87
2022-10-04T06:08:03.361Z,12.79
2022-10-04T06:10:50.306Z,12.77
2022-10-04T06:13:39.883Z,12.74
2022-10-04T06:16:21.202Z,12.62
2022-10-04T06:19:26.639Z,12.51
2022-10-04T06:22:27.767Z,12.66
2022-10-04T06:25:26.305Z,12.83
2022-10-04T06:28:05.830Z,12.93
2022-10-04T06:30:52.484Z,12.96
2022-10-04T06:33:35.372Z,13.07
2022-10-04T06:36:38.752Z,13.15
2022-10-04T06:39:29.441Z,13.20
2022-10-04T06:42:17.402Z,13.18
2022-10-04T06:45:08.523Z,13.24
2022-10-04T06:48:03.760Z,13.22
2022-10-04T06:50:40.118Z,13.05
2022-10-04T06:53:25.795Z,12.54
2022-10-04T06:56:35.083Z,12.78
2022-10-04T06:59:29.830Z,12.64
2022-10-04T07:02:00.187Z,12.89
2022-10-04T07:04:56.149Z,12.91
2022-10-04T07:07:36.462Z,13.05
2022-10-04T07:10:41.949Z,13.27
2022-10-04T07:13:20.726Z,13.67
2022-10-04T07:15:56.852Z,14.17
2022-10-04T07:18:29.114Z,14.71
2022-10-04T07:21:04.811Z,15.22
2022-10-04T07:23:39.094Z,15.71
2022-10-04T07:26:20.986Z,15.96
2022-10-04T07:29:08.568Z,16.04
2022-10-04T07:31:38.294Z,15.97
2022-10-04T07:34:12.622Z,15.84
2022-10-04T07:36:47.086Z,15.77
2022-10-04T07:39:17.737Z,15.79
2022-10-04T07:41:53.046Z,15.70
2022-10-04T07:44:31.390Z,15.65
2022-10-04T07:47:03.943Z,15.74
2022-10-04T07:49:38.823Z,15.60
2022-10-04T07:52:30.422Z,15.59
2022-10-04T07:55:08.357Z,15.74
2022-10-04T07:57:49.089Z,15.97
2022-10-04T08:00:21.965Z,16.04
2022-10-04T08:03:04.764Z,16.20
2022-10-04T08:05:38.603Z,16.33
2022-10-04T08:08:27.067Z,16.50
2022-10-04T08:11:09.327Z,16.70
2022-10-04T08:13:49.505Z,16.63
2022-10-04T08:16:31.209Z,16.54
2022-10-04T08:19:20.164Z,16.75
2022-10-04T08:21:58.717Z,16.97
2022-10-04T08:24:35.231Z,17.01
2022-10-04T08:27:24.560Z,17.00
2022-10-04T08:30:12.299Z,17.14
2022-10-04T08:32:56.510Z,17.08
2022-10-04T08:35:37.703Z,17.31
2022-10-04T08:38:26.392Z,17.52
2022-10-04T08:41:24.264Z,17.79
2022-10-04T08:44:25.617Z,17.79
2022-10-04T08:47:24.582Z,17.98
2022-10-04T08:50:14.279Z,18.01
2022-10-04T08:53:28.403Z,18.26
2022-10-04T08:56:11.454Z,18.44
2022-10-04T08:59:19.589Z,18.61
2022-10-04T09:02:01.455Z,18.78
2022-10-04T09:05:03.496Z,18.77
2022-10-04T09:08:15.872Z,18.89
2022-10-04T09:11:05.701Z,18.82
2022-10-04T09:14:08.364Z,18.72
2022-10-04T09:16:46.777Z,19.04
2022-10-04T09:19:23.409Z,18.96
2022-10-04T09:22:16.534Z,19.03
2022-10-04T09:25:04.465Z,19.18
2022-10-04T09:27:54.959Z,19.37
2022-10-04T09:30:31.106Z,19.42
2022-10-04T09:33:39.272Z,19.49
2022-10-04T09:36:29.105Z,19.59
2022-10-04T09:39:30.703Z,19.64
2022-10-04T09:42:19.282Z,19.18
2022-10-04T09:45:07.623Z,19.55
2022-10-04T09:47:46.478Z,19.74
2022-10-04T09:50:39.923Z,19.87
2022-10-04T09:53:33.436Z,20.04
2022-10-04T09:56:36.004Z,20.20
2022-10-04T09:59:35.629Z,20.38
2022-10-04T10:02:45.211Z,20.54
2022-10-04T10:05:28.494Z,20.53
2022-10-04T10:08:08.618Z,20.57
2022-10-04T10:11:00.578Z,20.54
2022-10-04T10:13:45.104Z,20.86
2022-10-04T10:16:34.224Z,20.91
2022-10-04T10:19:25.026Z,20.76
2022-10-04T10:22:09.049Z,20.83
2022-10-04T10:25:02.632Z,20.71
2022-10-04T10:28:02.070Z,20.49
2022-10-04T10:30:48.786Z,20.55
2022-10-04T10:33:42.721Z,20.90
2022-10-04T10:36:44.305Z,21.23
2022-10-04T10:39:49.901Z,21.41
2022-10-04T10:42:40.255Z,21.28
2022-10-04T10:45:29.328Z,21.61
2022-10-04T10:48:09.337Z,21.75
2022-10-04T10:51:03.453Z,21.75
2022-10-04T10:54:09.417Z,21.76
2022-10-04T10:56:48.147Z,21.22
2022-10-04T10:59:50.680Z,21.65
2022-10-04T11:03:23.013Z,21.93
2022-10-04T11:06:14.252Z,21.94
2022-10-04T11:09:15.469Z,22.19
2022-10-04T11:12:06.856Z,22.34
2022-10-04T11:14:56.511Z,22.40
2022-10-04T11:17:59.784Z,22.45
2022-10-04T11:20:51.749Z,22.49
2022-10-04T11:23:51.955Z,22.46
2022-10-04T11:26:55.376Z,22.53
2022-10-04T11:29:39.909Z,22.56
2022-10-04T11:32:48.768Z,22.61
2022-10-04T11:35:54.734Z,22.67
2022-10-04T11:38:48.933Z,22.69
2022-10-04T11:41:29.828Z,22.78
2022-10-04T11:44:29.460Z,22.75
2022-10-04T11:47:07.930Z,22.88
2022-10-04T11:49:57.109Z,22.84
2022-10-04T11:52:54.984Z,22.82
2022-10-04T11:55:44.107Z,22.82
2022-10-04T11:58:25.452Z,22.92
2022-10-04T12:01:20.039Z,23.19
2022-10-04T12:04:14.321Z,23.23
2022-10-04T12:07:06.927Z,23.36
2022-10-04T12:09:43.193Z,23.30
2022-10-04T12:12:45.103Z,23.31
2022-10-04T12:15:45.147Z,23.36
2022-10-04T12:18:56.243Z,23.39
2022-10-04T12:21:45.002Z,23.32
2022-10-04T12:24:28.877Z,23.52
2022-10-04T12:27:18.918Z,23.57
2022-10-04T12:30:25.269Z,23.51
2022-10-04T12:33:05.777Z,23.31
2022-10-04T12:35:48.918Z,23.57
2022-10-04T12:38:45.969Z,23.73
2022-10-04T12:41:29.723Z,23.77
2022-10-04T12:44:07.899Z,23.87
2022-10-04T12:46:48.787Z,23.85
2022-10-04T12:49:29.857Z,23.76
2022-10-04T12:52:09.772Z,23.85
2022-10-04T12:54:41.130Z,24.09
2022-10-04T12:57:28.723Z,24.18
2022-10-04T13:00:06.584Z,24.09
2022-10-04T13:02:50.677Z,24.24
2022-10-04T13:05:27.393Z,24.28
2022-10-04T13:08:21.394Z,24.32
2022-10-04T13:11:07.093Z,24.44
2022-10-04T13:14:14.842Z,24.45
2022-10-04T13:19:50.566Z,24.33
2022-10-04T13:22:55.985Z,24.63
2022-10-04T13:25:42.000Z,24.64
2022-10-04T13:28:23.478Z,24.83
2022-10-04T13:31:00.721Z,24.87
2022-10-04T13:33:38.944Z,24.70
2022-10-04T13:36:12.780Z,24.72
2022-10-04T13:39:13.592Z,24.79
2022-10-04T13:42:01.554Z,25.07
2022-10-04T13:44:44.643Z,24.72
2022-10-04T13:47:34.857Z,24.95
2022-10-04T13:50:28.085Z,25.19
2022-10-04T13:53:21.336Z,25.26
2022-10-04T13:56:17.374Z,25.04
2022-10-04T13:58:49.537Z,25.11
2022-10-04T14:01:53.801Z,25.06
2022-10-04T14:04:47.979Z,25.10
2022-10-04T14:07:34.669Z,25.01
2022-10-04T14:10:19.108Z,25.17
2022-10-04T14:13:28.258Z,24.97
2022-10-04T14:16:19.188Z,25.21
2022-10-04T14:19:14.583Z,25.21
2022-10-04T14:22:13.877Z,25.32
2022-10-04T14:25:05.733Z,25.40
2022-10-04T14:27:57.487Z,25.27
2022-10-04T14:30:39.203Z,25.08
2022-10-04T14:33:38.001Z,25.25
2022-10-04T14:36:36.550Z,25.22
2022-10-04T14:39:46.150Z,25.37
2022-10-04T14:42:48.104Z,25.36
2022-10-04T14:45:45.855Z,25.20
2022-10-04T14:48:37.050Z,25.33
2022-10-04T14:51:36.389Z,25.31
2022-10-04T14:54:10.922Z,25.27
2022-10-04T14:57:01.823Z,25.23
2022-10-04T15:00:04.572Z,25.13
2022-10-04T15:03:14.536Z,25.23
2022-10-04T15:06:00.137Z,25.14
2022-10-04T15:08:47.646Z,25.30
2022-10-04T15:11:21.076Z,25.33
2022-10-04T15:13:55.564Z,25.27
2022-10-04T15:16:37.492Z,25.15
2022-10-04T15:19:12.687Z,25.09
2022-10-04T15:21:47.592Z,25.07
2022-10-04T15:24:27.955Z,25.10
2022-10-04T15:27:24.304Z,25.10
2022-10-04T15:30:02.209Z,24.99
2022-10-04T15:32:37.491Z,25.20
2022-10-04T15:35:21.672Z,25.05
2022-10-04T15:37:57.112Z,24.99
2022-10-04T15:40:38.481Z,25.01
2022-10-04T15:43:31.479Z,25.04
2022-10-04T15:46:12.753Z,24.83
2022-10-04T15:48:55.224Z,25.00
2022-10-04T15:51:42.556Z,25.11
2022-10-04T15:54:36.968Z,24.89
2022-10-04T15:57:22.323Z,24.98
2022-10-04T15:59:55.688Z,24.99
2022-10-04T16:02:44.979Z,25.05
2022-10-04T16:05:22.469Z,24.95
2022-10-04T16:08:07.093Z,24.85
2022-10-04T16:11:01.990Z,24.86
2022-10-04T16:13:46.589Z,24.78
2022-10-04T16:16:36.919Z,24.62
2022-10-04T16:19:18.977Z,24.42
2022-10-04T16:21:53.794Z,24.41
2022-10-04T16:24:41.783Z,24.34
2022-10-04T16:27:26.886Z,24.20
2022-10-04T16:33:26.389Z,24.02
2022-10-04T16:36:10.053Z,23.98
2022-10-04T16:39:07.658Z,23.73
2022-10-04T16:41:44.509Z,23.64
2022-10-04T16:44:30.394Z,23.59
2022-10-04T16:47:03.520Z,23.48
2022-10-04T16:49:41.213Z,23.37
2022-10-04T16:52:36.788Z,23.32
2022-10-04T16:55:44.824Z,23.25
2022-10-04T16:58:55.675Z,23.14
2022-10-04T17:01:55.203Z,22.98
2022-10-04T17:04:55.673Z,22.80
2022-10-04T17:07:36.660Z,22.79
2022-10-04T17:10:21.302Z,22.65
2022-10-04T17:12:57.345Z,22.57
2022-10-04T17:15:39.198Z,22.43
2022-10-04T17:18:28.320Z,22.35
2022-10-04T17:20:58.272Z,22.35
2022-10-04T17:23:58.189Z,22.24
2022-10-04T17:26:52.922Z,22.21
2022-10-04T17:29:35.428Z,22.02
2022-10-04T17:32:16.956Z,21.87
2022-10-04T17:34:58.663Z,21.72
2022-10-04T17:37:40.650Z,21.57
2022-10-04T17:40:29.286Z,21.41
2022-10-04T17:43:06.803Z,21.25
2022-10-04T17:46:08.467Z,21.11
2022-10-04T17:49:03.210Z,20.92
2022-10-04T17:52:00.218Z,20.66
2022-10-04T17:54:49.889Z,20.53
2022-10-04T17:57:27.181Z,20.40
2022-10-04T18:00:10.307Z,20.31
2022-10-04T18:03:03.710Z,20.20
2022-10-04T18:05:37.475Z,20.14
2022-10-04T18:08:15.221Z,20.06
2022-10-04T18:10:54.834Z,19.95
2022-10-04T18:13:30.679Z,19.85
2022-10-04T18:16:08.848Z,19.75
2022-10-04T18:18:40.487Z,19.67
2022-10-04T18:21:27.327Z,19.40
2022-10-04T18:24:03.284Z,19.36
2022-10-04T18:26:34.708Z,19.24
2022-10-04T18:29:03.829Z,19.18
2022-10-04T18:31:36.100Z,19.06
2022-10-04T18:34:18.193Z,18.96
2022-10-04T18:36:59.133Z,19.01
2022-10-04T18:39:28.935Z,18.97
2022-10-04T18:42:08.843Z,18.90
2022-10-04T18:44:46.949Z,18.75
2022-10-04T18:47:21.266Z,18.52
2022-10-04T18:49:52.674Z,18.49
2022-10-04T18:52:34.918Z,18.55
2022-10-04T18:55:19.509Z,18.50
2022-10-04T18:58:09.923Z,18.30
2022-10-04T19:01:02.481Z,18.10
2022-10-04T19:03:39.796Z,18.09
2022-10-04T19:06:16.956Z,18.15
2022-10-04T19:08:54.832Z,17.96
2022-10-04T19:11:33.948Z,17.84
2022-10-04T19:14:09.425Z,17.85
2022-10-04T19:16:44.588Z,17.42
2022-10-04T19:19:41.044Z,17.55
2022-10-04T19:22:30.900Z,17.65
2022-10-04T19:25:30.424Z,17.55
2022-10-04T19:28:05.882Z,17.59
2022-10-04T19:30:48.990Z,17.58
2022-10-04T19:33:20.907Z,17.48
2022-10-04T19:36:07.065Z,17.48
2022-10-04T19:38:54.130Z,17.51
2022-10-04T19:41:37.830Z,17.46
2022-10-04T19:44:23.390Z,17.46
2022-10-04T19:47:03.651Z,17.23
2022-10-04T19:49:44.279Z,17.12
2022-10-04T19:52:23.854Z,17.25
2022-10-04T19:54:58.753Z,17.23
2022-10-04T19:57:39.486Z,17.12
2022-10-04T20:00:13.726Z,17.15
2022-10-04T20:02:48.233Z,17.20
2022-10-04T20:05:20.247Z,17.18
2022-10-04T20:07:52.677Z,17.23
2022-10-04T20:10:31.367Z,17.19
2022-10-04T20:13:16.883Z,17.11
2022-10-04T20:15:48.476Z,17.10
2022-10-04T20:18:52.383Z,17.00
2022-10-04T20:21:28.829Z,16.98
2022-10-04T20:24:01.573Z,16.86
2022-10-04T20:26:54.467Z,16.77
2022-10-04T20:30:05.455Z,16.70
2022-10-04T20:32:57.615Z,16.52
2022-10-04T20:36:09.294Z,16.60
2022-10-04T20:39:01.589Z,16.78
2022-10-04T20:42:22.326Z,16.83
2022-10-04T20:44:56.355Z,16.87
2022-10-04T20:47:47.899Z,16.93
2022-10-04T20:50:21.811Z,16.92
2022-10-04T20:52:52.826Z,16.93
2022-10-04T20:55:27.252Z,16.87
2022-10-04T20:58:01.451Z,16.83
2022-10-04T21:00:34.574Z,16.71
2022-10-04T21:03:16.706Z,16.73
2022-10-04T21:05:49.846Z,16.80
2022-10-04T21:08:26.072Z,16.76
2022-10-04T21:11:08.682Z,16.74
2022-10-04T21:13:58.586Z,16.74
2022-10-04T21:16:38.137Z,16.62
2022-10-04T21:19:45.488Z,16.52
2022-10-04T21:22:37.659Z,16.48
2022-10-04T21:25:31.116Z,16.34
2022-10-04T21:28:25.255Z,16.38
2022-10-04T21:30:53.288Z,16.32
2022-10-04T21:33:21.205Z,16.41
2022-10-04T21:35:51.261Z,16.40
2022-10-04T21:38:20.888Z,16.38
2022-10-04T21:40:48.792Z,16.35
2022-10-04T21:43:16.791Z,16.26
2022-10-04T21:45:44.779Z,16.25
2022-10-04T21:48:12.786Z,16.14
2022-10-04T21:50:40.993Z,16.11
2022-10-04T21:53:08.949Z,16.11
2022-10-04T21:55:38.232Z,16.12
2022-10-04T21:58:08.712Z,16.02
2022-10-04T22:00:36.744Z,15.94
2022-10-04T22:03:04.725Z,16.01
2022-10-04T22:05:32.640Z,15.96
2022-10-04T22:08:00.922Z,15.88
2022-10-04T22:10:28.872Z,15.88
2022-10-04T22:12:58.140Z,15.86
2022-10-04T22:15:27.750Z,15.85
2022-10-04T22:17:56.439Z,15.85
2022-10-04T22:20:25.717Z,15.73
2022-10-04T22:22:55.638Z,15.65
2022-10-04T22:25:25.961Z,15.61
2022-10-04T22:27:54.698Z,15.64
2022-10-04T22:30:27.290Z,15.64
2022-10-04T22:32:56.427Z,15.52
2022-10-04T22:35:24.936Z,15.56
2022-10-04T22:37:53.059Z,15.49
2022-10-04T22:40:23.294Z,15.40
2022-10-04T22:42:53.348Z,15.44
2022-10-04T22:45:25.285Z,15.34
2022-10-04T22:47:59.073Z,15.21
2022-10-04T22:50:33.826Z,15.21
2022-10-04T22:53:06.241Z,15.14
2022-10-04T22:55:35.634Z,15.06
2022-10-04T22:58:04.577Z,15.13
2022-10-04T23:00:33.915Z,15.04
2022-10-04T23:03:02.634Z,14.89
2022-10-04T23:05:30.705Z,15.01
2022-10-04T23:07:58.651Z,14.80
2022-10-04T23:10:26.552Z,14.91
2022-10-04T23:12:54.461Z,15.01
2022-10-04T23:15:22.613Z,14.89
2022-10-04T23:17:56.015Z,14.92
2022-10-04T23:20:24.763Z,14.88
2022-10-04T23:22:55.051Z,14.76
2022-10-04T23:25:28.128Z,14.72
2022-10-04T23:27:59.600Z,14.46
2022-10-04T23:30:27.748Z,14.43
2022-10-04T23:33:01.179Z,14.55
2022-10-04T23:35:32.806Z,14.38
2022-10-04T23:38:06.969Z,14.19
2022-10-04T23:40:35.141Z,14.39
2022-10-04T23:43:05.260Z,14.48
2022-10-04T23:45:34.403Z,14.52
2022-10-04T23:48:03.717Z,14.08
2022-10-04T23:50:35.095Z,14.23
2022-10-04T23:53:06.532Z,14.32
2022-10-04T23:55:37.376Z,14.49
2022-10-04T23:58:14.114Z,14.59
