createdAt,value
2019-04-01T00:00:34.233Z,18.70
2019-04-01T00:03:03.769Z,18.70
2019-04-01T00:05:32.942Z,18.70
2019-04-01T00:08:02.165Z,18.70
2019-04-01T00:10:31.348Z,18.70
2019-04-01T00:13:00.543Z,18.70
2019-04-01T00:15:29.721Z,18.70
2019-04-01T00:17:58.925Z,18.70
2019-04-01T00:20:28.112Z,18.70
2019-04-01T00:22:57.461Z,18.70
2019-04-01T00:25:26.677Z,18.70
2019-04-01T00:27:55.791Z,18.70
2019-04-01T00:30:25.009Z,18.70
2019-04-01T00:32:54.568Z,18.70
2019-04-01T00:35:23.731Z,18.70
2019-04-01T00:37:52.954Z,18.70
2019-04-01T00:40:22.154Z,18.70
2019-04-01T00:42:56.162Z,18.70
2019-04-01T00:45:26.099Z,18.70
2019-04-01T00:47:55.261Z,18.70
2019-04-01T00:50:24.527Z,18.70
2019-04-01T00:52:53.688Z,18.70
2019-04-01T00:55:23.286Z,18.70
2019-04-01T00:57:52.488Z,18.70
2019-04-01T01:00:21.675Z,18.70
2019-04-01T01:02:50.854Z,18.70
2019-04-01T01:05:20.062Z,18.70
2019-04-01T01:07:49.242Z,18.60
2019-04-01T01:10:18.453Z,18.70
2019-04-01T01:12:47.670Z,18.70
2019-04-01T01:15:16.922Z,18.70
2019-04-01T01:17:46.131Z,18.70
2019-04-01T01:20:15.338Z,18.70
2019-04-01T01:22:44.498Z,18.70
2019-04-01T01:25:13.681Z,18.70
2019-04-01T01:27:42.897Z,18.70
2019-04-01T01:30:12.139Z,18.60
2019-04-01T01:32:41.345Z,18.60
2019-04-01T01:35:10.549Z,18.60
2019-04-01T01:37:39.753Z,18.60
2019-04-01T01:40:08.965Z,18.60
2019-04-01T01:42:38.523Z,18.60
2019-04-01T01:45:07.729Z,18.60
2019-04-01T01:47:36.885Z,18.60
2019-04-01T01:50:06.397Z,18.60
2019-04-01T01:52:35.594Z,18.60
2019-04-01T01:55:04.857Z,18.60
2019-04-01T01:57:34.041Z,18.60
2019-04-01T02:00:03.281Z,18.60
2019-04-01T02:02:32.443Z,18.60
2019-04-01T02:05:01.643Z,18.60
2019-04-01T02:07:30.878Z,18.60
2019-04-01T02:10:00.343Z,18.60
2019-04-01T02:12:29.693Z,18.60
2019-04-01T02:14:58.896Z,18.60
2019-04-01T02:17:28.131Z,18.60
2019-04-01T02:19:57.297Z,18.60
2019-04-01T02:22:26.457Z,18.60
2019-04-01T02:24:55.703Z,18.60
2019-04-01T02:27:24.927Z,18.60
2019-04-01T02:29:54.172Z,18.60
2019-04-01T02:32:23.373Z,18.60
2019-04-01T02:34:52.580Z,18.60
2019-04-01T02:37:21.799Z,18.60
2019-04-01T02:39:50.975Z,18.60
2019-04-01T02:42:20.182Z,18.60
2019-04-01T02:44:49.430Z,18.60
2019-04-01T02:47:18.631Z,18.60
2019-04-01T02:49:47.853Z,18.60
2019-04-01T02:52:17.021Z,18.60
2019-04-01T02:54:46.232Z,18.60
2019-04-01T02:57:15.406Z,18.60
2019-04-01T02:59:44.591Z,18.60
2019-04-01T03:02:13.770Z,18.60
2019-04-01T03:04:42.998Z,18.60
2019-04-01T03:07:12.242Z,18.60
2019-04-01T03:09:41.825Z,18.60
2019-04-01T03:12:11.020Z,18.60
2019-04-01T03:14:40.212Z,18.60
2019-04-01T03:17:09.436Z,18.60
2019-04-01T03:19:38.639Z,18.60
2019-04-01T03:22:07.843Z,18.60
2019-04-01T03:24:37.046Z,18.60
2019-04-01T03:27:06.225Z,18.60
2019-04-01T03:29:35.435Z,18.60
2019-04-01T03:32:04.654Z,18.60
2019-04-01T03:34:33.831Z,18.50
2019-04-01T03:37:03.059Z,18.50
2019-04-01T03:39:32.248Z,18.50
2019-04-01T03:42:01.447Z,18.50
2019-04-01T03:44:30.642Z,18.60
2019-04-01T03:46:59.854Z,18.50
2019-04-01T03:49:29.094Z,18.60
2019-04-01T03:51:58.294Z,18.70
2019-04-01T03:54:27.485Z,18.60
2019-04-01T03:56:56.704Z,18.60
2019-04-01T03:59:25.886Z,18.60
2019-04-01T04:01:55.042Z,18.60
2019-04-01T04:04:24.229Z,18.60
2019-04-01T04:06:53.404Z,18.50
2019-04-01T04:09:23.273Z,18.60
2019-04-01T04:11:52.545Z,18.60
2019-04-01T04:14:23.492Z,18.60
2019-04-01T04:16:55.833Z,18.60
2019-04-01T04:19:25.079Z,18.60
2019-04-01T04:21:54.273Z,18.60
2019-04-01T04:24:23.529Z,18.60
2019-04-01T04:26:52.796Z,18.70
2019-04-01T04:29:22.109Z,18.80
2019-04-01T04:31:51.487Z,18.70
2019-04-01T04:34:20.668Z,18.70
2019-04-01T04:36:54.937Z,18.70
2019-04-01T04:39:24.293Z,18.70
2019-04-01T04:41:53.543Z,18.70
2019-04-01T04:44:22.732Z,18.60
2019-04-01T04:46:52.204Z,18.60
2019-04-01T04:49:21.453Z,18.60
2019-04-01T04:51:51.375Z,18.60
2019-04-01T04:54:20.555Z,18.50
2019-04-01T04:56:49.755Z,18.50
2019-04-01T04:59:19.005Z,18.50
2019-04-01T05:01:48.502Z,18.50
2019-04-01T05:04:17.677Z,18.60
2019-04-01T05:06:46.882Z,18.60
2019-04-01T05:09:16.089Z,18.70
2019-04-01T05:11:45.307Z,18.80
2019-04-01T05:14:14.506Z,18.90
2019-04-01T05:16:43.715Z,19.00
2019-04-01T05:19:12.897Z,19.10
2019-04-01T05:21:42.092Z,19.10
2019-04-01T05:24:11.693Z,19.40
2019-04-01T05:26:41.261Z,19.60
2019-04-01T05:29:10.454Z,19.60
2019-04-01T05:31:39.740Z,19.60
2019-04-01T05:34:08.941Z,19.50
2019-04-01T05:36:38.150Z,19.40
2019-04-01T05:39:08.031Z,19.40
2019-04-01T05:41:37.327Z,19.30
2019-04-01T05:44:06.960Z,19.30
2019-04-01T05:46:36.134Z,19.20
2019-04-01T05:49:05.662Z,19.10
2019-04-01T05:51:34.873Z,19.10
2019-04-01T05:54:04.082Z,19.10
2019-04-01T05:56:33.280Z,19.00
2019-04-01T05:59:02.466Z,19.00
2019-04-01T06:01:38.281Z,19.00
2019-04-01T06:04:07.493Z,19.00
2019-04-01T06:06:37.029Z,18.90
2019-04-01T06:09:08.201Z,18.90
2019-04-01T06:11:37.937Z,18.90
2019-04-01T06:14:07.134Z,18.90
2019-04-01T06:16:36.340Z,18.90
2019-04-01T06:19:06.086Z,18.80
2019-04-01T06:21:35.830Z,18.80
2019-04-01T06:24:05.094Z,18.80
2019-04-01T06:26:34.243Z,18.80
2019-04-01T06:29:03.470Z,18.70
2019-04-01T06:31:32.686Z,18.70
2019-04-01T06:34:01.903Z,18.70
2019-04-01T06:36:31.429Z,18.70
2019-04-01T06:39:00.603Z,18.70
2019-04-01T06:41:29.798Z,18.70
2019-04-01T06:43:58.976Z,18.60
2019-04-01T06:46:28.189Z,18.60
2019-04-01T06:48:57.425Z,18.60
2019-04-01T06:51:26.646Z,18.60
2019-04-01T06:53:55.845Z,18.60
2019-04-01T06:56:25.058Z,18.60
2019-04-01T06:58:54.232Z,18.60
2019-04-01T07:01:23.443Z,18.60
2019-04-01T07:03:52.650Z,18.60
2019-04-01T07:06:21.855Z,18.60
2019-04-01T07:08:51.099Z,18.60
2019-04-01T07:11:20.335Z,18.70
2019-04-01T07:13:49.458Z,18.70
2019-04-01T07:16:18.677Z,18.70
2019-04-01T07:18:47.881Z,18.70
2019-04-01T07:21:17.086Z,18.80
2019-04-01T07:23:46.309Z,18.80
2019-04-01T07:26:15.521Z,18.80
2019-04-01T07:28:44.749Z,18.90
2019-04-01T07:31:13.927Z,18.90
2019-04-01T07:33:43.117Z,18.90
2019-04-01T07:36:12.330Z,18.90
2019-04-01T07:38:41.564Z,18.90
2019-04-01T07:41:10.778Z,18.90
2019-04-01T07:43:39.974Z,18.80
2019-04-01T07:46:09.184Z,18.80
2019-04-01T07:48:38.459Z,18.80
2019-04-01T07:51:07.770Z,18.80
2019-04-01T07:53:37.102Z,18.70
2019-04-01T07:56:06.325Z,18.70
2019-04-01T07:58:35.529Z,18.70
2019-04-01T08:01:04.706Z,18.70
2019-04-01T08:03:34.664Z,18.70
2019-04-01T08:06:04.797Z,18.70
2019-04-01T08:08:34.808Z,18.70
2019-04-01T08:11:04.057Z,18.70
2019-04-01T08:13:33.243Z,18.70
2019-04-01T08:16:02.474Z,18.60
2019-04-01T08:18:33.928Z,18.60
2019-04-01T08:21:02.463Z,18.60
2019-04-01T08:23:31.641Z,18.60
2019-04-01T08:26:00.879Z,18.60
2019-04-01T08:28:30.113Z,18.60
2019-04-01T08:30:59.332Z,18.50
2019-04-01T08:33:28.519Z,18.50
2019-04-01T08:35:57.785Z,18.50
2019-04-01T08:38:26.948Z,18.50
2019-04-01T08:40:56.121Z,18.50
2019-04-01T08:43:25.385Z,18.50
2019-04-01T08:45:54.834Z,18.60
2019-04-01T08:48:24.017Z,18.60
2019-04-01T08:50:53.241Z,18.60
2019-04-01T08:53:22.467Z,18.70
2019-04-01T08:56:00.301Z,18.70
2019-04-01T08:58:22.520Z,18.70
2019-04-01T09:00:51.705Z,18.70
2019-04-01T09:03:20.889Z,18.80
2019-04-01T09:05:50.117Z,18.80
2019-04-01T09:08:19.316Z,18.80
2019-04-01T09:10:48.534Z,18.80
2019-04-01T09:13:17.701Z,18.80
2019-04-01T09:15:46.933Z,18.80
2019-04-01T09:18:16.094Z,18.80
2019-04-01T09:20:45.311Z,18.80
2019-04-01T09:23:14.509Z,18.80
2019-04-01T09:25:43.995Z,18.80
2019-04-01T09:28:13.206Z,18.80
2019-04-01T09:30:42.432Z,18.80
2019-04-01T09:33:11.608Z,18.80
2019-04-01T09:35:41.188Z,18.70
2019-04-01T09:38:10.599Z,18.70
2019-04-01T09:40:39.816Z,18.70
2019-04-01T09:43:09.035Z,18.70
2019-04-01T09:45:38.228Z,18.70
2019-04-01T09:48:07.411Z,18.70
2019-04-01T09:50:36.614Z,18.70
2019-04-01T09:53:05.789Z,18.70
2019-04-01T09:55:35.287Z,18.60
2019-04-01T09:58:05.159Z,18.60
2019-04-01T10:00:34.334Z,18.60
2019-04-01T10:03:03.552Z,18.60
2019-04-01T10:05:32.746Z,18.60
2019-04-01T10:08:01.934Z,18.60
2019-04-01T10:10:31.125Z,18.60
2019-04-01T10:13:00.294Z,18.60
2019-04-01T10:15:29.546Z,18.60
2019-04-01T10:17:58.757Z,18.60
2019-04-01T10:20:27.926Z,18.60
2019-04-01T10:22:57.110Z,18.60
2019-04-01T10:25:26.393Z,18.60
2019-04-01T10:27:55.576Z,18.60
2019-04-01T10:30:24.780Z,18.70
2019-04-01T10:32:54.002Z,18.70
2019-04-01T10:35:23.249Z,18.70
2019-04-01T10:37:52.461Z,18.70
2019-04-01T10:40:21.951Z,18.80
2019-04-01T10:42:51.173Z,18.80
2019-04-01T10:45:20.339Z,18.80
2019-04-01T10:47:49.560Z,18.80
2019-04-01T10:50:18.767Z,18.90
2019-04-01T10:52:48.034Z,18.90
2019-04-01T10:55:17.236Z,18.80
2019-04-01T10:57:46.468Z,18.80
2019-04-01T11:00:15.736Z,18.70
2019-04-01T11:02:44.968Z,18.90
2019-04-01T11:05:14.209Z,18.90
2019-04-01T11:07:43.383Z,18.80
2019-04-01T11:10:12.569Z,18.80
2019-04-01T11:12:42.062Z,18.80
2019-04-01T11:15:15.037Z,18.80
2019-04-01T11:17:42.138Z,18.80
2019-04-01T11:20:11.400Z,18.80
2019-04-01T11:22:40.558Z,18.80
2019-04-01T11:25:09.777Z,18.80
2019-04-01T11:27:39.010Z,18.80
2019-04-01T11:30:08.511Z,18.70
2019-04-01T11:32:38.146Z,18.70
2019-04-01T11:35:07.865Z,18.70
2019-04-01T11:37:37.127Z,18.70
2019-04-01T11:40:11.062Z,18.70
2019-04-01T11:42:40.436Z,18.70
2019-04-01T11:45:09.043Z,18.70
2019-04-01T11:47:38.338Z,18.70
2019-04-01T11:50:07.543Z,18.70
2019-04-01T11:52:38.050Z,18.70
2019-04-01T11:55:08.852Z,18.70
2019-04-01T11:57:38.596Z,18.70
2019-04-01T12:00:13.304Z,18.70
2019-04-01T12:02:42.588Z,18.70
2019-04-01T12:05:11.838Z,18.70
2019-04-01T12:07:40.975Z,18.70
2019-04-01T12:10:10.191Z,18.70
2019-04-01T12:12:39.409Z,18.70
2019-04-01T12:15:11.649Z,18.70
2019-04-01T12:17:41.566Z,18.80
2019-04-01T12:20:10.310Z,18.80
2019-04-01T12:22:40.563Z,18.80
2019-04-01T12:25:10.241Z,18.80
2019-04-01T12:27:39.465Z,18.80
2019-04-01T12:30:08.623Z,18.90
2019-04-01T12:32:37.797Z,18.90
2019-04-01T12:35:07.007Z,18.90
2019-04-01T12:37:36.233Z,19.00
2019-04-01T12:40:24.653Z,19.00
2019-04-01T12:42:53.866Z,19.00
2019-04-01T12:45:23.090Z,19.00
2019-04-01T12:47:52.298Z,19.00
2019-04-01T12:50:21.498Z,19.00
2019-04-01T12:52:51.049Z,18.90
2019-04-01T12:55:20.603Z,18.90
2019-04-01T12:57:50.798Z,18.90
2019-04-01T13:00:20.643Z,18.90
2019-04-01T13:02:50.981Z,18.90
2019-04-01T13:05:20.200Z,18.90
2019-04-01T13:07:50.398Z,18.90
2019-04-01T13:10:20.381Z,18.90
2019-04-01T13:12:50.009Z,18.90
2019-04-01T13:15:19.194Z,18.90
2019-04-01T13:17:49.914Z,18.90
2019-04-01T13:20:19.443Z,18.90
2019-04-01T13:22:48.964Z,18.90
2019-04-01T13:25:18.198Z,18.90
2019-04-01T13:27:47.379Z,18.90
2019-04-01T13:30:16.915Z,18.90
2019-04-01T13:32:46.108Z,18.90
2019-04-01T13:35:15.301Z,18.90
2019-04-01T13:37:44.517Z,18.90
2019-04-01T13:40:32.878Z,18.90
2019-04-01T13:43:04.638Z,18.90
2019-04-01T13:45:32.994Z,18.90
2019-04-01T13:48:02.259Z,18.90
2019-04-01T13:50:31.752Z,18.90
2019-04-01T13:53:01.942Z,18.90
2019-04-01T13:55:31.134Z,18.90
2019-04-01T13:58:00.432Z,18.90
2019-04-01T14:00:29.638Z,18.90
2019-04-01T14:03:00.303Z,18.90
2019-04-01T14:05:29.632Z,19.00
2019-04-01T14:07:58.902Z,19.00
2019-04-01T14:10:28.103Z,19.00
2019-04-01T14:12:57.329Z,19.10
2019-04-01T14:15:26.481Z,19.00
2019-04-01T14:17:55.694Z,19.10
2019-04-01T14:20:24.950Z,19.10
2019-04-01T14:22:54.145Z,19.10
2019-04-01T14:25:23.384Z,19.10
2019-04-01T14:27:52.851Z,19.20
2019-04-01T14:30:22.093Z,19.20
2019-04-01T14:32:51.284Z,19.20
2019-04-01T14:35:23.488Z,19.20
2019-04-01T14:37:51.329Z,19.20
2019-04-01T14:40:20.558Z,19.20
2019-04-01T14:42:50.072Z,19.20
2019-04-01T14:45:19.252Z,19.20
2019-04-01T14:47:57.028Z,19.20
2019-04-01T14:50:19.302Z,19.30
2019-04-01T14:52:48.489Z,19.30
2019-04-01T14:55:17.674Z,19.20
2019-04-01T14:57:47.631Z,19.30
2019-04-01T15:00:18.377Z,19.30
2019-04-01T15:02:47.606Z,19.20
2019-04-01T15:05:16.818Z,19.20
2019-04-01T15:07:46.909Z,19.30
2019-04-01T15:10:16.394Z,19.30
2019-04-01T15:12:45.609Z,19.30
2019-04-01T15:15:14.765Z,19.30
2019-04-01T15:17:43.905Z,19.30
2019-04-01T15:20:13.761Z,19.30
2019-04-01T15:22:42.939Z,19.30
2019-04-01T15:25:12.205Z,19.30
2019-04-01T15:27:41.374Z,19.30
2019-04-01T15:30:13.844Z,19.30
2019-04-01T15:32:41.732Z,19.30
2019-04-01T15:35:10.919Z,19.30
2019-04-01T15:37:40.126Z,19.30
2019-04-01T15:40:10.881Z,19.40
2019-04-01T15:42:40.117Z,19.30
2019-04-01T15:45:09.329Z,19.30
2019-04-01T15:47:38.730Z,19.30
2019-04-01T15:50:09.380Z,19.40
2019-04-01T15:52:38.741Z,19.40
2019-04-01T15:55:07.989Z,19.40
2019-04-01T15:57:37.197Z,19.40
2019-04-01T16:00:06.975Z,19.40
2019-04-01T16:02:36.143Z,19.30
2019-04-01T16:05:06.048Z,19.40
2019-04-01T16:07:35.614Z,19.30
2019-04-01T16:10:05.489Z,19.30
2019-04-01T16:12:34.690Z,19.30
2019-04-01T16:15:03.969Z,19.30
2019-04-01T16:17:33.966Z,19.40
2019-04-01T16:20:03.244Z,19.40
2019-04-01T16:22:32.414Z,19.40
2019-04-01T16:25:01.647Z,19.40
2019-04-01T16:27:30.879Z,19.40
2019-04-01T16:30:00.059Z,19.40
2019-04-01T16:32:29.393Z,19.40
2019-04-01T16:34:58.973Z,19.40
2019-04-01T16:37:28.165Z,19.40
2019-04-01T16:39:57.666Z,19.40
2019-04-01T16:42:26.867Z,19.40
2019-04-01T16:44:56.175Z,19.30
2019-04-01T16:47:25.338Z,19.40
2019-04-01T16:49:54.546Z,19.30
2019-04-01T16:52:23.763Z,19.30
2019-04-01T16:54:59.694Z,19.30
2019-04-01T16:57:28.938Z,19.30
2019-04-01T16:59:58.110Z,19.30
2019-04-01T17:02:27.262Z,19.30
2019-04-01T17:04:56.478Z,19.30
2019-04-01T17:07:25.660Z,19.20
2019-04-01T17:09:58.095Z,19.20
2019-04-01T17:12:25.751Z,19.20
2019-04-01T17:14:54.942Z,19.10
2019-04-01T17:17:24.137Z,19.10
2019-04-01T17:19:53.368Z,19.10
2019-04-01T17:22:22.961Z,19.10
2019-04-01T17:24:52.171Z,19.10
2019-04-01T17:27:21.359Z,19.10
2019-04-01T17:29:50.686Z,19.10
2019-04-01T17:32:19.892Z,19.10
2019-04-01T17:34:49.346Z,19.10
2019-04-01T17:37:18.872Z,19.10
2019-04-01T17:39:48.049Z,19.10
2019-04-01T17:42:17.491Z,19.10
2019-04-01T17:44:46.927Z,19.10
2019-04-01T17:47:16.094Z,19.10
2019-04-01T17:49:45.277Z,19.00
2019-04-01T17:52:14.502Z,19.00
2019-04-01T17:54:43.705Z,19.00
2019-04-01T17:57:12.906Z,19.00
2019-04-01T17:59:42.125Z,19.10
2019-04-01T18:02:12.771Z,19.10
2019-04-01T18:04:41.957Z,18.80
2019-04-01T18:07:11.178Z,18.90
2019-04-01T18:09:40.379Z,19.10
2019-04-01T18:12:09.625Z,19.10
2019-04-01T18:14:38.830Z,19.10
2019-04-01T18:17:08.059Z,19.10
2019-04-01T18:19:37.289Z,19.10
2019-04-01T18:22:08.526Z,19.20
2019-04-01T18:24:37.326Z,19.20
2019-04-01T18:27:06.840Z,19.20
2019-04-01T18:29:37.957Z,19.30
2019-04-01T18:32:07.496Z,19.30
2019-04-01T18:34:36.707Z,19.30
2019-04-01T18:37:05.917Z,19.30
2019-04-01T18:39:47.509Z,19.30
2019-04-01T18:42:06.294Z,19.30
2019-04-01T18:44:36.195Z,19.30
2019-04-01T18:47:05.386Z,19.30
2019-04-01T18:49:34.581Z,19.20
2019-04-01T18:52:03.845Z,19.20
2019-04-01T18:54:33.212Z,19.20
2019-04-01T18:57:03.739Z,19.20
2019-04-01T18:59:33.175Z,19.20
2019-04-01T19:02:02.383Z,19.20
2019-04-01T19:04:34.047Z,19.20
2019-04-01T19:07:04.325Z,19.20
2019-04-01T19:09:33.454Z,19.20
2019-04-01T19:12:04.082Z,19.20
2019-04-01T19:14:33.474Z,19.30
2019-04-01T19:17:02.762Z,19.30
2019-04-01T19:19:31.967Z,19.20
2019-04-01T19:22:01.298Z,19.20
2019-04-01T19:24:30.558Z,19.10
2019-04-01T19:26:59.738Z,19.10
2019-04-01T19:29:28.971Z,19.20
2019-04-01T19:31:59.006Z,19.20
2019-04-01T19:34:30.539Z,19.20
2019-04-01T19:37:01.151Z,19.10
2019-04-01T19:39:30.539Z,19.20
2019-04-01T19:42:00.036Z,19.10
2019-04-01T19:44:30.334Z,19.20
2019-04-01T19:46:59.658Z,19.10
2019-04-01T19:49:29.039Z,19.20
2019-04-01T19:51:58.261Z,19.20
2019-04-01T19:54:31.494Z,19.20
2019-04-01T19:56:59.124Z,19.30
2019-04-01T19:59:29.763Z,19.30
2019-04-01T20:02:05.881Z,19.30
2019-04-01T20:04:35.645Z,19.40
2019-04-01T20:07:08.586Z,19.40
2019-04-01T20:09:38.530Z,19.50
2019-04-01T20:12:08.454Z,19.50
2019-04-01T20:14:40.005Z,19.50
2019-04-01T20:17:10.134Z,19.50
2019-04-01T20:19:40.569Z,19.50
2019-04-01T20:22:10.448Z,19.40
2019-04-01T20:24:39.824Z,19.40
2019-04-01T20:27:09.095Z,19.40
2019-04-01T20:29:39.242Z,19.40
2019-04-01T20:32:17.359Z,19.40
2019-04-01T20:34:40.231Z,19.40
2019-04-01T20:37:09.566Z,19.40
2019-04-01T20:39:38.860Z,19.40
2019-04-01T20:42:08.068Z,19.40
2019-04-01T20:44:37.333Z,19.40
2019-04-01T20:47:08.822Z,19.40
2019-04-01T20:49:38.110Z,19.30
2019-04-01T20:52:08.352Z,19.40
2019-04-01T20:54:39.951Z,19.30
2019-04-01T20:57:09.178Z,19.30
2019-04-01T20:59:38.419Z,19.30
2019-04-01T21:02:08.871Z,19.30
2019-04-01T21:04:40.206Z,19.20
2019-04-01T21:07:10.104Z,19.20
2019-04-01T21:09:40.955Z,19.20
2019-04-01T21:12:11.449Z,19.20
2019-04-01T21:14:40.754Z,19.30
2019-04-01T21:17:11.224Z,19.40
2019-04-01T21:19:40.594Z,19.30
2019-04-01T21:22:12.287Z,19.20
2019-04-01T21:24:41.555Z,19.20
2019-04-01T21:27:10.818Z,19.10
2019-04-01T21:29:40.656Z,19.10
2019-04-01T21:32:13.270Z,19.10
2019-04-01T21:34:42.530Z,19.10
2019-04-01T21:37:11.760Z,19.10
2019-04-01T21:39:41.062Z,19.10
2019-04-01T21:42:10.240Z,19.00
2019-04-01T21:44:39.447Z,19.00
2019-04-01T21:47:08.661Z,19.00
2019-04-01T21:49:37.886Z,19.00
2019-04-01T21:52:07.067Z,19.00
2019-04-01T21:54:36.257Z,19.10
2019-04-01T21:57:06.081Z,19.10
2019-04-01T21:59:35.266Z,19.00
2019-04-01T22:02:04.623Z,19.10
2019-04-01T22:04:33.907Z,19.10
2019-04-01T22:07:03.067Z,19.10
2019-04-01T22:09:33.133Z,19.10
2019-04-01T22:12:03.155Z,19.10
2019-04-01T22:14:32.709Z,19.10
2019-04-01T22:17:01.907Z,19.10
2019-04-01T22:19:31.096Z,19.20
2019-04-01T22:22:00.282Z,19.20
2019-04-01T22:24:29.490Z,19.10
2019-04-01T22:26:58.671Z,19.10
2019-04-01T22:29:27.878Z,19.10
2019-04-01T22:31:57.054Z,19.00
2019-04-01T22:34:26.242Z,19.00
2019-04-01T22:36:55.414Z,19.00
2019-04-01T22:39:27.331Z,19.00
2019-04-01T22:41:55.452Z,19.00
2019-04-01T22:44:24.988Z,19.00
2019-04-01T22:46:54.214Z,19.00
2019-04-01T22:49:23.406Z,19.00
2019-04-01T22:51:52.603Z,18.90
2019-04-01T22:54:21.798Z,19.00
2019-04-01T22:56:50.958Z,18.90
2019-04-01T22:59:20.274Z,18.90
2019-04-01T23:01:50.038Z,18.90
2019-04-01T23:04:19.272Z,18.90
2019-04-01T23:06:48.466Z,18.90
2019-04-01T23:09:17.635Z,18.90
2019-04-01T23:11:46.843Z,18.90
2019-04-01T23:14:16.286Z,18.90
2019-04-01T23:16:46.418Z,18.90
2019-04-01T23:19:15.662Z,18.90
2019-04-01T23:21:44.827Z,18.90
2019-04-01T23:24:14.001Z,18.90
2019-04-01T23:26:43.195Z,18.80
2019-04-01T23:29:12.743Z,18.90
2019-04-01T23:31:41.940Z,18.90
2019-04-01T23:34:11.127Z,19.00
2019-04-01T23:36:41.123Z,19.00
2019-04-01T23:39:10.550Z,19.00
2019-04-01T23:41:39.731Z,19.00
2019-04-01T23:44:08.935Z,19.00
2019-04-01T23:46:38.122Z,19.00
2019-04-01T23:49:07.322Z,19.00
2019-04-01T23:51:36.611Z,19.10
2019-04-01T23:54:05.802Z,19.00
2019-04-01T23:56:35.011Z,19.00
2019-04-01T23:59:05.310Z,19.00
