createdAt,value
2018-07-14T00:00:39.613Z,0
2018-07-14T00:01:20.130Z,0
2018-07-14T00:02:00.667Z,0
2018-07-14T00:02:41.194Z,0
2018-07-14T00:03:21.724Z,0
2018-07-14T00:04:02.255Z,0
2018-07-14T00:04:42.783Z,0
2018-07-14T00:05:23.307Z,0
2018-07-14T00:06:03.832Z,0
2018-07-14T00:06:44.352Z,0
2018-07-14T00:07:24.872Z,0
2018-07-14T00:08:05.413Z,0
2018-07-14T00:08:45.935Z,0
2018-07-14T00:09:26.471Z,0
2018-07-14T00:10:07.038Z,0
2018-07-14T00:10:47.518Z,0
2018-07-14T00:11:28.047Z,0
2018-07-14T00:12:08.587Z,0
2018-07-14T00:12:49.125Z,0
2018-07-14T00:13:29.658Z,0
2018-07-14T00:14:10.187Z,0
2018-07-14T00:14:50.725Z,0
2018-07-14T00:15:31.247Z,0
2018-07-14T00:16:11.769Z,0
2018-07-14T00:16:52.272Z,0
2018-07-14T00:17:32.806Z,0
2018-07-14T00:18:13.337Z,0
2018-07-14T00:18:53.864Z,0
2018-07-14T00:19:34.398Z,0
2018-07-14T00:20:14.910Z,0
2018-07-14T00:20:55.464Z,0
2018-07-14T00:21:35.990Z,0
2018-07-14T00:22:16.508Z,0
2018-07-14T00:22:57.023Z,0
2018-07-14T00:23:37.544Z,0
2018-07-14T00:24:18.121Z,0
2018-07-14T00:24:58.601Z,0
2018-07-14T00:25:39.129Z,0
2018-07-14T00:26:19.648Z,0
2018-07-14T00:27:00.181Z,0
2018-07-14T00:27:40.744Z,0
2018-07-14T00:28:21.264Z,0
2018-07-14T00:29:01.797Z,0
2018-07-14T00:29:42.326Z,0
2018-07-14T00:30:22.844Z,0
2018-07-14T00:31:03.382Z,0
2018-07-14T00:31:43.911Z,0
2018-07-14T00:32:24.456Z,0
2018-07-14T00:33:04.970Z,0
2018-07-14T00:33:45.495Z,0
2018-07-14T00:34:26.025Z,0
2018-07-14T00:35:06.570Z,0
2018-07-14T00:35:47.105Z,0
2018-07-14T00:36:27.616Z,0
2018-07-14T00:37:08.153Z,0
2018-07-14T00:37:48.673Z,0
2018-07-14T00:38:29.202Z,0
2018-07-14T00:39:09.713Z,0
2018-07-14T00:39:50.246Z,0
2018-07-14T00:40:30.791Z,0
2018-07-14T00:41:11.311Z,0
2018-07-14T00:41:51.844Z,0
2018-07-14T00:42:32.359Z,0
2018-07-14T00:43:12.875Z,0
2018-07-14T00:43:53.415Z,0
2018-07-14T00:44:33.946Z,0
2018-07-14T00:45:14.467Z,0
2018-07-14T00:45:55.000Z,0
2018-07-14T00:46:35.520Z,0
2018-07-14T00:47:16.055Z,0
2018-07-14T00:47:56.585Z,0
2018-07-14T00:48:37.102Z,0
2018-07-14T00:49:17.647Z,0
2018-07-14T00:49:58.173Z,0
2018-07-14T00:50:38.706Z,0
2018-07-14T00:51:19.229Z,0
2018-07-14T00:51:59.757Z,0
2018-07-14T00:52:40.288Z,0
2018-07-14T00:53:20.803Z,0
2018-07-14T00:54:01.325Z,0
2018-07-14T00:54:41.844Z,0
2018-07-14T00:55:22.395Z,0
2018-07-14T00:56:02.925Z,0
2018-07-14T00:56:43.454Z,0
2018-07-14T00:57:23.968Z,0
2018-07-14T00:58:04.492Z,0
2018-07-14T00:58:45.013Z,0
2018-07-14T00:59:25.537Z,0
2018-07-14T01:00:06.061Z,0
2018-07-14T01:00:46.579Z,0
2018-07-14T01:01:27.100Z,0
2018-07-14T01:02:07.600Z,0
2018-07-14T01:02:48.128Z,0
2018-07-14T01:03:28.652Z,0
2018-07-14T01:04:09.175Z,0
2018-07-14T01:04:49.710Z,0
2018-07-14T01:05:30.230Z,0
2018-07-14T01:06:10.757Z,0
2018-07-14T01:06:51.265Z,0
2018-07-14T01:07:31.785Z,0
2018-07-14T01:08:12.319Z,0
2018-07-14T01:08:52.847Z,0
2018-07-14T01:09:33.370Z,0
2018-07-14T01:10:13.906Z,0
2018-07-14T01:10:54.442Z,0
2018-07-14T01:11:34.969Z,0
2018-07-14T01:12:15.506Z,0
2018-07-14T01:12:56.031Z,0
2018-07-14T01:13:36.541Z,0
2018-07-14T01:14:17.061Z,0
2018-07-14T01:14:57.600Z,0
2018-07-14T01:15:38.106Z,0
2018-07-14T01:16:18.632Z,0
2018-07-14T01:16:59.170Z,0
2018-07-14T01:17:39.721Z,0
2018-07-14T01:18:20.231Z,0
2018-07-14T01:19:00.773Z,0
2018-07-14T01:19:41.293Z,0
2018-07-14T01:20:21.836Z,0
2018-07-14T01:21:02.360Z,0
2018-07-14T01:21:42.890Z,0
2018-07-14T01:22:23.423Z,0
2018-07-14T01:23:03.961Z,0
2018-07-14T01:23:44.464Z,0
2018-07-14T01:24:24.997Z,0
2018-07-14T01:25:05.516Z,0
2018-07-14T01:25:46.038Z,0
2018-07-14T01:26:26.560Z,0
2018-07-14T01:27:07.093Z,0
2018-07-14T01:27:47.601Z,0
2018-07-14T01:28:28.134Z,0
2018-07-14T01:29:08.655Z,0
2018-07-14T01:29:49.177Z,0
2018-07-14T01:30:29.699Z,0
2018-07-14T01:31:10.225Z,0
2018-07-14T01:31:50.742Z,0
2018-07-14T01:32:31.258Z,0
2018-07-14T01:33:11.790Z,0
2018-07-14T01:33:52.314Z,0
2018-07-14T01:34:32.843Z,0
2018-07-14T01:35:13.362Z,0
2018-07-14T01:35:53.889Z,0
2018-07-14T01:36:34.418Z,0
2018-07-14T01:37:14.939Z,0
2018-07-14T01:37:55.477Z,0
2018-07-14T01:38:35.984Z,0
2018-07-14T01:39:16.519Z,0
2018-07-14T01:39:57.034Z,0
2018-07-14T01:40:37.576Z,0
2018-07-14T01:41:18.078Z,0
2018-07-14T01:41:58.600Z,0
2018-07-14T01:42:39.122Z,0
2018-07-14T01:43:19.651Z,0
2018-07-14T01:44:00.178Z,0
2018-07-14T01:44:40.722Z,0
2018-07-14T01:45:21.269Z,0
2018-07-14T01:46:01.779Z,0
2018-07-14T01:46:42.296Z,0
2018-07-14T01:47:22.823Z,0
2018-07-14T01:48:03.358Z,0
2018-07-14T01:48:43.884Z,0
2018-07-14T01:49:24.410Z,0
2018-07-14T01:50:04.930Z,0
2018-07-14T01:50:45.452Z,0
2018-07-14T01:51:25.979Z,0
2018-07-14T01:52:06.492Z,0
2018-07-14T01:52:47.009Z,0
2018-07-14T01:53:27.557Z,0
2018-07-14T01:54:08.083Z,0
2018-07-14T01:54:48.590Z,0
2018-07-14T01:55:29.144Z,0
2018-07-14T01:56:09.663Z,0
2018-07-14T01:56:50.184Z,0
2018-07-14T01:57:30.696Z,0
2018-07-14T01:58:11.218Z,0
2018-07-14T01:58:51.758Z,0
2018-07-14T01:59:32.282Z,0
2018-07-14T02:00:12.801Z,0
2018-07-14T02:00:53.334Z,0
2018-07-14T02:01:33.870Z,0
2018-07-14T02:02:14.383Z,0
2018-07-14T02:02:54.920Z,0
2018-07-14T02:03:35.445Z,0
2018-07-14T02:04:15.971Z,0
2018-07-14T02:04:56.488Z,0
2018-07-14T02:05:37.001Z,0
2018-07-14T02:06:17.534Z,0
2018-07-14T02:06:58.068Z,0
2018-07-14T02:07:38.595Z,0
2018-07-14T02:08:19.137Z,0
2018-07-14T02:08:59.667Z,0
2018-07-14T02:09:40.220Z,0
2018-07-14T02:10:20.728Z,0
2018-07-14T02:11:01.298Z,0
2018-07-14T02:11:41.823Z,0
2018-07-14T02:12:22.344Z,0
2018-07-14T02:13:02.872Z,0
2018-07-14T02:13:43.395Z,0
2018-07-14T02:14:23.913Z,0
2018-07-14T02:15:04.430Z,0
2018-07-14T02:15:44.954Z,0
2018-07-14T02:16:25.485Z,0
2018-07-14T02:17:06.022Z,0
2018-07-14T02:17:46.534Z,0
2018-07-14T02:18:27.069Z,0
2018-07-14T02:19:07.595Z,0
2018-07-14T02:19:48.117Z,0
2018-07-14T02:20:28.643Z,0
2018-07-14T02:21:09.165Z,0
2018-07-14T02:21:49.687Z,0
2018-07-14T02:22:30.224Z,0
2018-07-14T02:23:10.757Z,0
2018-07-14T02:23:51.281Z,0
2018-07-14T02:24:31.806Z,0
2018-07-14T02:25:12.350Z,0
2018-07-14T02:25:52.854Z,0
2018-07-14T02:26:33.369Z,0
2018-07-14T02:27:13.890Z,0
2018-07-14T02:27:54.419Z,0
2018-07-14T02:28:34.956Z,0
2018-07-14T02:29:15.477Z,0
2018-07-14T02:29:55.987Z,0
2018-07-14T02:30:36.508Z,0
2018-07-14T02:31:17.047Z,0
2018-07-14T02:31:57.569Z,0
2018-07-14T02:32:38.103Z,0
2018-07-14T02:33:18.644Z,0
2018-07-14T02:33:59.168Z,0
2018-07-14T02:34:39.691Z,0
2018-07-14T02:35:20.231Z,0
2018-07-14T02:36:00.754Z,0
2018-07-14T02:36:41.290Z,0
2018-07-14T02:37:21.805Z,0
2018-07-14T02:38:02.336Z,0
2018-07-14T02:38:42.872Z,0
2018-07-14T02:39:23.393Z,0
2018-07-14T02:40:03.928Z,0
2018-07-14T02:40:44.460Z,0
2018-07-14T02:41:24.988Z,0
2018-07-14T02:42:05.525Z,0
2018-07-14T02:42:46.057Z,0
2018-07-14T02:43:26.573Z,0
2018-07-14T02:44:07.090Z,0
2018-07-14T02:44:47.624Z,0
2018-07-14T02:45:28.167Z,0
2018-07-14T02:46:08.679Z,0
2018-07-14T02:46:49.212Z,0
2018-07-14T02:47:29.748Z,0
2018-07-14T02:48:10.335Z,0
2018-07-14T02:48:50.790Z,0
2018-07-14T02:49:31.337Z,0
2018-07-14T02:50:11.844Z,0
2018-07-14T02:50:52.380Z,0
2018-07-14T02:51:32.909Z,0
2018-07-14T02:52:13.431Z,0
2018-07-14T02:52:53.954Z,0
2018-07-14T02:53:34.486Z,0
2018-07-14T02:54:15.021Z,0
2018-07-14T02:54:55.540Z,0
2018-07-14T02:55:36.060Z,0
2018-07-14T02:56:16.587Z,0
2018-07-14T02:56:57.125Z,0
2018-07-14T02:57:37.658Z,0
2018-07-14T02:58:18.184Z,4
2018-07-14T02:58:58.704Z,4
2018-07-14T02:59:39.282Z,4
2018-07-14T03:00:19.767Z,0
2018-07-14T03:01:00.297Z,0
2018-07-14T03:01:40.802Z,4
2018-07-14T03:02:21.335Z,4
2018-07-14T03:03:01.864Z,4
2018-07-14T03:03:42.388Z,4
2018-07-14T03:04:22.914Z,4
2018-07-14T03:05:03.432Z,8
2018-07-14T03:05:43.939Z,4
2018-07-14T03:06:24.478Z,8
2018-07-14T03:07:05.005Z,8
2018-07-14T03:07:45.531Z,4
2018-07-14T03:08:26.068Z,8
2018-07-14T03:09:06.582Z,8
2018-07-14T03:09:47.104Z,8
2018-07-14T03:10:27.616Z,8
2018-07-14T03:11:08.135Z,12
2018-07-14T03:11:48.676Z,12
2018-07-14T03:12:29.194Z,12
2018-07-14T03:13:09.712Z,16
2018-07-14T03:13:50.258Z,16
2018-07-14T03:14:30.774Z,16
2018-07-14T03:15:11.290Z,20
2018-07-14T03:15:51.810Z,20
2018-07-14T03:16:32.343Z,24
2018-07-14T03:17:12.883Z,24
2018-07-14T03:17:53.398Z,28
2018-07-14T03:18:33.919Z,28
2018-07-14T03:19:14.440Z,32
2018-07-14T03:19:54.960Z,36
2018-07-14T03:20:35.478Z,36
2018-07-14T03:21:15.996Z,40
2018-07-14T03:21:56.512Z,40
2018-07-14T03:22:37.044Z,44
2018-07-14T03:23:17.580Z,48
2018-07-14T03:23:58.992Z,52
2018-07-14T03:24:39.520Z,60
2018-07-14T03:25:20.079Z,64
2018-07-14T03:26:00.597Z,64
2018-07-14T03:26:41.123Z,72
2018-07-14T03:27:21.645Z,76
2018-07-14T03:28:02.160Z,80
2018-07-14T03:28:42.678Z,84
2018-07-14T03:29:23.196Z,92
2018-07-14T03:30:03.713Z,100
2018-07-14T03:30:44.234Z,104
2018-07-14T03:31:24.750Z,112
2018-07-14T03:32:05.275Z,116
2018-07-14T03:32:45.879Z,124
2018-07-14T03:33:26.378Z,132
2018-07-14T03:34:06.899Z,136
2018-07-14T03:34:47.421Z,144
2018-07-14T03:35:27.927Z,156
2018-07-14T03:36:08.491Z,160
2018-07-14T03:36:49.037Z,168
2018-07-14T03:37:29.492Z,180
2018-07-14T03:38:10.011Z,188
2018-07-14T03:38:50.539Z,196
2018-07-14T03:39:31.072Z,204
2018-07-14T03:40:11.575Z,220
2018-07-14T03:40:52.104Z,232
2018-07-14T03:41:32.635Z,240
2018-07-14T03:42:13.171Z,252
2018-07-14T03:42:53.690Z,264
2018-07-14T03:43:34.207Z,276
2018-07-14T03:44:14.738Z,292
2018-07-14T03:44:55.266Z,308
2018-07-14T03:45:35.799Z,320
2018-07-14T03:46:16.322Z,340
2018-07-14T03:46:56.851Z,352
2018-07-14T03:47:37.365Z,368
2018-07-14T03:48:17.896Z,384
2018-07-14T03:48:58.408Z,408
2018-07-14T03:49:38.955Z,424
2018-07-14T03:50:19.499Z,444
2018-07-14T03:51:00.034Z,468
2018-07-14T03:51:40.544Z,488
2018-07-14T03:52:21.064Z,512
2018-07-14T03:53:01.585Z,536
2018-07-14T03:53:42.114Z,560
2018-07-14T03:54:22.624Z,588
2018-07-14T03:55:03.151Z,612
2018-07-14T03:55:43.681Z,640
2018-07-14T03:56:24.202Z,668
2018-07-14T03:57:04.740Z,696
2018-07-14T03:57:45.254Z,728
2018-07-14T03:58:25.782Z,752
2018-07-14T03:59:06.297Z,784
2018-07-14T03:59:46.824Z,816
2018-07-14T04:00:27.352Z,852
2018-07-14T04:01:07.870Z,880
2018-07-14T04:01:48.393Z,920
2018-07-14T04:02:28.915Z,952
2018-07-14T04:03:09.436Z,988
2018-07-14T04:03:49.963Z,1024
2018-07-14T04:04:30.485Z,1064
2018-07-14T04:05:11.004Z,1100
2018-07-14T04:05:51.533Z,1140
2018-07-14T04:06:32.058Z,1180
2018-07-14T04:07:12.567Z,1220
2018-07-14T04:07:53.082Z,1260
2018-07-14T04:08:33.617Z,1300
2018-07-14T04:09:14.136Z,1340
2018-07-14T04:09:54.659Z,1380
2018-07-14T04:10:35.176Z,1424
2018-07-14T04:11:15.710Z,1468
2018-07-14T04:11:56.223Z,1512
2018-07-14T04:12:36.760Z,1560
2018-07-14T04:13:17.291Z,1604
2018-07-14T04:13:57.820Z,1648
2018-07-14T04:14:38.357Z,1692
2018-07-14T04:15:18.858Z,1736
2018-07-14T04:15:59.369Z,1780
2018-07-14T04:16:39.905Z,1824
2018-07-14T04:17:20.421Z,1860
2018-07-14T04:18:00.951Z,1896
2018-07-14T04:18:41.484Z,1932
2018-07-14T04:19:22.022Z,1972
2018-07-14T04:20:02.535Z,2008
2018-07-14T04:20:43.067Z,2044
2018-07-14T04:21:23.599Z,2084
2018-07-14T04:22:04.131Z,2120
2018-07-14T04:22:44.657Z,2156
2018-07-14T04:23:25.168Z,2192
2018-07-14T04:24:05.685Z,2228
2018-07-14T04:24:46.211Z,2268
2018-07-14T04:25:26.726Z,2304
2018-07-14T04:26:07.261Z,2344
2018-07-14T04:26:47.772Z,2388
2018-07-14T04:27:28.282Z,2424
2018-07-14T04:28:08.812Z,2472
2018-07-14T04:28:49.339Z,2520
2018-07-14T04:29:29.864Z,2572
2018-07-14T04:30:10.392Z,2616
2018-07-14T04:30:50.910Z,2668
2018-07-14T04:31:31.458Z,2716
2018-07-14T04:32:11.964Z,2768
2018-07-14T04:32:52.480Z,2820
2018-07-14T04:33:33.005Z,2872
2018-07-14T04:34:13.522Z,2924
2018-07-14T04:34:54.041Z,2980
2018-07-14T04:35:34.562Z,3032
2018-07-14T04:36:15.094Z,3084
2018-07-14T04:36:55.654Z,3148
2018-07-14T04:37:36.192Z,3192
2018-07-14T04:38:16.732Z,3276
2018-07-14T04:38:57.221Z,3272
2018-07-14T04:39:37.749Z,3304
2018-07-14T04:40:18.276Z,3352
2018-07-14T04:40:58.799Z,3468
2018-07-14T04:41:39.320Z,3664
2018-07-14T04:42:19.907Z,3752
2018-07-14T04:43:00.370Z,3728
2018-07-14T04:43:40.888Z,3664
2018-07-14T04:44:21.417Z,3652
2018-07-14T04:45:01.937Z,3680
2018-07-14T04:45:42.453Z,3648
2018-07-14T04:46:22.976Z,3700
2018-07-14T04:47:03.500Z,3672
2018-07-14T04:47:44.023Z,3672
2018-07-14T04:49:42.200Z,3780
2018-07-14T04:50:22.726Z,3724
2018-07-14T04:51:03.258Z,3848
2018-07-14T04:51:43.792Z,3960
2018-07-14T04:52:24.313Z,4028
2018-07-14T04:53:04.891Z,3960
2018-07-14T04:53:45.375Z,3944
2018-07-14T04:54:25.895Z,4064
2018-07-14T04:55:06.427Z,4252
2018-07-14T04:55:46.940Z,4388
2018-07-14T04:56:27.457Z,4264
2018-07-14T04:57:07.978Z,3948
2018-07-14T04:57:48.501Z,3904
2018-07-14T04:58:29.028Z,3944
2018-07-14T04:59:09.539Z,4008
2018-07-14T04:59:50.064Z,4208
2018-07-14T05:00:30.583Z,4256
2018-07-14T05:01:11.110Z,4652
2018-07-14T05:01:51.623Z,4852
2018-07-14T05:02:32.146Z,4968
2018-07-14T05:03:12.706Z,4764
2018-07-14T05:03:53.214Z,4616
2018-07-14T05:04:33.716Z,4504
2018-07-14T05:05:14.250Z,4892
2018-07-14T05:05:54.775Z,4876
2018-07-14T05:06:35.290Z,5156
2018-07-14T05:07:15.805Z,5212
2018-07-14T05:07:56.327Z,5128
2018-07-14T05:08:36.843Z,4652
2018-07-14T05:09:17.358Z,4368
2018-07-14T05:09:57.883Z,4288
2018-07-14T05:10:38.392Z,4300
2018-07-14T05:11:18.918Z,4304
2018-07-14T05:11:59.435Z,4312
2018-07-14T05:12:39.972Z,4376
2018-07-14T05:13:20.483Z,4380
2018-07-14T05:14:01.023Z,4388
2018-07-14T05:14:41.603Z,4428
2018-07-14T05:15:22.091Z,4472
2018-07-14T05:16:02.606Z,4480
2018-07-14T05:16:43.224Z,4576
2018-07-14T05:17:23.763Z,4544
2018-07-14T05:18:04.289Z,4512
2018-07-14T05:18:44.804Z,4516
2018-07-14T05:19:25.317Z,4572
2018-07-14T05:20:05.865Z,4616
2018-07-14T05:20:46.383Z,4744
2018-07-14T05:21:27.083Z,4792
2018-07-14T05:22:07.431Z,4888
2018-07-14T05:22:47.964Z,5012
2018-07-14T05:23:28.500Z,5288
2018-07-14T05:24:09.026Z,5076
2018-07-14T05:24:49.547Z,5112
2018-07-14T05:25:30.083Z,4984
2018-07-14T05:26:10.609Z,4992
2018-07-14T05:26:51.128Z,4896
2018-07-14T05:27:31.648Z,4836
2018-07-14T05:28:12.164Z,4904
2018-07-14T05:28:52.696Z,4972
2018-07-14T05:29:33.215Z,5108
2018-07-14T05:30:13.765Z,5228
2018-07-14T05:30:54.270Z,5304
2018-07-14T05:31:34.805Z,5248
2018-07-14T05:32:15.322Z,5192
2018-07-14T05:32:55.848Z,5164
2018-07-14T05:33:36.376Z,5272
2018-07-14T05:34:16.879Z,5220
2018-07-14T05:34:57.398Z,5208
2018-07-14T05:35:37.913Z,5156
2018-07-14T05:36:18.443Z,5116
2018-07-14T05:36:58.965Z,5112
2018-07-14T05:37:39.479Z,5096
2018-07-14T05:38:20.006Z,5112
2018-07-14T05:39:00.528Z,5136
2018-07-14T05:39:41.059Z,5144
2018-07-14T05:40:21.564Z,5220
2018-07-14T05:41:02.071Z,5228
2018-07-14T05:41:42.592Z,5204
2018-07-14T05:42:23.112Z,5208
2018-07-14T05:43:03.636Z,5212
2018-07-14T05:43:44.168Z,5220
2018-07-14T05:44:24.696Z,5240
2018-07-14T05:45:05.216Z,5248
2018-07-14T05:45:45.729Z,5256
2018-07-14T05:46:26.262Z,5268
2018-07-14T05:47:06.804Z,5276
2018-07-14T05:47:47.325Z,5276
2018-07-14T05:48:27.848Z,5280
2018-07-14T05:49:08.380Z,5288
2018-07-14T05:49:48.905Z,5304
2018-07-14T05:50:29.415Z,5304
2018-07-14T05:51:09.946Z,5304
2018-07-14T05:51:50.466Z,5288
2018-07-14T05:52:31.027Z,5280
2018-07-14T05:53:11.556Z,5288
2018-07-14T05:53:52.111Z,5316
2018-07-14T05:54:32.627Z,5336
2018-07-14T05:55:13.146Z,5360
2018-07-14T05:55:53.672Z,5384
2018-07-14T05:56:34.187Z,5356
2018-07-14T05:57:14.730Z,5376
2018-07-14T05:57:55.251Z,5400
2018-07-14T05:58:35.793Z,5476
2018-07-14T05:59:16.323Z,5588
2018-07-14T05:59:56.844Z,5744
2018-07-14T06:00:37.363Z,6820
2018-07-14T06:01:17.887Z,6940
2018-07-14T06:01:58.417Z,7272
2018-07-14T06:02:38.944Z,8048
2018-07-14T06:03:19.471Z,8092
2018-07-14T06:03:59.999Z,8312
2018-07-14T06:04:40.518Z,8252
2018-07-14T06:05:21.088Z,8316
2018-07-14T06:06:01.615Z,8320
2018-07-14T06:06:42.134Z,8364
2018-07-14T06:07:22.649Z,8348
2018-07-14T06:08:03.171Z,8352
2018-07-14T06:08:43.722Z,8408
2018-07-14T06:09:24.228Z,8460
2018-07-14T06:10:04.752Z,8464
2018-07-14T06:10:45.267Z,8468
2018-07-14T06:11:25.786Z,8480
2018-07-14T06:12:06.331Z,8468
2018-07-14T06:12:46.860Z,8480
2018-07-14T06:13:27.378Z,8488
2018-07-14T06:14:07.949Z,8508
2018-07-14T06:14:48.449Z,8524
2018-07-14T06:15:28.992Z,8540
2018-07-14T06:16:09.533Z,8564
2018-07-14T06:16:50.070Z,8576
2018-07-14T06:17:30.599Z,8580
2018-07-14T06:18:11.194Z,8576
2018-07-14T06:18:51.673Z,8612
2018-07-14T06:19:32.211Z,8612
2018-07-14T06:20:12.723Z,8624
2018-07-14T06:20:53.255Z,8612
2018-07-14T06:21:33.787Z,8608
2018-07-14T06:22:14.358Z,8584
2018-07-14T06:22:54.862Z,8560
2018-07-14T06:23:35.388Z,8544
2018-07-14T06:24:15.904Z,8532
2018-07-14T06:24:56.425Z,8516
2018-07-14T06:25:36.944Z,8488
2018-07-14T06:26:17.461Z,8500
2018-07-14T06:26:57.992Z,8492
2018-07-14T06:27:38.525Z,8476
2018-07-14T06:28:19.050Z,8464
2018-07-14T06:28:59.560Z,8448
2018-07-14T06:29:40.081Z,8428
2018-07-14T06:30:20.627Z,8400
2018-07-14T06:31:01.144Z,8348
2018-07-14T06:31:41.660Z,8288
2018-07-14T06:32:22.235Z,8244
2018-07-14T06:33:02.719Z,8208
2018-07-14T06:33:43.239Z,8164
2018-07-14T06:34:23.753Z,8172
2018-07-14T06:35:04.278Z,8188
2018-07-14T06:35:44.794Z,8204
2018-07-14T06:36:25.318Z,8196
2018-07-14T06:37:05.843Z,8184
2018-07-14T06:37:46.362Z,8208
2018-07-14T06:38:26.966Z,8220
2018-07-14T06:39:07.399Z,8228
2018-07-14T06:39:47.911Z,8236
2018-07-14T06:40:28.436Z,8276
2018-07-14T06:41:08.947Z,8308
2018-07-14T06:41:49.468Z,8336
2018-07-14T06:42:29.992Z,8340
2018-07-14T06:43:10.515Z,8348
2018-07-14T06:43:51.043Z,8348
2018-07-14T06:44:31.585Z,8312
2018-07-14T06:45:12.117Z,8304
2018-07-14T06:45:52.652Z,8256
2018-07-14T06:46:33.155Z,8240
2018-07-14T06:47:13.677Z,8208
2018-07-14T06:47:54.220Z,8192
2018-07-14T06:48:34.736Z,8180
2018-07-14T06:49:15.272Z,8128
2018-07-14T06:49:55.810Z,8124
2018-07-14T06:50:36.344Z,8108
2018-07-14T06:51:16.877Z,8092
2018-07-14T06:51:57.403Z,8100
2018-07-14T06:52:37.931Z,8092
2018-07-14T06:53:18.472Z,8092
2018-07-14T06:53:59.001Z,8100
2018-07-14T06:54:39.576Z,8092
2018-07-14T06:55:20.259Z,8080
2018-07-14T06:56:00.963Z,8088
2018-07-14T06:56:41.526Z,8056
2018-07-14T06:57:22.076Z,8044
2018-07-14T06:58:02.626Z,8028
2018-07-14T06:58:43.127Z,8024
2018-07-14T06:59:24.021Z,8008
2018-07-14T07:00:04.495Z,8000
2018-07-14T07:00:45.026Z,7988
2018-07-14T07:01:25.552Z,7984
2018-07-14T07:02:06.080Z,7984
2018-07-14T07:02:46.604Z,7988
2018-07-14T07:03:27.197Z,7984
2018-07-14T07:04:07.640Z,8004
2018-07-14T07:04:48.172Z,8004
2018-07-14T07:05:28.690Z,7996
2018-07-14T07:06:09.242Z,7996
2018-07-14T07:06:49.931Z,7980
2018-07-14T07:07:30.449Z,7980
2018-07-14T07:08:10.980Z,7968
2018-07-14T07:08:51.502Z,7972
2018-07-14T07:09:32.020Z,7944
2018-07-14T07:10:13.747Z,7924
2018-07-14T07:10:54.147Z,7932
2018-07-14T07:11:34.680Z,7912
2018-07-14T07:12:15.196Z,7912
2018-07-14T07:12:55.714Z,7912
2018-07-14T07:13:36.329Z,7912
2018-07-14T07:14:16.887Z,7896
2018-07-14T07:14:57.426Z,7876
2018-07-14T07:15:37.935Z,7872
2018-07-14T07:16:18.477Z,7864
2018-07-14T07:16:58.993Z,7856
2018-07-14T07:17:39.544Z,7844
2018-07-14T07:18:20.044Z,7816
2018-07-14T07:19:00.561Z,7816
2018-07-14T07:19:41.090Z,7800
2018-07-14T07:20:21.621Z,7792
2018-07-14T07:21:02.130Z,7792
2018-07-14T07:21:42.644Z,7780
2018-07-14T07:22:23.170Z,7764
2018-07-14T07:23:03.678Z,7744
2018-07-14T07:23:44.227Z,7724
2018-07-14T07:24:24.747Z,7708
2018-07-14T07:25:05.297Z,7684
2018-07-14T07:25:45.821Z,7660
2018-07-14T07:26:26.348Z,7632
2018-07-14T07:27:06.880Z,7608
2018-07-14T07:27:47.427Z,7584
2018-07-14T07:28:27.944Z,7564
2018-07-14T07:29:08.467Z,7552
2018-07-14T07:29:48.996Z,7540
2018-07-14T07:30:29.517Z,7520
2018-07-14T07:31:10.049Z,7508
2018-07-14T07:31:50.598Z,7492
2018-07-14T07:32:31.152Z,7488
2018-07-14T07:33:11.667Z,7476
2018-07-14T07:33:52.235Z,7452
2018-07-14T07:34:32.782Z,7436
2018-07-14T07:35:13.267Z,7408
2018-07-14T07:35:53.811Z,7384
2018-07-14T07:36:34.452Z,7356
2018-07-14T07:37:14.980Z,7332
2018-07-14T07:37:55.503Z,7308
2018-07-14T07:38:36.031Z,7292
2018-07-14T07:39:16.549Z,7272
2018-07-14T07:39:57.099Z,7260
2018-07-14T07:40:37.599Z,7240
2018-07-14T07:41:18.134Z,7204
2018-07-14T07:41:58.655Z,7188
2018-07-14T07:42:39.176Z,7040
2018-07-14T07:43:19.743Z,7368
2018-07-14T07:44:00.230Z,7352
2018-07-14T07:44:40.746Z,7336
2018-07-14T07:45:21.255Z,7312
2018-07-14T07:46:01.793Z,7300
2018-07-14T07:46:42.315Z,7280
2018-07-14T07:47:22.864Z,7264
2018-07-14T07:48:03.367Z,7252
2018-07-14T07:48:43.905Z,7244
2018-07-14T07:49:24.444Z,7224
2018-07-14T07:50:05.003Z,7212
2018-07-14T07:50:45.527Z,7192
2018-07-14T07:51:26.058Z,7180
2018-07-14T07:52:06.592Z,7148
2018-07-14T07:52:47.110Z,7132
2018-07-14T07:53:27.629Z,7108
2018-07-14T07:54:08.162Z,7084
2018-07-14T07:54:48.696Z,7056
2018-07-14T07:55:29.229Z,7024
2018-07-14T07:56:09.752Z,7000
2018-07-14T07:56:50.289Z,6984
2018-07-14T07:57:30.802Z,6952
2018-07-14T07:58:11.326Z,6664
2018-07-14T07:58:51.853Z,6912
2018-07-14T07:59:32.389Z,6880
2018-07-14T08:00:12.941Z,6856
2018-07-14T08:00:53.470Z,6832
2018-07-14T08:01:33.986Z,6796
2018-07-14T08:02:14.512Z,6772
2018-07-14T08:02:55.069Z,6752
2018-07-14T08:03:35.613Z,6732
2018-07-14T08:04:16.152Z,6700
2018-07-14T08:04:56.669Z,6680
2018-07-14T08:05:37.190Z,6648
2018-07-14T08:06:17.714Z,6616
2018-07-14T08:06:58.221Z,6584
2018-07-14T08:07:38.764Z,6564
2018-07-14T08:08:19.309Z,6552
2018-07-14T08:08:59.829Z,6520
2018-07-14T08:09:40.347Z,6496
2018-07-14T08:10:20.867Z,6472
2018-07-14T08:11:01.432Z,6452
2018-07-14T08:11:41.995Z,6428
2018-07-14T08:12:22.528Z,6400
2018-07-14T08:13:03.069Z,6376
2018-07-14T08:13:43.593Z,6356
2018-07-14T08:14:24.140Z,6340
2018-07-14T08:15:04.674Z,6308
2018-07-14T08:15:45.190Z,6280
2018-07-14T08:16:25.729Z,6252
2018-07-14T08:17:06.262Z,6228
2018-07-14T08:17:46.786Z,6196
2018-07-14T08:18:27.313Z,6176
2018-07-14T08:19:07.846Z,6148
2018-07-14T08:19:48.372Z,6124
2018-07-14T08:20:28.890Z,6096
2018-07-14T08:21:09.427Z,6068
2018-07-14T08:21:49.952Z,6040
2018-07-14T08:22:30.478Z,6016
2018-07-14T08:23:11.086Z,5992
2018-07-14T08:23:51.542Z,5952
2018-07-14T08:24:32.097Z,5924
2018-07-14T08:25:12.631Z,5892
2018-07-14T08:25:53.193Z,5864
2018-07-14T08:26:33.714Z,5828
2018-07-14T08:27:14.252Z,5788
2018-07-14T08:27:54.785Z,5752
2018-07-14T08:28:35.309Z,5676
2018-07-14T08:29:15.865Z,5580
2018-07-14T08:29:56.389Z,5472
2018-07-14T08:30:36.929Z,5364
2018-07-14T08:31:17.464Z,5264
2018-07-14T08:31:57.997Z,5180
2018-07-14T08:32:38.529Z,5116
2018-07-14T08:33:19.056Z,5072
2018-07-14T08:33:59.589Z,5040
2018-07-14T08:34:40.116Z,5020
2018-07-14T08:35:20.662Z,5000
2018-07-14T08:36:01.207Z,4988
2018-07-14T08:36:41.758Z,4976
2018-07-14T08:37:22.298Z,4960
2018-07-14T08:38:02.864Z,4952
2018-07-14T08:38:43.377Z,4940
2018-07-14T08:39:23.935Z,4924
2018-07-14T08:40:04.474Z,4904
2018-07-14T08:40:45.042Z,4892
2018-07-14T08:41:25.580Z,4876
2018-07-14T08:42:06.101Z,4856
2018-07-14T08:42:46.626Z,4844
2018-07-14T08:43:27.165Z,4832
2018-07-14T08:44:07.700Z,4816
2018-07-14T08:44:48.233Z,4808
2018-07-14T08:45:28.753Z,4796
2018-07-14T08:46:09.280Z,4780
2018-07-14T08:46:49.928Z,4764
2018-07-14T08:47:30.473Z,4756
2018-07-14T08:48:11.000Z,4732
2018-07-14T08:48:51.524Z,4720
2018-07-14T08:49:32.079Z,4720
2018-07-14T08:50:12.608Z,4708
2018-07-14T08:50:53.173Z,4696
2018-07-14T08:51:33.749Z,4688
2018-07-14T08:52:14.226Z,4672
2018-07-14T08:52:54.739Z,4656
2018-07-14T08:53:35.262Z,4636
2018-07-14T08:54:15.783Z,4620
2018-07-14T08:54:56.308Z,4600
2018-07-14T08:55:36.829Z,4588
2018-07-14T08:56:17.358Z,4580
2018-07-14T08:56:57.875Z,4564
2018-07-14T08:57:38.414Z,4544
2018-07-14T08:58:18.964Z,4524
2018-07-14T08:58:59.470Z,4504
2018-07-14T08:59:39.997Z,4496
2018-07-14T09:00:20.528Z,4472
2018-07-14T09:01:01.075Z,4448
2018-07-14T09:01:41.594Z,4440
2018-07-14T09:02:22.123Z,4416
2018-07-14T09:03:02.646Z,4404
2018-07-14T09:03:43.318Z,4388
2018-07-14T09:04:23.757Z,4372
2018-07-14T09:05:04.292Z,4360
2018-07-14T09:05:44.841Z,4344
2018-07-14T09:06:25.371Z,4328
2018-07-14T09:07:05.897Z,4316
2018-07-14T09:07:46.429Z,4300
2018-07-14T09:08:26.966Z,4288
2018-07-14T09:09:07.512Z,4276
2018-07-14T09:09:48.034Z,4272
2018-07-14T09:10:28.567Z,4260
2018-07-14T09:11:09.096Z,4248
2018-07-14T09:11:49.632Z,4236
2018-07-14T09:12:30.161Z,4224
2018-07-14T09:13:10.694Z,4212
2018-07-14T09:13:51.214Z,4204
2018-07-14T09:14:31.756Z,4192
2018-07-14T09:15:12.294Z,4180
2018-07-14T09:15:52.838Z,4164
2018-07-14T09:16:33.452Z,4152
2018-07-14T09:17:13.915Z,4136
2018-07-14T09:17:54.445Z,4132
2018-07-14T09:18:34.979Z,4020
2018-07-14T09:19:15.506Z,4100
2018-07-14T09:19:56.052Z,4092
2018-07-14T09:20:36.579Z,4076
2018-07-14T09:21:17.109Z,4068
2018-07-14T09:21:57.625Z,4056
2018-07-14T09:22:38.148Z,4040