createdAt,value
2018-12-19T09:46:49.777Z,1.68
2018-12-19T09:47:51.187Z,1.71
2018-12-19T09:48:52.540Z,1.71
2018-12-19T09:49:53.938Z,1.82
2018-12-19T09:50:55.310Z,1.71
2018-12-19T09:51:56.683Z,1.70
2018-12-19T09:52:58.099Z,1.68
2018-12-19T09:53:59.478Z,1.68
2018-12-19T09:55:00.864Z,1.75
2018-12-19T09:56:02.255Z,1.71
2018-12-19T09:57:03.637Z,1.75
2018-12-19T09:58:05.014Z,1.72
2018-12-19T09:59:06.423Z,1.86
2018-12-19T10:00:07.802Z,1.81
2018-12-19T10:01:09.193Z,1.79
2018-12-19T10:02:11.220Z,1.83
2018-12-19T10:03:12.605Z,1.82
2018-12-19T10:04:13.989Z,1.83
2018-12-19T10:05:15.535Z,1.82
2018-12-19T10:06:16.948Z,1.79
2018-12-19T10:07:18.333Z,1.88
2018-12-19T10:08:19.714Z,1.92
2018-12-19T10:09:21.097Z,1.86
2018-12-19T10:10:22.471Z,1.90
2018-12-19T10:11:23.843Z,1.90
2018-12-19T10:12:25.229Z,1.86
2018-12-19T10:13:26.613Z,1.92
2018-12-19T10:14:27.995Z,1.90
2018-12-19T10:15:29.336Z,2.00
2018-12-19T10:16:30.710Z,1.93
2018-12-19T10:17:32.088Z,1.92
2018-12-19T10:18:33.463Z,1.98
2018-12-19T10:19:34.846Z,2.02
2018-12-19T10:20:36.233Z,2.04
2018-12-19T10:21:37.600Z,2.07
2018-12-19T10:22:38.986Z,2.11
2018-12-19T10:23:40.365Z,1.98
2018-12-19T10:24:41.742Z,2.02
2018-12-19T10:25:43.131Z,2.04
2018-12-19T10:26:44.497Z,2.09
2018-12-19T10:27:45.881Z,2.04
2018-12-19T10:28:47.258Z,2.15
2018-12-19T10:29:48.663Z,2.12
2018-12-19T10:30:50.054Z,1.98
2018-12-19T10:31:51.449Z,2.04
2018-12-19T10:32:52.833Z,2.18
2018-12-19T10:33:54.228Z,2.11
2018-12-19T10:34:55.629Z,2.08
2018-12-19T10:35:57.043Z,2.15
2018-12-19T10:36:58.420Z,2.23
2018-12-19T10:37:59.795Z,2.11
2018-12-19T10:39:01.175Z,2.05
2018-12-19T10:40:02.642Z,2.11
2018-12-19T10:41:04.019Z,2.11
2018-12-19T10:42:05.419Z,2.20
2018-12-19T10:43:06.812Z,2.14
2018-12-19T10:44:08.190Z,2.23
2018-12-19T10:45:09.574Z,2.27
2018-12-19T10:46:10.955Z,2.26
2018-12-19T10:47:12.331Z,2.19
2018-12-19T10:48:13.720Z,2.29
2018-12-19T10:49:15.102Z,2.23
2018-12-19T10:50:16.478Z,2.14
2018-12-19T10:51:17.904Z,2.18
2018-12-19T10:52:19.236Z,2.15
2018-12-19T10:53:20.618Z,2.15
2018-12-19T10:54:22.008Z,2.20
2018-12-19T10:55:23.388Z,2.14
2018-12-19T10:56:24.775Z,2.20
2018-12-19T10:57:26.164Z,2.18
2018-12-19T10:58:27.561Z,2.27
2018-12-19T10:59:28.929Z,2.14
2018-12-19T11:00:30.321Z,2.15
2018-12-19T11:01:31.698Z,2.20
2018-12-19T11:02:33.080Z,2.12
2018-12-19T11:03:34.461Z,2.14
2018-12-19T11:04:35.855Z,2.15
2018-12-19T11:05:37.225Z,2.20
2018-12-19T11:06:38.606Z,2.29
2018-12-19T11:07:39.987Z,2.19
2018-12-19T11:08:41.367Z,2.18
2018-12-19T11:09:42.755Z,2.26
2018-12-19T11:10:45.132Z,2.27
2018-12-19T11:11:45.492Z,2.23
2018-12-19T11:12:46.866Z,2.26
2018-12-19T11:13:48.242Z,2.26
2018-12-19T11:14:49.630Z,2.29
2018-12-19T11:15:51.016Z,2.26
2018-12-19T11:16:52.410Z,2.30
2018-12-19T11:17:53.788Z,2.29
2018-12-19T11:18:55.172Z,2.32
2018-12-19T11:19:56.563Z,2.32
2018-12-19T11:20:57.934Z,2.27
2018-12-19T11:21:59.320Z,2.36
2018-12-19T11:23:00.693Z,2.30
2018-12-19T11:24:02.093Z,2.32
2018-12-19T11:25:03.493Z,2.36
2018-12-19T11:26:04.863Z,2.33
2018-12-19T11:27:06.248Z,2.32
2018-12-19T11:28:07.627Z,2.32
2018-12-19T11:29:08.999Z,2.38
2018-12-19T11:30:10.380Z,2.37
2018-12-19T11:31:11.768Z,2.38
2018-12-19T11:32:13.146Z,2.36
2018-12-19T11:33:14.513Z,2.40
2018-12-19T11:34:15.889Z,2.32
2018-12-19T11:35:17.266Z,2.32
2018-12-19T11:36:18.651Z,2.37
2018-12-19T11:37:20.025Z,2.30
2018-12-19T11:38:21.401Z,2.32
2018-12-19T11:39:22.786Z,2.37
2018-12-19T11:40:24.166Z,2.32
2018-12-19T11:41:25.550Z,2.40
2018-12-19T11:42:26.926Z,2.30
2018-12-19T11:43:28.302Z,2.36
2018-12-19T11:44:29.702Z,2.37
2018-12-19T11:45:31.226Z,2.36
2018-12-19T11:46:32.604Z,2.29
2018-12-19T11:47:33.986Z,2.32
2018-12-19T11:48:35.374Z,2.32
2018-12-19T11:49:36.771Z,2.40
2018-12-19T11:50:38.149Z,2.33
2018-12-19T11:51:39.527Z,2.38
2018-12-19T11:52:40.909Z,2.37
2018-12-19T11:53:42.288Z,2.38
2018-12-19T11:54:43.665Z,2.29
2018-12-19T11:55:45.060Z,2.36
2018-12-19T11:56:46.447Z,2.32
2018-12-19T11:57:47.834Z,2.36
2018-12-19T11:58:49.219Z,2.43
2018-12-19T11:59:50.604Z,2.40
2018-12-19T12:00:51.993Z,2.43
2018-12-19T12:01:53.368Z,2.37
2018-12-19T12:02:54.741Z,2.43
2018-12-19T12:03:56.118Z,2.48
2018-12-19T12:04:57.508Z,2.45
2018-12-19T12:05:58.884Z,2.45
2018-12-19T12:07:00.264Z,2.48
2018-12-19T12:08:01.644Z,2.53
2018-12-19T12:09:03.120Z,2.48
2018-12-19T12:10:04.498Z,2.44
2018-12-19T12:11:08.142Z,2.48
2018-12-19T12:12:09.580Z,2.47
2018-12-19T12:13:10.972Z,2.50
2018-12-19T12:14:12.354Z,2.48
2018-12-19T12:15:13.734Z,2.53
2018-12-19T12:16:15.125Z,2.48
2018-12-19T12:17:16.501Z,2.53
2018-12-19T12:18:17.881Z,2.43
2018-12-19T12:19:19.257Z,2.44
2018-12-19T12:20:20.653Z,2.44
2018-12-19T12:21:22.040Z,2.45
2018-12-19T12:22:23.414Z,2.53
2018-12-19T12:23:24.799Z,2.50
2018-12-19T12:24:26.177Z,2.45
2018-12-19T12:25:27.552Z,2.48
2018-12-19T12:26:28.930Z,2.58
2018-12-19T12:27:30.310Z,2.53
2018-12-19T12:28:31.683Z,2.55
2018-12-19T12:29:33.062Z,2.55
2018-12-19T12:30:34.448Z,2.53
2018-12-19T12:31:35.825Z,2.61
2018-12-19T12:32:37.213Z,2.59
2018-12-19T12:33:38.596Z,2.61
2018-12-19T12:34:39.974Z,2.62
2018-12-19T12:35:41.351Z,2.56
2018-12-19T12:36:42.737Z,2.61
2018-12-19T12:37:44.117Z,2.58
2018-12-19T12:38:45.596Z,2.63
2018-12-19T12:39:47.024Z,2.59
2018-12-19T12:40:48.397Z,2.58
2018-12-19T12:41:52.299Z,2.59
2018-12-19T12:42:51.263Z,2.58
2018-12-19T12:43:52.644Z,2.58
2018-12-19T12:44:54.061Z,2.58
2018-12-19T12:45:55.527Z,2.56
2018-12-19T12:46:56.909Z,2.58
2018-12-19T12:48:00.664Z,2.62
2018-12-19T12:49:02.006Z,2.59
2018-12-19T12:50:03.380Z,2.62
2018-12-19T12:51:04.768Z,2.62
2018-12-19T12:52:06.140Z,2.62
2018-12-19T12:53:07.667Z,2.65
2018-12-19T12:54:09.041Z,2.74
2018-12-19T12:55:10.426Z,2.69
2018-12-19T12:56:11.802Z,2.76
2018-12-19T12:57:13.172Z,2.63
2018-12-19T12:58:14.521Z,2.66
2018-12-19T12:59:15.902Z,2.66
2018-12-19T13:00:17.279Z,2.63
2018-12-19T13:01:18.658Z,2.77
2018-12-19T13:02:20.033Z,2.62
2018-12-19T13:03:21.419Z,2.71
2018-12-19T13:04:22.789Z,2.71
2018-12-19T13:05:24.176Z,2.69
2018-12-19T13:06:25.563Z,2.79
2018-12-19T13:07:26.949Z,2.74
2018-12-19T13:08:28.337Z,2.79
2018-12-19T13:09:29.707Z,2.69
2018-12-19T13:10:36.098Z,2.69
2018-12-19T13:11:32.425Z,2.62
2018-12-19T13:12:33.802Z,2.73
2018-12-19T13:13:35.181Z,2.68
2018-12-19T13:14:36.560Z,2.71
2018-12-19T13:15:37.942Z,2.74
2018-12-19T13:16:39.325Z,2.71
2018-12-19T13:17:40.702Z,2.69
2018-12-19T13:18:42.078Z,2.69
2018-12-19T13:19:43.452Z,2.59
2018-12-19T13:20:44.834Z,2.62
2018-12-19T13:21:46.214Z,2.66
2018-12-19T13:22:47.590Z,2.73
2018-12-19T13:23:48.978Z,2.62
2018-12-19T13:24:50.360Z,2.69
2018-12-19T13:25:52.555Z,2.71
2018-12-19T13:26:54.067Z,2.68
2018-12-19T13:27:55.427Z,2.61
2018-12-19T13:28:56.803Z,2.71
2018-12-19T13:29:58.250Z,2.71
2018-12-19T13:30:59.626Z,2.65
2018-12-19T13:32:01.006Z,2.62
2018-12-19T13:33:02.386Z,2.62
2018-12-19T13:34:07.099Z,2.66
2018-12-19T13:35:08.443Z,2.61
2018-12-19T13:36:09.810Z,2.65
2018-12-19T13:37:11.190Z,2.73
2018-12-19T13:38:15.311Z,2.69
2018-12-19T13:39:16.639Z,2.76
2018-12-19T13:40:18.023Z,2.69
2018-12-19T13:41:19.603Z,2.62
2018-12-19T13:42:20.975Z,2.71
2018-12-19T13:43:22.356Z,2.63
2018-12-19T13:44:23.867Z,2.71
2018-12-19T13:45:25.242Z,2.65
2018-12-19T13:46:26.765Z,2.74
2018-12-19T13:47:28.142Z,2.65
2018-12-19T13:48:29.525Z,2.58
2018-12-19T13:49:31.093Z,2.65
2018-12-19T13:50:32.540Z,2.63
2018-12-19T13:51:33.912Z,2.63
2018-12-19T13:52:35.293Z,2.68
2018-12-19T13:53:36.786Z,2.73
2018-12-19T13:54:38.165Z,2.77
2018-12-19T13:55:39.548Z,2.69
2018-12-19T13:56:40.930Z,2.65
2018-12-19T13:57:42.310Z,2.66
2018-12-19T13:58:43.679Z,2.61
2018-12-19T13:59:45.108Z,2.69
2018-12-19T14:00:46.527Z,2.62
2018-12-19T14:01:47.922Z,2.71
2018-12-19T14:02:49.753Z,2.59
2018-12-19T14:03:51.173Z,2.73
2018-12-19T14:04:52.545Z,2.68
2018-12-19T14:05:54.047Z,2.59
2018-12-19T14:06:55.427Z,2.65
2018-12-19T14:07:56.755Z,2.68
2018-12-19T14:08:58.227Z,2.71
2018-12-19T14:09:59.609Z,2.68
2018-12-19T14:11:01.079Z,2.69
2018-12-19T14:12:02.439Z,2.63
2018-12-19T14:13:03.835Z,2.68
2018-12-19T14:14:05.208Z,2.69
2018-12-19T14:15:06.580Z,2.68
2018-12-19T14:16:07.962Z,2.71
2018-12-19T14:17:09.341Z,2.79
2018-12-19T14:18:10.720Z,2.68
2018-12-19T14:19:12.104Z,2.73
2018-12-19T14:20:13.496Z,2.68
2018-12-19T14:21:14.868Z,2.74
2018-12-19T14:22:16.264Z,2.73
2018-12-19T14:23:17.696Z,2.71
2018-12-19T15:53:23.884Z,2.45
2018-12-19T15:54:25.277Z,2.53
2018-12-19T15:55:26.658Z,2.56
2018-12-19T15:56:28.044Z,2.47
2018-12-19T15:57:29.418Z,2.43
2018-12-19T15:58:30.782Z,2.51
2018-12-19T15:59:32.174Z,2.47
2018-12-19T16:00:33.558Z,2.55
2018-12-19T16:01:34.954Z,2.47
2018-12-19T16:02:36.334Z,2.51
2018-12-19T16:03:37.715Z,2.50
2018-12-19T16:04:39.079Z,2.47
2018-12-19T16:05:40.459Z,2.47
2018-12-19T16:06:41.839Z,2.55
2018-12-19T16:07:43.222Z,2.47
2018-12-19T16:08:44.589Z,2.44
2018-12-19T16:09:45.971Z,2.47
2018-12-19T16:10:47.352Z,2.47
2018-12-19T16:11:48.734Z,2.53
2018-12-19T16:12:50.114Z,2.56
2018-12-19T16:13:51.487Z,2.53
2018-12-19T16:14:52.864Z,2.44
2018-12-19T16:15:54.241Z,2.53
2018-12-19T16:16:55.621Z,2.55
2018-12-19T16:17:57.013Z,2.48
2018-12-19T16:18:58.387Z,2.44
2018-12-19T16:19:59.770Z,2.43
2018-12-19T16:21:01.162Z,2.48
2018-12-19T16:22:02.548Z,2.44
2018-12-19T16:23:03.939Z,2.50
2018-12-19T16:24:05.323Z,2.44
2018-12-19T16:25:07.828Z,2.55
2018-12-19T16:26:09.215Z,2.56
2018-12-19T16:27:10.608Z,2.55
2018-12-19T16:28:12.014Z,2.58
2018-12-19T16:29:13.389Z,2.47
2018-12-19T16:30:14.767Z,2.50
2018-12-19T16:31:16.147Z,2.53
2018-12-19T16:32:17.568Z,2.59
2018-12-19T16:33:18.954Z,2.62
2018-12-19T16:34:20.322Z,2.59
2018-12-19T16:35:21.708Z,2.63
2018-12-19T16:36:23.104Z,2.48
2018-12-19T16:37:24.488Z,2.61
2018-12-19T16:38:25.889Z,2.62
2018-12-19T16:39:27.263Z,2.66
2018-12-19T16:40:28.665Z,2.61
2018-12-19T16:41:30.039Z,2.62
2018-12-19T16:42:31.418Z,2.55
2018-12-19T16:43:32.799Z,2.65
2018-12-19T16:44:34.178Z,2.65
2018-12-19T16:45:35.555Z,2.55
2018-12-19T16:46:36.937Z,2.71
2018-12-19T16:47:38.381Z,2.63
2018-12-19T16:48:39.718Z,2.62
2018-12-19T16:49:41.096Z,2.56
2018-12-19T16:50:42.491Z,2.68
2018-12-19T16:51:43.920Z,2.63
2018-12-19T16:52:45.316Z,2.69
2018-12-19T16:53:46.734Z,2.73
2018-12-19T16:54:48.103Z,2.74
2018-12-19T16:55:49.508Z,2.61
2018-12-19T16:56:50.885Z,2.73
2018-12-19T16:57:52.286Z,2.74
2018-12-19T16:58:54.226Z,2.65
2018-12-19T16:59:55.047Z,2.69
2018-12-19T17:00:56.425Z,2.73
2018-12-19T17:01:57.832Z,2.61
2018-12-19T17:02:59.216Z,2.66
2018-12-19T17:04:00.610Z,2.66
2018-12-19T17:05:02.019Z,2.65
2018-12-19T17:06:03.398Z,2.66
2018-12-19T17:07:04.771Z,2.69
2018-12-19T17:08:06.180Z,2.65
2018-12-19T17:09:07.528Z,2.63
2018-12-19T17:10:08.911Z,2.66
2018-12-19T17:11:10.290Z,2.73
2018-12-19T17:12:11.667Z,2.65
2018-12-19T17:13:13.047Z,2.65
2018-12-19T17:14:14.419Z,2.69
2018-12-19T17:15:15.767Z,2.73
2018-12-19T17:16:17.158Z,2.73
2018-12-19T17:17:18.530Z,2.62
2018-12-19T17:18:19.900Z,2.63
2018-12-19T17:19:21.284Z,2.68
2018-12-19T17:20:22.672Z,2.65
2018-12-19T17:21:24.059Z,2.65
2018-12-19T17:22:25.444Z,2.61
2018-12-19T17:23:26.835Z,2.68
2018-12-19T17:24:28.224Z,2.61
2018-12-19T17:25:29.598Z,2.73
2018-12-19T17:26:30.979Z,2.71
2018-12-19T17:27:32.393Z,2.66
2018-12-19T17:28:33.769Z,2.73
2018-12-19T17:29:35.144Z,2.71
2018-12-19T17:30:36.525Z,2.76
2018-12-19T17:31:37.903Z,2.80
2018-12-19T17:32:39.277Z,2.69
2018-12-19T17:33:40.654Z,2.69
2018-12-19T17:34:42.037Z,2.74
2018-12-19T17:35:43.432Z,2.76
2018-12-19T17:36:44.813Z,2.73
2018-12-19T17:37:46.203Z,2.89
2018-12-19T17:38:47.581Z,2.86
2018-12-19T17:39:48.966Z,2.80
2018-12-19T17:40:50.337Z,2.83
2018-12-19T17:41:51.715Z,2.80
2018-12-19T17:42:59.125Z,2.83
2018-12-19T17:43:54.442Z,2.79
2018-12-19T17:44:55.817Z,2.83
2018-12-19T17:45:57.202Z,2.86
2018-12-19T17:46:58.572Z,2.80
2018-12-19T17:47:59.952Z,2.80
2018-12-19T17:49:01.324Z,2.84
2018-12-19T17:50:02.992Z,2.83
2018-12-19T17:51:09.418Z,2.87
2018-12-19T17:52:10.760Z,2.84
2018-12-19T17:53:12.140Z,2.81
2018-12-19T17:54:13.930Z,2.84
2018-12-19T17:55:15.308Z,2.83
2018-12-19T17:56:16.689Z,2.89
2018-12-19T17:57:18.506Z,2.89
2018-12-19T17:58:19.881Z,2.92
2018-12-19T17:59:21.267Z,2.86
2018-12-19T18:00:22.679Z,2.90
2018-12-19T18:01:24.043Z,2.81
2018-12-19T18:02:25.417Z,2.86
2018-12-19T18:03:26.763Z,2.92
2018-12-19T18:04:28.142Z,2.90
2018-12-19T18:05:29.523Z,2.87
2018-12-19T18:06:30.985Z,2.89
2018-12-19T18:07:32.365Z,2.92
2018-12-19T18:08:33.766Z,2.97
2018-12-19T18:09:35.288Z,2.84
2018-12-19T18:10:36.662Z,2.95
2018-12-19T18:11:38.224Z,2.94
2018-12-19T18:12:39.614Z,2.95
2018-12-19T18:13:41.000Z,2.83
2018-12-19T18:14:42.626Z,2.95
2018-12-19T18:15:44.028Z,2.83
2018-12-19T18:16:45.401Z,3.01
2018-12-19T18:17:46.998Z,2.89
2018-12-19T18:18:48.382Z,2.86
2018-12-19T18:19:49.765Z,2.83
2018-12-19T18:20:51.440Z,2.95
2018-12-19T18:21:52.835Z,2.98
2018-12-19T18:22:54.301Z,2.84
2018-12-19T18:23:55.678Z,2.86
2018-12-19T18:24:57.063Z,2.87
2018-12-19T18:25:58.526Z,2.84
2018-12-19T18:26:59.966Z,2.92
2018-12-19T18:28:01.351Z,2.90
2018-12-19T18:29:02.866Z,2.84
2018-12-19T18:30:04.250Z,2.84
2018-12-19T18:31:05.618Z,2.89
2018-12-19T18:32:07.257Z,2.83
2018-12-19T18:33:08.632Z,2.84
2018-12-19T18:34:10.015Z,2.95
2018-12-19T18:35:11.396Z,2.94
2018-12-19T18:36:12.762Z,2.98
2018-12-19T18:37:14.146Z,2.94
2018-12-19T18:38:15.520Z,2.99
2018-12-19T18:39:16.907Z,2.87
2018-12-19T18:40:18.276Z,2.98
2018-12-19T18:41:19.658Z,2.89
2018-12-19T18:42:21.053Z,2.98
2018-12-19T18:43:22.490Z,2.94
2018-12-19T18:44:23.920Z,2.97
2018-12-19T18:45:25.346Z,2.87
2018-12-19T18:46:26.742Z,2.97
2018-12-19T18:47:28.122Z,3.01
2018-12-19T18:48:29.564Z,2.98
2018-12-19T18:49:30.969Z,2.94
2018-12-19T18:50:32.695Z,3.01
2018-12-19T18:51:34.214Z,2.97
2018-12-19T18:52:35.596Z,2.98
2018-12-19T18:53:36.979Z,2.98
2018-12-19T18:54:38.400Z,2.99
2018-12-19T18:55:39.773Z,3.08
2018-12-19T18:56:41.182Z,2.92
2018-12-19T18:57:42.567Z,2.95
2018-12-19T18:58:43.959Z,2.92
2018-12-19T18:59:45.473Z,2.90
2018-12-19T19:00:46.866Z,2.92
2018-12-19T19:01:48.242Z,2.98
2018-12-19T19:02:49.598Z,2.84
2018-12-19T19:03:51.041Z,2.86
2018-12-19T19:04:52.436Z,2.81
2018-12-19T19:05:53.815Z,2.81
2018-12-19T19:06:55.407Z,2.83
2018-12-19T19:07:56.788Z,2.97
2018-12-19T19:08:58.128Z,2.99
2018-12-19T19:09:59.532Z,2.98
2018-12-19T19:11:00.929Z,2.86
2018-12-19T19:12:02.325Z,2.94
2018-12-19T19:13:03.799Z,2.97
2018-12-19T19:14:05.170Z,2.87
2018-12-19T19:15:06.546Z,2.99
2018-12-19T19:16:08.004Z,2.95
2018-12-19T19:17:09.389Z,2.94
2018-12-19T19:18:10.787Z,2.94
2018-12-19T19:19:12.166Z,2.99
2018-12-19T19:20:13.555Z,3.02
2018-12-19T19:21:14.941Z,3.01
2018-12-19T19:22:16.319Z,3.02
2018-12-19T19:23:17.709Z,2.98
2018-12-19T19:24:19.132Z,2.84
2018-12-19T19:25:20.513Z,2.99
2018-12-19T19:26:21.891Z,2.95
2018-12-19T19:27:23.420Z,2.99
2018-12-19T19:28:24.919Z,2.95
2018-12-19T19:29:26.314Z,2.94
2018-12-19T19:30:27.804Z,3.02
2018-12-19T19:31:29.906Z,3.05
2018-12-19T19:32:31.346Z,2.99
2018-12-19T19:33:32.735Z,3.05
2018-12-19T19:34:34.125Z,3.02
2018-12-19T19:35:35.530Z,2.97
2018-12-19T19:36:36.912Z,2.99
2018-12-19T19:37:38.290Z,3.04
2018-12-19T19:38:39.676Z,3.07
2018-12-19T19:39:41.032Z,3.04
2018-12-19T19:40:42.442Z,3.08
2018-12-19T19:41:43.821Z,3.05
2018-12-19T19:42:45.206Z,3.04
2018-12-19T19:43:46.591Z,3.08
2018-12-19T19:44:47.981Z,2.99
2018-12-19T19:45:49.366Z,3.05
2018-12-19T19:46:50.747Z,3.10
2018-12-19T19:47:52.116Z,3.01
2018-12-19T19:48:53.511Z,3.05
2018-12-19T19:49:54.901Z,3.07
2018-12-19T19:50:56.291Z,3.05
2018-12-19T19:51:57.706Z,3.08
2018-12-19T19:52:59.086Z,3.05
2018-12-19T19:54:00.462Z,3.07
2018-12-19T19:55:01.860Z,3.04
2018-12-19T19:56:03.240Z,3.04
2018-12-19T19:57:04.619Z,3.10
2018-12-19T19:58:05.986Z,3.01
2018-12-19T19:59:07.373Z,3.01
2018-12-19T20:00:08.767Z,3.15
2018-12-19T20:01:10.136Z,3.04
2018-12-19T20:02:11.519Z,3.08
2018-12-19T20:03:12.891Z,3.01
2018-12-19T20:04:14.264Z,3.01
2018-12-19T20:05:15.638Z,3.04
2018-12-19T20:06:17.024Z,3.12
2018-12-19T20:07:18.405Z,3.02
2018-12-19T20:08:19.779Z,3.10
2018-12-19T20:09:21.174Z,3.02
2018-12-19T20:10:22.555Z,3.05
2018-12-19T20:11:23.952Z,3.07
2018-12-19T20:12:25.323Z,3.17
2018-12-19T20:13:32.987Z,3.12
2018-12-19T20:14:28.123Z,3.13
2018-12-19T20:15:29.497Z,3.08
2018-12-19T20:16:30.878Z,3.12
2018-12-19T20:17:32.289Z,3.13
2018-12-19T20:18:33.681Z,3.12
2018-12-19T20:19:35.071Z,3.05
2018-12-19T20:20:36.482Z,3.08
2018-12-19T20:21:38.102Z,3.07
2018-12-19T20:22:39.488Z,3.10
2018-12-19T20:23:40.862Z,3.08
2018-12-19T20:24:42.274Z,3.12
2018-12-19T20:25:43.659Z,3.13
2018-12-19T20:26:45.070Z,3.13
2018-12-19T20:27:46.441Z,3.13
2018-12-19T20:28:47.821Z,3.10
2018-12-19T20:29:49.207Z,3.13
2018-12-19T20:30:50.591Z,3.16
2018-12-19T20:31:52.809Z,3.04
2018-12-19T20:32:54.187Z,3.16
2018-12-19T20:33:56.397Z,3.16
2018-12-19T20:34:57.758Z,3.12
2018-12-19T20:35:59.151Z,3.08
2018-12-19T20:37:00.535Z,3.16
2018-12-19T20:38:01.913Z,3.17
2018-12-19T20:39:03.297Z,3.20
2018-12-19T20:40:04.688Z,3.16
2018-12-19T20:41:06.061Z,3.12
2018-12-19T20:42:07.447Z,3.20
2018-12-19T20:43:08.828Z,3.17
2018-12-19T20:44:10.206Z,3.16
2018-12-19T20:45:11.586Z,3.12
2018-12-19T20:46:12.969Z,3.10
2018-12-19T20:47:14.340Z,3.10
2018-12-19T20:48:15.715Z,3.12
2018-12-19T20:49:17.100Z,3.13
2018-12-19T20:50:18.516Z,3.16
2018-12-19T20:51:19.913Z,3.12
2018-12-19T20:52:21.306Z,3.10
2018-12-19T20:53:22.737Z,3.12
2018-12-19T20:54:24.143Z,3.13
2018-12-19T20:55:25.494Z,3.15
2018-12-19T20:56:27.086Z,3.16
2018-12-19T20:57:28.398Z,3.16
2018-12-19T20:58:29.781Z,3.12
2018-12-19T20:59:31.254Z,3.12
2018-12-19T21:00:32.645Z,3.10
2018-12-19T21:01:34.016Z,3.12
2018-12-19T21:02:35.611Z,3.12
2018-12-19T21:03:36.988Z,3.17
2018-12-19T21:04:38.366Z,3.08
2018-12-19T21:05:39.747Z,3.16
2018-12-19T21:06:41.118Z,3.13
2018-12-19T21:07:42.498Z,3.13
2018-12-19T21:08:43.887Z,3.17
2018-12-19T21:09:45.267Z,3.10
2018-12-19T21:10:46.652Z,3.16
2018-12-19T21:11:48.031Z,3.16
2018-12-19T21:12:49.413Z,3.19
2018-12-19T21:13:50.799Z,3.15
2018-12-19T21:14:52.177Z,3.15
2018-12-19T21:15:53.790Z,3.16
2018-12-19T21:16:55.167Z,3.17
2018-12-19T21:17:56.539Z,3.19
2018-12-19T21:18:58.158Z,3.17
2018-12-19T21:19:59.542Z,3.16
2018-12-19T21:21:00.917Z,3.16
2018-12-19T21:22:02.576Z,3.12
2018-12-19T21:23:03.943Z,3.25
2018-12-19T21:24:05.331Z,3.20
2018-12-19T21:25:06.788Z,3.22
2018-12-19T21:26:08.162Z,3.26
2018-12-19T21:27:09.539Z,3.22
2018-12-19T21:28:11.462Z,3.25
2018-12-19T21:29:12.843Z,3.25
2018-12-19T21:30:14.435Z,3.25
2018-12-19T21:31:18.274Z,3.19
2018-12-19T21:32:19.590Z,3.12
2018-12-19T21:33:20.973Z,3.08
2018-12-19T21:34:22.350Z,3.23
2018-12-19T21:35:23.927Z,3.17
2018-12-19T21:36:25.310Z,3.19
2018-12-19T21:37:26.720Z,3.22
2018-12-19T21:38:28.237Z,3.16
2018-12-19T21:39:29.625Z,3.25
2018-12-19T21:40:31.141Z,3.26
2018-12-19T21:41:32.527Z,3.13
2018-12-19T21:42:33.927Z,3.25
2018-12-19T21:43:35.287Z,3.22
2018-12-19T21:44:36.649Z,3.20
2018-12-19T21:45:38.065Z,3.23
2018-12-19T21:46:40.353Z,3.25
2018-12-19T21:47:41.738Z,3.31
2018-12-19T21:48:43.011Z,3.25
2018-12-19T21:49:44.491Z,3.30
2018-12-19T21:50:45.866Z,3.19
2018-12-19T21:51:47.268Z,3.19
2018-12-19T21:52:48.692Z,3.28
2018-12-19T21:53:50.068Z,3.25
2018-12-19T21:54:51.436Z,3.19
2018-12-19T21:55:52.897Z,3.23
2018-12-19T21:56:54.289Z,3.19
2018-12-19T21:57:55.688Z,3.26
2018-12-19T21:58:57.096Z,3.23
2018-12-19T21:59:58.456Z,3.25
2018-12-19T22:00:59.857Z,3.20
2018-12-19T22:02:01.431Z,3.19
2018-12-19T22:03:02.832Z,3.15
2018-12-19T22:04:04.086Z,3.12
2018-12-19T22:05:05.462Z,3.16
2018-12-19T22:06:06.843Z,3.20
2018-12-19T22:07:08.322Z,3.08
2018-12-19T22:08:09.702Z,3.22
2018-12-19T22:09:11.071Z,3.20
2018-12-19T22:10:12.484Z,3.25
2018-12-19T22:11:13.859Z,3.23
2018-12-19T22:12:15.228Z,3.20
2018-12-19T22:13:16.589Z,3.25
2018-12-19T22:14:17.989Z,3.16
2018-12-19T22:15:19.351Z,3.22
2018-12-19T22:16:20.719Z,3.22
2018-12-19T22:17:22.159Z,3.19
2018-12-19T22:18:23.461Z,3.23
2018-12-19T22:19:24.806Z,3.20
2018-12-19T22:20:26.184Z,3.22
2018-12-19T22:21:28.997Z,3.19
2018-12-19T22:22:30.360Z,3.17
2018-12-19T22:23:31.666Z,3.20
2018-12-19T22:24:33.042Z,3.22
2018-12-19T22:25:34.486Z,3.25
2018-12-19T22:26:35.836Z,3.31
2018-12-19T22:27:37.244Z,3.20
2018-12-19T22:28:38.705Z,3.30
2018-12-19T22:29:40.074Z,3.26
2018-12-19T22:30:41.542Z,3.26
2018-12-19T22:31:46.756Z,3.22
2018-12-19T22:32:48.031Z,3.34
2018-12-19T22:33:49.430Z,3.37
2018-12-19T22:34:56.037Z,3.25
2018-12-19T22:35:57.757Z,3.28
2018-12-19T22:36:59.998Z,3.33
2018-12-19T22:38:01.427Z,3.35
2018-12-19T22:39:02.745Z,3.26
2018-12-19T22:40:04.067Z,3.23
2018-12-19T22:41:05.450Z,3.22
2018-12-19T22:42:06.825Z,3.19
2018-12-19T22:43:08.247Z,3.22
2018-12-19T22:44:09.487Z,3.19
2018-12-19T22:45:10.861Z,3.22
2018-12-19T22:46:12.235Z,3.30
2018-12-19T22:47:13.637Z,3.26
2018-12-19T22:48:14.992Z,3.23
2018-12-19T22:49:16.370Z,3.31
2018-12-19T22:50:17.809Z,3.20
2018-12-19T22:51:19.125Z,3.19
2018-12-19T22:52:20.501Z,3.25
2018-12-19T22:53:21.958Z,3.22
2018-12-19T22:54:23.218Z,3.28
2018-12-19T22:55:24.588Z,3.22
2018-12-19T22:56:25.976Z,3.28
2018-12-19T22:57:27.362Z,3.23
2018-12-19T22:58:28.776Z,3.22
2018-12-19T22:59:30.107Z,3.34
2018-12-19T23:00:31.577Z,3.30
2018-12-19T23:01:32.839Z,3.30
2018-12-19T23:02:34.208Z,3.20
2018-12-19T23:03:35.594Z,3.25
2018-12-19T23:04:36.970Z,3.16
2018-12-19T23:05:38.346Z,3.23
2018-12-19T23:06:39.728Z,3.28
2018-12-19T23:07:41.181Z,3.23
2018-12-19T23:08:42.522Z,3.34
2018-12-19T23:09:43.793Z,3.25
2018-12-19T23:10:45.158Z,3.19
2018-12-19T23:11:46.565Z,3.25
2018-12-19T23:12:47.901Z,3.28
2018-12-19T23:13:49.254Z,3.23
2018-12-19T23:14:50.671Z,3.22
2018-12-19T23:15:51.991Z,3.34
2018-12-19T23:16:53.391Z,3.23
2018-12-19T23:17:54.782Z,3.30
2018-12-19T23:18:56.207Z,3.23
2018-12-19T23:19:57.520Z,3.34
2018-12-19T23:20:58.879Z,3.20
2018-12-19T23:22:00.245Z,3.26
2018-12-19T23:23:01.631Z,3.20
2018-12-19T23:24:03.040Z,3.34
2018-12-19T23:25:04.431Z,3.20
2018-12-19T23:26:05.803Z,3.28
2018-12-19T23:27:07.196Z,3.34
2018-12-19T23:28:08.693Z,3.25
2018-12-19T23:29:09.924Z,3.30
2018-12-19T23:30:11.309Z,3.34
2018-12-19T23:31:12.769Z,3.30
2018-12-19T23:32:14.034Z,3.34
2018-12-19T23:33:15.423Z,3.41
2018-12-19T23:34:16.806Z,3.23
2018-12-19T23:35:18.148Z,3.30
2018-12-19T23:36:19.604Z,3.35
2018-12-19T23:37:21.005Z,3.44
2018-12-19T23:38:22.264Z,3.35
2018-12-19T23:39:23.714Z,3.26
2018-12-19T23:40:25.066Z,3.41
2018-12-19T23:41:26.495Z,3.35
2018-12-19T23:42:27.885Z,3.35
2018-12-19T23:43:29.220Z,3.25
2018-12-19T23:44:30.582Z,3.22
2018-12-19T23:45:31.983Z,3.22
2018-12-19T23:46:33.345Z,3.25
2018-12-19T23:47:34.811Z,3.34
2018-12-19T23:48:36.118Z,3.35
2018-12-19T23:49:37.392Z,3.25
2018-12-19T23:50:38.865Z,3.30
2018-12-19T23:51:40.127Z,3.34
2018-12-19T23:52:41.551Z,3.34
2018-12-19T23:53:42.874Z,3.20
2018-12-19T23:54:44.286Z,3.35
2018-12-19T23:55:45.639Z,3.30
2018-12-19T23:56:47.019Z,3.37
2018-12-19T23:57:48.460Z,3.35
2018-12-19T23:58:49.789Z,3.30
2018-12-19T23:59:51.289Z,3.31
