createdAt,value
2018-11-29T00:00:15.745Z,5.3
2018-11-29T00:03:15.326Z,5.3
2018-11-29T00:06:15.314Z,5.4
2018-11-29T00:09:15.523Z,5.3
2018-11-29T00:12:15.672Z,5.3
2018-11-29T00:15:15.258Z,5.3
2018-11-29T00:18:15.673Z,5.4
2018-11-29T00:21:15.877Z,5.3
2018-11-29T00:24:15.511Z,5.3
2018-11-29T00:27:15.296Z,5.3
2018-11-29T00:30:15.622Z,5.3
2018-11-29T00:33:15.240Z,5.3
2018-11-29T00:36:15.645Z,5.3
2018-11-29T00:39:15.254Z,5.3
2018-11-29T00:42:15.703Z,5.3
2018-11-29T00:45:15.163Z,5.3
2018-11-29T00:48:15.370Z,5.3
2018-11-29T00:51:15.045Z,5.3
2018-11-29T00:54:15.820Z,5.3
2018-11-29T00:57:15.500Z,5.3
2018-11-29T01:00:15.265Z,5.3
2018-11-29T01:03:15.559Z,5.2
2018-11-29T01:06:15.277Z,5.2
2018-11-29T01:09:14.901Z,5.3
2018-11-29T01:12:15.740Z,5.3
2018-11-29T01:15:15.365Z,5.3
2018-11-29T01:18:15.122Z,5.3
2018-11-29T01:21:15.112Z,5.3
2018-11-29T01:24:14.922Z,5.2
2018-11-29T01:27:15.493Z,5.2
2018-11-29T01:30:15.410Z,5.1
2018-11-29T01:33:15.133Z,5.1
2018-11-29T01:36:15.733Z,5.1
2018-11-29T01:39:15.316Z,5.0
2018-11-29T01:42:15.068Z,5.0
2018-11-29T01:45:15.589Z,5.0
2018-11-29T01:48:15.413Z,5.0
2018-11-29T01:51:15.192Z,5.0
2018-11-29T01:54:14.890Z,5.0
2018-11-29T01:57:15.636Z,5.0
2018-11-29T02:00:15.257Z,4.9
2018-11-29T02:03:15.114Z,4.9
2018-11-29T02:06:15.045Z,4.9
2018-11-29T02:09:15.888Z,4.9
2018-11-29T02:12:15.571Z,4.9
2018-11-29T02:15:15.420Z,5.0
2018-11-29T02:18:15.171Z,5.0
2018-11-29T02:21:15.899Z,5.1
2018-11-29T02:24:15.294Z,5.1
2018-11-29T02:27:15.400Z,5.0
2018-11-29T02:30:15.122Z,5.0
2018-11-29T02:33:15.691Z,4.9
2018-11-29T02:36:15.366Z,4.9
2018-11-29T02:39:15.282Z,4.9
2018-11-29T02:42:14.956Z,4.8
2018-11-29T02:45:15.596Z,4.8
2018-11-29T02:48:15.841Z,4.7
2018-11-29T02:51:15.422Z,4.7
2018-11-29T02:54:15.175Z,4.7
2018-11-29T02:57:14.846Z,4.7
2018-11-29T03:00:15.349Z,4.6
2018-11-29T03:03:15.251Z,4.6
2018-11-29T03:06:15.214Z,4.5
2018-11-29T03:09:15.892Z,4.4
2018-11-29T03:12:15.575Z,4.4
2018-11-29T03:15:15.426Z,4.4
2018-11-29T03:18:15.398Z,4.4
2018-11-29T03:21:14.965Z,4.3
2018-11-29T03:24:15.757Z,4.3
2018-11-29T03:27:15.520Z,4.4
2018-11-29T03:30:15.241Z,4.4
2018-11-29T03:33:15.097Z,4.4
2018-11-29T03:36:15.296Z,4.4
2018-11-29T03:39:15.344Z,4.4
2018-11-29T03:42:15.217Z,4.3
2018-11-29T03:45:14.980Z,4.4
2018-11-29T03:48:15.722Z,4.4
2018-11-29T03:51:15.398Z,4.4
2018-11-29T03:54:15.079Z,4.4
2018-11-29T03:57:14.952Z,4.5
2018-11-29T04:00:15.787Z,4.5
2018-11-29T04:03:15.474Z,4.5
2018-11-29T04:06:15.212Z,4.5
2018-11-29T04:09:15.221Z,4.5
2018-11-29T04:12:15.173Z,4.4
2018-11-29T04:15:14.845Z,4.5
2018-11-29T04:18:14.929Z,4.5
2018-11-29T04:21:15.679Z,4.5
2018-11-29T04:24:15.460Z,4.5
2018-11-29T04:27:15.415Z,4.6
2018-11-29T04:30:15.425Z,4.6
2018-11-29T04:33:15.419Z,4.7
2018-11-29T04:36:15.573Z,4.7
2018-11-29T04:39:15.201Z,4.6
2018-11-29T04:42:15.010Z,4.6
2018-11-29T04:45:15.671Z,4.7
2018-11-29T04:48:15.111Z,4.7
2018-11-29T04:51:15.080Z,4.6
2018-11-29T04:54:15.935Z,4.6
2018-11-29T04:57:15.827Z,4.5
2018-11-29T05:00:15.721Z,4.5
2018-11-29T05:03:15.558Z,4.5
2018-11-29T05:06:15.212Z,4.6
2018-11-29T05:09:15.231Z,4.5
2018-11-29T05:12:15.171Z,4.5
2018-11-29T05:15:15.032Z,4.5
2018-11-29T05:18:15.073Z,4.5
2018-11-29T05:21:15.035Z,4.5
2018-11-29T05:24:15.716Z,4.5
2018-11-29T05:27:15.951Z,4.5
2018-11-29T05:30:15.817Z,4.5
2018-11-29T05:33:15.710Z,4.5
2018-11-29T05:36:15.310Z,4.6
2018-11-29T05:39:15.189Z,4.6
2018-11-29T05:42:15.390Z,4.6
2018-11-29T05:45:14.952Z,4.7
2018-11-29T05:48:15.669Z,4.7
2018-11-29T05:51:15.619Z,4.7
2018-11-29T05:54:15.493Z,4.7
2018-11-29T05:57:15.320Z,4.7
2018-11-29T06:00:17.697Z,4.7
2018-11-29T06:03:15.964Z,4.7
2018-11-29T06:06:15.723Z,4.8
2018-11-29T06:09:15.696Z,4.8
2018-11-29T06:12:15.687Z,4.9
2018-11-29T06:15:15.770Z,4.9
2018-11-29T06:18:15.690Z,4.9
2018-11-29T06:21:15.533Z,4.9
2018-11-29T06:24:15.294Z,4.9
2018-11-29T06:27:15.329Z,4.9
2018-11-29T06:30:15.369Z,4.8
2018-11-29T06:33:15.414Z,4.8
2018-11-29T06:36:15.377Z,4.8
2018-11-29T06:39:15.219Z,4.8
2018-11-29T06:42:14.940Z,4.8
2018-11-29T06:45:15.862Z,4.7
2018-11-29T06:48:20.945Z,4.6
2018-11-29T06:51:15.100Z,4.6
2018-11-29T06:54:14.997Z,4.5
2018-11-29T06:57:15.901Z,4.5
2018-11-29T07:00:15.760Z,4.4
2018-11-29T07:03:15.960Z,4.5
2018-11-29T07:06:16.113Z,4.5
2018-11-29T07:09:15.918Z,4.5
2018-11-29T07:12:15.801Z,4.4
2018-11-29T07:15:15.695Z,4.4
2018-11-29T07:18:15.748Z,4.3
2018-11-29T07:21:15.616Z,4.2
2018-11-29T07:24:15.828Z,4.2
2018-11-29T07:27:15.632Z,4.2
2018-11-29T07:30:15.416Z,4.3
2018-11-29T07:33:15.376Z,4.3
2018-11-29T07:36:15.319Z,4.3
2018-11-29T07:39:15.074Z,4.3
2018-11-29T07:42:16.130Z,4.3
2018-11-29T07:45:15.765Z,4.3
2018-11-29T07:48:15.672Z,4.4
2018-11-29T07:51:15.463Z,4.5
2018-11-29T07:54:16.006Z,4.5
2018-11-29T08:00:15.178Z,4.6
2018-11-29T08:03:15.746Z,4.6
2018-11-29T08:09:15.651Z,4.7
2018-11-29T08:12:15.440Z,4.7
2018-11-29T08:15:14.930Z,4.8
2018-11-29T08:18:15.559Z,4.9
2018-11-29T08:21:15.331Z,5.0
2018-11-29T08:24:15.106Z,5.3
2018-11-29T08:27:15.037Z,5.5
2018-11-29T08:30:15.565Z,5.9
2018-11-29T08:33:15.122Z,6.2
2018-11-29T08:36:15.771Z,6.4
2018-11-29T08:39:15.457Z,6.5
2018-11-29T08:42:14.931Z,6.6
2018-11-29T08:45:15.504Z,6.6
2018-11-29T08:48:15.118Z,6.7
2018-11-29T08:51:15.843Z,6.9
2018-11-29T08:54:15.525Z,6.9
2018-11-29T08:57:15.658Z,6.8
2018-11-29T09:00:15.445Z,6.7
2018-11-29T09:03:15.133Z,6.3
2018-11-29T09:06:15.636Z,6.0
2018-11-29T09:09:15.287Z,5.8
2018-11-29T09:12:15.265Z,5.7
2018-11-29T09:15:15.110Z,5.6
2018-11-29T09:18:15.789Z,5.6
2018-11-29T09:21:15.307Z,5.6
2018-11-29T09:24:15.019Z,5.7
2018-11-29T09:27:15.753Z,5.6
2018-11-29T09:30:15.342Z,5.7
2018-11-29T09:33:15.263Z,5.8
2018-11-29T09:36:15.150Z,5.9
2018-11-29T09:39:15.675Z,6.0
2018-11-29T09:42:15.335Z,6.1
2018-11-29T09:45:15.931Z,6.3
2018-11-29T09:48:15.665Z,6.3
2018-11-29T09:51:15.329Z,6.2
2018-11-29T09:54:15.800Z,6.1
2018-11-29T09:57:15.507Z,6.1
2018-11-29T10:00:15.166Z,6.1
2018-11-29T10:03:15.256Z,6.1
2018-11-29T10:06:16.037Z,6.1
2018-11-29T10:09:15.701Z,6.1
2018-11-29T10:12:15.319Z,6.2
2018-11-29T10:15:15.123Z,6.1
2018-11-29T10:18:15.249Z,6.1
2018-11-29T10:21:15.838Z,6.1
2018-11-29T10:24:15.559Z,6.1
2018-11-29T10:27:15.299Z,6.1
2018-11-29T10:30:14.929Z,6.1
2018-11-29T10:33:15.283Z,6.1
2018-11-29T10:36:14.977Z,6.2
2018-11-29T10:39:15.598Z,6.3
2018-11-29T10:42:15.396Z,6.4
2018-11-29T10:45:15.062Z,6.4
2018-11-29T10:48:15.754Z,6.4
2018-11-29T10:51:15.434Z,6.4
2018-11-29T10:54:16.848Z,6.5
2018-11-29T10:57:15.564Z,6.5
2018-11-29T11:00:15.278Z,6.6
2018-11-29T11:03:15.903Z,6.7
2018-11-29T11:06:15.442Z,6.9
2018-11-29T11:09:15.171Z,6.8
2018-11-29T11:12:18.809Z,6.9
2018-11-29T11:15:15.553Z,6.9
2018-11-29T11:18:15.495Z,7.0
2018-11-29T11:21:15.335Z,7.1
2018-11-29T11:24:15.019Z,7.2
2018-11-29T11:27:15.676Z,7.2
2018-11-29T11:30:15.263Z,7.3
2018-11-29T11:33:15.893Z,7.5
2018-11-29T11:36:15.497Z,7.5
2018-11-29T11:39:15.161Z,7.6
2018-11-29T11:42:14.985Z,7.5
2018-11-29T11:45:15.565Z,7.3
2018-11-29T11:48:15.220Z,7.3
2018-11-29T11:51:16.002Z,7.3
2018-11-29T11:54:15.640Z,7.3
2018-11-29T11:57:14.969Z,7.3
2018-11-29T12:00:15.505Z,7.3
2018-11-29T12:03:15.493Z,7.3
2018-11-29T12:06:15.226Z,7.1
2018-11-29T12:09:15.066Z,7.0
2018-11-29T12:12:15.504Z,7.0
2018-11-29T12:15:15.247Z,7.0
2018-11-29T12:18:14.943Z,7.0
2018-11-29T12:21:15.721Z,7.0
2018-11-29T12:24:15.298Z,7.1
2018-11-29T12:27:15.950Z,7.0
2018-11-29T12:30:15.615Z,6.9
2018-11-29T12:33:15.713Z,6.8
2018-11-29T12:36:15.434Z,6.7
2018-11-29T12:39:15.303Z,6.7
2018-11-29T12:42:14.939Z,6.7
2018-11-29T12:45:15.543Z,6.6
2018-11-29T12:48:15.214Z,6.5
2018-11-29T12:51:14.915Z,6.4
2018-11-29T12:54:15.484Z,6.4
2018-11-29T12:57:15.354Z,6.3
2018-11-29T13:00:15.083Z,6.3
2018-11-29T13:03:15.858Z,6.3
2018-11-29T13:06:15.678Z,6.3
2018-11-29T13:09:15.203Z,6.4
2018-11-29T13:12:15.848Z,6.5
2018-11-29T13:15:15.490Z,6.6
2018-11-29T13:18:15.265Z,6.6
2018-11-29T13:21:14.938Z,6.6
2018-11-29T13:24:15.489Z,6.7
2018-11-29T13:27:15.351Z,6.7
2018-11-29T13:30:15.894Z,6.8
2018-11-29T13:33:15.707Z,6.9
2018-11-29T13:36:15.534Z,6.9
2018-11-29T13:39:15.340Z,6.8
2018-11-29T13:42:15.851Z,6.5
2018-11-29T13:45:15.440Z,6.3
2018-11-29T13:48:15.173Z,6.2
2018-11-29T13:51:15.881Z,6.0
2018-11-29T13:54:15.533Z,5.7
2018-11-29T13:57:15.421Z,5.6
2018-11-29T14:00:15.315Z,5.5
2018-11-29T14:03:15.994Z,5.5
2018-11-29T14:06:15.701Z,5.5
2018-11-29T14:09:15.292Z,5.5
2018-11-29T14:12:15.010Z,5.7
2018-11-29T14:15:15.566Z,5.8
2018-11-29T14:18:15.511Z,5.9
2018-11-29T14:21:15.397Z,5.9
2018-11-29T14:24:15.141Z,5.9
2018-11-29T14:27:15.783Z,5.9
2018-11-29T14:30:15.372Z,5.9
2018-11-29T14:33:15.133Z,5.9
2018-11-29T14:36:16.021Z,5.8
2018-11-29T14:39:15.712Z,5.9
2018-11-29T14:42:15.371Z,5.9
2018-11-29T14:45:14.951Z,5.9
2018-11-29T14:48:15.455Z,5.9
2018-11-29T14:51:15.114Z,5.9
2018-11-29T14:54:15.743Z,5.8
2018-11-29T14:57:15.257Z,5.8
2018-11-29T15:00:15.955Z,5.8
2018-11-29T15:03:15.651Z,5.8
2018-11-29T15:06:15.319Z,5.7
2018-11-29T15:09:15.172Z,5.7
2018-11-29T15:12:14.878Z,5.8
2018-11-29T15:15:15.598Z,5.8
2018-11-29T15:18:15.285Z,5.8
2018-11-29T15:21:16.027Z,5.7
2018-11-29T15:24:15.881Z,5.7
2018-11-29T15:27:15.661Z,5.7
2018-11-29T15:30:15.185Z,5.6
2018-11-29T15:33:15.932Z,5.6
2018-11-29T15:36:15.604Z,5.6
2018-11-29T15:39:15.385Z,5.6
2018-11-29T15:42:14.911Z,5.6
2018-11-29T15:45:15.637Z,5.6
2018-11-29T15:48:14.987Z,5.6
2018-11-29T15:51:15.884Z,5.5
2018-11-29T15:54:15.549Z,5.5
2018-11-29T15:57:15.248Z,5.5
2018-11-29T16:00:15.535Z,5.5
2018-11-29T16:03:15.154Z,5.4
2018-11-29T16:06:15.660Z,5.5
2018-11-29T16:09:15.446Z,5.5
2018-11-29T16:12:15.091Z,5.5
2018-11-29T16:15:15.889Z,5.5
2018-11-29T16:18:15.708Z,5.6
2018-11-29T16:21:15.337Z,5.6
2018-11-29T16:24:15.863Z,5.6
2018-11-29T16:27:15.465Z,5.6
2018-11-29T16:30:15.016Z,5.6
2018-11-29T16:33:15.469Z,5.7
2018-11-29T16:36:15.325Z,5.7
2018-11-29T16:39:15.843Z,5.7
2018-11-29T16:42:15.080Z,5.7
2018-11-29T16:45:15.974Z,5.7
2018-11-29T16:48:15.854Z,5.7
2018-11-29T16:51:15.443Z,5.7
2018-11-29T16:54:15.177Z,5.7
2018-11-29T16:57:15.968Z,5.6
2018-11-29T17:00:15.610Z,5.6
2018-11-29T17:03:15.493Z,5.6
2018-11-29T17:06:15.214Z,5.6
2018-11-29T17:09:15.840Z,5.6
2018-11-29T17:12:15.613Z,5.7
2018-11-29T17:15:15.510Z,5.7
2018-11-29T17:18:15.274Z,5.6
2018-11-29T17:21:14.937Z,5.6
2018-11-29T17:24:15.691Z,5.6
2018-11-29T17:27:15.553Z,5.6
2018-11-29T17:30:15.307Z,5.6
2018-11-29T17:33:15.007Z,5.6
2018-11-29T17:36:15.790Z,5.6
2018-11-29T17:39:15.540Z,5.6
2018-11-29T17:42:15.318Z,5.5
2018-11-29T17:45:15.130Z,5.5
2018-11-29T17:48:15.299Z,5.5
2018-11-29T17:51:15.072Z,5.5
2018-11-29T17:54:15.578Z,5.5
2018-11-29T17:57:15.220Z,5.5
2018-11-29T18:00:15.021Z,5.6
2018-11-29T18:03:14.997Z,5.6
2018-11-29T18:06:15.598Z,5.6
2018-11-29T18:09:15.338Z,5.6
2018-11-29T18:12:15.139Z,5.6
2018-11-29T18:15:15.788Z,5.6
2018-11-29T18:18:15.391Z,5.6
2018-11-29T18:21:15.069Z,5.6
2018-11-29T18:24:15.040Z,5.6
2018-11-29T18:27:15.751Z,5.6
2018-11-29T18:30:15.626Z,5.6
2018-11-29T18:33:15.453Z,5.5
2018-11-29T18:36:15.194Z,5.5
2018-11-29T18:39:15.051Z,5.4
2018-11-29T18:42:15.071Z,5.3
2018-11-29T18:45:15.952Z,5.3
2018-11-29T18:48:15.646Z,5.2
2018-11-29T18:51:15.450Z,5.2
2018-11-29T18:54:15.370Z,5.3
2018-11-29T18:57:15.062Z,5.3
2018-11-29T19:00:15.638Z,5.2
2018-11-29T19:03:15.313Z,5.2
2018-11-29T19:06:15.779Z,5.2
2018-11-29T19:09:15.526Z,5.2
2018-11-29T19:12:15.199Z,5.2
2018-11-29T19:15:15.571Z,5.2
2018-11-29T19:18:15.594Z,5.2
2018-11-29T19:21:15.537Z,5.3
2018-11-29T19:24:15.169Z,5.2
2018-11-29T19:27:15.870Z,5.3
2018-11-29T19:30:15.439Z,5.3
2018-11-29T19:33:17.500Z,5.3
2018-11-29T19:36:15.795Z,5.3
2018-11-29T19:39:15.645Z,5.3
2018-11-29T19:42:15.338Z,5.3
2018-11-29T19:45:15.125Z,5.3
2018-11-29T19:48:15.892Z,5.2
2018-11-29T19:51:15.555Z,5.2
2018-11-29T19:54:15.047Z,5.1
2018-11-29T19:57:15.611Z,5.1
2018-11-29T20:00:15.127Z,5.1
2018-11-29T20:03:14.952Z,5.1
2018-11-29T20:06:15.732Z,5.1
2018-11-29T20:09:15.501Z,5.1
2018-11-29T20:12:15.062Z,5.1
2018-11-29T20:15:15.833Z,5.1
2018-11-29T20:18:15.775Z,5.1
2018-11-29T20:21:15.563Z,5.1
2018-11-29T20:24:15.456Z,5.1
2018-11-29T20:27:15.326Z,5.1
2018-11-29T20:30:15.415Z,5.0
2018-11-29T20:33:15.229Z,5.0
2018-11-29T20:36:15.963Z,5.0
2018-11-29T20:39:15.776Z,5.0
2018-11-29T20:42:15.548Z,5.0
2018-11-29T20:45:15.410Z,5.0
2018-11-29T20:48:15.086Z,5.0
2018-11-29T20:51:16.220Z,4.9
2018-11-29T20:54:15.123Z,4.9
2018-11-29T20:57:15.760Z,4.9
2018-11-29T21:00:15.388Z,4.8
2018-11-29T21:03:15.197Z,4.8
2018-11-29T21:06:15.880Z,4.7
2018-11-29T21:09:15.504Z,4.7
2018-11-29T21:12:15.241Z,4.6
2018-11-29T21:15:15.317Z,4.6
2018-11-29T21:18:15.406Z,4.6
2018-11-29T21:21:15.044Z,4.7
2018-11-29T21:24:20.388Z,4.7
2018-11-29T21:27:20.757Z,4.6
2018-11-29T21:30:15.335Z,4.6
2018-11-29T21:33:16.072Z,4.5
2018-11-29T21:36:16.161Z,4.4
2018-11-29T21:39:15.967Z,4.4
2018-11-29T21:42:15.806Z,4.4
2018-11-29T21:45:15.610Z,4.4
2018-11-29T21:48:15.816Z,4.4
2018-11-29T21:51:15.536Z,4.4
2018-11-29T21:54:15.194Z,4.4
2018-11-29T21:57:14.987Z,4.4
2018-11-29T22:00:14.914Z,4.4
2018-11-29T22:03:15.015Z,4.4
2018-11-29T22:06:16.143Z,4.5
2018-11-29T22:09:15.091Z,4.5
2018-11-29T22:12:15.453Z,4.5
2018-11-29T22:15:15.568Z,4.5
2018-11-29T22:18:15.446Z,4.4
2018-11-29T22:21:15.306Z,4.4
2018-11-29T22:24:15.615Z,4.4
2018-11-29T22:27:15.798Z,4.4
2018-11-29T22:30:15.252Z,4.4
2018-11-29T22:33:15.452Z,4.4
2018-11-29T22:36:15.371Z,4.4
2018-11-29T22:39:15.263Z,4.4
2018-11-29T22:42:16.073Z,4.4
2018-11-29T22:45:15.150Z,4.4
2018-11-29T22:48:15.110Z,4.4
2018-11-29T22:51:15.817Z,4.5
2018-11-29T22:54:15.510Z,4.5
2018-11-29T22:57:15.261Z,4.5
2018-11-29T23:00:15.723Z,4.5
2018-11-29T23:03:15.737Z,4.6
2018-11-29T23:06:15.373Z,4.6
2018-11-29T23:09:15.267Z,4.6
2018-11-29T23:12:15.866Z,4.6
2018-11-29T23:15:15.664Z,4.6
2018-11-29T23:18:15.760Z,4.6
2018-11-29T23:21:15.332Z,4.6
2018-11-29T23:24:15.018Z,4.6
2018-11-29T23:27:15.703Z,4.6
2018-11-29T23:30:15.456Z,4.6
2018-11-29T23:33:15.275Z,4.7
2018-11-29T23:36:15.823Z,4.7
2018-11-29T23:39:16.182Z,4.8
2018-11-29T23:42:15.721Z,4.8
2018-11-29T23:45:15.354Z,4.9
2018-11-29T23:48:15.088Z,4.9
2018-11-29T23:51:15.640Z,5.0
2018-11-29T23:54:15.420Z,5.0
2018-11-29T23:57:14.950Z,5.1
