createdAt,value
2016-04-10T00:00:13.417Z,1005.3
2016-04-10T00:01:13.358Z,1005.26
2016-04-10T00:02:13.313Z,1005.29
2016-04-10T00:03:16.253Z,1005.3
2016-04-10T00:04:16.225Z,1005.31
2016-04-10T00:05:13.166Z,1005.31
2016-04-10T00:06:16.121Z,1005.29
2016-04-10T00:07:13.077Z,1005.27
2016-04-10T00:08:13.017Z,1005.33
2016-04-10T00:09:12.974Z,1005.31
2016-04-10T00:10:12.929Z,1005.34
2016-04-10T00:11:12.885Z,1005.31
2016-04-10T00:12:12.840Z,1005.35
2016-04-10T00:13:15.780Z,1005.32
2016-04-10T00:14:12.783Z,1005.3
2016-04-10T00:15:12.707Z,1005.34
2016-04-10T00:16:12.649Z,1005.32
2016-04-10T00:17:12.604Z,1005.34
2016-04-10T00:18:12.543Z,1005.31
2016-04-10T00:19:12.501Z,1005.31
2016-04-10T00:20:12.456Z,1005.35
2016-04-10T00:21:12.412Z,1005.36
2016-04-10T00:22:12.367Z,1005.36
2016-04-10T00:23:12.323Z,1005.35
2016-04-10T00:24:12.278Z,1005.35
2016-04-10T00:25:12.220Z,1005.34
2016-04-10T00:26:12.175Z,1005.36
2016-04-10T00:27:12.131Z,1005.33
2016-04-10T00:28:12.070Z,1005.36
2016-04-10T00:29:12.027Z,1005.36
2016-04-10T00:30:11.983Z,1005.32
2016-04-10T00:31:11.938Z,1005.35
2016-04-10T00:32:11.878Z,1005.31
2016-04-10T00:33:11.834Z,1005.29
2016-04-10T00:34:11.791Z,1005.33
2016-04-10T00:35:11.746Z,1005.31
2016-04-10T00:36:11.702Z,1005.37
2016-04-10T00:37:11.689Z,1005.37
2016-04-10T00:38:11.597Z,1005.3
2016-04-10T00:39:11.555Z,1005.34
2016-04-10T00:40:11.510Z,1005.31
2016-04-10T00:41:11.450Z,1005.32
2016-04-10T00:42:11.405Z,1005.32
2016-04-10T00:43:11.361Z,1005.29
2016-04-10T00:44:11.318Z,1005.32
2016-04-10T00:45:11.273Z,1005.3
2016-04-10T00:46:11.229Z,1005.35
2016-04-10T00:47:11.184Z,1005.34
2016-04-10T00:48:11.124Z,1005.34
2016-04-10T00:49:11.081Z,1005.34
2016-04-10T00:50:14.037Z,1005.32
2016-04-10T00:51:13.992Z,1005.35
2016-04-10T00:52:13.979Z,1005.34
2016-04-10T00:53:10.888Z,1005.32
2016-04-10T00:54:10.845Z,1005.33
2016-04-10T00:55:10.784Z,1005.32
2016-04-10T00:56:10.740Z,1005.3
2016-04-10T00:57:10.695Z,1005.32
2016-04-10T00:58:10.651Z,1005.31
2016-04-10T00:59:10.608Z,1005.35
2016-04-10T01:00:13.563Z,1005.31
2016-04-10T01:01:10.503Z,1005.26
2016-04-10T01:02:10.475Z,1005.31
2016-04-10T01:03:10.415Z,1005.29
2016-04-10T01:04:10.372Z,1005.3
2016-04-10T01:05:10.311Z,1005.3
2016-04-10T01:06:10.293Z,1005.3
2016-04-10T01:07:10.287Z,1005.32
2016-04-10T01:08:10.284Z,1005.31
2016-04-10T01:09:10.281Z,1005.33
2016-04-10T01:10:10.276Z,1005.33
2016-04-10T01:11:10.240Z,1005.33
2016-04-10T01:12:10.209Z,1005.37
2016-04-10T01:13:10.180Z,1005.37
2016-04-10T01:14:10.152Z,1005.36
2016-04-10T01:15:10.121Z,1005.4
2016-04-10T01:16:10.085Z,1005.38
2016-04-10T01:17:10.030Z,1005.41
2016-04-10T01:18:09.991Z,1005.41
2016-04-10T01:19:09.952Z,1005.39
2016-04-10T01:20:09.897Z,1005.43
2016-04-10T01:21:09.872Z,1005.44
2016-04-10T01:22:09.813Z,1005.45
2016-04-10T01:23:09.756Z,1005.44
2016-04-10T01:24:09.729Z,1005.41
2016-04-10T01:25:09.687Z,1005.45
2016-04-10T01:26:09.629Z,1005.45
2016-04-10T01:27:09.584Z,1005.44
2016-04-10T01:28:09.541Z,1005.47
2016-04-10T01:29:09.483Z,1005.43
2016-04-10T01:30:09.455Z,1005.43
2016-04-10T01:31:09.395Z,1005.45
2016-04-10T01:32:09.351Z,1005.48
2016-04-10T01:33:09.307Z,1005.47
2016-04-10T01:34:09.265Z,1005.44
2016-04-10T01:35:09.204Z,1005.49
2016-04-10T01:36:09.160Z,1005.47
2016-04-10T01:37:09.132Z,1005.49
2016-04-10T01:38:09.071Z,1005.5
2016-04-10T01:39:09.029Z,1005.48
2016-04-10T01:40:08.968Z,1005.53
2016-04-10T01:41:08.924Z,1005.55
2016-04-10T01:42:08.879Z,1005.61
2016-04-10T01:43:08.835Z,1005.58
2016-04-10T01:44:08.792Z,1005.61
2016-04-10T01:45:08.731Z,1005.59
2016-04-10T01:46:08.688Z,1005.62
2016-04-10T01:47:08.643Z,1005.61
2016-04-10T01:48:08.599Z,1005.61
2016-04-10T01:49:08.540Z,1005.6
2016-04-10T01:50:08.495Z,1005.59
2016-04-10T01:51:08.451Z,1005.61
2016-04-10T01:52:08.406Z,1005.62
2016-04-10T01:53:08.362Z,1005.62
2016-04-10T01:54:08.303Z,1005.64
2016-04-10T01:55:08.258Z,1005.61
2016-04-10T01:56:08.214Z,1005.66
2016-04-10T01:57:08.170Z,1005.62
2016-04-10T01:58:08.110Z,1005.67
2016-04-10T01:59:08.066Z,1005.67
2016-04-10T02:00:08.022Z,1005.67
2016-04-10T02:01:07.978Z,1005.73
2016-04-10T02:02:07.933Z,1005.68
2016-04-10T02:03:07.874Z,1005.71
2016-04-10T02:04:07.830Z,1005.71
2016-04-10T02:05:07.785Z,1005.74
2016-04-10T02:06:07.741Z,1005.72
2016-04-10T02:07:07.696Z,1005.78
2016-04-10T02:08:07.652Z,1005.73
2016-04-10T02:09:07.594Z,1005.74
2016-04-10T02:10:07.549Z,1005.79
2016-04-10T02:11:07.505Z,1005.79
2016-04-10T02:12:07.445Z,1005.76
2016-04-10T02:13:07.401Z,1005.75
2016-04-10T02:14:10.373Z,1005.84
2016-04-10T02:15:07.312Z,1005.77
2016-04-10T02:16:07.268Z,1005.78
2016-04-10T02:17:07.224Z,1005.8
2016-04-10T02:18:07.179Z,1005.77
2016-04-10T02:19:07.121Z,1005.83
2016-04-10T02:20:07.076Z,1005.85
2016-04-10T02:21:07.032Z,1005.82
2016-04-10T02:22:06.987Z,1005.81
2016-04-10T02:23:06.928Z,1005.81
2016-04-10T02:24:06.884Z,1005.81
2016-04-10T02:25:06.839Z,1005.82
2016-04-10T02:26:06.780Z,1005.8
2016-04-10T02:27:06.735Z,1005.81
2016-04-10T02:28:06.691Z,1005.8
2016-04-10T02:29:06.647Z,1005.81
2016-04-10T02:30:06.603Z,1005.78
2016-04-10T02:31:09.559Z,1005.79
2016-04-10T02:32:09.514Z,1005.83
2016-04-10T02:33:06.454Z,1005.84
2016-04-10T02:34:06.427Z,1005.78
2016-04-10T02:35:06.366Z,1005.83
2016-04-10T02:36:06.307Z,1005.86
2016-04-10T02:37:06.262Z,1005.9
2016-04-10T02:38:09.249Z,1005.96
2016-04-10T02:39:06.174Z,1005.98
2016-04-10T02:40:06.129Z,1005.98
2016-04-10T02:41:06.085Z,1005.95
2016-04-10T02:42:06.026Z,1005.99
2016-04-10T02:43:05.982Z,1005.98
2016-04-10T02:44:05.938Z,1005.96
2016-04-10T02:45:05.893Z,1005.93
2016-04-10T02:46:05.849Z,1005.95
2016-04-10T02:47:05.789Z,1005.93
2016-04-10T02:48:05.760Z,1005.93
2016-04-10T02:49:05.701Z,1005.92
2016-04-10T02:50:05.656Z,1005.9
2016-04-10T02:51:05.612Z,1005.89
2016-04-10T02:52:05.552Z,1005.89
2016-04-10T02:53:05.508Z,1005.91
2016-04-10T02:54:05.464Z,1005.9
2016-04-10T02:55:05.420Z,1005.96
2016-04-10T02:56:05.361Z,1005.92
2016-04-10T02:57:05.316Z,1005.92
2016-04-10T02:58:05.272Z,1005.98
2016-04-10T02:59:05.228Z,1005.99
2016-04-10T03:00:05.183Z,1006.01
2016-04-10T03:01:05.327Z,1006
2016-04-10T03:02:08.094Z,1005.97
2016-04-10T03:03:05.035Z,1006.01
2016-04-10T03:04:04.992Z,1006.01
2016-04-10T03:05:04.947Z,1006.04
2016-04-10T03:06:04.902Z,1006.04
2016-04-10T03:07:04.843Z,1006
2016-04-10T03:08:04.799Z,1006.02
2016-04-10T03:09:04.742Z,1006.03
2016-04-10T03:10:04.697Z,1006.04
2016-04-10T03:11:04.653Z,1006.03
2016-04-10T03:12:04.610Z,1006.07
2016-04-10T03:13:04.565Z,1006.06
2016-04-10T03:14:04.505Z,1006.08
2016-04-10T03:15:04.476Z,1006.09
2016-04-10T03:16:04.416Z,1006.12
2016-04-10T03:17:04.373Z,1006.09
2016-04-10T03:18:04.329Z,1006.13
2016-04-10T03:19:04.269Z,1006.14
2016-04-10T03:20:04.224Z,1006.15
2016-04-10T03:21:04.180Z,1006.15
2016-04-10T03:22:04.137Z,1006.15
2016-04-10T03:23:04.092Z,1006.17
2016-04-10T03:24:07.048Z,1006.16
2016-04-10T03:25:04.003Z,1006.16
2016-04-10T03:26:03.944Z,1006.19
2016-04-10T03:27:03.900Z,1006.19
2016-04-10T03:28:03.856Z,1006.19
2016-04-10T03:29:03.812Z,1006.18
2016-04-10T03:30:03.751Z,1006.23
2016-04-10T03:31:03.707Z,1006.24
2016-04-10T03:32:03.664Z,1006.24
2016-04-10T03:33:03.619Z,1006.26
2016-04-10T03:34:03.575Z,1006.25
2016-04-10T03:35:06.530Z,1006.25
2016-04-10T03:36:03.470Z,1006.24
2016-04-10T03:37:03.427Z,1006.26
2016-04-10T03:38:03.397Z,1006.26
2016-04-10T03:39:03.339Z,1006.24
2016-04-10T03:40:03.278Z,1006.26
2016-04-10T03:41:03.234Z,1006.28
2016-04-10T03:42:03.191Z,1006.27
2016-04-10T03:43:03.146Z,1006.31
2016-04-10T03:44:03.102Z,1006.32
2016-04-10T03:45:03.057Z,1006.31
2016-04-10T03:46:02.997Z,1006.29
2016-04-10T03:47:02.954Z,1006.32
2016-04-10T03:48:02.894Z,1006.27
2016-04-10T03:49:02.866Z,1006.3
2016-04-10T03:50:02.804Z,1006.33
2016-04-10T03:51:02.761Z,1006.32
2016-04-10T03:52:02.702Z,1006.3
2016-04-10T03:53:02.751Z,1006.3
2016-04-10T03:54:02.613Z,1006.3
2016-04-10T03:55:02.568Z,1006.3
2016-04-10T03:56:02.524Z,1006.34
2016-04-10T03:57:02.481Z,1006.33
2016-04-10T03:58:02.437Z,1006.37
2016-04-10T03:59:02.376Z,1006.38
2016-04-10T04:00:02.331Z,1006.39
2016-04-10T04:01:02.287Z,1006.38
2016-04-10T04:02:02.245Z,1006.38
2016-04-10T04:03:02.184Z,1006.39
2016-04-10T04:04:02.140Z,1006.41
2016-04-10T04:05:02.095Z,1006.47
2016-04-10T04:06:02.051Z,1006.41
2016-04-10T04:07:01.992Z,1006.43
2016-04-10T04:08:02.041Z,1006.45
2016-04-10T04:09:01.903Z,1006.47
2016-04-10T04:10:01.859Z,1006.51
2016-04-10T04:11:01.815Z,1006.52
2016-04-10T04:12:01.772Z,1006.51
2016-04-10T04:13:01.727Z,1006.52
2016-04-10T04:14:01.667Z,1006.56
2016-04-10T04:15:01.622Z,1006.59
2016-04-10T04:16:01.578Z,1006.6
2016-04-10T04:17:01.519Z,1006.63
2016-04-10T04:18:01.474Z,1006.6
2016-04-10T04:19:01.430Z,1006.62
2016-04-10T04:20:01.385Z,1006.64
2016-04-10T04:21:01.341Z,1006.64
2016-04-10T04:22:01.282Z,1006.67
2016-04-10T04:23:01.238Z,1006.65
2016-04-10T04:24:01.194Z,1006.66
2016-04-10T04:25:01.149Z,1006.69
2016-04-10T04:26:01.105Z,1006.71
2016-04-10T04:27:01.046Z,1006.7
2016-04-10T04:28:01.017Z,1006.73
2016-04-10T04:29:00.957Z,1006.72
2016-04-10T04:30:00.913Z,1006.76
2016-04-10T04:31:00.853Z,1006.78
2016-04-10T04:32:00.840Z,1006.8
2016-04-10T04:33:00.765Z,1006.81
2016-04-10T04:34:00.721Z,1006.83
2016-04-10T04:35:03.676Z,1006.81
2016-04-10T04:36:00.617Z,1006.78
2016-04-10T04:37:00.572Z,1006.81
2016-04-10T04:38:00.528Z,1006.83
2016-04-10T04:39:00.484Z,1006.81
2016-04-10T04:40:00.439Z,1006.77
2016-04-10T04:41:00.395Z,1006.75
2016-04-10T04:42:00.336Z,1006.76
2016-04-10T04:43:00.292Z,1006.78
2016-04-10T04:44:00.247Z,1006.79
2016-04-10T04:45:00.202Z,1006.79
2016-04-10T04:46:00.159Z,1006.73
2016-04-10T04:47:00.115Z,1006.76
2016-04-10T04:48:00.054Z,1006.77
2016-04-10T04:49:00.011Z,1006.77
2016-04-10T04:50:03.174Z,1006.8
2016-04-10T04:50:59.912Z,1006.83
2016-04-10T04:51:59.868Z,1006.84
2016-04-10T04:52:59.823Z,1006.82
2016-04-10T04:53:59.779Z,1006.8
2016-04-10T04:54:59.735Z,1006.84
2016-04-10T04:55:59.676Z,1006.83
2016-04-10T04:56:59.631Z,1006.8
2016-04-10T04:57:59.586Z,1006.85
2016-04-10T04:58:59.527Z,1006.86
2016-04-10T04:59:59.483Z,1006.85
2016-04-10T05:00:59.438Z,1006.86
2016-04-10T05:01:59.395Z,1006.86
2016-04-10T05:02:59.350Z,1006.85
2016-04-10T05:03:59.306Z,1006.82
2016-04-10T05:05:02.262Z,1006.83
2016-04-10T05:05:59.202Z,1006.87
2016-04-10T05:06:59.158Z,1006.91
2016-04-10T05:07:59.114Z,1006.86
2016-04-10T05:08:59.069Z,1006.89
2016-04-10T05:09:59.010Z,1006.88
2016-04-10T05:10:58.966Z,1006.9
2016-04-10T05:11:58.936Z,1006.92
2016-04-10T05:12:58.862Z,1006.94
2016-04-10T05:13:58.817Z,1006.96
2016-04-10T05:15:01.805Z,1006.96
2016-04-10T05:15:58.729Z,1006.95
2016-04-10T05:16:58.685Z,1006.97
2016-04-10T05:17:58.640Z,1006.96
2016-04-10T05:18:58.597Z,1006.99
2016-04-10T05:19:58.537Z,1006.99
2016-04-10T05:20:58.492Z,1007
2016-04-10T05:21:58.449Z,1006.97
2016-04-10T05:22:58.388Z,1007.01
2016-04-10T05:24:01.359Z,1007.02
2016-04-10T05:24:58.301Z,1007.02
2016-04-10T05:26:01.287Z,1007.03
2016-04-10T05:26:58.212Z,1007.03
2016-04-10T05:27:58.167Z,1007.01
2016-04-10T05:28:58.107Z,1007.05
2016-04-10T05:30:01.064Z,1007.03
2016-04-10T05:30:58.019Z,1007.09
2016-04-10T05:31:57.990Z,1007.14
2016-04-10T05:32:57.915Z,1007.12
2016-04-10T05:33:57.870Z,1007.13
2016-04-10T05:34:57.828Z,1007.13
2016-04-10T05:35:57.783Z,1007.19
2016-04-10T05:36:57.738Z,1007.19
2016-04-10T05:37:57.679Z,1007.22
2016-04-10T05:39:00.650Z,1007.26
2016-04-10T05:39:57.590Z,1007.27
2016-04-10T05:40:57.547Z,1007.29
2016-04-10T05:41:57.486Z,1007.31
2016-04-10T05:42:57.458Z,1007.3
2016-04-10T05:43:57.398Z,1007.31
2016-04-10T05:44:57.354Z,1007.3
2016-04-10T05:45:57.310Z,1007.26
2016-04-10T05:47:00.280Z,1007.29
2016-04-10T05:47:57.221Z,1007.32
2016-04-10T05:48:57.161Z,1007.33
2016-04-10T05:49:57.118Z,1007.35
2016-04-10T05:50:57.074Z,1007.39
2016-04-10T05:51:57.013Z,1007.38
2016-04-10T05:52:56.969Z,1007.45
2016-04-10T05:53:56.924Z,1007.44
2016-04-10T05:54:56.881Z,1007.45
2016-04-10T05:55:56.837Z,1007.46
2016-04-10T05:56:56.776Z,1007.49
2016-04-10T05:57:56.749Z,1007.55
2016-04-10T05:58:56.688Z,1007.56
2016-04-10T05:59:56.644Z,1007.59
2016-04-10T06:00:56.600Z,1007.63
2016-04-10T06:01:56.556Z,1007.63
2016-04-10T06:02:56.495Z,1007.66
2016-04-10T06:03:56.451Z,1007.66
2016-04-10T06:04:56.408Z,1007.7
2016-04-10T06:05:56.364Z,1007.69
2016-04-10T06:06:56.303Z,1007.73
2016-04-10T06:07:56.259Z,1007.76
2016-04-10T06:08:56.215Z,1007.78
2016-04-10T06:09:56.171Z,1007.81
2016-04-10T06:10:56.111Z,1007.81
2016-04-10T06:11:56.083Z,1007.82
2016-04-10T06:12:56.022Z,1007.85
2016-04-10T06:13:55.979Z,1007.85
2016-04-10T06:14:55.935Z,1007.87
2016-04-10T06:15:55.890Z,1007.86
2016-04-10T06:16:55.830Z,1007.86
2016-04-10T06:17:55.786Z,1007.86
2016-04-10T06:18:55.741Z,1007.89
2016-04-10T06:19:55.698Z,1007.89
2016-04-10T06:20:55.654Z,1007.93
2016-04-10T06:21:55.594Z,1007.92
2016-04-10T06:22:55.543Z,1007.94
2016-04-10T06:23:56.483Z,1007.96
2016-04-10T06:24:55.460Z,1007.96
2016-04-10T06:25:55.890Z,1007.97
2016-04-10T06:26:55.350Z,1007.9
2016-04-10T06:27:55.307Z,1007.97
2016-04-10T06:28:55.262Z,1007.96
2016-04-10T06:29:55.218Z,1007.93
2016-04-10T06:30:55.174Z,1007.93
2016-04-10T06:31:55.113Z,1007.96
2016-04-10T06:32:55.070Z,1007.99
2016-04-10T06:33:55.026Z,1007.9
2016-04-10T06:34:54.982Z,1007.95
2016-04-10T06:35:54.921Z,1007.98
2016-04-10T06:36:54.877Z,1007.97
2016-04-10T06:37:54.834Z,1007.97
2016-04-10T06:38:54.789Z,1007.97
2016-04-10T06:39:54.728Z,1007.99
2016-04-10T06:40:54.701Z,1008.02
2016-04-10T06:41:54.640Z,1008.01
2016-04-10T06:42:54.597Z,1008.01
2016-04-10T06:43:54.553Z,1008.07
2016-04-10T06:44:54.492Z,1008.1
2016-04-10T06:45:54.448Z,1008.15
2016-04-10T06:46:54.404Z,1008.21
2016-04-10T06:47:54.360Z,1008.18
2016-04-10T06:48:54.316Z,1008.22
2016-04-10T06:49:54.256Z,1008.24
2016-04-10T06:50:54.212Z,1008.23
2016-04-10T06:51:54.167Z,1008.24
2016-04-10T06:52:54.124Z,1008.22
2016-04-10T06:53:54.080Z,1008.23
2016-04-10T06:54:54.035Z,1008.27
2016-04-10T06:55:54.178Z,1008.24
2016-04-10T06:56:53.930Z,1008.22
2016-04-10T06:57:53.888Z,1008.28
2016-04-10T06:58:53.827Z,1008.23
2016-04-10T06:59:53.798Z,1008.26
2016-04-10T07:00:53.739Z,1008.24
2016-04-10T07:01:53.710Z,1008.27
2016-04-10T07:02:53.650Z,1008.25
2016-04-10T07:03:53.607Z,1008.29
2016-04-10T07:04:53.547Z,1008.26
2016-04-10T07:05:53.502Z,1008.28
2016-04-10T07:06:53.457Z,1008.3
2016-04-10T07:07:53.415Z,1008.23
2016-04-10T07:08:53.370Z,1008.28
2016-04-10T07:09:53.309Z,1008.33
2016-04-10T07:10:53.265Z,1008.3
2016-04-10T07:11:53.221Z,1008.3
2016-04-10T07:12:53.161Z,1008.34
2016-04-10T07:13:53.134Z,1008.35
2016-04-10T07:14:53.073Z,1008.37
2016-04-10T07:15:53.045Z,1008.33
2016-04-10T07:16:52.984Z,1008.36
2016-04-10T07:17:52.941Z,1008.36
2016-04-10T07:18:52.881Z,1008.34
2016-04-10T07:19:52.836Z,1008.34
2016-04-10T07:20:52.792Z,1008.38
2016-04-10T07:21:52.748Z,1008.35
2016-04-10T07:22:52.688Z,1008.36
2016-04-10T07:23:52.661Z,1008.36
2016-04-10T07:24:55.600Z,1008.33
2016-04-10T07:25:52.556Z,1008.35
2016-04-10T07:26:52.511Z,1008.35
2016-04-10T07:27:52.655Z,1008.33
2016-04-10T07:28:52.408Z,1008.36
2016-04-10T07:29:52.363Z,1008.39
2016-04-10T07:30:52.319Z,1008.37
2016-04-10T07:31:52.275Z,1008.36
2016-04-10T07:32:52.231Z,1008.34
2016-04-10T07:33:52.188Z,1008.36
2016-04-10T07:34:52.127Z,1008.36
2016-04-10T07:35:52.083Z,1008.4
2016-04-10T07:36:52.038Z,1008.39
2016-04-10T07:37:51.979Z,1008.39
2016-04-10T07:38:51.950Z,1008.42
2016-04-10T07:39:51.890Z,1008.41
2016-04-10T07:40:51.845Z,1008.43
2016-04-10T07:41:51.787Z,1008.43
2016-04-10T07:42:51.742Z,1008.44
2016-04-10T07:43:51.698Z,1008.47
2016-04-10T07:44:51.654Z,1008.44
2016-04-10T07:45:51.609Z,1008.42
2016-04-10T07:46:51.565Z,1008.43
2016-04-10T07:47:54.506Z,1008.44
2016-04-10T07:48:51.462Z,1008.46
2016-04-10T07:49:51.417Z,1008.49
2016-04-10T07:50:51.372Z,1008.49
2016-04-10T07:51:51.328Z,1008.5
2016-04-10T07:52:51.269Z,1008.49
2016-04-10T07:53:51.319Z,1008.48
2016-04-10T07:54:51.181Z,1008.52
2016-04-10T07:55:51.136Z,1008.5
2016-04-10T07:56:54.092Z,1008.54
2016-04-10T07:57:51.033Z,1008.55
2016-04-10T07:58:50.988Z,1008.54
2016-04-10T07:59:50.944Z,1008.54
2016-04-10T08:00:50.900Z,1008.55
2016-04-10T08:01:50.840Z,1008.57
2016-04-10T08:02:50.797Z,1008.55
2016-04-10T08:03:50.752Z,1008.55
2016-04-10T08:04:50.708Z,1008.59
2016-04-10T08:05:50.679Z,1008.61
2016-04-10T08:06:50.604Z,1008.57
2016-04-10T08:07:50.559Z,1008.55
2016-04-10T08:08:50.531Z,1008.55
2016-04-10T08:09:50.471Z,1008.53
2016-04-10T08:10:53.442Z,1008.53
2016-04-10T08:11:50.368Z,1008.57
2016-04-10T08:12:50.323Z,1008.55
2016-04-10T08:13:50.278Z,1008.55
2016-04-10T08:14:50.235Z,1008.58
2016-04-10T08:15:50.175Z,1008.58
2016-04-10T08:16:50.130Z,1008.55
2016-04-10T08:17:50.086Z,1008.57
2016-04-10T08:18:50.042Z,1008.52
2016-04-10T08:19:52.998Z,1008.52
2016-04-10T08:20:49.954Z,1008.53
2016-04-10T08:21:49.909Z,1008.56
2016-04-10T08:22:49.866Z,1008.55
2016-04-10T08:23:49.852Z,1008.54
2016-04-10T08:24:49.761Z,1008.57
2016-04-10T08:25:49.701Z,1008.57
2016-04-10T08:26:52.673Z,1008.58
2016-04-10T08:27:49.613Z,1008.57
2016-04-10T08:28:49.585Z,1008.56
2016-04-10T08:29:52.525Z,1008.62
2016-04-10T08:30:49.480Z,1008.58
2016-04-10T08:31:49.452Z,1008.6
2016-04-10T08:32:49.377Z,1008.62
2016-04-10T08:33:49.535Z,1008.62
2016-04-10T08:34:49.288Z,1008.64
2016-04-10T08:35:49.229Z,1008.61
2016-04-10T08:36:49.184Z,1008.59
2016-04-10T08:37:49.141Z,1008.57
2016-04-10T08:38:49.096Z,1008.59
2016-04-10T08:39:49.051Z,1008.59
2016-04-10T08:40:49.008Z,1008.6
2016-04-10T08:41:48.948Z,1008.56
2016-04-10T08:42:52.122Z,1008.56
2016-04-10T08:43:48.860Z,1008.59
2016-04-10T08:44:48.815Z,1008.62
2016-04-10T08:45:48.756Z,1008.6
2016-04-10T08:46:48.712Z,1008.59
2016-04-10T08:47:48.667Z,1008.57
2016-04-10T08:48:48.622Z,1008.57
2016-04-10T08:49:48.579Z,1008.6
2016-04-10T08:50:48.519Z,1008.61
2016-04-10T08:51:48.474Z,1008.55
2016-04-10T08:52:48.430Z,1008.6
2016-04-10T08:53:48.386Z,1008.59
2016-04-10T08:54:48.327Z,1008.57
2016-04-10T08:55:48.282Z,1008.58
2016-04-10T08:56:48.239Z,1008.58
2016-04-10T08:57:48.194Z,1008.6
2016-04-10T08:58:51.149Z,1008.6
2016-04-10T08:59:48.091Z,1008.61
2016-04-10T09:00:48.046Z,1008.61
2016-04-10T09:01:48.002Z,1008.62
2016-04-10T09:02:47.957Z,1008.63
2016-04-10T09:03:47.897Z,1008.67
2016-04-10T09:04:47.854Z,1008.69
2016-04-10T09:05:47.809Z,1008.65
2016-04-10T09:06:47.765Z,1008.71
2016-04-10T09:07:47.721Z,1008.71
2016-04-10T09:08:47.676Z,1008.69
2016-04-10T09:09:47.618Z,1008.71
2016-04-10T09:10:47.573Z,1008.73
2016-04-10T09:11:47.528Z,1008.77
2016-04-10T09:12:47.500Z,1008.74
2016-04-10T09:13:47.440Z,1008.73
2016-04-10T09:14:47.381Z,1008.74
2016-04-10T09:15:47.336Z,1008.76
2016-04-10T09:16:47.292Z,1008.75
2016-04-10T09:17:47.248Z,1008.74
2016-04-10T09:18:47.187Z,1008.79
2016-04-10T09:19:47.159Z,1008.79
2016-04-10T09:20:47.099Z,1008.8
2016-04-10T09:21:47.056Z,1008.81
2016-04-10T09:22:47.011Z,1008.85
2016-04-10T09:23:47.155Z,1008.85
2016-04-10T09:24:46.908Z,1008.8
2016-04-10T09:25:47.066Z,1008.8
2016-04-10T09:26:46.819Z,1008.79
2016-04-10T09:27:46.774Z,1008.77
2016-04-10T09:28:49.761Z,1008.82
2016-04-10T09:29:46.671Z,1008.81
2016-04-10T09:30:46.627Z,1008.79
2016-04-10T09:31:46.582Z,1008.79
2016-04-10T09:32:46.522Z,1008.77
2016-04-10T09:33:46.478Z,1008.78
2016-04-10T09:34:46.449Z,1008.83
2016-04-10T09:35:46.390Z,1008.81
2016-04-10T09:36:46.346Z,1008.81
2016-04-10T09:37:46.302Z,1008.79
2016-04-10T09:38:46.257Z,1008.81
2016-04-10T09:39:46.213Z,1008.85
2016-04-10T09:40:46.154Z,1008.88
2016-04-10T09:41:46.109Z,1008.86
2016-04-10T09:42:46.049Z,1008.84
2016-04-10T09:43:46.005Z,1008.84
2016-04-10T09:44:45.976Z,1008.83
2016-04-10T09:45:45.917Z,1008.84
2016-04-10T09:46:48.888Z,1008.81
2016-04-10T09:47:45.828Z,1008.81
2016-04-10T09:48:45.815Z,1008.79
2016-04-10T09:49:45.725Z,1008.78
2016-04-10T09:50:45.681Z,1008.78
2016-04-10T09:51:45.636Z,1008.82
2016-04-10T09:52:45.592Z,1008.77
2016-04-10T09:53:45.531Z,1008.79
2016-04-10T09:54:45.488Z,1008.79
2016-04-10T09:55:45.459Z,1008.82
2016-04-10T09:56:45.400Z,1008.84
2016-04-10T09:57:45.356Z,1008.83
2016-04-10T09:58:45.295Z,1008.83
2016-04-10T09:59:45.314Z,1008.84
2016-04-10T10:00:48.207Z,1008.81
2016-04-10T10:01:45.163Z,1008.82
2016-04-10T10:02:45.103Z,1008.81
2016-04-10T10:03:45.058Z,1008.81
2016-04-10T10:04:45.015Z,1008.84
2016-04-10T10:05:44.971Z,1008.84
2016-04-10T10:06:44.927Z,1008.85
2016-04-10T10:07:44.883Z,1008.86
2016-04-10T10:08:44.826Z,1008.83
2016-04-10T10:09:44.798Z,1008.87
2016-04-10T10:10:44.723Z,1008.85
2016-04-10T10:11:44.708Z,1008.85
2016-04-10T10:12:44.706Z,1008.84
2016-04-10T10:13:44.703Z,1008.85
2016-04-10T10:14:44.701Z,1008.78
2016-04-10T10:15:44.700Z,1008.85
2016-04-10T10:16:44.679Z,1008.82
2016-04-10T10:17:44.634Z,1008.84
2016-04-10T10:18:44.605Z,1008.76
2016-04-10T10:19:44.561Z,1008.76
2016-04-10T10:20:44.548Z,1008.76
2016-04-10T10:21:44.497Z,1008.76
2016-04-10T10:22:44.458Z,1008.71
2016-04-10T10:23:44.419Z,1008.74
2016-04-10T10:24:44.380Z,1008.73
2016-04-10T10:25:44.326Z,1008.7
2016-04-10T10:26:44.284Z,1008.73
2016-04-10T10:27:44.242Z,1008.74
2016-04-10T10:28:44.200Z,1008.72
2016-04-10T10:29:44.142Z,1008.68
2016-04-10T10:30:44.100Z,1008.68
2016-04-10T10:31:47.260Z,1008.7
2016-04-10T10:32:44.014Z,1008.7
2016-04-10T10:33:43.970Z,1008.72
2016-04-10T10:34:43.911Z,1008.7
2016-04-10T10:35:44.071Z,1008.67
2016-04-10T10:36:43.824Z,1008.68
2016-04-10T10:37:43.780Z,1008.66
2016-04-10T10:38:43.736Z,1008.64
2016-04-10T10:39:43.677Z,1008.67
2016-04-10T10:40:43.633Z,1008.64
2016-04-10T10:41:46.589Z,1008.6
2016-04-10T10:42:43.544Z,1008.59
2016-04-10T10:43:43.500Z,1008.61
2016-04-10T10:44:43.441Z,1008.61
2016-04-10T10:45:43.397Z,1008.6
2016-04-10T10:46:43.369Z,1008.6
2016-04-10T10:47:43.308Z,1008.59
2016-04-10T10:48:43.264Z,1008.56
2016-04-10T10:49:43.204Z,1008.57
2016-04-10T10:50:43.176Z,1008.57
2016-04-10T10:51:43.116Z,1008.59
2016-04-10T10:52:43.071Z,1008.56
2016-04-10T10:53:46.027Z,1008.54
2016-04-10T10:54:42.982Z,1008.58
2016-04-10T10:55:42.923Z,1008.57
2016-04-10T10:56:42.879Z,1008.56
2016-04-10T10:57:42.834Z,1008.58
2016-04-10T10:58:42.790Z,1008.58
2016-04-10T10:59:42.746Z,1008.56
2016-04-10T11:00:42.687Z,1008.58
2016-04-10T11:01:42.643Z,1008.56
2016-04-10T11:02:42.598Z,1008.54
2016-04-10T11:03:42.554Z,1008.52
2016-04-10T11:04:42.495Z,1008.51
2016-04-10T11:05:42.450Z,1008.49
2016-04-10T11:06:42.406Z,1008.47
2016-04-10T11:07:42.362Z,1008.49
2016-04-10T11:08:42.303Z,1008.45
2016-04-10T11:09:42.274Z,1008.43
2016-04-10T11:10:42.230Z,1008.41
2016-04-10T11:11:45.170Z,1008.41
2016-04-10T11:12:42.126Z,1008.42
2016-04-10T11:13:42.081Z,1008.35
2016-04-10T11:14:42.241Z,1008.34
2016-04-10T11:15:41.977Z,1008.38
2016-04-10T11:16:44.949Z,1008.37
2016-04-10T11:17:41.889Z,1008.34
2016-04-10T11:18:44.860Z,1008.35
2016-04-10T11:19:44.800Z,1008.35
2016-04-10T11:20:41.756Z,1008.34
2016-04-10T11:21:41.727Z,1008.35
2016-04-10T11:22:41.652Z,1008.33
2016-04-10T11:23:41.593Z,1008.34
2016-04-10T11:24:41.549Z,1008.38
2016-04-10T11:25:41.504Z,1008.35
2016-04-10T11:26:41.460Z,1008.36
2016-04-10T11:27:41.415Z,1008.38
2016-04-10T11:28:41.356Z,1008.41
2016-04-10T11:29:41.312Z,1008.33
2016-04-10T11:30:41.267Z,1008.3
2016-04-10T11:31:41.223Z,1008.28
2016-04-10T11:32:41.178Z,1008.27
2016-04-10T11:33:41.119Z,1008.31
2016-04-10T11:34:41.075Z,1008.24
2016-04-10T11:35:41.047Z,1008.22
2016-04-10T11:36:40.986Z,1008.18
2016-04-10T11:37:40.943Z,1008.16
2016-04-10T11:38:40.914Z,1008.15
2016-04-10T11:39:40.839Z,1008.15
2016-04-10T11:40:40.795Z,1008.17
2016-04-10T11:41:40.750Z,1008.18
2016-04-10T11:42:43.706Z,1008.14
2016-04-10T11:43:43.661Z,1008.19
2016-04-10T11:44:40.602Z,1008.17
2016-04-10T11:45:40.558Z,1008.15
2016-04-10T11:46:40.514Z,1008.15
2016-04-10T11:47:40.673Z,1008.13
2016-04-10T11:48:40.441Z,1008.13
2016-04-10T11:49:40.381Z,1008.09
2016-04-10T11:50:43.338Z,1008.12
2016-04-10T11:51:40.277Z,1008.11
2016-04-10T11:52:40.233Z,1008.09
2016-04-10T11:53:40.173Z,1008.1
2016-04-10T11:54:40.144Z,1008.09
2016-04-10T11:55:40.085Z,1008.11
2016-04-10T11:56:40.040Z,1008.09
2016-04-10T11:57:39.996Z,1008.05
2016-04-10T11:58:39.952Z,1008.09
2016-04-10T11:59:39.892Z,1007.98
2016-04-10T12:00:39.848Z,1008.01
2016-04-10T12:01:39.804Z,1007.97
2016-04-10T12:02:39.963Z,1008.01
2016-04-10T12:03:39.716Z,1008
2016-04-10T12:04:39.671Z,1007.99
2016-04-10T12:05:39.815Z,1007.98
2016-04-10T12:06:42.598Z,1007.97
2016-04-10T12:07:42.523Z,1007.95