createdAt,value
2023-01-23T00:01:32.014Z,9.60
2023-01-23T00:03:59.158Z,10.55
2023-01-23T00:06:27.145Z,10.68
2023-01-23T00:08:54.043Z,10.68
2023-01-23T00:11:23.370Z,10.27
2023-01-23T00:13:50.080Z,10.65
2023-01-23T00:16:19.312Z,10.07
2023-01-23T00:18:46.530Z,10.70
2023-01-23T00:21:16.358Z,10.60
2023-01-23T00:23:47.943Z,10.50
2023-01-23T00:26:17.190Z,10.73
2023-01-23T00:28:44.703Z,9.98
2023-01-23T00:31:15.419Z,10.43
2023-01-23T00:33:43.277Z,10.23
2023-01-23T00:36:10.994Z,10.00
2023-01-23T00:38:37.743Z,10.02
2023-01-23T00:41:04.924Z,10.40
2023-01-23T00:43:32.418Z,9.35
2023-01-23T00:45:59.601Z,10.95
2023-01-23T00:48:26.258Z,9.57
2023-01-23T00:50:53.103Z,9.00
2023-01-23T00:53:19.757Z,9.75
2023-01-23T00:55:46.317Z,10.05
2023-01-23T00:58:12.842Z,9.98
2023-01-23T01:00:39.641Z,9.95
2023-01-23T01:03:06.901Z,9.70
2023-01-23T01:05:34.166Z,9.45
2023-01-23T01:08:00.794Z,9.27
2023-01-23T01:10:29.640Z,8.43
2023-01-23T01:12:57.221Z,9.48
2023-01-23T01:15:27.572Z,9.57
2023-01-23T01:17:54.294Z,9.27
2023-01-23T01:20:25.978Z,9.95
2023-01-23T01:22:53.732Z,9.73
2023-01-23T01:25:20.767Z,10.27
2023-01-23T01:27:47.630Z,9.80
2023-01-23T01:30:15.195Z,9.98
2023-01-23T01:32:42.449Z,9.90
2023-01-23T01:35:09.749Z,9.55
2023-01-23T01:37:37.872Z,9.98
2023-01-23T01:40:06.138Z,10.52
2023-01-23T01:42:39.329Z,9.77
2023-01-23T01:45:06.382Z,10.00
2023-01-23T01:47:33.059Z,9.40
2023-01-23T01:50:04.807Z,10.10
2023-01-23T01:52:31.343Z,10.07
2023-01-23T01:55:01.872Z,9.77
2023-01-23T01:57:48.881Z,10.70
2023-01-23T02:00:19.265Z,9.90
2023-01-23T02:03:00.942Z,9.88
2023-01-23T02:05:35.723Z,10.93
2023-01-23T02:08:23.488Z,10.40
2023-01-23T02:10:50.330Z,11.40
2023-01-23T02:13:32.519Z,10.52
2023-01-23T02:16:01.605Z,10.77
2023-01-23T02:18:30.771Z,11.65
2023-01-23T02:21:01.497Z,12.00
2023-01-23T02:26:20.315Z,10.98
2023-01-23T02:28:49.683Z,11.48
2023-01-23T02:31:16.437Z,10.88
2023-01-23T02:33:46.573Z,11.85
2023-01-23T02:36:13.381Z,11.82
2023-01-23T02:38:51.079Z,10.77
2023-01-23T02:41:24.888Z,11.57
2023-01-23T02:43:52.339Z,12.23
2023-01-23T02:46:20.556Z,10.90
2023-01-23T02:48:48.603Z,12.43
2023-01-23T02:51:17.284Z,11.52
2023-01-23T02:53:45.185Z,12.07
2023-01-23T02:56:11.837Z,11.70
2023-01-23T02:58:56.535Z,12.13
2023-01-23T03:01:24.914Z,12.50
2023-01-23T03:03:53.492Z,12.23
2023-01-23T03:06:21.072Z,12.43
2023-01-23T03:08:47.880Z,12.30
2023-01-23T03:11:16.772Z,12.18
2023-01-23T03:13:45.101Z,12.57
2023-01-23T03:16:11.851Z,12.57
2023-01-23T03:18:52.868Z,12.50
2023-01-23T03:21:21.015Z,12.15
2023-01-23T03:23:48.374Z,12.63
2023-01-23T03:26:15.516Z,12.27
2023-01-23T03:29:00.541Z,11.93
2023-01-23T03:31:27.103Z,11.75
2023-01-23T03:33:53.707Z,12.05
2023-01-23T03:36:20.387Z,11.48
2023-01-23T03:39:05.457Z,11.63
2023-01-23T03:41:32.179Z,11.07
2023-01-23T03:43:58.688Z,11.25
2023-01-23T03:46:25.269Z,11.35
2023-01-23T03:48:51.828Z,11.43
2023-01-23T03:51:18.326Z,11.43
2023-01-23T03:53:44.895Z,11.52
2023-01-23T03:56:11.519Z,11.32
2023-01-23T03:58:38.108Z,11.30
2023-01-23T04:01:09.640Z,11.52
2023-01-23T04:03:36.467Z,11.52
2023-01-23T04:06:02.943Z,11.07
2023-01-23T04:08:29.645Z,11.20
2023-01-23T04:11:06.584Z,11.68
2023-01-23T04:13:33.182Z,10.98
2023-01-23T04:16:01.126Z,10.27
2023-01-23T04:18:28.599Z,10.40
2023-01-23T04:20:56.066Z,10.40
2023-01-23T04:23:23.310Z,10.98
2023-01-23T04:25:50.947Z,10.73
2023-01-23T04:28:18.252Z,9.38
2023-01-23T04:30:45.870Z,9.73
2023-01-23T04:33:12.944Z,10.80
2023-01-23T04:35:39.445Z,10.38
2023-01-23T04:38:05.942Z,9.75
2023-01-23T04:40:32.517Z,9.82
2023-01-23T04:42:59.015Z,9.27
2023-01-23T04:45:25.531Z,10.32
2023-01-23T04:47:52.136Z,10.18
2023-01-23T04:50:19.048Z,9.25
2023-01-23T04:52:45.938Z,9.85
2023-01-23T04:55:12.433Z,9.27
2023-01-23T04:57:39.029Z,9.40
2023-01-23T05:00:06.217Z,9.20
2023-01-23T05:02:32.858Z,9.43
2023-01-23T05:04:59.453Z,9.00
2023-01-23T05:07:26.180Z,8.75
2023-01-23T05:09:52.720Z,9.18
2023-01-23T05:12:19.273Z,9.18
2023-01-23T05:14:45.878Z,8.68
2023-01-23T05:17:12.378Z,8.52
2023-01-23T05:19:38.987Z,8.52
2023-01-23T05:22:05.547Z,8.77
2023-01-23T05:24:32.096Z,8.80
2023-01-23T05:26:58.718Z,7.70
2023-01-23T05:29:25.207Z,8.05
2023-01-23T05:31:51.783Z,8.30
2023-01-23T05:34:18.294Z,8.18
2023-01-23T05:36:44.885Z,8.30
2023-01-23T05:39:11.536Z,8.57
2023-01-23T05:41:38.699Z,7.60
2023-01-23T05:44:05.371Z,8.05
2023-01-23T05:46:31.918Z,8.00
2023-01-23T05:48:58.614Z,8.02
2023-01-23T05:51:31.569Z,8.07
2023-01-23T05:54:02.276Z,7.40
2023-01-23T05:58:55.293Z,7.88
2023-01-23T06:01:22.389Z,7.60
2023-01-23T06:03:49.148Z,7.80
2023-01-23T06:06:15.712Z,7.35
2023-01-23T06:08:42.147Z,7.97
2023-01-23T06:11:08.746Z,7.57
2023-01-23T06:13:36.321Z,7.45
2023-01-23T06:16:03.278Z,7.70
2023-01-23T06:18:29.964Z,7.75
2023-01-23T06:21:01.052Z,8.18
2023-01-23T06:23:28.365Z,7.88
2023-01-23T06:25:58.645Z,7.70
2023-01-23T06:28:25.152Z,7.97
2023-01-23T06:30:51.764Z,7.30
2023-01-23T06:33:18.302Z,7.50
2023-01-23T06:35:44.870Z,7.68
2023-01-23T06:38:11.474Z,8.30
2023-01-23T06:40:38.064Z,7.75
2023-01-23T06:43:04.590Z,7.60
2023-01-23T06:45:31.412Z,7.60
2023-01-23T06:47:58.191Z,7.88
2023-01-23T06:50:24.789Z,8.00
2023-01-23T06:52:51.319Z,7.22
2023-01-23T06:55:17.999Z,8.50
2023-01-23T06:57:44.516Z,8.13
2023-01-23T07:00:11.727Z,8.13
2023-01-23T07:02:39.259Z,8.50
2023-01-23T07:05:06.021Z,8.13
2023-01-23T07:07:32.615Z,8.30
2023-01-23T07:09:59.130Z,8.02
2023-01-23T07:12:25.757Z,8.10
2023-01-23T07:14:52.377Z,7.90
2023-01-23T07:17:18.856Z,7.90
2023-01-23T07:19:45.618Z,8.23
2023-01-23T07:22:12.168Z,7.88
2023-01-23T07:24:38.691Z,8.18
2023-01-23T07:27:05.177Z,8.45
2023-01-23T07:29:31.656Z,7.85
2023-01-23T07:31:59.233Z,8.20
2023-01-23T07:34:25.722Z,8.60
2023-01-23T07:36:52.246Z,7.72
2023-01-23T07:39:18.778Z,7.45
2023-01-23T07:41:46.449Z,7.93
2023-01-23T07:44:17.707Z,7.95
2023-01-23T07:46:45.784Z,7.82
2023-01-23T07:49:13.014Z,8.27
2023-01-23T07:51:40.458Z,8.02
2023-01-23T07:54:07.665Z,8.15
2023-01-23T07:56:34.263Z,7.88
2023-01-23T07:59:01.004Z,7.78
2023-01-23T08:01:28.999Z,8.30
2023-01-23T08:03:56.849Z,7.75
2023-01-23T08:06:23.581Z,7.18
2023-01-23T08:08:50.702Z,8.20
2023-01-23T08:11:17.351Z,7.93
2023-01-23T08:13:43.912Z,7.63
2023-01-23T08:16:13.347Z,7.63
2023-01-23T08:18:40.108Z,7.90
2023-01-23T08:21:06.541Z,7.68
2023-01-23T08:23:34.491Z,8.02
2023-01-23T08:26:04.729Z,7.40
2023-01-23T08:28:31.437Z,6.60
2023-01-23T08:31:07.257Z,7.82
2023-01-23T08:33:35.672Z,8.80
2023-01-23T08:36:03.843Z,9.00
2023-01-23T08:38:30.752Z,8.52
2023-01-23T08:41:00.201Z,7.90
2023-01-23T08:43:26.824Z,8.15
2023-01-23T08:45:55.925Z,8.07
2023-01-23T08:48:24.656Z,7.85
2023-01-23T08:50:52.604Z,7.95
2023-01-23T08:53:19.166Z,7.97
2023-01-23T08:55:45.700Z,8.55
2023-01-23T08:58:13.173Z,8.90
2023-01-23T09:00:40.585Z,8.38
2023-01-23T09:03:07.926Z,8.45
2023-01-23T09:05:35.908Z,7.32
2023-01-23T09:08:02.463Z,8.18
2023-01-23T09:10:28.991Z,8.15
2023-01-23T09:12:55.729Z,7.88
2023-01-23T09:15:25.076Z,7.50
2023-01-23T09:17:51.690Z,8.15
2023-01-23T09:20:18.568Z,9.38
2023-01-23T09:22:45.283Z,8.00
2023-01-23T09:25:12.986Z,8.07
2023-01-23T09:27:39.590Z,7.85
2023-01-23T09:30:06.864Z,8.90
2023-01-23T09:32:33.485Z,8.23
2023-01-23T09:35:00.060Z,7.78
2023-01-23T09:37:30.416Z,9.20
2023-01-23T09:39:56.918Z,8.73
2023-01-23T09:42:32.403Z,7.47
2023-01-23T09:45:05.437Z,7.93
2023-01-23T09:47:43.195Z,9.02
2023-01-23T09:50:25.603Z,8.65
2023-01-23T09:52:59.736Z,7.60
2023-01-23T09:55:41.645Z,8.70
2023-01-23T09:58:22.380Z,8.55
2023-01-23T10:03:18.033Z,8.85
2023-01-23T10:06:04.908Z,9.13
2023-01-23T10:08:58.568Z,9.38
2023-01-23T10:11:45.054Z,9.48
2023-01-23T10:14:45.698Z,8.93
2023-01-23T10:17:39.482Z,8.73
2023-01-23T10:20:30.505Z,8.80
2023-01-23T10:23:12.282Z,8.45
2023-01-23T10:25:41.262Z,9.02
2023-01-23T10:28:33.148Z,7.65
2023-01-23T10:31:04.027Z,9.15
2023-01-23T10:33:40.135Z,8.63
2023-01-23T10:36:23.558Z,8.15
2023-01-23T10:39:13.560Z,8.57
2023-01-23T10:41:40.090Z,8.93
2023-01-23T10:44:16.705Z,8.32
2023-01-23T10:46:55.301Z,8.00
2023-01-23T10:49:41.351Z,8.43
2023-01-23T10:52:33.954Z,8.18
2023-01-23T10:55:00.953Z,8.38
2023-01-23T10:57:31.133Z,8.73
2023-01-23T11:00:22.800Z,8.07
2023-01-23T11:02:49.847Z,8.65
2023-01-23T11:05:50.329Z,8.38
2023-01-23T11:08:38.992Z,9.43
2023-01-23T11:11:32.638Z,8.90
2023-01-23T11:14:13.984Z,8.35
2023-01-23T11:16:40.943Z,11.23
2023-01-23T11:19:07.416Z,7.55
2023-01-23T11:21:38.279Z,7.82
2023-01-23T11:24:24.853Z,8.50
2023-01-23T11:27:05.695Z,7.75
2023-01-23T11:29:48.477Z,7.43
2023-01-23T11:32:16.915Z,7.70
2023-01-23T11:34:50.314Z,7.00
2023-01-23T11:37:30.498Z,7.32
2023-01-23T11:40:02.661Z,6.85
2023-01-23T11:42:29.612Z,6.70
2023-01-23T11:45:01.623Z,6.22
2023-01-23T11:47:48.499Z,6.10
2023-01-23T11:50:30.413Z,6.32
2023-01-23T11:53:10.974Z,5.35
2023-01-23T11:55:58.889Z,5.50
2023-01-23T11:59:11.590Z,6.10
2023-01-23T12:02:16.727Z,5.80
2023-01-23T12:05:11.044Z,6.30
2023-01-23T12:07:50.610Z,6.20
2023-01-23T12:10:31.599Z,6.05
2023-01-23T12:13:10.865Z,6.68
2023-01-23T12:15:40.248Z,6.32
2023-01-23T12:18:30.259Z,7.00
2023-01-23T12:21:12.707Z,6.30
2023-01-23T12:24:04.273Z,5.88
2023-01-23T12:26:32.484Z,6.60
2023-01-23T12:29:22.937Z,6.20
2023-01-23T12:32:06.381Z,6.60
2023-01-23T12:34:45.641Z,6.28
2023-01-23T12:37:54.890Z,5.97
2023-01-23T12:40:26.780Z,7.05
2023-01-23T12:43:33.727Z,7.25
2023-01-23T12:46:25.016Z,7.47
2023-01-23T12:49:04.041Z,8.10
2023-01-23T12:51:38.432Z,7.72
2023-01-23T12:54:12.592Z,7.57
2023-01-23T12:56:42.457Z,8.10
2023-01-23T12:59:27.179Z,7.53
2023-01-23T13:02:05.649Z,8.18
2023-01-23T13:04:40.894Z,8.25
2023-01-23T13:07:25.031Z,7.57
2023-01-23T13:10:14.047Z,7.53
2023-01-23T13:12:40.839Z,7.65
2023-01-23T13:15:19.098Z,7.35
2023-01-23T13:17:57.955Z,7.82
2023-01-23T13:20:50.392Z,8.48
2023-01-23T13:23:28.782Z,8.38
2023-01-23T13:26:16.591Z,8.43
2023-01-23T13:28:46.391Z,8.27
2023-01-23T13:31:25.241Z,8.57
2023-01-23T13:33:55.244Z,8.35
2023-01-23T13:36:28.452Z,7.43
2023-01-23T13:39:13.321Z,8.60
2023-01-23T13:41:39.884Z,8.40
2023-01-23T13:44:40.326Z,7.85
2023-01-23T14:21:41.189Z,6.93
2023-01-23T14:24:22.489Z,7.28
2023-01-23T14:27:02.499Z,7.97
2023-01-23T14:29:31.251Z,7.55
2023-01-23T14:31:57.957Z,7.38
2023-01-23T14:34:25.851Z,7.40
2023-01-23T14:37:03.957Z,7.30
2023-01-23T14:39:33.383Z,7.78
2023-01-23T14:42:02.665Z,7.22
2023-01-23T14:44:46.531Z,7.97
2023-01-23T14:47:34.292Z,7.25
2023-01-23T14:50:02.983Z,7.68
2023-01-23T14:52:31.558Z,8.40
2023-01-23T14:55:07.244Z,7.88
2023-01-23T14:57:35.443Z,8.45
2023-01-23T15:00:03.683Z,8.23
2023-01-23T15:02:33.311Z,8.52
2023-01-23T15:05:10.012Z,8.35
2023-01-23T15:08:07.285Z,8.27
2023-01-23T15:10:42.951Z,9.15
2023-01-23T15:13:22.100Z,8.30
2023-01-23T15:16:00.222Z,8.93
2023-01-23T15:18:29.161Z,9.10
2023-01-23T15:21:29.674Z,9.68
2023-01-23T15:24:04.488Z,8.52
2023-01-23T15:26:36.763Z,8.43
2023-01-23T15:29:09.241Z,9.13
2023-01-23T15:31:41.395Z,9.40
2023-01-23T15:34:13.927Z,9.75
2023-01-23T15:37:18.745Z,8.63
2023-01-23T15:39:58.484Z,8.48
2023-01-23T15:42:27.916Z,8.65
2023-01-23T15:44:54.848Z,9.32
2023-01-23T15:47:22.815Z,8.73
2023-01-23T15:49:49.507Z,8.43
2023-01-23T15:52:18.676Z,8.73
2023-01-23T15:54:45.576Z,8.80
2023-01-23T15:57:13.108Z,8.85
2023-01-23T16:00:40.427Z,9.02
2023-01-23T16:03:07.722Z,7.85
2023-01-23T16:05:36.310Z,8.68
2023-01-23T16:08:05.065Z,8.43
2023-01-23T16:10:36.287Z,8.68
2023-01-23T16:13:03.431Z,8.48
2023-01-23T16:15:35.230Z,8.80
2023-01-23T16:18:04.551Z,9.50
2023-01-23T16:20:41.098Z,9.15
2023-01-23T16:23:15.657Z,9.40
2023-01-23T16:25:45.660Z,9.00
2023-01-23T16:28:15.336Z,9.52
2023-01-23T16:30:44.731Z,9.43
2023-01-23T16:33:12.188Z,10.02
2023-01-23T16:35:39.937Z,9.35
2023-01-23T16:38:07.668Z,9.40
2023-01-23T16:40:34.862Z,9.63
2023-01-23T16:43:03.250Z,9.27
2023-01-23T16:45:33.366Z,11.35
2023-01-23T16:48:00.063Z,9.98
2023-01-23T16:50:31.680Z,9.82
2023-01-23T16:53:09.727Z,9.52
2023-01-23T16:55:42.490Z,10.07
2023-01-23T16:58:18.551Z,9.68
2023-01-23T17:00:46.534Z,9.27
2023-01-23T17:03:22.168Z,9.75
2023-01-23T17:05:48.878Z,9.50
2023-01-23T17:08:21.042Z,10.68
2023-01-23T17:10:52.155Z,9.88
2023-01-23T17:13:21.975Z,9.80
2023-01-23T17:15:55.742Z,10.52
2023-01-23T17:18:27.014Z,10.07
2023-01-23T17:20:57.454Z,11.02
2023-01-23T17:23:28.031Z,10.82
2023-01-23T17:26:00.679Z,10.25
2023-01-23T17:28:28.122Z,11.10
2023-01-23T17:30:55.294Z,10.10
2023-01-23T17:33:25.771Z,10.82
2023-01-23T17:35:54.272Z,13.48
2023-01-23T17:38:24.603Z,11.00
2023-01-23T17:40:53.134Z,11.75
2023-01-23T17:43:21.032Z,10.43
2023-01-23T17:45:50.322Z,11.18
2023-01-23T17:48:27.937Z,11.30
2023-01-23T17:50:54.615Z,11.95
2023-01-23T17:53:21.689Z,11.02
2023-01-23T17:55:51.516Z,11.55
2023-01-23T17:58:19.454Z,11.90
2023-01-23T18:00:49.625Z,10.43
2023-01-23T18:03:21.676Z,13.38
2023-01-23T18:05:48.611Z,11.00
2023-01-23T18:08:18.260Z,11.05
2023-01-23T18:10:47.312Z,10.25
2023-01-23T18:13:37.085Z,10.95
2023-01-23T18:16:20.640Z,10.32
2023-01-23T18:18:52.973Z,11.10
2023-01-23T18:21:20.618Z,10.32
2023-01-23T18:23:47.764Z,10.60
2023-01-23T18:26:50.921Z,10.48
2023-01-23T18:29:42.617Z,11.02
2023-01-23T18:32:24.068Z,12.02
2023-01-23T18:35:25.957Z,11.23
2023-01-23T18:38:09.620Z,11.45
2023-01-23T18:40:42.391Z,11.32
2023-01-23T18:43:30.634Z,11.38
2023-01-23T18:45:57.727Z,11.00
2023-01-23T18:48:25.896Z,11.45
2023-01-23T18:51:11.151Z,12.45
2023-01-23T18:53:52.721Z,12.60
2023-01-23T18:56:52.101Z,12.77
2023-01-23T18:59:26.298Z,12.88
2023-01-23T19:01:55.612Z,12.55
2023-01-23T19:04:38.287Z,12.38
2023-01-23T19:07:18.325Z,13.05
2023-01-23T19:09:46.646Z,13.18
2023-01-23T19:12:29.339Z,12.82
2023-01-23T19:15:17.427Z,13.20
2023-01-23T19:17:48.373Z,13.25
2023-01-23T19:20:34.852Z,13.65
2023-01-23T19:23:01.722Z,12.77
2023-01-23T19:25:28.699Z,13.77
2023-01-23T19:27:57.843Z,12.95
2023-01-23T19:30:26.425Z,13.80
2023-01-23T19:32:53.104Z,13.00
2023-01-23T19:35:20.273Z,14.20
2023-01-23T19:37:47.153Z,14.82
2023-01-23T19:40:15.811Z,13.90
2023-01-23T19:42:54.232Z,14.90
2023-01-23T19:45:28.596Z,14.85
2023-01-23T19:47:55.223Z,14.18
2023-01-23T19:50:22.291Z,15.73
2023-01-23T19:52:50.205Z,14.35
2023-01-23T19:55:28.554Z,14.80
2023-01-23T19:57:57.875Z,14.35
2023-01-23T20:00:29.814Z,14.48
2023-01-23T20:02:56.434Z,14.98
2023-01-23T20:05:23.905Z,14.75
2023-01-23T20:07:50.651Z,14.13
2023-01-23T20:10:17.741Z,14.77
2023-01-23T20:12:52.260Z,15.07
2023-01-23T20:15:22.080Z,14.23
2023-01-23T20:17:49.300Z,14.02
2023-01-23T20:20:16.276Z,13.55
2023-01-23T20:22:43.472Z,15.25
2023-01-23T20:25:15.629Z,14.32
2023-01-23T20:27:42.589Z,14.38
2023-01-23T20:30:17.648Z,14.63
2023-01-23T20:32:45.087Z,15.10
2023-01-23T20:35:11.996Z,13.75
2023-01-23T20:37:38.490Z,14.20
2023-01-23T20:40:05.544Z,13.52
2023-01-23T20:42:41.045Z,13.55
2023-01-23T20:45:18.436Z,14.00
2023-01-23T20:47:45.041Z,13.00
2023-01-23T20:50:11.804Z,12.93
2023-01-23T20:52:57.217Z,13.45
2023-01-23T20:55:24.393Z,12.88
2023-01-23T20:58:09.727Z,13.30
2023-01-23T21:00:36.415Z,14.05
2023-01-23T21:03:03.625Z,13.25
2023-01-23T21:05:30.889Z,14.15
2023-01-23T21:07:57.563Z,15.35
2023-01-23T21:10:24.201Z,13.95
2023-01-23T21:12:50.839Z,13.25
2023-01-23T21:15:17.356Z,14.20
2023-01-23T21:17:44.146Z,14.95
2023-01-23T21:20:11.433Z,13.73
2023-01-23T21:22:38.132Z,13.35
2023-01-23T21:25:05.060Z,12.88
2023-01-23T21:27:32.511Z,14.50
2023-01-23T21:29:59.068Z,13.10
2023-01-23T21:32:25.849Z,13.85
2023-01-23T21:34:52.591Z,15.10
2023-01-23T21:37:19.374Z,13.65
2023-01-23T21:39:46.278Z,15.30
2023-01-23T21:42:13.382Z,14.10
2023-01-23T21:44:40.301Z,14.43
2023-01-23T21:47:07.457Z,14.05
2023-01-23T21:49:34.189Z,14.73
2023-01-23T21:52:01.931Z,14.55
2023-01-23T21:54:29.237Z,14.57
2023-01-23T21:56:55.946Z,14.38
2023-01-23T21:59:22.481Z,14.70
2023-01-23T22:01:49.053Z,14.68
2023-01-23T22:04:19.479Z,13.93
2023-01-23T22:06:48.024Z,15.05
2023-01-23T22:09:18.039Z,15.10
2023-01-23T22:11:45.255Z,14.38
2023-01-23T22:14:13.957Z,14.75
2023-01-23T22:16:48.374Z,15.57
2023-01-23T22:19:18.264Z,14.55
2023-01-23T22:21:47.532Z,14.93
2023-01-23T22:24:15.060Z,15.55
2023-01-23T22:26:42.576Z,14.80
2023-01-23T22:29:09.142Z,15.27
2023-01-23T22:31:36.007Z,14.77
2023-01-23T22:34:02.794Z,16.02
2023-01-23T22:36:29.523Z,14.88
2023-01-23T22:38:56.420Z,15.75
2023-01-23T22:41:23.432Z,15.98
2023-01-23T22:43:54.765Z,15.25
2023-01-23T22:46:22.055Z,15.98
2023-01-23T22:48:48.906Z,15.52
2023-01-23T22:51:24.169Z,15.15
2023-01-23T22:53:51.980Z,15.43
2023-01-23T22:56:18.620Z,16.23
2023-01-23T22:58:49.693Z,14.98
2023-01-23T23:01:17.293Z,15.57
2023-01-23T23:03:44.811Z,15.32
2023-01-23T23:06:13.823Z,15.70
2023-01-23T23:08:41.215Z,15.63
2023-01-23T23:11:19.284Z,15.65
2023-01-23T23:13:46.233Z,15.00
2023-01-23T23:16:18.295Z,15.57
2023-01-23T23:18:47.158Z,14.30
2023-01-23T23:21:16.680Z,16.00
2023-01-23T23:23:43.358Z,15.98
2023-01-23T23:26:11.114Z,15.07
2023-01-23T23:28:39.190Z,15.48
2023-01-23T23:31:07.496Z,16.40
2023-01-23T23:33:34.885Z,15.55
2023-01-23T23:36:01.381Z,15.25
2023-01-23T23:38:27.993Z,15.40
2023-01-23T23:41:00.000Z,14.65
2023-01-23T23:43:27.824Z,15.02
2023-01-23T23:45:56.575Z,14.93
2023-01-23T23:48:24.260Z,15.18
2023-01-23T23:50:51.403Z,15.32
2023-01-23T23:53:21.868Z,14.50
2023-01-23T23:55:49.100Z,16.17
2023-01-23T23:58:15.839Z,14.10
