createdAt,value
2023-05-05T00:01:03.971Z,486.00
2023-05-05T00:02:04.036Z,482.00
2023-05-05T00:03:03.965Z,480.00
2023-05-05T00:04:03.953Z,482.00
2023-05-05T00:05:03.905Z,481.00
2023-05-05T00:06:03.897Z,483.00
2023-05-05T00:07:03.902Z,485.00
2023-05-05T00:08:03.874Z,490.00
2023-05-05T00:09:03.875Z,490.00
2023-05-05T00:10:03.837Z,487.00
2023-05-05T00:11:03.830Z,488.00
2023-05-05T00:12:03.812Z,486.00
2023-05-05T00:13:03.839Z,486.00
2023-05-05T00:14:03.787Z,484.00
2023-05-05T00:15:06.746Z,484.00
2023-05-05T00:16:03.759Z,483.00
2023-05-05T00:17:03.758Z,479.00
2023-05-05T00:18:03.773Z,479.00
2023-05-05T00:19:03.751Z,478.00
2023-05-05T00:20:03.733Z,477.00
2023-05-05T00:21:03.695Z,478.00
2023-05-05T00:22:03.700Z,475.00
2023-05-05T00:23:03.667Z,476.00
2023-05-05T00:24:03.659Z,476.00
2023-05-05T00:25:03.651Z,480.00
2023-05-05T00:26:03.646Z,482.00
2023-05-05T00:27:03.626Z,481.00
2023-05-05T00:28:03.625Z,480.00
2023-05-05T00:29:03.649Z,477.00
2023-05-05T00:30:03.587Z,478.00
2023-05-05T00:31:03.654Z,482.00
2023-05-05T00:32:03.602Z,483.00
2023-05-05T00:33:03.599Z,480.00
2023-05-05T00:34:03.550Z,480.00
2023-05-05T00:35:03.557Z,476.00
2023-05-05T00:36:03.571Z,475.00
2023-05-05T00:37:03.539Z,473.00
2023-05-05T00:38:03.621Z,472.00
2023-05-05T00:39:03.678Z,473.00
2023-05-05T00:40:03.757Z,473.00
2023-05-05T00:41:03.855Z,474.00
2023-05-05T00:42:03.843Z,475.00
2023-05-05T00:43:03.845Z,473.00
2023-05-05T00:44:03.821Z,473.00
2023-05-05T00:45:03.811Z,474.00
2023-05-05T00:46:03.872Z,475.00
2023-05-05T00:47:03.890Z,475.00
2023-05-05T00:48:03.904Z,474.00
2023-05-05T00:49:03.927Z,472.00
2023-05-05T00:50:03.877Z,472.00
2023-05-05T00:51:03.858Z,470.00
2023-05-05T00:52:03.844Z,469.00
2023-05-05T00:53:03.940Z,468.00
2023-05-05T00:54:04.002Z,470.00
2023-05-05T00:55:04.095Z,468.00
2023-05-05T00:56:04.183Z,467.00
2023-05-05T00:57:04.293Z,466.00
2023-05-05T00:58:04.468Z,467.00
2023-05-05T00:59:04.341Z,465.00
2023-05-05T01:00:04.345Z,466.00
2023-05-05T01:01:04.332Z,468.00
2023-05-05T01:02:04.401Z,470.00
2023-05-05T01:03:04.397Z,474.00
2023-05-05T01:04:04.390Z,472.00
2023-05-05T01:05:04.296Z,469.00
2023-05-05T01:06:04.383Z,469.00
2023-05-05T01:07:04.474Z,467.00
2023-05-05T01:08:04.548Z,469.00
2023-05-05T01:09:04.551Z,469.00
2023-05-05T01:10:18.981Z,469.00
2023-05-05T01:11:05.521Z,471.00
2023-05-05T01:12:04.531Z,471.00
2023-05-05T01:13:04.530Z,469.00
2023-05-05T01:14:04.485Z,467.00
2023-05-05T01:15:04.468Z,465.00
2023-05-05T01:16:04.475Z,463.00
2023-05-05T01:17:04.441Z,462.00
2023-05-05T01:18:04.494Z,462.00
2023-05-05T01:19:04.430Z,463.00
2023-05-05T01:20:04.395Z,462.00
2023-05-05T01:21:04.387Z,463.00
2023-05-05T01:22:04.371Z,463.00
2023-05-05T01:23:04.367Z,463.00
2023-05-05T01:24:04.347Z,465.00
2023-05-05T01:25:04.323Z,462.00
2023-05-05T01:26:04.306Z,461.00
2023-05-05T01:27:04.290Z,460.00
2023-05-05T01:28:04.269Z,459.00
2023-05-05T01:29:04.246Z,460.00
2023-05-05T01:30:04.240Z,462.00
2023-05-05T01:31:04.248Z,461.00
2023-05-05T01:32:04.278Z,460.00
2023-05-05T01:33:04.216Z,458.00
2023-05-05T01:34:04.205Z,459.00
2023-05-05T01:35:04.208Z,461.00
2023-05-05T01:36:04.191Z,462.00
2023-05-05T01:37:04.188Z,460.00
2023-05-05T01:38:04.188Z,463.00
2023-05-05T01:39:04.172Z,464.00
2023-05-05T01:40:04.304Z,463.00
2023-05-05T01:41:04.211Z,462.00
2023-05-05T01:42:04.184Z,462.00
2023-05-05T01:43:04.201Z,463.00
2023-05-05T01:44:04.181Z,462.00
2023-05-05T01:45:04.171Z,462.00
2023-05-05T01:46:04.206Z,463.00
2023-05-05T01:47:04.149Z,459.00
2023-05-05T01:48:04.183Z,455.00
2023-05-05T01:49:04.115Z,456.00
2023-05-05T01:50:04.130Z,454.00
2023-05-05T01:51:04.110Z,454.00
2023-05-05T01:52:04.093Z,451.00
2023-05-05T01:53:04.098Z,450.00
2023-05-05T01:54:04.059Z,450.00
2023-05-05T01:55:04.055Z,450.00
2023-05-05T01:56:04.024Z,448.00
2023-05-05T01:57:04.002Z,448.00
2023-05-05T01:58:04.024Z,451.00
2023-05-05T01:59:04.016Z,452.00
2023-05-05T02:00:03.991Z,452.00
2023-05-05T02:01:04.037Z,451.00
2023-05-05T02:02:04.030Z,452.00
2023-05-05T02:03:04.111Z,452.00
2023-05-05T02:04:04.050Z,452.00
2023-05-05T02:05:04.082Z,454.00
2023-05-05T02:06:04.136Z,457.00
2023-05-05T02:07:04.202Z,457.00
2023-05-05T02:08:04.220Z,458.00
2023-05-05T02:09:04.253Z,457.00
2023-05-05T02:10:04.332Z,458.00
2023-05-05T02:11:04.332Z,457.00
2023-05-05T02:12:04.380Z,458.00
2023-05-05T02:13:04.575Z,457.00
2023-05-05T02:14:04.525Z,456.00
2023-05-05T02:15:04.536Z,454.00
2023-05-05T02:16:04.643Z,455.00
2023-05-05T02:17:04.655Z,455.00
2023-05-05T02:18:04.743Z,456.00
2023-05-05T02:19:04.749Z,455.00
2023-05-05T02:20:04.780Z,452.00
2023-05-05T02:21:04.838Z,450.00
2023-05-05T02:22:04.922Z,449.00
2023-05-05T02:23:05.037Z,449.00
2023-05-05T02:24:05.038Z,450.00
2023-05-05T02:25:05.037Z,452.00
2023-05-05T02:26:05.020Z,453.00
2023-05-05T02:27:05.026Z,452.00
2023-05-05T02:28:05.045Z,452.00
2023-05-05T02:29:05.102Z,452.00
2023-05-05T02:30:05.266Z,453.00
2023-05-05T02:31:05.208Z,450.00
2023-05-05T02:32:05.192Z,451.00
2023-05-05T02:33:05.272Z,452.00
2023-05-05T02:34:05.190Z,454.00
2023-05-05T02:35:05.200Z,452.00
2023-05-05T02:36:05.268Z,452.00
2023-05-05T02:37:05.266Z,452.00
2023-05-05T02:38:05.267Z,452.00
2023-05-05T02:39:05.265Z,451.00
2023-05-05T02:40:05.301Z,450.00
2023-05-05T02:41:05.261Z,449.00
2023-05-05T02:42:05.323Z,449.00
2023-05-05T02:43:05.551Z,449.00
2023-05-05T02:44:05.529Z,450.00
2023-05-05T02:45:05.632Z,449.00
2023-05-05T02:46:05.724Z,450.00
2023-05-05T02:47:05.738Z,448.00
2023-05-05T02:48:05.828Z,448.00
2023-05-05T02:49:05.744Z,444.00
2023-05-05T02:50:05.901Z,440.00
2023-05-05T02:51:05.753Z,436.00
2023-05-05T02:52:05.758Z,431.00
2023-05-05T02:53:05.778Z,430.00
2023-05-05T02:54:05.787Z,429.00
2023-05-05T02:55:05.788Z,426.00
2023-05-05T02:56:05.789Z,423.00
2023-05-05T02:57:05.829Z,418.00
2023-05-05T02:58:05.831Z,417.00
2023-05-05T02:59:05.865Z,416.00
2023-05-05T03:00:06.347Z,416.00
2023-05-05T03:01:05.962Z,413.00
2023-05-05T03:02:05.966Z,413.00
2023-05-05T03:03:06.092Z,411.00
2023-05-05T03:04:06.042Z,408.00
2023-05-05T03:05:06.097Z,408.00
2023-05-05T03:06:06.128Z,407.00
2023-05-05T03:07:06.185Z,405.00
2023-05-05T03:08:06.251Z,405.00
2023-05-05T03:09:06.293Z,403.00
2023-05-05T03:10:06.570Z,404.00
2023-05-05T03:11:06.395Z,403.00
2023-05-05T03:12:06.444Z,403.00
2023-05-05T03:13:06.536Z,402.00
2023-05-05T03:14:06.547Z,402.00
2023-05-05T03:15:06.614Z,400.00
2023-05-05T03:16:06.781Z,398.00
2023-05-05T03:17:06.720Z,396.00
2023-05-05T03:18:06.824Z,396.00
2023-05-05T03:19:06.871Z,399.00
2023-05-05T03:20:07.120Z,397.00
2023-05-05T03:21:06.977Z,400.00
2023-05-05T03:22:07.012Z,402.00
2023-05-05T03:23:07.083Z,401.00
2023-05-05T03:24:07.159Z,399.00
2023-05-05T03:25:07.163Z,398.00
2023-05-05T03:26:07.170Z,398.00
2023-05-05T03:27:07.193Z,398.00
2023-05-05T03:28:07.241Z,397.00
2023-05-05T03:29:07.266Z,398.00
2023-05-05T03:30:07.489Z,397.00
2023-05-05T03:31:07.280Z,398.00
2023-05-05T03:32:07.388Z,397.00
2023-05-05T03:33:07.322Z,397.00
2023-05-05T03:34:07.227Z,396.00
2023-05-05T03:35:07.206Z,395.00
2023-05-05T03:36:07.209Z,395.00
2023-05-05T03:37:07.220Z,396.00
2023-05-05T03:38:07.200Z,396.00
2023-05-05T03:39:07.175Z,396.00
2023-05-05T03:40:07.417Z,396.00
2023-05-05T03:41:07.155Z,394.00
2023-05-05T03:42:07.163Z,393.00
2023-05-05T03:43:07.164Z,391.00
2023-05-05T03:44:07.139Z,393.00
2023-05-05T03:45:07.143Z,392.00
2023-05-05T03:46:07.160Z,390.00
2023-05-05T03:47:07.128Z,390.00
2023-05-05T03:48:07.200Z,390.00
2023-05-05T03:49:07.132Z,390.00
2023-05-05T03:50:07.279Z,390.00
2023-05-05T03:51:07.116Z,390.00
2023-05-05T03:52:07.139Z,389.00
2023-05-05T03:53:07.127Z,390.00
2023-05-05T03:54:07.120Z,390.00
2023-05-05T03:55:07.136Z,388.00
2023-05-05T03:56:07.230Z,390.00
2023-05-05T03:57:07.111Z,390.00
2023-05-05T03:58:07.111Z,392.00
2023-05-05T03:59:07.110Z,390.00
2023-05-05T04:00:07.260Z,390.00
2023-05-05T04:01:07.104Z,391.00
2023-05-05T04:02:07.132Z,392.00
2023-05-05T04:03:07.385Z,392.00
2023-05-05T04:04:07.134Z,392.00
2023-05-05T04:05:07.097Z,392.00
2023-05-05T04:06:07.088Z,394.00
2023-05-05T04:07:07.100Z,393.00
2023-05-05T04:08:07.105Z,391.00
2023-05-05T04:09:07.085Z,393.00
2023-05-05T04:10:07.353Z,394.00
2023-05-05T04:11:07.086Z,393.00
2023-05-05T04:12:07.080Z,395.00
2023-05-05T04:13:07.112Z,395.00
2023-05-05T04:14:07.083Z,395.00
2023-05-05T04:15:07.120Z,396.00
2023-05-05T04:16:07.162Z,399.00
2023-05-05T04:17:07.171Z,399.00
2023-05-05T04:18:07.236Z,400.00
2023-05-05T04:19:07.212Z,399.00
2023-05-05T04:20:07.450Z,401.00
2023-05-05T04:21:07.272Z,402.00
2023-05-05T04:22:07.296Z,400.00
2023-05-05T04:23:07.337Z,399.00
2023-05-05T04:24:07.331Z,400.00
2023-05-05T04:25:07.381Z,402.00
2023-05-05T04:26:07.394Z,401.00
2023-05-05T04:27:07.442Z,401.00
2023-05-05T04:28:07.471Z,401.00
2023-05-05T04:29:07.489Z,401.00
2023-05-05T04:30:07.724Z,402.00
2023-05-05T04:31:07.568Z,399.00
2023-05-05T04:32:07.619Z,399.00
2023-05-05T04:33:07.605Z,399.00
2023-05-05T04:34:07.637Z,398.00
2023-05-05T04:35:07.654Z,398.00
2023-05-05T04:36:07.674Z,398.00
2023-05-05T04:37:07.703Z,398.00
2023-05-05T04:38:07.834Z,398.00
2023-05-05T04:39:07.863Z,400.00
2023-05-05T04:40:07.975Z,401.00
2023-05-05T04:41:07.868Z,399.00
2023-05-05T04:42:07.858Z,401.00
2023-05-05T04:43:07.910Z,401.00
2023-05-05T04:44:07.947Z,400.00
2023-05-05T04:45:07.955Z,398.00
2023-05-05T04:46:08.004Z,393.00
2023-05-05T04:47:08.028Z,394.00
2023-05-05T04:48:08.158Z,394.00
2023-05-05T04:49:08.104Z,393.00
2023-05-05T04:50:08.329Z,392.00
2023-05-05T04:51:08.175Z,393.00
2023-05-05T04:52:08.196Z,393.00
2023-05-05T04:53:08.246Z,394.00
2023-05-05T04:54:08.269Z,394.00
2023-05-05T04:55:08.306Z,396.00
2023-05-05T04:56:08.364Z,397.00
2023-05-05T04:57:08.378Z,399.00
2023-05-05T04:58:08.431Z,397.00
2023-05-05T04:59:08.450Z,396.00
2023-05-05T05:00:08.662Z,398.00
2023-05-05T05:01:08.506Z,482.00
2023-05-05T05:02:08.557Z,452.00
2023-05-05T05:03:08.662Z,433.00
2023-05-05T05:04:08.642Z,424.00
2023-05-05T05:05:08.666Z,425.00
2023-05-05T05:06:08.688Z,426.00
2023-05-05T05:07:08.707Z,427.00
2023-05-05T05:08:08.711Z,427.00
2023-05-05T05:09:08.776Z,424.00
2023-05-05T05:10:08.932Z,422.00
2023-05-05T05:11:08.761Z,422.00
2023-05-05T05:12:08.765Z,424.00
2023-05-05T05:13:10.090Z,424.00
2023-05-05T05:14:08.791Z,423.00
2023-05-05T05:15:08.808Z,424.00
2023-05-05T05:16:08.846Z,421.00
2023-05-05T05:17:08.845Z,419.00
2023-05-05T05:18:08.861Z,419.00
2023-05-05T05:19:08.858Z,420.00
2023-05-05T05:20:09.199Z,419.00
2023-05-05T05:21:08.874Z,419.00
2023-05-05T05:22:08.865Z,421.00
2023-05-05T05:23:08.883Z,423.00
2023-05-05T05:24:08.853Z,423.00
2023-05-05T05:25:08.854Z,422.00
2023-05-05T05:26:08.841Z,423.00
2023-05-05T05:27:10.127Z,423.00
2023-05-05T05:28:10.612Z,422.00
2023-05-05T05:29:08.854Z,423.00
2023-05-05T05:30:09.007Z,416.00
2023-05-05T05:31:08.828Z,417.00
2023-05-05T05:32:08.928Z,423.00
2023-05-05T05:33:08.887Z,535.00
2023-05-05T05:34:10.273Z,554.00
2023-05-05T05:35:08.910Z,581.00
2023-05-05T05:36:08.879Z,619.00
2023-05-05T05:37:08.873Z,561.00
2023-05-05T05:38:08.886Z,551.00
2023-05-05T05:39:08.877Z,492.00
2023-05-05T05:40:09.025Z,496.00
2023-05-05T05:41:08.890Z,576.00
2023-05-05T05:42:08.924Z,573.00
2023-05-05T05:43:08.947Z,564.00
2023-05-05T05:44:08.975Z,571.00
2023-05-05T05:45:09.001Z,557.00
2023-05-05T05:46:09.473Z,561.00
2023-05-05T05:47:09.153Z,556.00
2023-05-05T05:48:09.244Z,519.00
2023-05-05T05:49:09.083Z,527.00
2023-05-05T05:50:09.309Z,536.00
2023-05-05T05:51:09.058Z,546.00
2023-05-05T05:52:09.144Z,542.00
2023-05-05T05:53:09.057Z,535.00
2023-05-05T05:54:09.075Z,526.00
2023-05-05T05:55:09.088Z,514.00
2023-05-05T05:56:09.108Z,509.00
2023-05-05T05:57:09.094Z,496.00
2023-05-05T05:58:09.074Z,490.00
2023-05-05T05:59:09.113Z,494.00
2023-05-05T06:00:09.398Z,490.00
2023-05-05T06:01:09.186Z,483.00
2023-05-05T06:02:09.195Z,480.00
2023-05-05T06:03:09.302Z,472.00
2023-05-05T06:04:09.292Z,457.00
2023-05-05T06:05:09.204Z,456.00
2023-05-05T06:06:09.201Z,453.00
2023-05-05T06:07:09.200Z,453.00
2023-05-05T06:08:09.213Z,452.00
2023-05-05T06:09:09.268Z,451.00
2023-05-05T06:10:25.809Z,453.00
2023-05-05T06:11:10.230Z,450.00
2023-05-05T06:12:09.272Z,452.00
2023-05-05T06:13:09.351Z,448.00
2023-05-05T06:14:09.242Z,449.00
2023-05-05T06:15:09.234Z,451.00
2023-05-05T06:16:09.407Z,446.00
2023-05-05T06:17:09.245Z,444.00
2023-05-05T06:18:09.251Z,439.00
2023-05-05T06:19:09.327Z,441.00
2023-05-05T06:20:09.597Z,448.00
2023-05-05T06:21:09.415Z,446.00
2023-05-05T06:22:09.473Z,445.00
2023-05-05T06:23:09.411Z,462.00
2023-05-05T06:24:09.444Z,467.00
2023-05-05T06:25:09.467Z,465.00
2023-05-05T06:26:09.452Z,461.00
2023-05-05T06:27:09.460Z,460.00
2023-05-05T06:28:09.444Z,460.00
2023-05-05T06:29:11.710Z,459.00
2023-05-05T06:30:09.829Z,459.00
2023-05-05T06:31:09.488Z,460.00
2023-05-05T06:32:09.538Z,459.00
2023-05-05T06:33:09.499Z,465.00
2023-05-05T06:34:09.462Z,468.00
2023-05-05T06:35:09.475Z,461.00
2023-05-05T06:36:09.587Z,464.00
2023-05-05T06:37:09.501Z,469.00
2023-05-05T06:38:09.507Z,515.00
2023-05-05T06:39:09.495Z,510.00
2023-05-05T06:40:09.627Z,506.00
2023-05-05T06:41:09.509Z,508.00
2023-05-05T06:42:09.530Z,511.00
2023-05-05T06:43:09.526Z,572.00
2023-05-05T06:44:09.524Z,590.00
2023-05-05T06:45:09.539Z,592.00
2023-05-05T06:46:09.513Z,639.00
2023-05-05T06:47:09.526Z,598.00
2023-05-05T06:48:09.651Z,595.00
2023-05-05T06:49:09.524Z,594.00
2023-05-05T06:50:09.852Z,571.00
2023-05-05T06:51:09.550Z,557.00
2023-05-05T06:52:09.578Z,559.00
2023-05-05T06:53:09.628Z,544.00
2023-05-05T06:54:09.716Z,539.00
2023-05-05T06:55:09.835Z,527.00
2023-05-05T06:56:09.784Z,524.00
2023-05-05T06:57:09.858Z,525.00
2023-05-05T06:58:09.881Z,518.00
2023-05-05T06:59:09.946Z,512.00
2023-05-05T07:00:10.074Z,509.00
2023-05-05T07:01:10.101Z,506.00
2023-05-05T07:02:10.108Z,500.00
2023-05-05T07:03:10.141Z,504.00
2023-05-05T07:04:10.483Z,497.00
2023-05-05T07:05:10.148Z,489.00
2023-05-05T07:06:10.123Z,484.00
2023-05-05T07:07:10.104Z,476.00
2023-05-05T07:08:10.115Z,473.00
2023-05-05T07:09:10.116Z,466.00
2023-05-05T07:10:10.214Z,461.00
2023-05-05T07:11:10.096Z,456.00
2023-05-05T07:12:10.167Z,460.00
2023-05-05T07:13:10.250Z,462.00
2023-05-05T07:14:10.256Z,463.00
2023-05-05T07:15:23.279Z,461.00
2023-05-05T07:16:11.294Z,458.00
2023-05-05T07:17:10.305Z,460.00
2023-05-05T07:18:10.362Z,468.00
2023-05-05T07:19:10.304Z,470.00
2023-05-05T07:20:10.706Z,472.00
2023-05-05T07:21:10.300Z,477.00
2023-05-05T07:22:10.264Z,478.00
2023-05-05T07:23:10.265Z,477.00
2023-05-05T07:24:10.273Z,478.00
2023-05-05T07:25:10.263Z,481.00
2023-05-05T07:26:10.246Z,500.00
2023-05-05T07:27:10.280Z,499.00
2023-05-05T07:28:10.312Z,493.00
2023-05-05T07:29:10.356Z,495.00
2023-05-05T07:30:14.004Z,499.00
2023-05-05T07:31:11.404Z,502.00
2023-05-05T07:32:10.511Z,507.00
2023-05-05T07:33:10.460Z,510.00
2023-05-05T07:34:10.405Z,515.00
2023-05-05T07:35:10.408Z,525.00
2023-05-05T07:36:10.534Z,530.00
2023-05-05T07:37:10.404Z,535.00
2023-05-05T07:38:10.966Z,550.00
2023-05-05T07:39:10.424Z,562.00
2023-05-05T07:40:10.607Z,578.00
2023-05-05T07:41:10.399Z,646.00
2023-05-05T07:42:10.385Z,666.00
2023-05-05T07:43:10.369Z,711.00
2023-05-05T07:44:10.375Z,654.00
2023-05-05T07:45:10.364Z,650.00
2023-05-05T07:46:10.378Z,656.00
2023-05-05T07:47:10.348Z,659.00
2023-05-05T07:48:10.352Z,656.00
2023-05-05T07:49:10.365Z,654.00
2023-05-05T07:50:10.613Z,653.00
2023-05-05T07:51:10.290Z,650.00
2023-05-05T07:52:10.351Z,645.00
2023-05-05T07:53:14.782Z,639.00
2023-05-05T07:54:10.274Z,638.00
2023-05-05T07:55:10.289Z,640.00
2023-05-05T07:56:10.247Z,639.00
2023-05-05T07:57:10.265Z,639.00
2023-05-05T07:58:10.241Z,638.00
2023-05-05T07:59:10.236Z,643.00
2023-05-05T08:00:10.407Z,651.00
2023-05-05T08:01:10.215Z,655.00
2023-05-05T08:02:10.221Z,663.00
2023-05-05T08:03:11.928Z,668.00
2023-05-05T08:04:10.304Z,669.00
2023-05-05T08:05:10.312Z,670.00
2023-05-05T08:06:10.206Z,679.00
2023-05-05T08:07:10.216Z,684.00
2023-05-05T08:08:10.318Z,688.00
2023-05-05T08:09:10.398Z,684.00
2023-05-05T08:10:10.397Z,673.00
2023-05-05T08:11:10.447Z,667.00
2023-05-05T08:12:10.504Z,642.00
2023-05-05T08:13:10.611Z,622.00
2023-05-05T08:14:10.636Z,612.00
2023-05-05T08:15:10.885Z,603.00
2023-05-05T08:16:10.699Z,601.00
2023-05-05T08:17:11.150Z,595.00
2023-05-05T08:18:10.667Z,589.00
2023-05-05T08:19:25.041Z,598.00
2023-05-05T08:20:11.677Z,600.00
2023-05-05T08:21:10.654Z,591.00
2023-05-05T08:22:10.650Z,590.00
2023-05-05T08:23:10.624Z,602.00
2023-05-05T08:24:10.704Z,616.00
2023-05-05T08:25:10.603Z,605.00
2023-05-05T08:26:10.612Z,568.00
2023-05-05T08:27:10.594Z,624.00
2023-05-05T08:28:10.585Z,596.00
2023-05-05T08:29:10.666Z,595.00
2023-05-05T08:30:10.609Z,576.00
2023-05-05T08:31:10.705Z,597.00
2023-05-05T08:32:10.743Z,604.00
2023-05-05T08:33:10.811Z,600.00
2023-05-05T08:34:10.862Z,546.00
2023-05-05T08:35:11.279Z,507.00
2023-05-05T08:36:10.918Z,460.00
2023-05-05T08:37:10.992Z,451.00
2023-05-05T08:38:11.045Z,446.00
2023-05-05T08:39:11.146Z,435.00
2023-05-05T08:40:11.265Z,433.00
2023-05-05T08:41:11.216Z,431.00
2023-05-05T08:42:11.245Z,429.00
2023-05-05T08:43:11.211Z,423.00
2023-05-05T08:44:11.242Z,415.00
2023-05-05T08:45:11.620Z,408.00
2023-05-05T08:46:11.201Z,401.00
2023-05-05T08:47:11.247Z,395.00
2023-05-05T08:48:11.242Z,392.00
2023-05-05T08:49:11.171Z,384.00
2023-05-05T08:50:11.167Z,380.00
2023-05-05T08:51:11.124Z,377.00
2023-05-05T08:52:11.178Z,377.00
2023-05-05T08:53:11.126Z,377.00
2023-05-05T08:54:11.130Z,379.00
2023-05-05T08:55:11.106Z,382.00
2023-05-05T08:56:11.273Z,383.00
2023-05-05T08:57:11.113Z,385.00
2023-05-05T08:58:11.118Z,385.00
2023-05-05T08:59:11.130Z,388.00
2023-05-05T09:00:11.127Z,391.00
2023-05-05T09:01:11.162Z,395.00
2023-05-05T09:02:11.128Z,395.00
2023-05-05T09:03:11.221Z,397.00
2023-05-05T09:04:11.200Z,400.00
2023-05-05T09:05:11.347Z,400.00
2023-05-05T09:06:11.299Z,399.00
2023-05-05T09:07:11.342Z,403.00
2023-05-05T09:08:11.391Z,404.00
2023-05-05T09:09:11.503Z,405.00
2023-05-05T09:10:11.501Z,407.00
2023-05-05T09:11:11.531Z,407.00
2023-05-05T09:12:11.519Z,406.00
2023-05-05T09:13:11.630Z,406.00
2023-05-05T09:14:11.626Z,404.00
2023-05-05T09:15:11.670Z,401.00
2023-05-05T09:16:11.712Z,402.00
2023-05-05T09:17:11.702Z,401.00
2023-05-05T09:18:11.738Z,398.00
2023-05-05T09:19:11.771Z,399.00
2023-05-05T09:20:11.832Z,397.00
2023-05-05T09:21:11.813Z,395.00
2023-05-05T09:22:11.821Z,396.00
2023-05-05T09:23:11.808Z,395.00
2023-05-05T09:24:11.799Z,395.00
2023-05-05T09:25:11.795Z,393.00
2023-05-05T09:26:11.781Z,394.00
2023-05-05T09:27:11.752Z,394.00
2023-05-05T09:28:11.834Z,395.00
2023-05-05T09:29:11.739Z,396.00
2023-05-05T09:30:11.739Z,396.00
2023-05-05T09:31:11.816Z,396.00
2023-05-05T09:32:11.696Z,394.00
2023-05-05T09:33:11.762Z,394.00
2023-05-05T09:34:11.723Z,394.00
2023-05-05T09:35:11.688Z,398.00
2023-05-05T09:36:11.682Z,394.00
2023-05-05T09:37:11.687Z,396.00
2023-05-05T09:38:11.679Z,395.00
2023-05-05T09:39:11.662Z,392.00
2023-05-05T09:40:11.639Z,392.00
2023-05-05T09:41:11.634Z,393.00
2023-05-05T09:42:11.625Z,443.00
2023-05-05T09:43:11.603Z,471.00
2023-05-05T09:44:11.623Z,467.00
2023-05-05T09:45:11.618Z,540.00
2023-05-05T09:46:11.583Z,527.00
2023-05-05T09:47:25.916Z,520.00
2023-05-05T09:48:12.608Z,558.00
2023-05-05T09:49:11.519Z,578.00
2023-05-05T09:50:11.525Z,622.00
2023-05-05T09:51:11.541Z,637.00
2023-05-05T09:52:11.563Z,643.00
2023-05-05T09:53:11.479Z,658.00
2023-05-05T09:54:11.491Z,700.00
2023-05-05T09:55:11.485Z,698.00
2023-05-05T09:56:11.427Z,700.00
2023-05-05T09:57:11.552Z,706.00
2023-05-05T09:58:11.507Z,713.00
2023-05-05T09:59:11.409Z,695.00
2023-05-05T10:00:11.659Z,676.00
2023-05-05T10:01:11.389Z,681.00
2023-05-05T10:02:11.433Z,723.00
2023-05-05T10:03:11.401Z,729.00
2023-05-05T10:04:11.360Z,730.00
2023-05-05T10:05:11.566Z,745.00
2023-05-05T10:06:11.284Z,787.00
2023-05-05T10:07:11.300Z,808.00
2023-05-05T10:08:11.301Z,816.00
2023-05-05T10:09:11.251Z,840.00
2023-05-05T10:10:11.541Z,890.00
2023-05-05T10:11:11.269Z,903.00
2023-05-05T10:12:11.215Z,911.00
2023-05-05T10:13:11.451Z,921.00
2023-05-05T10:14:11.188Z,931.00
2023-05-05T10:15:11.208Z,945.00
2023-05-05T10:16:11.288Z,957.00
2023-05-05T10:17:11.150Z,974.00
2023-05-05T10:18:11.216Z,979.00
2023-05-05T10:19:11.146Z,994.00
2023-05-05T10:20:11.149Z,1003.00
2023-05-05T10:21:11.188Z,1010.00
2023-05-05T10:22:11.109Z,1023.00
2023-05-05T10:23:11.085Z,1038.00
2023-05-05T10:24:11.099Z,1068.00
2023-05-05T10:25:11.072Z,1080.00
2023-05-05T10:26:11.055Z,1087.00
2023-05-05T10:27:12.624Z,1096.00
2023-05-05T10:28:11.018Z,1114.00
2023-05-05T10:29:11.005Z,1130.00
2023-05-05T10:30:11.067Z,1149.00
2023-05-05T10:31:24.517Z,1157.00
2023-05-05T10:32:33.487Z,1160.00
2023-05-05T10:33:30.418Z,1160.00
2023-05-05T10:34:12.086Z,1162.00
2023-05-05T10:35:10.868Z,1168.00
2023-05-05T10:36:10.832Z,1170.00
2023-05-05T10:37:10.833Z,1158.00
2023-05-05T10:38:10.785Z,763.00
2023-05-05T10:39:10.813Z,661.00
2023-05-05T10:40:11.001Z,642.00
2023-05-05T10:41:10.730Z,616.00
2023-05-05T10:42:10.869Z,743.00
2023-05-05T10:43:10.695Z,690.00
2023-05-05T10:44:10.657Z,684.00
2023-05-05T10:45:10.731Z,702.00
2023-05-05T10:46:10.632Z,708.00
2023-05-05T10:47:10.566Z,701.00
2023-05-05T10:48:10.829Z,695.00
2023-05-05T10:49:12.481Z,703.00
2023-05-05T10:50:10.672Z,709.00
2023-05-05T10:51:10.493Z,708.00
2023-05-05T10:52:10.425Z,706.00
2023-05-05T10:53:10.427Z,639.00
2023-05-05T10:54:10.484Z,615.00
2023-05-05T10:55:10.376Z,597.00
2023-05-05T10:56:10.339Z,587.00
2023-05-05T10:57:10.482Z,580.00
2023-05-05T10:58:10.288Z,567.00
2023-05-05T10:59:10.261Z,585.00
2023-05-05T11:00:10.358Z,596.00
2023-05-05T11:01:10.371Z,611.00
2023-05-05T11:02:10.184Z,618.00
2023-05-05T11:03:10.248Z,622.00
2023-05-05T11:04:10.296Z,626.00
2023-05-05T11:05:10.141Z,631.00
2023-05-05T11:06:10.099Z,637.00
2023-05-05T11:07:13.806Z,639.00
2023-05-05T11:08:10.037Z,642.00
2023-05-05T11:09:10.016Z,641.00
2023-05-05T11:10:10.248Z,573.00
2023-05-05T11:11:09.938Z,561.00
2023-05-05T11:12:09.913Z,564.00
2023-05-05T11:13:09.920Z,573.00
2023-05-05T11:14:09.863Z,587.00
2023-05-05T11:15:09.848Z,600.00
2023-05-05T11:16:09.811Z,632.00
2023-05-05T11:17:09.758Z,643.00
2023-05-05T11:18:09.786Z,642.00
2023-05-05T11:19:09.709Z,632.00
2023-05-05T11:20:09.996Z,625.00
2023-05-05T11:21:09.627Z,627.00
2023-05-05T11:22:09.604Z,634.00
2023-05-05T11:23:09.563Z,705.00
2023-05-05T11:24:09.529Z,703.00
2023-05-05T11:25:09.502Z,684.00
2023-05-05T11:26:09.548Z,655.00
2023-05-05T11:27:09.490Z,639.00
2023-05-05T11:28:09.398Z,647.00
2023-05-05T11:29:09.377Z,654.00
2023-05-05T11:30:09.577Z,652.00
2023-05-05T11:31:09.324Z,637.00
2023-05-05T11:32:09.287Z,603.00
2023-05-05T11:33:09.248Z,592.00
2023-05-05T11:34:09.229Z,581.00
2023-05-05T11:35:09.238Z,569.00
2023-05-05T11:36:09.254Z,557.00
2023-05-05T11:37:09.176Z,547.00
2023-05-05T11:38:09.154Z,537.00
2023-05-05T11:39:09.154Z,534.00
2023-05-05T11:40:09.320Z,529.00
2023-05-05T11:41:09.125Z,523.00
2023-05-05T11:42:10.644Z,521.00
2023-05-05T11:43:09.109Z,519.00
2023-05-05T11:44:09.098Z,517.00
2023-05-05T11:45:09.113Z,512.00
2023-05-05T11:46:09.090Z,508.00
2023-05-05T11:47:09.049Z,503.00
2023-05-05T11:48:09.092Z,502.00
2023-05-05T11:49:09.037Z,500.00
2023-05-05T11:50:09.182Z,499.00
2023-05-05T11:51:09.028Z,496.00
2023-05-05T11:52:09.065Z,492.00
2023-05-05T11:53:09.010Z,486.00
2023-05-05T11:54:09.029Z,480.00
2023-05-05T11:55:09.076Z,477.00
2023-05-05T11:56:08.996Z,474.00
2023-05-05T11:57:09.027Z,472.00
2023-05-05T11:58:08.972Z,472.00
2023-05-05T11:59:08.979Z,470.00
2023-05-05T12:00:09.135Z,469.00
2023-05-05T12:01:09.000Z,471.00
2023-05-05T12:02:09.026Z,471.00
2023-05-05T12:03:09.179Z,471.00
2023-05-05T12:04:09.054Z,468.00
2023-05-05T12:05:09.070Z,469.00
2023-05-05T12:06:08.992Z,470.00
2023-05-05T12:07:08.973Z,469.00
2023-05-05T12:08:09.117Z,470.00
2023-05-05T12:09:08.978Z,470.00
2023-05-05T12:10:09.198Z,468.00
2023-05-05T12:11:08.909Z,468.00
2023-05-05T12:12:08.822Z,468.00
2023-05-05T12:13:08.842Z,468.00
2023-05-05T12:14:09.018Z,470.00
2023-05-05T12:15:08.817Z,474.00
2023-05-05T12:16:08.784Z,474.00
2023-05-05T12:17:08.784Z,473.00
2023-05-05T12:18:08.800Z,470.00
2023-05-05T12:19:08.715Z,466.00
2023-05-05T12:20:09.074Z,461.00
2023-05-05T12:21:08.676Z,459.00
2023-05-05T12:22:08.644Z,457.00
2023-05-05T12:23:08.639Z,457.00
2023-05-05T12:24:08.673Z,453.00
2023-05-05T12:25:08.598Z,451.00
2023-05-05T12:26:08.555Z,451.00
2023-05-05T12:27:08.539Z,449.00
2023-05-05T12:28:08.543Z,446.00