createdAt,value
2019-02-06T00:03:00.599Z,11.10
2019-02-06T00:08:05.691Z,9.23
2019-02-06T00:13:09.873Z,8.63
2019-02-06T00:18:16.892Z,8.80
2019-02-06T00:23:21.328Z,9.20
2019-02-06T00:28:25.424Z,7.93
2019-02-06T00:33:30.239Z,8.87
2019-02-06T00:38:36.176Z,8.17
2019-02-06T00:43:40.467Z,6.77
2019-02-06T00:48:45.313Z,7.00
2019-02-06T00:53:49.995Z,6.50
2019-02-06T00:58:56.856Z,7.87
2019-02-06T01:04:01.524Z,7.27
2019-02-06T01:09:08.090Z,7.83
2019-02-06T01:14:14.179Z,8.53
2019-02-06T01:19:18.953Z,7.70
2019-02-06T01:24:26.643Z,7.27
2019-02-06T01:29:32.266Z,7.07
2019-02-06T01:34:36.814Z,6.93
2019-02-06T01:39:44.750Z,6.90
2019-02-06T01:44:49.295Z,5.17
2019-02-06T01:49:53.451Z,7.10
2019-02-06T01:54:58.252Z,7.30
2019-02-06T02:00:02.613Z,7.93
2019-02-06T02:05:06.872Z,7.27
2019-02-06T02:10:14.376Z,7.57
2019-02-06T02:15:19.290Z,7.03
2019-02-06T02:20:23.532Z,7.77
2019-02-06T02:25:27.743Z,6.77
2019-02-06T02:30:53.130Z,6.83
2019-02-06T02:35:57.332Z,6.93
2019-02-06T02:41:04.185Z,7.13
2019-02-06T02:46:08.950Z,7.07
2019-02-06T02:51:13.357Z,7.23
2019-02-06T02:56:17.974Z,7.27
2019-02-06T03:01:44.672Z,7.70
2019-02-06T03:06:49.678Z,6.73
2019-02-06T03:11:55.045Z,7.27
2019-02-06T03:17:02.854Z,6.87
2019-02-06T03:22:06.466Z,7.63
2019-02-06T03:27:15.171Z,6.00
2019-02-06T03:32:19.314Z,6.23
2019-02-06T03:37:23.749Z,6.27
2019-02-06T03:42:28.409Z,5.00
2019-02-06T03:47:33.598Z,6.57
2019-02-06T03:52:38.099Z,6.50
2019-02-06T03:57:42.859Z,7.00
2019-02-06T04:02:51.178Z,6.57
2019-02-06T04:07:56.075Z,6.63
2019-02-06T04:13:00.896Z,5.10
2019-02-06T04:18:05.581Z,5.70
2019-02-06T04:23:10.257Z,7.60
2019-02-06T04:28:15.394Z,7.00
2019-02-06T04:33:19.643Z,6.20
2019-02-06T04:38:26.981Z,5.97
2019-02-06T04:43:31.683Z,7.27
2019-02-06T04:48:36.489Z,6.60
2019-02-06T04:53:41.216Z,7.63
2019-02-06T04:58:45.800Z,6.50
2019-02-06T05:03:56.434Z,7.50
2019-02-06T05:09:00.835Z,7.03
2019-02-06T05:14:05.149Z,7.47
2019-02-06T05:19:10.553Z,7.47
2019-02-06T05:24:36.613Z,7.57
2019-02-06T05:29:49.228Z,7.57
2019-02-06T05:34:54.499Z,7.73
2019-02-06T05:39:58.808Z,8.60
2019-02-06T05:45:03.703Z,6.90
2019-02-06T05:50:09.733Z,7.70
2019-02-06T05:55:14.275Z,7.07
2019-02-06T06:00:24.598Z,8.47
2019-02-06T06:05:29.846Z,8.77
2019-02-06T06:10:37.919Z,6.83
2019-02-06T06:15:42.734Z,7.60
2019-02-06T06:20:47.629Z,6.20
2019-02-06T06:26:03.371Z,7.80
2019-02-06T06:31:09.185Z,7.57
2019-02-06T06:36:18.875Z,7.70
2019-02-06T06:41:29.833Z,6.97
2019-02-06T06:46:37.332Z,7.83
2019-02-06T06:51:42.080Z,6.77
2019-02-06T06:56:47.025Z,8.03
2019-02-06T07:01:52.033Z,5.23
2019-02-06T07:06:56.727Z,7.47
2019-02-06T07:12:02.593Z,7.50
2019-02-06T07:17:07.903Z,7.50
2019-02-06T07:22:14.103Z,8.63
2019-02-06T07:27:21.032Z,7.67
2019-02-06T07:32:27.709Z,7.70
2019-02-06T07:37:32.014Z,8.10
2019-02-06T07:42:36.871Z,8.47
2019-02-06T07:47:41.632Z,8.17
2019-02-06T07:52:45.882Z,8.53
2019-02-06T07:57:51.209Z,7.77
2019-02-06T08:02:57.998Z,7.40
2019-02-06T08:08:03.083Z,7.30
2019-02-06T08:13:08.002Z,7.17
2019-02-06T08:18:12.477Z,6.40
2019-02-06T08:23:16.747Z,6.37
2019-02-06T08:28:21.643Z,5.93
2019-02-06T08:33:26.414Z,5.57
2019-02-06T08:38:31.319Z,6.57
2019-02-06T08:43:36.241Z,7.57
2019-02-06T08:48:40.439Z,6.67
2019-02-06T08:53:45.244Z,4.83
2019-02-06T08:58:56.448Z,7.23
2019-02-06T09:04:00.936Z,6.47
2019-02-06T09:09:09.214Z,6.43
2019-02-06T09:14:14.056Z,5.17
2019-02-06T09:19:19.987Z,6.27
2019-02-06T09:24:24.100Z,5.30
2019-02-06T09:29:28.725Z,6.63
2019-02-06T09:34:39.487Z,6.27
2019-02-06T09:39:47.050Z,5.57
2019-02-06T09:44:52.313Z,6.47
2019-02-06T09:49:57.150Z,6.73
2019-02-06T09:55:01.841Z,6.53
2019-02-06T10:00:09.737Z,6.77
2019-02-06T10:05:14.753Z,5.53
2019-02-06T10:10:22.207Z,5.93
2019-02-06T10:15:31.840Z,5.87
2019-02-06T10:20:48.781Z,4.10
2019-02-06T10:25:59.437Z,5.57
2019-02-06T10:31:04.423Z,5.33
2019-02-06T10:36:09.207Z,5.13
2019-02-06T10:41:14.104Z,5.93
2019-02-06T10:46:18.981Z,7.07
2019-02-06T10:51:24.020Z,5.47
2019-02-06T10:56:29.055Z,5.20
2019-02-06T11:01:37.307Z,4.90
2019-02-06T11:06:43.432Z,5.70
2019-02-06T11:11:48.533Z,5.73
2019-02-06T11:16:53.508Z,6.13
2019-02-06T11:21:58.912Z,6.47
2019-02-06T11:27:10.809Z,6.00
2019-02-06T11:32:15.614Z,5.83
2019-02-06T11:37:20.516Z,6.43
2019-02-06T11:42:25.446Z,5.87
2019-02-06T11:47:30.384Z,5.90
2019-02-06T11:52:35.160Z,5.70
2019-02-06T11:58:01.078Z,6.10
2019-02-06T12:03:06.232Z,5.97
2019-02-06T12:08:12.583Z,6.00
2019-02-06T12:13:20.047Z,6.87
2019-02-06T12:18:25.747Z,6.63
2019-02-06T12:23:35.189Z,5.73
2019-02-06T12:28:39.945Z,5.60
2019-02-06T12:33:44.681Z,6.50
2019-02-06T12:38:53.465Z,5.53
2019-02-06T12:43:56.484Z,5.67
2019-02-06T12:49:01.465Z,5.77
2019-02-06T12:54:09.120Z,6.47
2019-02-06T12:59:14.011Z,6.60
2019-02-06T13:04:25.073Z,5.30
2019-02-06T13:09:30.104Z,5.93
2019-02-06T13:14:37.238Z,6.97
2019-02-06T13:19:45.713Z,7.00
2019-02-06T13:25:03.243Z,6.00
2019-02-06T13:30:12.045Z,5.60
2019-02-06T13:35:17.118Z,6.27
2019-02-06T13:40:23.521Z,5.23
2019-02-06T13:45:33.976Z,6.10
2019-02-06T13:50:38.934Z,5.67
2019-02-06T13:55:43.994Z,5.53
2019-02-06T14:00:51.965Z,6.23
2019-02-06T14:05:55.538Z,6.30
2019-02-06T14:11:00.970Z,5.60
2019-02-06T14:16:07.256Z,5.73
2019-02-06T14:21:15.913Z,5.23
2019-02-06T14:26:46.036Z,5.50
2019-02-06T14:32:16.242Z,4.73
2019-02-06T14:37:42.441Z,5.27
2019-02-06T14:43:45.167Z,5.50
2019-02-06T14:49:25.057Z,5.07
2019-02-06T14:55:43.886Z,5.87
2019-02-06T15:01:07.728Z,6.17
2019-02-06T15:06:37.599Z,5.13
2019-02-06T15:12:14.428Z,5.10
2019-02-06T15:17:43.664Z,5.80
2019-02-06T15:23:36.478Z,4.80
2019-02-06T15:29:29.353Z,4.67
2019-02-06T15:35:31.802Z,5.20
2019-02-06T15:41:17.562Z,4.63
2019-02-06T15:47:13.329Z,4.43
2019-02-06T15:53:14.248Z,5.13
2019-02-06T15:59:02.939Z,4.73
2019-02-06T16:04:49.448Z,4.93
2019-02-06T16:10:20.980Z,4.43
2019-02-06T16:15:53.614Z,4.77
2019-02-06T16:21:52.803Z,5.00
2019-02-06T16:27:20.079Z,5.10
2019-02-06T16:45:30.137Z,4.73
2019-02-06T16:50:59.708Z,4.87
2019-02-06T16:56:26.955Z,4.80
2019-02-06T17:02:09.544Z,4.10
2019-02-06T17:07:56.397Z,4.83
2019-02-06T17:13:17.957Z,4.20
2019-02-06T17:18:41.317Z,4.43
2019-02-06T17:24:18.491Z,4.27
2019-02-06T17:29:46.071Z,4.80
2019-02-06T17:35:30.872Z,5.70
2019-02-06T17:40:45.622Z,5.03
2019-02-06T17:46:34.790Z,4.90
2019-02-06T17:52:13.753Z,5.77
2019-02-06T17:57:18.863Z,5.60
2019-02-06T18:02:24.109Z,5.37
2019-02-06T18:07:29.028Z,6.13
2019-02-06T18:12:34.344Z,4.93
2019-02-06T18:17:39.377Z,5.13
2019-02-06T18:22:44.369Z,6.60
2019-02-06T18:27:49.441Z,5.13
2019-02-06T18:33:02.134Z,6.00
2019-02-06T18:43:49.176Z,5.80
2019-02-06T18:54:33.304Z,5.33
2019-02-06T18:59:54.452Z,6.13
2019-02-06T19:05:30.171Z,4.33
2019-02-06T19:10:39.563Z,6.10
2019-02-06T19:15:55.912Z,5.30
2019-02-06T19:21:15.521Z,6.40
2019-02-06T19:26:29.040Z,5.37
2019-02-06T19:31:35.683Z,6.30
2019-02-06T19:36:46.817Z,6.90
2019-02-06T19:41:51.296Z,6.73
2019-02-06T19:46:58.846Z,6.90
2019-02-06T19:52:04.954Z,5.60
2019-02-06T19:57:26.050Z,6.37
2019-02-06T20:02:30.718Z,6.50
2019-02-06T20:07:35.511Z,7.27
2019-02-06T20:12:40.619Z,7.80
2019-02-06T20:17:55.335Z,6.37
2019-02-06T20:23:00.214Z,6.47
2019-02-06T20:28:11.909Z,6.73
2019-02-06T20:33:29.548Z,7.93
2019-02-06T20:38:39.264Z,6.47
2019-02-06T20:43:51.026Z,7.60
2019-02-06T20:49:04.070Z,7.77
2019-02-06T20:54:24.720Z,8.10
2019-02-06T20:59:40.964Z,7.57
2019-02-06T21:04:48.628Z,8.87
2019-02-06T21:09:52.862Z,7.90
2019-02-06T21:14:57.775Z,7.70
2019-02-06T21:20:02.078Z,7.83
2019-02-06T21:25:09.564Z,10.30
2019-02-06T21:30:24.020Z,8.73
2019-02-06T21:35:28.545Z,10.90
2019-02-06T21:40:34.178Z,9.13
2019-02-06T21:45:56.536Z,11.07
2019-02-06T21:51:01.144Z,10.27
2019-02-06T21:56:07.240Z,7.53
2019-02-06T22:01:16.762Z,10.40
2019-02-06T22:06:34.935Z,10.43
2019-02-06T22:11:39.416Z,7.40
2019-02-06T22:16:49.207Z,9.70
2019-02-06T22:22:13.225Z,10.27
2019-02-06T22:27:29.841Z,10.73
2019-02-06T22:32:42.554Z,10.27
2019-02-06T22:43:46.403Z,10.80
2019-02-06T22:48:50.783Z,9.90
2019-02-06T22:53:55.112Z,13.73
2019-02-06T22:58:59.387Z,13.20
2019-02-06T23:04:03.853Z,12.60
2019-02-06T23:09:09.043Z,14.20
2019-02-06T23:14:17.577Z,12.60
2019-02-06T23:19:19.861Z,13.07
2019-02-06T23:24:24.752Z,14.70
2019-02-06T23:29:29.126Z,13.30
2019-02-06T23:34:34.179Z,12.17
2019-02-06T23:39:39.294Z,12.10
2019-02-06T23:44:44.241Z,11.83
2019-02-06T23:49:49.095Z,11.73
2019-02-06T23:54:53.529Z,12.97
2019-02-06T23:59:57.628Z,12.90
