createdAt,value
2022-11-16T00:01:44.829Z,87.11
2022-11-16T00:04:12.076Z,87.48
2022-11-16T00:06:38.516Z,87.51
2022-11-16T00:09:22.936Z,87.60
2022-11-16T00:11:51.255Z,87.52
2022-11-16T00:14:19.202Z,87.35
2022-11-16T00:16:45.583Z,87.48
2022-11-16T00:19:12.562Z,87.42
2022-11-16T00:21:38.905Z,87.30
2022-11-16T00:24:05.766Z,87.50
2022-11-16T00:26:32.298Z,87.12
2022-11-16T00:28:58.867Z,86.97
2022-11-16T00:31:25.267Z,87.28
2022-11-16T00:33:51.936Z,87.69
2022-11-16T00:36:18.299Z,87.41
2022-11-16T00:38:44.770Z,87.63
2022-11-16T00:41:13.211Z,87.46
2022-11-16T00:43:39.584Z,87.47
2022-11-16T00:46:06.266Z,87.45
2022-11-16T00:48:32.899Z,87.70
2022-11-16T00:50:59.530Z,87.63
2022-11-16T00:53:26.116Z,87.19
2022-11-16T00:55:52.603Z,87.04
2022-11-16T00:58:20.492Z,87.42
2022-11-16T01:00:53.167Z,87.71
2022-11-16T01:03:20.598Z,87.66
2022-11-16T01:05:47.255Z,87.31
2022-11-16T01:08:14.509Z,87.53
2022-11-16T01:10:41.763Z,87.54
2022-11-16T01:13:11.509Z,87.77
2022-11-16T01:15:37.902Z,87.48
2022-11-16T01:18:04.562Z,87.61
2022-11-16T01:20:31.008Z,87.79
2022-11-16T01:22:57.477Z,87.76
2022-11-16T01:25:24.142Z,87.44
2022-11-16T01:27:50.556Z,87.68
2022-11-16T01:30:24.474Z,87.30
2022-11-16T01:32:59.746Z,87.67
2022-11-16T01:35:26.339Z,87.52
2022-11-16T01:37:54.204Z,87.81
2022-11-16T01:40:20.741Z,87.40
2022-11-16T01:42:47.157Z,87.49
2022-11-16T01:45:38.518Z,87.65
2022-11-16T01:48:09.472Z,87.57
2022-11-16T01:50:37.060Z,87.67
2022-11-16T01:53:05.890Z,87.66
2022-11-16T01:55:43.040Z,87.60
2022-11-16T01:58:20.688Z,87.25
2022-11-16T02:00:52.154Z,87.34
2022-11-16T02:03:30.033Z,87.28
2022-11-16T02:06:11.607Z,87.42
2022-11-16T02:09:37.312Z,87.71
2022-11-16T02:12:05.683Z,87.57
2022-11-16T02:15:05.551Z,87.21
2022-11-16T02:18:07.833Z,87.53
2022-11-16T02:20:45.336Z,87.66
2022-11-16T02:23:27.989Z,87.37
2022-11-16T02:26:04.864Z,87.36
2022-11-16T02:28:46.395Z,87.51
2022-11-16T02:31:20.073Z,87.50
2022-11-16T02:33:50.208Z,87.58
2022-11-16T02:36:22.397Z,87.51
2022-11-16T02:38:57.947Z,87.33
2022-11-16T02:41:28.353Z,87.07
2022-11-16T02:44:02.997Z,87.13
2022-11-16T02:46:35.396Z,87.05
2022-11-16T02:49:08.461Z,87.22
2022-11-16T02:51:37.021Z,87.19
2022-11-16T02:54:17.819Z,87.00
2022-11-16T02:57:02.278Z,87.26
2022-11-16T02:59:56.529Z,87.34
2022-11-16T03:02:29.072Z,87.22
2022-11-16T03:05:02.483Z,87.03
2022-11-16T03:07:42.114Z,86.77
2022-11-16T03:10:09.961Z,86.96
2022-11-16T03:12:40.527Z,86.87
2022-11-16T03:15:11.957Z,86.90
2022-11-16T03:17:46.007Z,86.74
2022-11-16T03:20:27.211Z,86.64
2022-11-16T03:23:00.888Z,86.74
2022-11-16T03:25:36.521Z,86.81
2022-11-16T03:28:18.132Z,86.84
2022-11-16T03:30:52.045Z,86.66
2022-11-16T03:33:22.122Z,86.48
2022-11-16T03:36:05.132Z,86.61
2022-11-16T03:38:37.181Z,86.59
2022-11-16T03:41:08.636Z,86.52
2022-11-16T03:43:37.894Z,86.36
2022-11-16T03:46:05.654Z,86.44
2022-11-16T03:48:35.703Z,86.41
2022-11-16T03:51:10.663Z,86.41
2022-11-16T03:53:39.147Z,86.36
2022-11-16T03:56:06.047Z,86.38
2022-11-16T03:58:32.914Z,86.37
2022-11-16T04:01:00.111Z,86.22
2022-11-16T04:03:28.091Z,85.93
2022-11-16T04:06:13.255Z,86.02
2022-11-16T04:08:58.078Z,85.78
2022-11-16T04:11:43.115Z,86.07
2022-11-16T04:14:38.484Z,85.54
2022-11-16T04:17:34.373Z,85.59
2022-11-16T04:20:19.558Z,85.61
2022-11-16T04:23:14.698Z,85.78
2022-11-16T04:25:44.275Z,86.09
2022-11-16T04:28:17.706Z,85.96
2022-11-16T04:31:10.606Z,86.13
2022-11-16T04:34:05.220Z,86.03
2022-11-16T04:36:50.770Z,85.99
2022-11-16T04:39:17.197Z,85.79
2022-11-16T04:42:02.836Z,85.98
2022-11-16T04:44:53.106Z,85.73
2022-11-16T04:47:19.975Z,85.73
2022-11-16T04:49:47.499Z,85.68
2022-11-16T04:52:13.840Z,85.64
2022-11-16T04:54:41.291Z,85.54
2022-11-16T04:57:08.835Z,86.04
2022-11-16T04:59:35.645Z,85.62
2022-11-16T05:02:08.733Z,85.86
2022-11-16T05:04:44.010Z,85.82
2022-11-16T05:07:13.672Z,85.72
2022-11-16T05:09:45.099Z,85.72
2022-11-16T05:12:15.561Z,85.99
2022-11-16T05:14:43.850Z,85.80
2022-11-16T05:17:11.777Z,86.09
2022-11-16T05:19:57.989Z,85.74
2022-11-16T05:22:26.491Z,85.72
2022-11-16T05:24:54.792Z,85.66
2022-11-16T05:27:22.879Z,85.72
2022-11-16T05:29:50.634Z,85.51
2022-11-16T05:32:20.322Z,85.64
2022-11-16T05:34:48.137Z,85.25
2022-11-16T05:37:17.056Z,85.64
2022-11-16T05:39:44.372Z,85.41
2022-11-16T05:42:11.520Z,85.42
2022-11-16T05:44:37.912Z,85.28
2022-11-16T05:47:04.537Z,85.46
2022-11-16T05:49:31.575Z,85.47
2022-11-16T05:51:58.332Z,85.45
2022-11-16T05:54:26.120Z,85.30
2022-11-16T05:56:53.577Z,85.54
2022-11-16T05:59:22.249Z,85.63
2022-11-16T06:01:52.377Z,85.43
2022-11-16T06:04:24.774Z,85.41
2022-11-16T06:06:53.145Z,85.30
2022-11-16T06:09:19.676Z,85.32
2022-11-16T06:11:48.086Z,85.25
2022-11-16T06:14:15.280Z,85.41
2022-11-16T06:16:41.752Z,85.15
2022-11-16T06:19:10.411Z,85.41
2022-11-16T06:21:36.839Z,85.45
2022-11-16T06:24:09.281Z,85.28
2022-11-16T06:26:36.939Z,85.18
2022-11-16T06:29:03.952Z,85.42
2022-11-16T06:31:32.918Z,85.00
2022-11-16T06:34:01.435Z,85.38
2022-11-16T06:36:29.186Z,84.94
2022-11-16T06:38:59.896Z,84.95
2022-11-16T06:41:27.656Z,84.84
2022-11-16T06:43:54.103Z,84.63
2022-11-16T06:46:25.608Z,84.88
2022-11-16T06:48:52.935Z,84.80
2022-11-16T06:51:19.413Z,84.21
2022-11-16T06:53:46.897Z,84.68
2022-11-16T06:56:15.215Z,84.34
2022-11-16T06:58:53.332Z,84.25
2022-11-16T07:01:19.958Z,83.87
2022-11-16T07:03:48.633Z,84.29
2022-11-16T07:06:16.406Z,83.86
2022-11-16T07:08:45.445Z,83.87
2022-11-16T07:11:14.864Z,83.60
2022-11-16T07:13:41.288Z,83.75
2022-11-16T07:16:11.274Z,83.49
2022-11-16T07:18:42.812Z,83.04
2022-11-16T07:21:15.402Z,83.03
2022-11-16T07:23:43.623Z,82.85
2022-11-16T07:26:13.464Z,83.27
2022-11-16T07:28:48.355Z,83.07
2022-11-16T07:31:18.651Z,82.86
2022-11-16T07:33:45.879Z,82.80
2022-11-16T07:36:30.942Z,82.84
2022-11-16T07:38:57.793Z,82.56
2022-11-16T07:41:24.851Z,82.75
2022-11-16T07:44:12.062Z,82.64
2022-11-16T07:46:48.683Z,82.14
2022-11-16T07:49:18.835Z,82.37
2022-11-16T07:51:52.666Z,82.34
2022-11-16T07:54:34.757Z,82.05
2022-11-16T07:57:01.851Z,82.12
2022-11-16T07:59:28.548Z,82.46
2022-11-16T08:01:55.742Z,82.25
2022-11-16T08:04:22.645Z,81.57
2022-11-16T08:06:51.637Z,82.07
2022-11-16T08:09:19.551Z,81.78
2022-11-16T08:11:47.044Z,81.25
2022-11-16T08:14:13.956Z,81.18
2022-11-16T08:16:40.358Z,81.22
2022-11-16T08:19:12.220Z,81.28
2022-11-16T08:21:38.815Z,81.21
2022-11-16T08:24:06.407Z,81.30
2022-11-16T08:26:36.688Z,81.40
2022-11-16T08:29:08.108Z,81.32
2022-11-16T08:31:37.015Z,81.07
2022-11-16T08:34:16.463Z,81.27
2022-11-16T08:36:46.236Z,81.05
2022-11-16T08:39:13.130Z,80.76
2022-11-16T08:41:42.061Z,81.10
2022-11-16T08:44:10.133Z,81.87
2022-11-16T08:46:39.773Z,81.73
2022-11-16T08:49:21.966Z,81.44
2022-11-16T08:54:33.451Z,81.12
2022-11-16T08:56:59.926Z,81.14
2022-11-16T08:59:28.417Z,81.29
2022-11-16T09:01:59.402Z,81.11
2022-11-16T09:04:26.141Z,81.00
2022-11-16T09:06:53.066Z,80.96
2022-11-16T09:09:19.519Z,80.89
2022-11-16T09:14:30.575Z,80.93
2022-11-16T09:16:56.967Z,80.82
2022-11-16T09:19:23.309Z,80.54
2022-11-16T09:21:50.327Z,80.13
2022-11-16T09:24:16.736Z,80.35
2022-11-16T09:26:43.097Z,80.32
2022-11-16T09:29:14.295Z,80.02
2022-11-16T09:31:40.988Z,80.13
2022-11-16T09:34:07.832Z,79.82
2022-11-16T09:36:34.694Z,79.79
2022-11-16T09:41:54.672Z,79.34
2022-11-16T09:44:55.616Z,79.52
2022-11-16T09:47:26.005Z,79.50
2022-11-16T09:49:59.831Z,79.46
2022-11-16T09:55:28.605Z,79.13
2022-11-16T09:57:59.458Z,79.14
2022-11-16T10:00:26.920Z,79.29
2022-11-16T10:03:06.386Z,79.37
2022-11-16T10:05:38.982Z,79.22
2022-11-16T10:08:22.716Z,78.72
2022-11-16T10:11:23.525Z,78.84
2022-11-16T10:14:23.864Z,79.12
2022-11-16T10:17:14.975Z,79.24
2022-11-16T10:19:54.953Z,79.12
2022-11-16T10:22:33.600Z,78.75
2022-11-16T10:25:08.843Z,79.13
2022-11-16T10:28:12.455Z,79.19
2022-11-16T10:30:50.529Z,79.05
2022-11-16T10:33:22.041Z,78.78
2022-11-16T10:35:55.863Z,78.25
2022-11-16T10:38:30.842Z,78.18
2022-11-16T10:41:17.575Z,79.24
2022-11-16T10:43:45.356Z,77.99
2022-11-16T10:46:24.465Z,78.25
2022-11-16T10:49:14.882Z,77.68
2022-11-16T10:51:42.249Z,77.63
2022-11-16T10:54:15.737Z,78.05
2022-11-16T10:56:45.450Z,77.38
2022-11-16T10:59:18.330Z,77.84
2022-11-16T11:01:50.116Z,77.28
2022-11-16T11:04:24.835Z,77.18
2022-11-16T11:07:00.485Z,76.80
2022-11-16T11:09:26.940Z,77.01
2022-11-16T11:12:16.777Z,76.46
2022-11-16T11:14:58.809Z,76.30
2022-11-16T11:17:25.271Z,76.26
2022-11-16T11:20:06.557Z,76.15
2022-11-16T11:22:41.569Z,76.57
2022-11-16T11:25:20.400Z,75.77
2022-11-16T11:27:47.080Z,74.94
2022-11-16T11:30:21.633Z,75.04
2022-11-16T11:32:48.859Z,75.44
2022-11-16T11:35:41.666Z,75.54
2022-11-16T11:41:02.104Z,74.62
2022-11-16T11:43:29.368Z,74.65
2022-11-16T11:46:11.897Z,74.55
2022-11-16T11:48:49.572Z,74.54
2022-11-16T11:51:29.648Z,74.50
2022-11-16T11:54:01.042Z,74.19
2022-11-16T11:56:30.544Z,74.10
2022-11-16T11:58:57.604Z,73.83
2022-11-16T12:01:25.519Z,73.86
2022-11-16T12:04:28.867Z,73.93
2022-11-16T12:07:10.405Z,73.53
2022-11-16T12:10:00.735Z,73.11
2022-11-16T12:12:55.722Z,73.32
2022-11-16T12:15:35.251Z,73.42
2022-11-16T12:18:32.033Z,73.40
2022-11-16T12:21:10.942Z,73.35
2022-11-16T12:23:54.113Z,73.62
2022-11-16T12:26:28.650Z,73.46
2022-11-16T12:29:09.784Z,73.76
2022-11-16T12:31:44.336Z,74.36
2022-11-16T12:34:27.064Z,74.21
2022-11-16T12:37:05.241Z,73.91
2022-11-16T12:39:31.512Z,73.43
2022-11-16T12:42:09.918Z,73.29
2022-11-16T12:45:05.056Z,73.23
2022-11-16T12:47:53.856Z,72.92
2022-11-16T12:50:41.220Z,73.06
2022-11-16T12:53:26.798Z,72.65
2022-11-16T12:56:21.214Z,72.85
2022-11-16T12:59:07.937Z,72.75
2022-11-16T13:02:00.604Z,72.74
2022-11-16T13:04:40.272Z,72.23
2022-11-16T13:07:13.512Z,71.78
2022-11-16T13:09:44.756Z,72.10
2022-11-16T13:12:17.011Z,72.21
2022-11-16T13:14:45.653Z,72.22
2022-11-16T13:17:34.675Z,72.45
2022-11-16T13:20:03.975Z,71.92
2022-11-16T13:22:34.713Z,71.88
2022-11-16T13:25:18.567Z,71.36
2022-11-16T13:28:15.008Z,70.89
2022-11-16T13:30:58.267Z,71.12
2022-11-16T13:33:33.646Z,70.92
2022-11-16T13:36:31.988Z,71.03
2022-11-16T13:38:58.695Z,71.22
2022-11-16T13:41:34.891Z,71.37
2022-11-16T13:44:04.365Z,71.00
2022-11-16T13:46:55.831Z,70.97
2022-11-16T13:49:47.983Z,71.01
2022-11-16T13:52:23.653Z,70.75
2022-11-16T13:54:55.673Z,70.75
2022-11-16T13:57:29.660Z,70.47
2022-11-16T14:00:10.409Z,70.51
2022-11-16T14:02:41.654Z,70.62
2022-11-16T14:05:34.506Z,70.60
2022-11-16T14:08:26.559Z,70.90
2022-11-16T14:10:52.893Z,70.55
2022-11-16T14:13:39.518Z,70.69
2022-11-16T14:16:15.192Z,70.50
2022-11-16T14:18:42.825Z,70.97
2022-11-16T14:21:24.407Z,71.08
2022-11-16T14:24:09.740Z,71.31
2022-11-16T14:26:54.791Z,71.15
2022-11-16T14:29:51.656Z,71.56
2022-11-16T14:32:22.947Z,71.25
2022-11-16T14:34:51.927Z,71.55
2022-11-16T14:37:30.427Z,71.55
2022-11-16T14:40:08.827Z,71.68
2022-11-16T14:43:01.837Z,71.57
2022-11-16T14:45:34.313Z,71.12
2022-11-16T14:48:04.380Z,71.29
2022-11-16T14:50:38.058Z,71.33
2022-11-16T14:53:10.261Z,71.14
2022-11-16T14:55:42.769Z,71.39
2022-11-16T14:58:17.872Z,71.32
2022-11-16T15:00:57.007Z,71.55
2022-11-16T15:03:27.315Z,71.76
2022-11-16T15:05:59.178Z,71.64
2022-11-16T15:08:42.592Z,71.73
2022-11-16T15:11:22.128Z,72.26
2022-11-16T15:13:49.638Z,72.21
2022-11-16T15:16:19.335Z,72.31
2022-11-16T15:19:00.347Z,72.22
2022-11-16T15:21:27.176Z,72.04
2022-11-16T15:24:23.439Z,72.28
2022-11-16T15:26:39.900Z,72.14
2022-11-16T15:29:06.275Z,72.36
2022-11-16T15:31:34.368Z,72.70
2022-11-16T15:34:01.345Z,72.56
2022-11-16T15:36:40.179Z,72.92
2022-11-16T15:39:13.772Z,72.63
2022-11-16T15:41:40.772Z,72.94
2022-11-16T15:44:14.660Z,72.68
2022-11-16T15:46:45.508Z,73.07
2022-11-16T15:49:22.148Z,73.21
2022-11-16T15:51:48.504Z,73.23
2022-11-16T15:54:23.266Z,73.30
2022-11-16T15:56:51.069Z,73.56
2022-11-16T15:59:25.432Z,73.81
2022-11-16T16:01:51.894Z,73.71
2022-11-16T16:04:18.943Z,73.72
2022-11-16T16:06:51.529Z,73.73
2022-11-16T16:09:28.230Z,73.66
2022-11-16T16:12:10.796Z,73.77
2022-11-16T16:14:38.081Z,73.55
2022-11-16T16:17:04.465Z,74.02
2022-11-16T16:19:34.420Z,73.96
2022-11-16T16:22:00.949Z,74.05
2022-11-16T16:24:53.837Z,74.14
2022-11-16T16:27:28.812Z,74.22
2022-11-16T16:30:04.126Z,74.30
2022-11-16T16:32:32.721Z,73.83
2022-11-16T16:35:04.557Z,74.45
2022-11-16T16:37:33.078Z,74.54
2022-11-16T16:40:00.054Z,74.41
2022-11-16T16:42:26.676Z,74.56
2022-11-16T16:44:53.504Z,74.77
2022-11-16T16:47:20.901Z,74.51
2022-11-16T16:49:51.252Z,74.80
2022-11-16T16:52:18.051Z,74.72
2022-11-16T16:54:44.695Z,74.91
2022-11-16T16:57:15.741Z,74.80
2022-11-16T16:59:44.928Z,74.81
2022-11-16T17:02:13.038Z,75.01
2022-11-16T17:04:39.729Z,75.59
2022-11-16T17:07:06.513Z,75.17
2022-11-16T17:09:33.017Z,75.18
2022-11-16T17:11:59.358Z,75.33
2022-11-16T17:14:25.780Z,75.71
2022-11-16T17:16:52.271Z,75.41
2022-11-16T17:19:19.666Z,75.68
2022-11-16T17:21:46.048Z,75.53
2022-11-16T17:24:12.695Z,75.75
2022-11-16T17:26:40.622Z,75.92
2022-11-16T17:29:07.002Z,75.71
2022-11-16T17:31:33.342Z,75.52
2022-11-16T17:33:59.732Z,75.20
2022-11-16T17:36:26.126Z,75.21
2022-11-16T17:38:52.519Z,75.69
2022-11-16T17:41:21.830Z,75.46
2022-11-16T17:43:48.423Z,75.75
2022-11-16T17:46:17.712Z,75.60
2022-11-16T17:48:46.122Z,75.90
2022-11-16T17:51:14.158Z,75.75
2022-11-16T17:53:40.895Z,76.00
2022-11-16T17:56:07.952Z,76.24
2022-11-16T17:58:34.415Z,76.01
2022-11-16T18:01:00.857Z,76.24
2022-11-16T18:03:28.385Z,76.56
2022-11-16T18:06:15.262Z,76.26
2022-11-16T18:08:43.529Z,76.27
2022-11-16T18:11:13.929Z,75.95
2022-11-16T18:13:40.383Z,76.60
2022-11-16T18:16:09.914Z,75.92
2022-11-16T18:18:36.685Z,76.26
2022-11-16T18:21:03.237Z,76.36
2022-11-16T18:23:29.594Z,76.62
2022-11-16T18:25:56.072Z,76.64
2022-11-16T18:28:22.955Z,76.60
2022-11-16T18:30:49.666Z,76.67
2022-11-16T18:33:18.871Z,76.49
2022-11-16T18:35:45.275Z,78.47
2022-11-16T18:38:14.493Z,76.97
2022-11-16T18:40:40.999Z,77.00
2022-11-16T18:43:13.248Z,75.98
2022-11-16T18:45:39.596Z,76.25
2022-11-16T18:48:06.884Z,76.11
2022-11-16T18:50:33.273Z,76.32
2022-11-16T18:52:59.607Z,76.23
2022-11-16T18:55:25.980Z,76.85
2022-11-16T18:57:52.320Z,76.60
2022-11-16T19:00:19.384Z,75.99
2022-11-16T19:02:45.792Z,76.39
2022-11-16T19:05:12.152Z,76.25
2022-11-16T19:07:38.647Z,76.32
2022-11-16T19:10:05.420Z,76.50
2022-11-16T19:12:31.794Z,76.13
2022-11-16T19:14:58.205Z,76.01
2022-11-16T19:17:24.807Z,76.50
2022-11-16T19:19:51.157Z,76.21
2022-11-16T19:22:18.261Z,75.94
2022-11-16T19:24:44.691Z,75.97
2022-11-16T19:27:12.314Z,75.85
2022-11-16T19:29:38.643Z,75.84
2022-11-16T19:32:05.148Z,75.61
2022-11-16T19:34:33.435Z,76.07
2022-11-16T19:37:00.187Z,76.18
2022-11-16T19:39:26.720Z,75.90
2022-11-16T19:41:53.064Z,75.89
2022-11-16T19:44:19.949Z,76.52
2022-11-16T19:46:46.324Z,75.89
2022-11-16T19:49:19.951Z,76.12
2022-11-16T19:51:47.044Z,76.27
2022-11-16T19:54:14.720Z,75.66
2022-11-16T19:56:42.266Z,76.27
2022-11-16T19:59:08.649Z,76.41
2022-11-16T20:01:35.433Z,76.36
2022-11-16T20:04:03.532Z,76.22
2022-11-16T20:06:32.096Z,76.71
2022-11-16T20:09:01.945Z,76.41
2022-11-16T20:11:33.481Z,76.12
2022-11-16T20:14:00.593Z,76.67
2022-11-16T20:16:35.375Z,77.07
2022-11-16T20:19:03.629Z,76.78
2022-11-16T20:21:35.803Z,76.90
2022-11-16T20:24:06.719Z,76.28
2022-11-16T20:26:35.551Z,76.66
2022-11-16T20:29:02.027Z,76.20
2022-11-16T20:31:30.696Z,76.73
2022-11-16T20:34:03.218Z,76.54
2022-11-16T20:36:32.078Z,76.96
2022-11-16T20:38:59.744Z,76.51
2022-11-16T20:41:28.846Z,77.13
2022-11-16T20:43:57.334Z,76.61
2022-11-16T20:46:28.581Z,76.42
2022-11-16T20:48:57.368Z,76.40
2022-11-16T20:51:24.005Z,77.28
2022-11-16T20:53:52.001Z,76.17
2022-11-16T20:56:19.735Z,76.73
2022-11-16T20:58:47.048Z,76.82
2022-11-16T21:01:16.779Z,76.79
2022-11-16T21:03:44.592Z,77.48
2022-11-16T21:06:14.744Z,76.75
2022-11-16T21:08:41.852Z,76.80
2022-11-16T21:11:13.150Z,77.16
2022-11-16T21:13:58.180Z,76.46
2022-11-16T21:16:24.656Z,76.98
2022-11-16T21:18:51.053Z,76.54
2022-11-16T21:21:17.395Z,76.87
2022-11-16T21:23:47.144Z,76.61
2022-11-16T21:26:14.953Z,77.39
2022-11-16T21:28:44.575Z,76.86
2022-11-16T21:31:14.060Z,77.52
2022-11-16T21:33:40.469Z,76.79
2022-11-16T21:36:18.194Z,77.13
2022-11-16T21:38:44.953Z,77.03
2022-11-16T21:41:12.565Z,77.36
2022-11-16T21:43:40.571Z,76.96
2022-11-16T21:46:13.018Z,76.77
2022-11-16T21:48:40.050Z,76.56
2022-11-16T21:51:14.596Z,76.88
2022-11-16T21:53:40.992Z,76.79
2022-11-16T21:56:11.375Z,76.83
2022-11-16T21:58:38.945Z,77.38
2022-11-16T22:01:05.705Z,76.91
2022-11-16T22:03:33.218Z,77.16
2022-11-16T22:06:20.363Z,77.21
2022-11-16T22:08:47.499Z,77.31
2022-11-16T22:11:15.237Z,77.00
2022-11-16T22:13:42.552Z,77.20
2022-11-16T22:16:14.997Z,77.67
2022-11-16T22:18:41.656Z,77.04
2022-11-16T22:21:08.490Z,77.40
2022-11-16T22:23:35.477Z,77.68
2022-11-16T22:26:10.441Z,77.58
2022-11-16T22:28:37.738Z,77.76
2022-11-16T22:31:06.556Z,77.30
2022-11-16T22:33:33.794Z,76.75
2022-11-16T22:36:00.990Z,77.14
2022-11-16T22:38:27.424Z,77.44
2022-11-16T22:40:57.459Z,77.19
2022-11-16T22:43:28.727Z,77.55
2022-11-16T22:45:59.302Z,77.20
2022-11-16T22:48:36.511Z,77.67
2022-11-16T22:51:27.350Z,77.74
2022-11-16T22:53:54.347Z,77.02
2022-11-16T22:56:21.388Z,77.27
2022-11-16T22:58:47.810Z,77.95
2022-11-16T23:01:14.187Z,78.53
2022-11-16T23:03:40.931Z,79.51
2022-11-16T23:06:08.296Z,79.26
2022-11-16T23:08:36.137Z,80.01
2022-11-16T23:11:24.311Z,80.40
2022-11-16T23:14:11.361Z,80.03
2022-11-16T23:16:39.131Z,80.73
2022-11-16T23:19:26.807Z,81.02
2022-11-16T23:22:11.933Z,80.76
2022-11-16T23:24:56.713Z,81.25
2022-11-16T23:27:33.012Z,81.55
2022-11-16T23:30:10.780Z,81.33
2022-11-16T23:32:38.796Z,81.76
2022-11-16T23:35:05.504Z,81.97
2022-11-16T23:37:31.841Z,82.05
2022-11-16T23:39:58.204Z,82.53
2022-11-16T23:42:43.075Z,82.97
2022-11-16T23:45:09.610Z,82.97
2022-11-16T23:47:35.973Z,82.71
2022-11-16T23:50:02.550Z,83.34
2022-11-16T23:52:28.978Z,83.09
2022-11-16T23:54:55.325Z,83.65
2022-11-16T23:57:21.714Z,84.37
2022-11-16T23:59:48.115Z,83.87
