createdAt,value
2018-06-11T00:03:38.813Z,8.60
2018-06-11T00:08:43.807Z,8.57
2018-06-11T00:13:47.090Z,8.20
2018-06-11T00:18:50.358Z,8.87
2018-06-11T00:23:53.578Z,8.53
2018-06-11T00:28:56.623Z,10.33
2018-06-11T16:33:01.761Z,2.93
2018-06-11T16:38:04.890Z,3.37
2018-06-11T16:43:07.973Z,2.93
2018-06-11T16:48:12.189Z,3.07
2018-06-11T16:53:15.420Z,3.03
2018-06-11T16:58:19.053Z,3.07
2018-06-11T17:03:22.224Z,3.00
2018-06-11T17:08:25.485Z,3.13
2018-06-11T17:13:28.676Z,3.03
2018-06-11T17:18:31.789Z,3.57
2018-06-11T17:23:34.869Z,3.20
2018-06-11T17:28:38.023Z,3.37
2018-06-11T17:33:41.116Z,3.37
2018-06-11T17:38:44.244Z,2.90
2018-06-11T17:43:47.453Z,3.50
2018-06-11T17:48:50.504Z,2.40
2018-06-11T17:53:56.924Z,3.60
2018-06-11T17:59:00.075Z,3.17
2018-06-11T18:04:05.210Z,3.07
2018-06-11T18:09:09.502Z,3.30
2018-06-11T18:14:12.698Z,3.20
2018-06-11T18:19:15.865Z,2.60
2018-06-11T18:35:13.109Z,2.20
2018-06-11T18:40:30.286Z,2.83
2018-06-11T18:45:34.392Z,2.80
2018-06-11T18:50:37.525Z,2.97
2018-06-11T18:55:40.562Z,2.50
2018-06-11T19:00:43.763Z,2.70
2018-06-11T19:05:51.510Z,3.10
2018-06-11T19:10:56.642Z,2.97
2018-06-11T19:15:59.829Z,2.83
2018-06-11T19:21:03.074Z,2.90
2018-06-11T19:26:06.359Z,2.90
2018-06-11T19:31:10.556Z,2.77
2018-06-11T19:36:13.673Z,3.27
2018-06-11T19:41:16.858Z,2.70
2018-06-11T19:46:20.155Z,2.97
2018-06-11T19:51:26.173Z,2.77
2018-06-11T19:56:30.444Z,3.30
2018-06-11T20:01:33.628Z,3.83
2018-06-11T20:06:36.924Z,3.70
2018-06-11T20:11:40.034Z,4.80
2018-06-11T20:16:43.290Z,4.10
2018-06-11T20:21:46.414Z,4.87
2018-06-11T20:26:49.558Z,4.40
2018-06-11T20:31:52.814Z,3.70
2018-06-11T20:36:55.949Z,3.93
2018-06-11T20:41:59.134Z,4.10
2018-06-11T20:47:02.473Z,3.73
2018-06-11T20:52:05.894Z,3.97
2018-06-11T20:57:09.080Z,3.40
2018-06-11T21:02:12.302Z,3.60
2018-06-11T21:07:15.519Z,3.80
2018-06-11T21:12:18.772Z,4.03
2018-06-11T21:17:22.981Z,3.93
2018-06-11T21:22:26.054Z,3.97
2018-06-11T21:27:29.241Z,4.03
2018-06-11T21:32:32.279Z,4.70
2018-06-11T21:37:35.383Z,4.87
2018-06-11T21:42:38.488Z,4.10
2018-06-11T21:47:41.576Z,3.70
2018-06-11T21:52:44.693Z,3.73
2018-06-11T21:57:47.811Z,3.63
2018-06-11T22:02:51.010Z,3.33
2018-06-11T22:07:54.077Z,3.80
2018-06-11T22:12:57.633Z,3.50
2018-06-11T22:18:00.670Z,3.47
2018-06-11T22:23:03.997Z,2.97
2018-06-11T22:28:07.108Z,3.33
2018-06-11T22:33:10.961Z,3.47
2018-06-11T22:38:14.138Z,2.90
2018-06-11T22:43:17.274Z,3.03
2018-06-11T22:48:20.415Z,2.90
2018-06-11T22:53:23.552Z,3.00
2018-06-11T22:58:26.671Z,3.60
2018-06-11T23:03:29.800Z,2.87
2018-06-11T23:08:39.492Z,3.20
2018-06-11T23:13:42.558Z,3.20
2018-06-11T23:18:47.688Z,3.60
2018-06-11T23:23:50.858Z,3.50
2018-06-11T23:28:54.005Z,3.60
2018-06-11T23:33:57.102Z,3.60
2018-06-11T23:39:00.340Z,3.67
2018-06-11T23:49:36.507Z,3.73
2018-06-11T23:54:39.653Z,3.80
2018-06-11T23:59:42.810Z,3.57
