createdAt,value
2023-01-22T00:02:37.887Z,2.30
2023-01-22T00:05:21.840Z,2.22
2023-01-22T00:08:04.465Z,2.03
2023-01-22T00:10:50.559Z,2.55
2023-01-22T00:13:33.152Z,2.47
2023-01-22T00:16:17.165Z,2.65
2023-01-22T00:18:59.791Z,2.30
2023-01-22T00:21:43.688Z,2.60
2023-01-22T00:24:26.290Z,2.47
2023-01-22T00:27:08.847Z,2.17
2023-01-22T00:29:51.454Z,2.58
2023-01-22T00:32:34.018Z,2.45
2023-01-22T00:35:17.537Z,2.75
2023-01-22T00:38:03.748Z,2.60
2023-01-22T00:40:46.312Z,2.28
2023-01-22T00:43:29.154Z,2.50
2023-01-22T00:46:13.251Z,2.47
2023-01-22T00:48:55.811Z,2.40
2023-01-22T00:51:39.550Z,2.35
2023-01-22T00:54:23.623Z,2.47
2023-01-22T00:57:06.293Z,2.10
2023-01-22T00:59:48.888Z,2.15
2023-01-22T01:02:31.473Z,2.20
2023-01-22T01:05:14.012Z,2.60
2023-01-22T01:07:56.695Z,2.13
2023-01-22T01:10:40.599Z,2.30
2023-01-22T01:13:23.495Z,2.13
2023-01-22T01:16:09.323Z,2.10
2023-01-22T01:18:51.967Z,1.73
2023-01-22T01:21:35.099Z,1.95
2023-01-22T01:24:17.683Z,1.83
2023-01-22T01:27:01.632Z,2.10
2023-01-22T01:29:44.652Z,2.00
2023-01-22T01:32:27.311Z,1.98
2023-01-22T01:35:10.286Z,2.00
2023-01-22T01:37:54.890Z,1.75
2023-01-22T01:40:42.559Z,2.00
2023-01-22T01:43:27.027Z,1.85
2023-01-22T01:46:15.571Z,2.00
2023-01-22T01:48:58.201Z,1.80
2023-01-22T01:51:40.897Z,1.95
2023-01-22T01:54:23.534Z,2.00
2023-01-22T01:57:08.189Z,2.10
2023-01-22T01:59:52.735Z,2.15
2023-01-22T02:02:35.326Z,2.38
2023-01-22T02:05:20.537Z,2.08
2023-01-22T02:08:03.358Z,2.20
2023-01-22T02:10:46.041Z,2.30
2023-01-22T02:13:30.050Z,1.90
2023-01-22T02:16:16.301Z,2.50
2023-01-22T02:18:58.998Z,2.00
2023-01-22T02:21:43.573Z,1.85
2023-01-22T02:24:30.219Z,2.10
2023-01-22T02:27:13.221Z,1.90
2023-01-22T02:29:56.117Z,2.10
2023-01-22T02:32:38.861Z,2.30
2023-01-22T02:35:21.679Z,2.08
2023-01-22T02:38:06.962Z,2.40
2023-01-22T02:40:50.535Z,2.30
2023-01-22T02:43:35.663Z,2.13
2023-01-22T02:46:19.428Z,1.98
2023-01-22T02:49:02.111Z,2.10
2023-01-22T02:51:47.725Z,2.30
2023-01-22T02:54:31.695Z,2.28
2023-01-22T02:57:14.515Z,2.25
2023-01-22T02:59:57.199Z,2.15
2023-01-22T03:02:39.939Z,2.20
2023-01-22T03:05:22.685Z,2.10
2023-01-22T03:08:05.358Z,2.10
2023-01-22T03:10:49.320Z,2.13
2023-01-22T03:13:49.524Z,2.10
2023-01-22T03:16:49.760Z,1.95
2023-01-22T03:19:49.969Z,2.20
2023-01-22T03:22:34.530Z,2.10
2023-01-22T03:25:17.188Z,2.10
2023-01-22T03:28:18.614Z,1.88
2023-01-22T03:31:07.219Z,1.80
2023-01-22T03:33:49.901Z,2.17
2023-01-22T03:36:32.853Z,2.33
2023-01-22T03:39:19.605Z,2.13
2023-01-22T03:42:02.380Z,2.33
2023-01-22T03:44:46.857Z,2.20
2023-01-22T03:47:29.790Z,2.20
2023-01-22T03:50:12.448Z,2.10
2023-01-22T03:52:57.744Z,2.08
2023-01-22T03:55:40.532Z,2.00
2023-01-22T03:58:23.392Z,1.95
2023-01-22T04:01:08.037Z,2.13
2023-01-22T04:03:51.157Z,2.10
2023-01-22T04:06:33.889Z,2.47
2023-01-22T04:09:16.686Z,2.10
2023-01-22T04:12:03.230Z,2.08
2023-01-22T04:14:45.829Z,2.20
2023-01-22T04:17:29.940Z,2.00
2023-01-22T04:20:22.063Z,1.95
2023-01-22T04:23:33.895Z,2.22
2023-01-22T04:26:17.987Z,1.98
2023-01-22T04:29:00.862Z,1.83
2023-01-22T04:31:43.582Z,2.00
2023-01-22T04:34:36.322Z,1.98
2023-01-22T04:37:36.662Z,1.85
2023-01-22T04:40:20.635Z,2.30
2023-01-22T04:43:05.562Z,2.20
2023-01-22T04:45:50.325Z,1.98
2023-01-22T04:48:35.823Z,1.77
2023-01-22T04:51:19.912Z,2.25
2023-01-22T04:54:02.912Z,2.13
2023-01-22T04:56:45.656Z,1.83
2023-01-22T04:59:29.160Z,2.00
2023-01-22T05:02:12.954Z,2.15
2023-01-22T05:04:56.012Z,1.90
2023-01-22T05:07:39.960Z,2.00
2023-01-22T05:10:23.844Z,1.98
2023-01-22T05:13:07.103Z,2.13
2023-01-22T05:15:50.339Z,2.08
2023-01-22T05:18:33.438Z,1.88
2023-01-22T05:21:17.169Z,2.08
2023-01-22T05:24:01.260Z,1.90
2023-01-22T05:26:45.447Z,2.20
2023-01-22T05:29:31.669Z,1.80
2023-01-22T05:32:24.869Z,2.10
2023-01-22T05:35:12.433Z,2.15
2023-01-22T05:37:57.091Z,2.10
2023-01-22T05:40:41.368Z,1.92
2023-01-22T05:43:25.291Z,2.00
2023-01-22T05:46:13.678Z,1.90
2023-01-22T05:49:25.519Z,1.90
2023-01-22T05:52:11.623Z,1.90
2023-01-22T05:54:55.190Z,1.83
2023-01-22T05:57:40.020Z,2.05
2023-01-22T06:00:23.500Z,2.03
2023-01-22T06:03:13.043Z,2.20
2023-01-22T06:06:03.341Z,1.90
2023-01-22T06:08:47.067Z,2.00
2023-01-22T06:11:29.792Z,2.10
2023-01-22T06:14:13.818Z,2.13
2023-01-22T06:16:56.451Z,2.05
2023-01-22T06:19:48.457Z,2.10
2023-01-22T06:22:33.689Z,2.00
2023-01-22T06:25:18.108Z,1.85
2023-01-22T06:28:19.444Z,1.98
2023-01-22T06:31:05.768Z,2.40
2023-01-22T06:33:48.790Z,2.00
2023-01-22T06:36:31.932Z,1.95
2023-01-22T06:39:14.757Z,1.80
2023-01-22T06:42:01.704Z,1.95
2023-01-22T06:44:45.195Z,1.88
2023-01-22T06:47:29.195Z,2.10
2023-01-22T06:50:12.105Z,2.17
2023-01-22T06:52:54.777Z,2.00
2023-01-22T06:55:37.423Z,1.83
2023-01-22T06:58:20.068Z,2.00
2023-01-22T07:01:03.049Z,2.05
2023-01-22T07:03:47.228Z,1.70
2023-01-22T07:06:29.839Z,2.05
2023-01-22T07:09:12.492Z,1.77
2023-01-22T07:11:57.359Z,2.10
2023-01-22T07:14:40.109Z,1.98
2023-01-22T07:17:22.714Z,1.92
2023-01-22T07:20:07.098Z,1.90
2023-01-22T07:22:49.791Z,1.98
2023-01-22T07:25:32.729Z,1.88
2023-01-22T07:28:16.018Z,1.90
2023-01-22T07:30:58.749Z,1.90
2023-01-22T07:33:41.465Z,1.80
2023-01-22T07:36:25.514Z,1.85
2023-01-22T07:39:08.211Z,2.08
2023-01-22T07:41:50.855Z,2.22
2023-01-22T07:44:33.806Z,1.63
2023-01-22T07:47:16.473Z,2.15
2023-01-22T07:49:59.177Z,1.80
2023-01-22T07:52:43.150Z,2.20
2023-01-22T07:55:25.939Z,2.28
2023-01-22T07:58:08.674Z,1.98
2023-01-22T08:00:51.611Z,2.00
2023-01-22T08:03:34.418Z,2.00
2023-01-22T08:06:20.616Z,1.80
2023-01-22T08:09:05.874Z,2.08
2023-01-22T08:11:48.518Z,1.80
2023-01-22T08:14:31.171Z,2.00
2023-01-22T08:17:13.892Z,1.98
2023-01-22T08:19:56.526Z,2.00
2023-01-22T08:22:39.213Z,1.80
2023-01-22T08:25:23.244Z,1.63
2023-01-22T08:28:06.778Z,2.03
2023-01-22T08:30:50.018Z,2.00
2023-01-22T08:33:33.885Z,2.00
2023-01-22T08:36:16.522Z,2.05
2023-01-22T08:38:59.383Z,2.22
2023-01-22T08:41:43.420Z,1.90
2023-01-22T08:44:26.517Z,2.10
2023-01-22T08:47:10.688Z,1.75
2023-01-22T08:49:53.337Z,1.80
2023-01-22T08:52:36.042Z,1.98
2023-01-22T08:55:18.830Z,1.70
2023-01-22T08:58:03.004Z,1.75
2023-01-22T09:00:45.761Z,1.80
2023-01-22T09:03:28.429Z,1.90
2023-01-22T09:06:11.325Z,1.75
2023-01-22T09:08:54.096Z,2.20
2023-01-22T09:11:36.770Z,2.20
2023-01-22T09:14:20.889Z,1.88
2023-01-22T09:17:03.721Z,1.70
2023-01-22T09:19:46.323Z,2.00
2023-01-22T09:22:28.974Z,1.77
2023-01-22T09:25:11.647Z,2.00
2023-01-22T09:27:57.991Z,1.70
2023-01-22T09:30:42.825Z,2.22
2023-01-22T09:33:25.618Z,2.10
2023-01-22T09:36:09.541Z,2.08
2023-01-22T09:38:52.428Z,1.88
2023-01-22T09:41:35.810Z,1.95
2023-01-22T09:44:20.721Z,1.88
2023-01-22T09:47:07.437Z,1.95
2023-01-22T09:49:53.275Z,2.03
2023-01-22T09:52:38.979Z,2.20
2023-01-22T09:55:23.205Z,1.92
2023-01-22T09:58:07.657Z,2.42
2023-01-22T10:00:51.856Z,2.42
2023-01-22T10:03:37.697Z,2.10
2023-01-22T10:06:22.959Z,4.22
2023-01-22T10:09:13.020Z,2.28
2023-01-22T10:11:55.952Z,2.60
2023-01-22T10:14:38.621Z,2.70
2023-01-22T10:17:22.761Z,5.82
2023-01-22T10:20:08.250Z,2.00
2023-01-22T10:22:51.140Z,1.90
2023-01-22T10:25:34.699Z,2.78
2023-01-22T10:28:24.854Z,2.60
2023-01-22T10:31:21.342Z,1.70
2023-01-22T10:34:06.296Z,1.80
2023-01-22T10:36:51.764Z,1.90
2023-01-22T10:39:40.181Z,2.00
2023-01-22T10:42:24.891Z,1.95
2023-01-22T10:45:10.862Z,1.63
2023-01-22T10:48:03.987Z,1.73
2023-01-22T10:50:46.940Z,1.70
2023-01-22T10:53:32.665Z,1.85
2023-01-22T10:56:25.674Z,1.60
2023-01-22T10:59:17.984Z,1.42
2023-01-22T11:02:01.604Z,1.40
2023-01-22T11:04:44.420Z,1.60
2023-01-22T11:07:32.509Z,2.10
2023-01-22T11:10:21.578Z,1.83
2023-01-22T11:13:08.935Z,1.60
2023-01-22T11:15:54.159Z,1.75
2023-01-22T11:18:39.227Z,1.75
2023-01-22T11:21:25.045Z,1.60
2023-01-22T11:24:10.937Z,1.80
2023-01-22T11:27:00.849Z,1.42
2023-01-22T11:29:55.367Z,1.60
2023-01-22T11:32:47.534Z,1.48
2023-01-22T11:35:31.657Z,1.30
2023-01-22T11:38:17.675Z,1.80
2023-01-22T11:41:02.538Z,1.80
2023-01-22T11:43:58.038Z,1.52
2023-01-22T11:46:46.876Z,1.50
2023-01-22T11:49:33.921Z,1.45
2023-01-22T11:52:22.951Z,1.70
2023-01-22T11:55:12.462Z,1.70
2023-01-22T11:57:58.816Z,1.58
2023-01-22T12:00:45.775Z,1.70
2023-01-22T12:03:41.937Z,1.52
2023-01-22T12:06:36.283Z,1.40
2023-01-22T12:09:21.476Z,1.60
2023-01-22T12:12:09.510Z,1.45
2023-01-22T12:15:07.137Z,1.50
2023-01-22T12:17:58.873Z,1.27
2023-01-22T12:20:53.542Z,1.50
2023-01-22T12:23:39.381Z,1.45
2023-01-22T12:26:23.934Z,1.40
2023-01-22T12:29:12.112Z,1.20
2023-01-22T12:31:57.550Z,1.25
2023-01-22T12:34:44.995Z,1.35
2023-01-22T12:37:30.661Z,1.42
2023-01-22T12:40:25.118Z,1.50
2023-01-22T12:43:08.481Z,1.30
2023-01-22T12:45:54.537Z,1.10
2023-01-22T12:48:42.638Z,1.65
2023-01-22T12:51:27.977Z,1.30
2023-01-22T12:54:11.690Z,1.63
2023-01-22T12:56:56.660Z,1.48
2023-01-22T12:59:43.881Z,1.67
2023-01-22T13:02:37.847Z,1.58
2023-01-22T13:05:22.501Z,1.33
2023-01-22T13:08:08.173Z,1.10
2023-01-22T13:10:55.614Z,1.80
2023-01-22T13:13:44.910Z,1.45
2023-01-22T13:16:32.011Z,2.20
2023-01-22T13:19:19.681Z,2.10
2023-01-22T13:22:03.371Z,1.35
2023-01-22T13:24:52.047Z,1.40
2023-01-22T13:27:37.140Z,1.40
2023-01-22T13:30:21.149Z,1.40
2023-01-22T13:33:07.581Z,2.13
2023-01-22T13:35:50.251Z,1.60
2023-01-22T13:38:33.645Z,1.27
2023-01-22T13:41:22.925Z,1.60
2023-01-22T13:44:06.402Z,1.27
2023-01-22T13:46:49.825Z,1.30
2023-01-22T13:49:33.051Z,1.65
2023-01-22T13:52:17.275Z,1.63
2023-01-22T13:55:01.139Z,1.50
2023-01-22T13:57:48.836Z,2.45
2023-01-22T14:00:32.725Z,1.52
2023-01-22T14:03:21.456Z,2.22
2023-01-22T14:06:05.670Z,2.25
2023-01-22T14:08:49.205Z,2.80
2023-01-22T14:11:38.314Z,1.92
2023-01-22T14:14:22.347Z,1.70
2023-01-22T14:17:05.148Z,1.48
2023-01-22T14:19:47.807Z,1.63
2023-01-22T14:22:30.490Z,1.40
2023-01-22T14:25:13.247Z,1.80
2023-01-22T14:27:56.018Z,2.08
2023-01-22T14:30:40.100Z,2.45
2023-01-22T14:33:24.795Z,1.85
2023-01-22T14:36:07.917Z,2.03
2023-01-22T14:38:53.474Z,1.80
2023-01-22T14:41:36.136Z,1.60
2023-01-22T14:44:18.953Z,1.58
2023-01-22T14:47:04.135Z,1.70
2023-01-22T14:49:46.819Z,1.88
2023-01-22T14:52:29.446Z,1.60
2023-01-22T14:55:12.171Z,1.30
2023-01-22T14:57:57.318Z,1.20
2023-01-22T15:00:40.379Z,1.10
2023-01-22T15:03:24.504Z,1.25
2023-01-22T15:06:07.338Z,1.25
2023-01-22T15:08:50.006Z,1.73
2023-01-22T15:11:33.013Z,1.50
2023-01-22T15:14:15.641Z,1.70
2023-01-22T15:16:58.356Z,1.63
2023-01-22T15:19:42.330Z,2.03
2023-01-22T15:22:25.107Z,1.92
2023-01-22T15:25:08.476Z,1.65
2023-01-22T15:27:51.198Z,1.40
2023-01-22T15:30:33.953Z,1.20
2023-01-22T15:33:16.611Z,1.40
2023-01-22T15:36:00.727Z,1.92
2023-01-22T15:38:43.504Z,1.83
2023-01-22T15:41:27.305Z,1.88
2023-01-22T15:44:11.954Z,2.00
2023-01-22T15:46:55.702Z,2.25
2023-01-22T15:49:38.699Z,2.90
2023-01-22T15:52:22.798Z,4.47
2023-01-22T15:55:06.120Z,7.65
2023-01-22T15:57:48.912Z,2.70
2023-01-22T16:00:31.798Z,2.30
2023-01-22T16:03:14.459Z,2.15
2023-01-22T16:05:57.236Z,2.00
2023-01-22T16:08:41.537Z,2.67
2023-01-22T16:11:24.966Z,2.20
2023-01-22T16:14:07.717Z,3.28
2023-01-22T16:16:50.524Z,1.90
2023-01-22T16:19:33.356Z,1.95
2023-01-22T16:22:16.063Z,3.03
2023-01-22T16:25:00.311Z,4.18
2023-01-22T16:27:43.033Z,3.55
2023-01-22T16:30:25.845Z,3.15
2023-01-22T16:33:17.510Z,4.30
2023-01-22T16:36:01.722Z,3.10
2023-01-22T16:38:44.688Z,1.90
2023-01-22T16:41:29.762Z,1.90
2023-01-22T16:44:14.778Z,2.67
2023-01-22T16:46:59.869Z,2.35
2023-01-22T16:49:42.758Z,3.83
2023-01-22T16:52:25.430Z,3.10
2023-01-22T16:55:08.475Z,4.00
2023-01-22T16:57:53.472Z,3.47
2023-01-22T17:00:36.243Z,1.90
2023-01-22T17:03:19.043Z,1.80
2023-01-22T17:06:01.959Z,1.77
2023-01-22T17:08:44.688Z,2.30
2023-01-22T17:11:27.498Z,2.10
2023-01-22T17:14:11.598Z,1.75
2023-01-22T17:16:54.344Z,2.17
2023-01-22T17:19:37.350Z,2.55
2023-01-22T17:22:20.465Z,2.50
2023-01-22T17:25:03.677Z,2.67
2023-01-22T17:27:46.325Z,2.10
2023-01-22T17:30:30.447Z,1.83
2023-01-22T17:36:00.992Z,1.70
2023-01-22T17:38:43.936Z,2.10
2023-01-22T17:41:27.051Z,1.88
2023-01-22T17:44:09.888Z,1.50
2023-01-22T17:46:55.387Z,2.13
2023-01-22T17:49:38.566Z,2.40
2023-01-22T17:52:21.252Z,3.10
2023-01-22T17:55:04.781Z,3.17
2023-01-22T17:57:47.430Z,2.50
2023-01-22T18:00:31.486Z,3.10
2023-01-22T18:03:15.710Z,1.60
2023-01-22T18:05:58.416Z,2.20
2023-01-22T18:08:42.392Z,2.10
2023-01-22T18:11:27.729Z,2.50
2023-01-22T18:14:12.389Z,2.40
2023-01-22T18:16:55.607Z,2.80
2023-01-22T18:19:39.651Z,2.10
2023-01-22T18:22:22.393Z,2.25
2023-01-22T18:25:05.389Z,2.20
2023-01-22T18:27:48.143Z,2.17
2023-01-22T18:30:30.876Z,2.08
2023-01-22T18:33:14.880Z,1.80
2023-01-22T18:35:58.918Z,1.45
2023-01-22T18:38:41.970Z,1.40
2023-01-22T18:41:25.462Z,1.25
2023-01-22T18:44:08.515Z,1.52
2023-01-22T18:46:52.353Z,1.50
2023-01-22T18:49:35.272Z,1.38
2023-01-22T18:52:19.316Z,1.63
2023-01-22T18:55:01.998Z,1.30
2023-01-22T18:57:46.891Z,1.88
2023-01-22T19:00:29.572Z,1.77
2023-01-22T19:03:12.850Z,1.63
2023-01-22T19:05:56.937Z,2.30
2023-01-22T19:08:40.992Z,2.53
2023-01-22T19:11:24.090Z,2.97
2023-01-22T19:14:09.115Z,1.88
2023-01-22T19:16:53.336Z,2.72
2023-01-22T19:19:36.155Z,2.70
2023-01-22T19:22:18.808Z,2.22
2023-01-22T19:25:03.126Z,3.05
2023-01-22T19:27:45.819Z,3.35
2023-01-22T19:30:28.457Z,3.60
2023-01-22T19:33:12.368Z,2.30
2023-01-22T19:35:55.604Z,4.20
2023-01-22T19:38:38.461Z,2.80
2023-01-22T19:41:23.349Z,2.97
2023-01-22T19:44:06.410Z,3.85
2023-01-22T19:46:49.183Z,2.72
2023-01-22T19:49:32.461Z,2.70
2023-01-22T19:52:15.430Z,3.10
2023-01-22T19:54:58.303Z,3.25
2023-01-22T19:57:42.359Z,3.17
2023-01-22T20:00:25.146Z,2.70
2023-01-22T20:03:09.345Z,1.83
2023-01-22T20:05:52.069Z,2.10
2023-01-22T20:08:36.308Z,1.60
2023-01-22T20:11:19.381Z,1.98
2023-01-22T20:14:03.441Z,1.85
2023-01-22T20:16:46.236Z,1.77
2023-01-22T20:19:29.259Z,1.35
2023-01-22T20:22:12.005Z,1.20
2023-01-22T20:24:54.897Z,1.10
2023-01-22T20:27:37.607Z,1.23
2023-01-22T20:30:21.854Z,1.20
2023-01-22T20:33:04.998Z,1.70
2023-01-22T20:35:47.721Z,1.20
2023-01-22T20:38:30.476Z,2.20
2023-01-22T20:41:13.781Z,1.98
2023-01-22T20:43:56.578Z,1.42
2023-01-22T20:46:44.200Z,1.67
2023-01-22T20:49:27.007Z,1.88
2023-01-22T20:52:09.723Z,1.40
2023-01-22T20:55:01.378Z,1.63
2023-01-22T20:57:44.282Z,1.30
2023-01-22T21:00:26.959Z,1.45
2023-01-22T21:03:10.931Z,1.17
2023-01-22T21:05:53.774Z,1.20
2023-01-22T21:08:36.429Z,1.50
2023-01-22T21:11:20.345Z,1.98
2023-01-22T21:14:04.525Z,1.90
2023-01-22T21:16:47.349Z,1.73
2023-01-22T21:19:31.809Z,1.73
2023-01-22T21:22:14.518Z,1.60
2023-01-22T21:24:57.227Z,1.60
2023-01-22T21:27:39.877Z,1.27
2023-01-22T21:30:22.592Z,1.38
2023-01-22T21:33:05.472Z,2.78
2023-01-22T21:35:50.634Z,1.15
2023-01-22T21:38:33.428Z,1.00
2023-01-22T21:41:17.816Z,1.63
2023-01-22T21:44:17.843Z,0.85
2023-01-22T21:47:00.548Z,1.27
2023-01-22T21:49:43.679Z,1.23
2023-01-22T21:52:27.723Z,0.98
2023-01-22T21:55:10.632Z,1.00
2023-01-22T21:57:53.332Z,1.30
2023-01-22T22:00:35.975Z,0.90
2023-01-22T22:03:18.633Z,1.15
2023-01-22T22:06:02.339Z,1.02
2023-01-22T22:08:46.477Z,0.90
2023-01-22T22:11:29.340Z,1.25
2023-01-22T22:14:12.777Z,1.40
2023-01-22T22:16:55.577Z,1.00
2023-01-22T22:19:38.353Z,1.13
2023-01-22T22:22:21.069Z,1.15
2023-01-22T22:25:05.401Z,1.20
2023-01-22T22:27:48.111Z,1.10
2023-01-22T22:30:30.789Z,1.10
2023-01-22T22:33:13.449Z,0.80
2023-01-22T22:35:56.101Z,1.23
2023-01-22T22:38:38.990Z,1.02
2023-01-22T22:41:24.214Z,0.98
2023-01-22T22:44:07.150Z,0.90
2023-01-22T22:46:49.942Z,0.90
2023-01-22T22:49:32.753Z,0.90
2023-01-22T22:52:15.397Z,1.00
2023-01-22T22:54:58.016Z,1.00
2023-01-22T22:57:42.027Z,1.10
2023-01-22T23:00:24.974Z,0.80
2023-01-22T23:03:07.713Z,1.00
2023-01-22T23:05:50.389Z,1.10
2023-01-22T23:08:33.041Z,1.10
2023-01-22T23:11:16.274Z,1.20
2023-01-22T23:14:01.508Z,1.05
2023-01-22T23:16:44.319Z,1.38
2023-01-22T23:19:27.964Z,1.20
2023-01-22T23:22:10.640Z,1.10
2023-01-22T23:24:53.308Z,1.00
2023-01-22T23:27:36.022Z,1.38
2023-01-22T23:30:20.491Z,1.27
2023-01-22T23:33:03.212Z,1.10
2023-01-22T23:35:45.881Z,1.20
2023-01-22T23:38:28.594Z,1.17
2023-01-22T23:41:12.303Z,1.10
2023-01-22T23:43:54.891Z,1.20
2023-01-22T23:46:38.908Z,1.13
2023-01-22T23:49:21.590Z,1.17
2023-01-22T23:52:04.306Z,1.20
2023-01-22T23:54:47.053Z,1.23
2023-01-22T23:57:29.759Z,1.00
