createdAt,value
2022-10-13T00:00:51.868Z,36.58
2022-10-13T00:03:19.492Z,32.92
2022-10-13T00:05:49.601Z,49.13
2022-10-13T00:08:20.714Z,49.03
2022-10-13T00:10:50.656Z,44.28
2022-10-13T00:13:19.105Z,32.17
2022-10-13T00:15:47.801Z,30.98
2022-10-13T00:18:16.217Z,25.20
2022-10-13T00:20:45.487Z,22.33
2022-10-13T00:23:14.073Z,21.65
2022-10-13T00:25:43.504Z,59.65
2022-10-13T00:28:13.030Z,64.18
2022-10-13T00:30:40.420Z,69.72
2022-10-13T00:33:09.245Z,63.20
2022-10-13T00:35:41.948Z,69.78
2022-10-13T00:38:09.360Z,51.45
2022-10-13T00:40:54.479Z,41.38
2022-10-13T00:43:24.998Z,35.92
2022-10-13T00:45:53.528Z,39.47
2022-10-13T00:48:25.234Z,44.42
2022-10-13T00:50:53.265Z,47.80
2022-10-13T00:53:24.026Z,46.42
2022-10-13T00:55:53.010Z,42.63
2022-10-13T00:58:23.472Z,42.97
2022-10-13T01:00:52.845Z,50.22
2022-10-13T01:03:21.463Z,46.38
2022-10-13T01:05:50.529Z,40.85
2022-10-13T01:08:19.319Z,40.72
2022-10-13T01:11:04.565Z,39.63
2022-10-13T01:13:41.468Z,34.13
2022-10-13T01:16:34.227Z,25.15
2022-10-13T01:19:45.105Z,25.88
2022-10-13T01:22:30.633Z,41.75
2022-10-13T01:25:32.030Z,42.03
2022-10-13T01:28:27.473Z,37.92
2022-10-13T01:31:24.765Z,23.92
2022-10-13T01:34:19.237Z,19.20
2022-10-13T01:37:05.751Z,17.30
2022-10-13T01:39:45.641Z,13.43
2022-10-13T01:42:22.710Z,13.90
2022-10-13T01:44:54.966Z,16.08
2022-10-13T01:47:25.074Z,18.63
2022-10-13T01:49:55.227Z,20.75
2022-10-13T01:52:26.573Z,31.25
2022-10-13T01:54:54.831Z,35.83
2022-10-13T01:57:32.727Z,35.28
2022-10-13T02:00:05.749Z,29.35
2022-10-13T02:02:43.845Z,22.23
2022-10-13T02:05:20.078Z,24.10
2022-10-13T02:07:56.110Z,23.70
2022-10-13T02:10:55.957Z,22.48
2022-10-13T02:13:26.952Z,17.48
2022-10-13T02:15:56.944Z,14.13
2022-10-13T02:18:29.271Z,15.27
2022-10-13T02:20:56.915Z,11.55
2022-10-13T02:23:24.802Z,16.98
2022-10-13T02:25:52.021Z,15.40
2022-10-13T02:28:19.959Z,13.35
2022-10-13T02:30:47.356Z,12.75
2022-10-13T02:33:15.377Z,13.52
2022-10-13T02:35:43.312Z,13.15
2022-10-13T02:38:10.882Z,12.32
2022-10-13T02:40:38.649Z,12.25
2022-10-13T02:43:05.998Z,15.52
2022-10-13T02:45:33.340Z,15.93
2022-10-13T02:48:00.528Z,12.68
2022-10-13T02:50:27.760Z,12.50
2022-10-13T02:52:55.099Z,10.80
2022-10-13T02:55:22.400Z,16.50
2022-10-13T02:57:49.678Z,16.17
2022-10-13T03:00:17.692Z,12.98
2022-10-13T03:02:44.999Z,18.88
2022-10-13T03:05:12.323Z,23.88
2022-10-13T03:07:39.648Z,40.72
2022-10-13T03:10:07.246Z,41.03
2022-10-13T03:12:34.689Z,35.72
2022-10-13T03:15:02.072Z,20.25
2022-10-13T03:17:29.395Z,20.00
2022-10-13T03:19:56.659Z,17.40
2022-10-13T03:22:24.003Z,12.75
2022-10-13T03:24:51.172Z,12.82
2022-10-13T03:27:18.402Z,17.60
2022-10-13T03:29:45.719Z,15.30
2022-10-13T03:32:12.998Z,17.15
2022-10-13T03:34:40.189Z,25.67
2022-10-13T03:37:07.433Z,24.63
2022-10-13T03:39:34.683Z,70.07
2022-10-13T03:42:01.868Z,101.53
2022-10-13T03:44:29.138Z,99.13
2022-10-13T03:46:56.264Z,69.40
2022-10-13T03:49:23.451Z,67.28
2022-10-13T03:51:50.741Z,89.05
2022-10-13T03:54:18.765Z,134.40
2022-10-13T03:56:45.925Z,121.45
2022-10-13T03:59:16.871Z,85.63
2022-10-13T04:01:44.078Z,57.92
2022-10-13T04:04:12.635Z,39.50
2022-10-13T04:06:39.973Z,22.05
2022-10-13T04:09:07.240Z,32.10
2022-10-13T04:11:34.685Z,44.78
2022-10-13T04:14:01.861Z,45.08
2022-10-13T04:16:30.762Z,56.90
2022-10-13T04:19:04.175Z,60.78
2022-10-13T04:21:33.837Z,41.63
2022-10-13T04:24:02.174Z,30.48
2022-10-13T04:26:31.889Z,26.00
2022-10-13T04:29:00.324Z,27.60
2022-10-13T04:31:29.984Z,21.30
2022-10-13T04:33:57.832Z,28.23
2022-10-13T04:36:25.686Z,25.17
2022-10-13T04:38:53.786Z,24.67
2022-10-13T04:41:21.515Z,22.85
2022-10-13T04:43:50.346Z,24.15
2022-10-13T04:46:20.062Z,44.47
2022-10-13T04:48:47.763Z,42.20
2022-10-13T04:51:20.429Z,38.78
2022-10-13T04:53:48.426Z,27.27
2022-10-13T04:56:17.828Z,30.60
2022-10-13T04:58:46.398Z,28.75
2022-10-13T05:01:21.199Z,37.15
2022-10-13T05:03:52.288Z,52.15
2022-10-13T05:06:24.987Z,42.10
2022-10-13T05:08:52.557Z,52.22
2022-10-13T05:11:20.788Z,57.15
2022-10-13T05:13:49.388Z,53.35
2022-10-13T05:16:18.503Z,70.80
2022-10-13T05:18:45.753Z,78.82
2022-10-13T05:21:27.879Z,96.30
2022-10-13T05:23:56.285Z,94.72
2022-10-13T05:26:29.161Z,95.07
2022-10-13T05:28:57.340Z,101.63
2022-10-13T05:31:26.666Z,69.75
2022-10-13T05:33:54.243Z,62.63
2022-10-13T05:36:31.038Z,63.92
2022-10-13T05:39:00.688Z,65.68
2022-10-13T05:41:29.182Z,89.68
2022-10-13T05:44:02.387Z,70.85
2022-10-13T05:46:29.869Z,49.93
2022-10-13T05:48:56.988Z,52.10
2022-10-13T05:51:38.057Z,52.50
2022-10-13T05:54:20.397Z,46.13
2022-10-13T05:57:00.247Z,27.40
2022-10-13T05:59:29.439Z,39.75
2022-10-13T06:01:57.027Z,30.55
2022-10-13T06:04:31.979Z,53.88
2022-10-13T06:06:59.279Z,54.90
2022-10-13T06:09:32.292Z,70.55
2022-10-13T06:11:59.569Z,27.93
2022-10-13T06:14:26.777Z,49.20
2022-10-13T06:16:53.951Z,47.85
2022-10-13T06:19:21.243Z,55.22
2022-10-13T06:21:48.392Z,55.33
2022-10-13T06:24:15.652Z,41.50
2022-10-13T06:26:43.016Z,43.03
2022-10-13T06:29:10.251Z,38.05
2022-10-13T06:31:37.515Z,36.55
2022-10-13T06:34:04.847Z,39.53
2022-10-13T06:36:32.047Z,42.28
2022-10-13T06:38:59.278Z,57.78
2022-10-13T06:41:26.518Z,65.72
2022-10-13T06:43:53.678Z,70.15
2022-10-13T06:46:20.904Z,31.52
2022-10-13T06:48:51.308Z,46.67
2022-10-13T06:51:18.552Z,78.13
2022-10-13T06:53:46.008Z,90.78
2022-10-13T06:56:13.243Z,123.50
2022-10-13T06:58:41.224Z,67.70
2022-10-13T07:01:12.222Z,80.40
2022-10-13T07:03:41.020Z,65.15
2022-10-13T07:06:08.560Z,69.05
2022-10-13T07:08:36.091Z,53.40
2022-10-13T07:11:15.849Z,122.65
2022-10-13T07:13:46.687Z,83.63
2022-10-13T07:16:15.513Z,67.35
2022-10-13T07:18:42.885Z,61.63
2022-10-13T07:21:10.286Z,41.30
2022-10-13T07:23:37.522Z,34.63
2022-10-13T07:26:09.774Z,60.65
2022-10-13T07:28:37.107Z,39.33
2022-10-13T07:31:13.909Z,34.40
2022-10-13T07:33:42.888Z,42.92
2022-10-13T07:36:11.201Z,51.00
2022-10-13T07:38:38.565Z,36.20
2022-10-13T07:41:08.666Z,64.40
2022-10-13T07:43:35.864Z,28.95
2022-10-13T07:46:05.060Z,42.45
2022-10-13T07:48:32.979Z,17.23
2022-10-13T07:51:03.694Z,34.17
2022-10-13T07:53:30.929Z,34.42
2022-10-13T07:56:01.965Z,48.60
2022-10-13T07:58:29.884Z,24.55
2022-10-13T08:01:01.347Z,24.92
2022-10-13T08:03:29.252Z,20.52
2022-10-13T08:05:59.705Z,24.65
2022-10-13T08:08:27.065Z,22.77
2022-10-13T08:10:55.166Z,17.30
2022-10-13T08:13:22.580Z,64.25
2022-10-13T08:15:49.775Z,30.13
2022-10-13T08:18:16.900Z,16.35
2022-10-13T08:20:45.904Z,19.60
2022-10-13T08:23:14.296Z,34.72
2022-10-13T08:25:42.958Z,23.75
2022-10-13T08:28:26.147Z,33.25
2022-10-13T08:30:57.921Z,18.65
2022-10-13T08:33:26.412Z,25.58
2022-10-13T08:35:53.935Z,37.50
2022-10-13T08:38:21.095Z,51.63
2022-10-13T08:40:50.205Z,11.90
2022-10-13T08:43:21.615Z,14.65
2022-10-13T08:45:56.602Z,16.25
2022-10-13T08:48:27.958Z,20.88
2022-10-13T08:51:03.075Z,28.88
2022-10-13T08:53:44.340Z,22.83
2022-10-13T08:56:22.296Z,17.55
2022-10-13T08:58:51.574Z,20.70
2022-10-13T09:01:26.212Z,26.17
2022-10-13T09:04:12.196Z,21.48
2022-10-13T09:06:45.567Z,31.73
2022-10-13T09:09:15.661Z,23.25
2022-10-13T09:11:45.957Z,18.52
2022-10-13T09:14:28.048Z,23.42
2022-10-13T09:16:57.785Z,23.02
2022-10-13T09:19:36.652Z,19.35
2022-10-13T09:22:24.326Z,19.80
2022-10-13T09:25:15.515Z,17.73
2022-10-13T09:27:58.462Z,16.75
2022-10-13T09:30:28.667Z,20.63
2022-10-13T09:33:07.869Z,23.65
2022-10-13T09:35:46.086Z,18.02
2022-10-13T09:38:17.610Z,16.52
2022-10-13T09:41:06.349Z,13.43
2022-10-13T09:43:47.488Z,16.83
2022-10-13T09:46:36.530Z,16.75
2022-10-13T09:49:31.403Z,20.90
2022-10-13T09:52:25.560Z,19.38
2022-10-13T09:54:58.489Z,20.65
2022-10-13T09:57:35.108Z,21.05
2022-10-13T10:00:19.707Z,18.08
2022-10-13T10:03:08.467Z,18.45
2022-10-13T10:05:54.833Z,19.38
2022-10-13T10:08:57.970Z,18.25
2022-10-13T10:11:33.676Z,20.88
2022-10-13T10:14:23.591Z,16.95
2022-10-13T10:17:23.833Z,17.23
2022-10-13T10:19:59.876Z,20.40
2022-10-13T10:22:38.949Z,14.85
2022-10-13T10:25:40.301Z,25.67
2022-10-13T10:28:29.249Z,30.25
2022-10-13T10:31:20.955Z,39.22
2022-10-13T10:34:15.640Z,58.20
2022-10-13T10:36:53.790Z,27.73
2022-10-13T10:39:31.353Z,21.52
2022-10-13T10:42:04.589Z,23.85
2022-10-13T10:44:41.649Z,28.35
2022-10-13T10:47:23.754Z,18.83
2022-10-13T10:49:56.542Z,33.67
2022-10-13T10:52:31.563Z,20.35
2022-10-13T10:55:30.659Z,16.38
2022-10-13T10:58:15.034Z,18.80
2022-10-13T11:00:53.554Z,23.52
2022-10-13T11:03:32.669Z,26.65
2022-10-13T11:06:20.103Z,100.43
2022-10-13T11:08:49.496Z,23.00
2022-10-13T11:11:28.579Z,39.08
2022-10-13T11:14:00.346Z,30.33
2022-10-13T11:16:58.982Z,21.83
2022-10-13T11:19:39.551Z,20.05
2022-10-13T11:22:06.743Z,17.83
2022-10-13T11:24:37.527Z,13.40
2022-10-13T11:27:16.962Z,76.05
2022-10-13T11:29:47.284Z,21.17
2022-10-13T11:32:31.296Z,12.23
2022-10-13T11:34:59.597Z,155.30
2022-10-13T11:37:48.307Z,16.17
2022-10-13T11:40:34.433Z,24.85
2022-10-13T11:43:13.170Z,11.57
2022-10-13T11:45:52.612Z,11.93
2022-10-13T11:48:33.654Z,90.07
2022-10-13T11:51:23.749Z,21.65
2022-10-13T11:54:06.484Z,26.27
2022-10-13T11:56:48.524Z,62.17
2022-10-13T11:59:51.603Z,39.00
2022-10-13T12:02:19.491Z,52.55
2022-10-13T12:05:02.343Z,34.25
2022-10-13T12:07:35.362Z,19.42
2022-10-13T12:10:06.066Z,39.93
2022-10-13T12:12:34.070Z,15.32
2022-10-13T12:15:04.365Z,17.58
2022-10-13T12:17:41.433Z,21.70
2022-10-13T12:20:24.286Z,21.83
2022-10-13T12:22:53.066Z,14.20
2022-10-13T12:25:23.347Z,68.13
2022-10-13T12:27:56.504Z,46.85
2022-10-13T12:30:28.392Z,184.05
2022-10-13T12:32:58.877Z,123.60
2022-10-13T12:35:34.086Z,271.67
2022-10-13T12:38:07.815Z,103.63
2022-10-13T12:40:35.480Z,16.13
2022-10-13T12:43:05.523Z,22.60
2022-10-13T12:45:34.741Z,58.75
2022-10-13T12:48:01.905Z,90.13
2022-10-13T12:50:29.127Z,87.60
2022-10-13T12:53:32.900Z,43.10
2022-10-13T12:56:02.319Z,95.90
2022-10-13T12:58:39.271Z,141.43
2022-10-13T13:01:09.557Z,174.65
2022-10-13T13:03:38.929Z,24.05
2022-10-13T13:06:15.068Z,12.85
2022-10-13T13:08:43.497Z,54.90
2022-10-13T13:11:35.643Z,11.95
2022-10-13T13:14:22.453Z,13.82
2022-10-13T13:17:08.809Z,15.32
2022-10-13T13:19:36.727Z,25.77
2022-10-13T13:22:05.897Z,17.52
2022-10-13T13:24:41.009Z,24.17
2022-10-13T13:27:15.397Z,42.55
2022-10-13T13:29:42.653Z,30.30
2022-10-13T13:32:14.303Z,35.50
2022-10-13T13:34:41.737Z,31.05
2022-10-13T13:37:25.850Z,18.35
2022-10-13T13:39:53.134Z,13.18
2022-10-13T13:42:20.381Z,13.75
2022-10-13T13:44:47.576Z,102.65
2022-10-13T13:47:24.082Z,9.45
2022-10-13T13:49:54.344Z,11.10
2022-10-13T13:52:22.167Z,14.10
2022-10-13T13:54:53.540Z,9.50
2022-10-13T13:57:21.262Z,13.57
2022-10-13T13:59:48.913Z,15.77
2022-10-13T14:02:21.587Z,11.40
2022-10-13T14:04:48.852Z,12.75
2022-10-13T14:07:18.060Z,12.25
2022-10-13T14:09:46.105Z,36.08
2022-10-13T14:12:13.317Z,27.70
2022-10-13T14:14:40.552Z,79.88
2022-10-13T14:17:07.740Z,73.40
2022-10-13T14:19:35.011Z,24.83
2022-10-13T14:22:05.854Z,57.30
2022-10-13T14:24:36.518Z,38.72
2022-10-13T14:27:03.840Z,132.45
2022-10-13T14:29:31.261Z,147.75
2022-10-13T14:31:58.434Z,153.45
2022-10-13T14:34:25.656Z,115.28
2022-10-13T14:36:52.957Z,55.10
2022-10-13T14:39:20.477Z,122.57
2022-10-13T14:41:47.999Z,248.45
2022-10-13T14:44:15.271Z,56.88
2022-10-13T14:46:42.550Z,14.43
2022-10-13T14:49:11.515Z,10.70
2022-10-13T14:51:39.170Z,14.43
2022-10-13T14:54:07.172Z,9.27
2022-10-13T14:56:34.934Z,7.72
2022-10-13T14:59:04.401Z,11.13
2022-10-13T15:01:33.690Z,11.13
2022-10-13T15:04:02.152Z,12.95
2022-10-13T15:06:29.523Z,17.45
2022-10-13T15:08:56.751Z,16.35
2022-10-13T15:11:24.842Z,16.50
2022-10-13T15:13:52.075Z,17.10
2022-10-13T15:16:30.716Z,17.38
2022-10-13T15:18:58.014Z,22.52
2022-10-13T15:21:25.588Z,17.90
2022-10-13T15:23:52.738Z,17.05
2022-10-13T15:26:20.935Z,13.07
2022-10-13T15:28:50.917Z,16.42
2022-10-13T15:31:19.627Z,11.77
2022-10-13T15:33:49.428Z,17.20
2022-10-13T15:36:16.579Z,15.60
2022-10-13T15:38:43.779Z,18.63
2022-10-13T15:41:11.703Z,19.27
2022-10-13T15:43:39.497Z,16.55
2022-10-13T15:46:10.826Z,16.80
2022-10-13T15:48:39.072Z,14.82
2022-10-13T15:51:15.174Z,18.42
2022-10-13T15:53:42.629Z,20.08
2022-10-13T15:56:09.933Z,58.05
2022-10-13T15:58:37.169Z,25.98
2022-10-13T16:01:09.119Z,12.60
2022-10-13T16:03:37.054Z,24.52
2022-10-13T16:06:06.476Z,14.95
2022-10-13T16:08:41.071Z,21.10
2022-10-13T16:11:13.614Z,22.95
2022-10-13T16:13:41.216Z,14.20
2022-10-13T16:16:09.196Z,42.50
2022-10-13T16:18:38.086Z,39.97
2022-10-13T16:21:20.555Z,38.35
2022-10-13T16:23:48.794Z,41.35
2022-10-13T16:26:17.731Z,37.67
2022-10-13T16:28:46.851Z,28.15
2022-10-13T16:31:16.438Z,28.45
2022-10-13T16:33:44.914Z,25.02
2022-10-13T16:36:14.815Z,34.20
2022-10-13T16:38:46.333Z,58.15
2022-10-13T16:41:16.109Z,40.22
2022-10-13T16:43:45.090Z,28.10
2022-10-13T16:46:14.113Z,28.00
2022-10-13T16:48:42.506Z,27.45
2022-10-13T16:51:14.234Z,26.40
2022-10-13T16:53:42.009Z,28.90
2022-10-13T16:56:09.697Z,31.67
2022-10-13T16:58:36.897Z,36.85
2022-10-13T17:01:06.283Z,66.38
2022-10-13T17:03:33.530Z,69.15
2022-10-13T17:06:00.837Z,54.67
2022-10-13T17:08:28.169Z,40.42
2022-10-13T17:10:58.330Z,60.50
2022-10-13T17:13:25.957Z,81.47
2022-10-13T17:15:55.370Z,45.53
2022-10-13T17:18:23.106Z,42.72
2022-10-13T17:20:58.881Z,50.25
2022-10-13T17:23:26.913Z,61.22
2022-10-13T17:25:55.233Z,30.75
2022-10-13T17:28:23.088Z,25.70
2022-10-13T17:31:15.250Z,24.67
2022-10-13T17:33:43.506Z,34.05
2022-10-13T17:36:19.642Z,37.38
2022-10-13T17:38:48.755Z,50.58
2022-10-13T17:41:17.001Z,30.40
2022-10-13T17:43:44.670Z,53.00
2022-10-13T17:46:37.354Z,39.85
2022-10-13T17:49:06.567Z,36.35
2022-10-13T17:51:34.818Z,35.03
2022-10-13T17:54:02.080Z,30.55
2022-10-13T17:56:30.014Z,29.13
2022-10-13T17:58:57.622Z,41.40
2022-10-13T18:01:33.499Z,24.77
2022-10-13T18:04:03.278Z,28.35
2022-10-13T18:06:37.925Z,20.73
2022-10-13T18:09:12.371Z,19.52
2022-10-13T18:11:42.509Z,21.40
2022-10-13T18:14:12.910Z,28.15
2022-10-13T18:16:40.901Z,21.38
2022-10-13T18:19:08.151Z,27.73
2022-10-13T18:21:35.491Z,25.23
2022-10-13T18:24:03.532Z,25.55
2022-10-13T18:26:33.974Z,33.40
2022-10-13T18:29:01.750Z,28.00
2022-10-13T18:31:31.373Z,28.30
2022-10-13T18:34:01.325Z,22.73
2022-10-13T18:36:34.311Z,24.95
2022-10-13T18:39:05.334Z,18.53
2022-10-13T18:41:33.830Z,25.88
2022-10-13T18:44:01.130Z,19.50
2022-10-13T18:46:28.389Z,20.70
2022-10-13T18:48:55.896Z,20.67
2022-10-13T18:51:23.135Z,16.65
2022-10-13T18:53:53.290Z,19.25
2022-10-13T18:56:23.137Z,19.00
2022-10-13T18:58:55.680Z,17.13
2022-10-13T19:01:28.276Z,19.30
2022-10-13T19:03:56.198Z,25.33
2022-10-13T19:06:27.203Z,16.35
2022-10-13T19:08:58.762Z,20.63
2022-10-13T19:11:26.216Z,22.00
2022-10-13T19:13:54.018Z,35.58
2022-10-13T19:16:23.422Z,23.98
2022-10-13T19:18:51.610Z,26.23
2022-10-13T19:21:20.355Z,20.70
2022-10-13T19:23:48.071Z,20.20
2022-10-13T19:26:18.611Z,32.25
2022-10-13T19:28:46.213Z,22.88
2022-10-13T19:31:16.973Z,20.92
2022-10-13T19:33:45.027Z,24.05
2022-10-13T19:36:22.533Z,21.73
2022-10-13T19:38:50.456Z,27.98
2022-10-13T19:41:18.261Z,20.08
2022-10-13T19:43:45.557Z,20.30
2022-10-13T19:46:12.743Z,16.52
2022-10-13T19:48:39.996Z,18.30
2022-10-13T19:51:09.356Z,22.92
2022-10-13T19:53:37.617Z,19.88
2022-10-13T19:56:05.118Z,20.50
2022-10-13T19:58:32.638Z,22.60
2022-10-13T20:01:06.075Z,26.50
2022-10-13T20:03:33.711Z,26.52
2022-10-13T20:06:05.123Z,27.35
2022-10-13T20:08:32.417Z,37.25
2022-10-13T20:11:01.045Z,36.33
2022-10-13T20:13:28.179Z,20.17
2022-10-13T20:15:55.339Z,23.17
2022-10-13T20:18:22.617Z,26.40
2022-10-13T20:20:49.912Z,40.08
2022-10-13T20:23:17.447Z,22.60
2022-10-13T20:25:44.951Z,45.40
2022-10-13T20:28:12.205Z,21.95
2022-10-13T20:30:40.397Z,27.67
2022-10-13T20:33:09.116Z,24.15
2022-10-13T20:35:36.345Z,32.08
2022-10-13T20:38:03.637Z,28.55
2022-10-13T20:40:32.111Z,20.73
2022-10-13T20:42:59.433Z,22.50
2022-10-13T20:45:27.316Z,22.33
2022-10-13T20:47:54.571Z,21.65
2022-10-13T20:50:21.836Z,20.02
2022-10-13T20:52:48.972Z,29.23
2022-10-13T20:55:16.212Z,23.88
2022-10-13T20:57:43.396Z,21.98
2022-10-13T21:00:11.196Z,21.17
2022-10-13T21:02:38.436Z,27.88
2022-10-13T21:05:05.757Z,30.02
2022-10-13T21:07:32.956Z,42.80
2022-10-13T21:10:00.132Z,28.17
2022-10-13T21:12:27.288Z,28.45
2022-10-13T21:14:54.520Z,27.33
2022-10-13T21:17:22.025Z,24.17
2022-10-13T21:19:49.331Z,29.20
2022-10-13T21:22:16.717Z,21.73
2022-10-13T21:24:43.876Z,24.20
2022-10-13T21:27:11.242Z,26.05
2022-10-13T21:29:38.452Z,21.65
2022-10-13T21:32:05.711Z,21.15
2022-10-13T21:34:32.943Z,23.52
2022-10-13T21:37:00.156Z,25.63
2022-10-13T21:39:27.305Z,30.80
2022-10-13T21:41:54.424Z,28.80
2022-10-13T21:44:21.726Z,33.30
2022-10-13T21:46:48.896Z,27.38
2022-10-13T21:49:16.037Z,25.27
2022-10-13T21:51:43.236Z,26.50
2022-10-13T21:54:12.796Z,26.30
2022-10-13T21:56:41.106Z,28.77
2022-10-13T21:59:10.283Z,29.75
2022-10-13T22:01:37.520Z,23.40
2022-10-13T22:04:06.419Z,24.52
2022-10-13T22:06:34.555Z,20.70
2022-10-13T22:09:05.205Z,29.13
2022-10-13T22:11:34.461Z,23.30
2022-10-13T22:14:01.806Z,21.90
2022-10-13T22:16:50.512Z,23.25
2022-10-13T22:19:19.056Z,23.55
2022-10-13T22:21:48.386Z,38.10
2022-10-13T22:24:20.421Z,51.63
2022-10-13T22:26:48.947Z,24.17
2022-10-13T22:29:19.626Z,25.00
2022-10-13T22:31:46.951Z,26.25
2022-10-13T22:34:15.061Z,24.88
2022-10-13T22:36:45.026Z,28.70
2022-10-13T22:39:13.034Z,24.73
2022-10-13T22:41:40.523Z,27.85
2022-10-13T22:44:07.715Z,28.33
2022-10-13T22:46:37.337Z,28.88
2022-10-13T22:49:05.931Z,32.72
2022-10-13T22:51:34.780Z,19.70
2022-10-13T22:54:02.242Z,29.13
2022-10-13T22:56:31.617Z,25.77
2022-10-13T22:59:06.639Z,22.33
2022-10-13T23:01:34.722Z,28.35
2022-10-13T23:04:01.984Z,25.02
2022-10-13T23:06:32.071Z,21.77
2022-10-13T23:09:04.947Z,22.00
2022-10-13T23:11:32.306Z,21.00
2022-10-13T23:14:00.431Z,27.45
2022-10-13T23:16:27.752Z,19.20
2022-10-13T23:18:55.066Z,19.92
2022-10-13T23:21:24.022Z,25.38
2022-10-13T23:24:02.352Z,27.55
2022-10-13T23:26:30.319Z,17.42
2022-10-13T23:28:58.570Z,16.67
2022-10-13T23:31:27.347Z,19.67
2022-10-13T23:33:55.017Z,19.77
2022-10-13T23:36:25.309Z,15.63
2022-10-13T23:39:00.913Z,19.73
2022-10-13T23:41:28.774Z,17.08
2022-10-13T23:43:56.224Z,18.02
2022-10-13T23:46:23.520Z,14.77
2022-10-13T23:48:50.640Z,15.80
2022-10-13T23:51:21.391Z,15.90
2022-10-13T23:53:48.772Z,16.63
2022-10-13T23:56:16.486Z,20.17
2022-10-13T23:58:45.277Z,14.65
