createdAt,value
2019-04-09T00:02:28.007Z,65.40
2019-04-09T00:04:58.145Z,65.30
2019-04-09T00:07:27.447Z,65.50
2019-04-09T00:09:57.561Z,65.30
2019-04-09T00:12:28.087Z,65.30
2019-04-09T00:14:58.618Z,65.50
2019-04-09T00:17:29.504Z,65.30
2019-04-09T00:19:59.703Z,65.30
2019-04-09T00:22:29.797Z,65.40
2019-04-09T00:24:59.727Z,65.60
2019-04-09T00:27:30.402Z,65.30
2019-04-09T00:30:00.663Z,65.40
2019-04-09T00:32:31.443Z,65.60
2019-04-09T00:35:01.621Z,65.50
2019-04-09T00:37:31.739Z,65.80
2019-04-09T00:40:01.981Z,65.90
2019-04-09T00:42:33.640Z,65.90
2019-04-09T00:45:04.694Z,65.90
2019-04-09T00:47:34.931Z,66.10
2019-04-09T00:50:06.647Z,66.10
2019-04-09T00:52:36.754Z,66.10
2019-04-09T00:55:10.970Z,66.00
2019-04-09T00:57:41.189Z,67.10
2019-04-09T01:00:12.169Z,67.30
2019-04-09T01:02:43.073Z,67.50
2019-04-09T01:05:13.659Z,67.40
2019-04-09T01:07:43.716Z,67.20
2019-04-09T01:10:14.402Z,67.50
2019-04-09T01:12:45.016Z,67.50
2019-04-09T01:15:16.232Z,67.50
2019-04-09T01:17:47.954Z,67.60
2019-04-09T01:20:18.204Z,67.70
2019-04-09T01:22:49.055Z,67.60
2019-04-09T01:25:37.506Z,67.80
2019-04-09T01:28:20.345Z,67.80
2019-04-09T01:30:52.885Z,68.40
2019-04-09T01:33:24.701Z,67.80
2019-04-09T01:36:02.751Z,67.60
2019-04-09T01:38:34.402Z,67.50
2019-04-09T01:41:24.488Z,67.60
2019-04-09T01:44:13.551Z,67.80
2019-04-09T01:46:49.155Z,67.90
2019-04-09T01:49:27.683Z,67.60
2019-04-09T01:52:05.617Z,67.80
2019-04-09T01:54:46.236Z,68.00
2019-04-09T01:57:31.655Z,67.70
2019-04-09T02:00:03.345Z,67.70
2019-04-09T02:02:38.395Z,67.80
2019-04-09T02:05:23.096Z,67.90
2019-04-09T02:08:01.338Z,68.00
2019-04-09T02:10:33.388Z,68.10
2019-04-09T02:13:05.343Z,68.00
2019-04-09T02:15:49.987Z,68.10
2019-04-09T02:18:40.471Z,68.10
2019-04-09T02:21:13.514Z,68.20
2019-04-09T02:24:01.329Z,68.10
2019-04-09T02:26:49.367Z,68.10
2019-04-09T02:29:24.831Z,68.10
2019-04-09T02:32:03.926Z,68.30
2019-04-09T02:34:45.806Z,68.40
2019-04-09T02:37:24.126Z,68.20
2019-04-09T02:40:03.203Z,68.50
2019-04-09T02:42:35.207Z,68.30
2019-04-09T02:45:09.008Z,68.40
2019-04-09T02:47:44.569Z,68.40
2019-04-09T02:50:33.245Z,68.50
2019-04-09T02:53:21.185Z,68.40
2019-04-09T02:56:02.155Z,68.40
2019-04-09T02:58:34.594Z,68.60
2019-04-09T03:01:21.547Z,68.80
2019-04-09T03:04:08.715Z,68.60
2019-04-09T03:06:57.013Z,68.80
2019-04-09T03:09:31.638Z,68.80
2019-04-09T03:12:18.848Z,68.80
2019-04-09T03:14:51.023Z,68.80
2019-04-09T03:17:23.792Z,68.80
2019-04-09T03:20:08.126Z,68.80
2019-04-09T03:22:46.165Z,68.70
2019-04-09T03:25:34.612Z,68.60
2019-04-09T03:28:13.249Z,68.40
2019-04-09T03:30:44.463Z,68.20
2019-04-09T03:33:25.322Z,67.90
2019-04-09T03:36:06.992Z,67.80
2019-04-09T03:38:55.186Z,67.80
2019-04-09T03:41:43.419Z,67.60
2019-04-09T03:44:31.664Z,67.60
2019-04-09T03:47:06.187Z,67.70
2019-04-09T03:49:54.609Z,67.30
2019-04-09T03:52:27.137Z,67.60
2019-04-09T03:54:59.747Z,67.60
2019-04-09T03:57:37.913Z,67.70
2019-04-09T04:00:13.033Z,67.30
2019-04-09T04:03:03.055Z,67.30
2019-04-09T04:05:53.203Z,67.50
2019-04-09T04:08:37.714Z,67.60
2019-04-09T04:11:12.758Z,67.70
2019-04-09T04:13:49.264Z,68.00
2019-04-09T04:16:28.913Z,68.00
2019-04-09T04:19:17.257Z,68.30
2019-04-09T04:21:49.114Z,68.70
2019-04-09T04:24:23.542Z,68.90
2019-04-09T04:26:55.394Z,69.30
2019-04-09T04:29:43.879Z,69.70
2019-04-09T04:32:19.428Z,69.90
2019-04-09T04:34:54.014Z,70.20
2019-04-09T04:37:35.362Z,70.10
2019-04-09T04:40:11.866Z,70.30
2019-04-09T04:42:50.130Z,70.30
2019-04-09T04:45:31.253Z,69.80
2019-04-09T04:48:08.745Z,70.50
2019-04-09T04:50:57.770Z,70.80
2019-04-09T04:53:32.967Z,71.00
2019-04-09T04:56:10.852Z,70.70
2019-04-09T04:58:52.147Z,70.80
2019-04-09T05:01:40.475Z,70.70
2019-04-09T05:04:23.193Z,71.40
2019-04-09T05:07:01.249Z,71.40
2019-04-09T05:09:43.277Z,71.50
2019-04-09T05:12:32.971Z,71.90
2019-04-09T05:15:07.289Z,71.90
2019-04-09T05:17:45.194Z,71.80
2019-04-09T05:20:33.271Z,71.90
2019-04-09T05:23:14.305Z,72.00
2019-04-09T05:26:04.187Z,72.00
2019-04-09T05:29:00.167Z,72.30
2019-04-09T05:31:41.273Z,72.00
2019-04-09T05:34:23.319Z,72.30
2019-04-09T05:37:04.682Z,72.20
2019-04-09T05:39:39.915Z,72.10
2019-04-09T05:42:12.180Z,72.60
2019-04-09T05:44:47.400Z,72.60
2019-04-09T05:47:31.364Z,72.90
2019-04-09T05:50:03.120Z,72.70
2019-04-09T05:52:51.357Z,72.60
2019-04-09T05:55:41.553Z,72.60
2019-04-09T05:58:13.208Z,72.70
2019-04-09T06:00:44.865Z,72.90
2019-04-09T06:03:17.737Z,74.10
2019-04-09T06:05:49.609Z,73.50
2019-04-09T06:08:26.005Z,73.40
2019-04-09T06:10:56.194Z,73.30
2019-04-09T06:13:27.212Z,73.60
2019-04-09T06:15:57.465Z,74.00
2019-04-09T06:18:27.681Z,74.20
2019-04-09T06:20:59.118Z,74.50
2019-04-09T06:23:30.057Z,74.50
2019-04-09T06:26:00.495Z,74.00
2019-04-09T06:28:30.716Z,74.50
2019-04-09T06:31:00.841Z,74.20
2019-04-09T06:33:32.696Z,74.20
2019-04-09T06:36:14.119Z,74.30
2019-04-09T06:38:46.033Z,75.20
2019-04-09T06:41:21.351Z,74.40
2019-04-09T06:43:53.151Z,75.10
2019-04-09T06:46:27.581Z,74.80
2019-04-09T06:49:08.323Z,75.40
2019-04-09T06:51:49.287Z,74.70
2019-04-09T06:54:19.832Z,74.80
2019-04-09T06:56:55.105Z,74.70
2019-04-09T06:59:44.236Z,75.00
2019-04-09T07:02:31.367Z,75.20
2019-04-09T07:05:19.108Z,75.00
2019-04-09T07:07:54.086Z,75.30
2019-04-09T07:10:42.508Z,75.10
2019-04-09T07:13:17.679Z,75.30
2019-04-09T07:15:52.778Z,75.20
2019-04-09T07:18:24.717Z,75.20
2019-04-09T07:21:05.545Z,75.20
2019-04-09T07:23:54.319Z,75.20
2019-04-09T07:26:29.551Z,75.00
2019-04-09T07:29:04.719Z,75.10
2019-04-09T07:31:39.206Z,75.30
2019-04-09T07:34:26.679Z,75.10
2019-04-09T07:37:15.745Z,75.00
2019-04-09T07:39:48.045Z,75.10
2019-04-09T07:42:36.295Z,75.20
2019-04-09T07:45:19.492Z,74.80
2019-04-09T07:47:55.429Z,75.10
2019-04-09T07:50:26.028Z,74.60
2019-04-09T07:53:04.596Z,74.50
2019-04-09T07:55:57.345Z,74.20
2019-04-09T07:58:39.743Z,74.20
2019-04-09T08:01:19.746Z,74.30
2019-04-09T08:03:54.491Z,74.40
2019-04-09T08:06:43.732Z,74.00
2019-04-09T08:09:31.189Z,73.90
2019-04-09T08:15:01.145Z,73.20
2019-04-09T08:17:44.251Z,73.00
2019-04-09T08:20:25.604Z,72.70
2019-04-09T08:23:09.624Z,72.30
2019-04-09T08:26:03.225Z,71.70
2019-04-09T08:28:31.435Z,71.90
2019-04-09T08:31:20.647Z,70.70
2019-04-09T08:33:53.028Z,70.00
2019-04-09T08:36:33.329Z,69.40
2019-04-09T08:39:10.831Z,69.70
2019-04-09T08:42:00.499Z,69.70
2019-04-09T08:44:51.910Z,68.80
2019-04-09T08:47:41.855Z,68.60
2019-04-09T08:50:26.284Z,68.50
2019-04-09T08:52:56.221Z,68.70
2019-04-09T08:55:52.093Z,68.30
2019-04-09T08:58:37.065Z,68.20
2019-04-09T09:01:32.871Z,66.90
2019-04-09T09:03:53.037Z,66.70
2019-04-09T09:06:21.743Z,66.70
2019-04-09T09:08:59.577Z,66.70
2019-04-09T09:11:40.940Z,66.60
2019-04-09T09:14:28.908Z,65.90
2019-04-09T09:17:07.955Z,65.00
2019-04-09T09:19:40.547Z,54.90
2019-04-09T09:22:12.545Z,54.90
2019-04-09T09:24:52.857Z,58.30
2019-04-09T09:27:29.374Z,58.80
2019-04-09T09:30:04.019Z,59.20
2019-04-09T09:32:55.484Z,60.20
2019-04-09T09:35:40.010Z,60.90
2019-04-09T09:38:28.122Z,61.30
2019-04-09T09:41:16.361Z,61.90
2019-04-09T09:43:49.955Z,62.40
2019-04-09T09:46:38.809Z,62.50
2019-04-09T09:49:24.137Z,62.90
2019-04-09T09:51:58.719Z,61.90
2019-04-09T09:54:48.766Z,61.90
2019-04-09T09:57:26.302Z,62.40
2019-04-09T10:00:06.904Z,62.30
2019-04-09T10:02:49.759Z,61.00
2019-04-09T10:05:31.929Z,61.30
2019-04-09T10:08:20.053Z,61.70
2019-04-09T10:11:09.302Z,61.70
2019-04-09T10:13:58.237Z,61.90
2019-04-09T10:16:50.124Z,61.50
2019-04-09T10:19:21.996Z,61.80
2019-04-09T10:22:09.029Z,62.50
2019-04-09T10:24:59.360Z,62.50
2019-04-09T10:27:37.148Z,56.10
2019-04-09T10:30:25.846Z,57.70
2019-04-09T10:33:04.243Z,59.50
2019-04-09T10:35:36.079Z,60.20
2019-04-09T10:38:17.155Z,60.70
2019-04-09T10:40:57.475Z,61.20
2019-04-09T10:43:35.005Z,61.50
2019-04-09T10:46:15.790Z,61.10
2019-04-09T10:48:48.416Z,61.40
2019-04-09T10:51:19.698Z,61.30
2019-04-09T10:53:52.215Z,61.90
2019-04-09T10:56:39.391Z,61.90
2019-04-09T10:59:21.625Z,62.20
2019-04-09T11:02:02.978Z,62.50
2019-04-09T11:04:40.127Z,62.30
2019-04-09T11:07:31.580Z,62.30
2019-04-09T11:10:00.599Z,62.40
2019-04-09T11:12:41.563Z,62.00
2019-04-09T11:15:31.329Z,62.00
2019-04-09T11:18:18.420Z,62.30
2019-04-09T11:20:48.950Z,62.80
2019-04-09T11:23:24.862Z,62.30
2019-04-09T11:26:14.178Z,62.80
2019-04-09T11:28:47.943Z,62.40
2019-04-09T11:31:46.213Z,62.50
2019-04-09T11:34:11.488Z,62.50
2019-04-09T11:36:52.154Z,62.10
2019-04-09T11:39:42.749Z,61.70
2019-04-09T11:42:15.638Z,61.60
2019-04-09T11:44:53.312Z,61.90
2019-04-09T11:47:31.339Z,61.90
2019-04-09T11:50:18.665Z,60.70
2019-04-09T11:52:56.465Z,60.80
2019-04-09T11:55:29.238Z,60.30
2019-04-09T11:58:03.565Z,60.30
2019-04-09T12:00:44.124Z,60.70
2019-04-09T12:03:16.858Z,60.40
2019-04-09T12:05:49.170Z,60.00
2019-04-09T12:08:22.397Z,60.90
2019-04-09T12:10:54.464Z,61.30
2019-04-09T12:13:28.850Z,61.90
2019-04-09T12:16:17.400Z,61.70
2019-04-09T12:18:52.551Z,61.20
2019-04-09T12:21:30.237Z,60.90
2019-04-09T12:24:18.695Z,60.00
2019-04-09T12:26:50.409Z,59.70
2019-04-09T12:29:26.109Z,60.30
2019-04-09T12:32:12.875Z,60.00
2019-04-09T12:34:34.626Z,59.80
2019-04-09T12:37:25.715Z,59.80
2019-04-09T12:40:10.774Z,59.20
2019-04-09T12:42:59.053Z,59.50
2019-04-09T12:45:40.567Z,59.90
2019-04-09T12:48:24.279Z,60.10
2019-04-09T12:51:02.594Z,60.10
2019-04-09T12:53:41.002Z,58.90
2019-04-09T12:56:18.713Z,59.50
2019-04-09T12:59:07.326Z,59.40
2019-04-09T13:01:45.048Z,59.70
2019-04-09T13:04:17.697Z,59.30
2019-04-09T13:07:04.641Z,59.10
2019-04-09T13:09:52.990Z,59.20
2019-04-09T13:12:34.060Z,59.10
2019-04-09T13:15:18.413Z,58.40
2019-04-09T13:18:05.226Z,59.40
2019-04-09T13:20:37.986Z,59.70
2019-04-09T13:23:09.867Z,59.70
2019-04-09T13:25:41.522Z,59.80
2019-04-09T13:28:32.393Z,59.00
2019-04-09T13:31:05.289Z,58.90
2019-04-09T13:33:51.091Z,58.90
2019-04-09T13:36:39.649Z,59.30
2019-04-09T13:39:29.398Z,58.50
2019-04-09T13:42:04.591Z,57.60
2019-04-09T13:44:53.466Z,58.70
2019-04-09T13:47:31.224Z,58.60
2019-04-09T13:50:02.984Z,58.70
2019-04-09T13:52:40.283Z,59.10
2019-04-09T13:55:12.438Z,58.50
2019-04-09T13:57:42.769Z,58.80
2019-04-09T14:00:16.663Z,58.30
2019-04-09T14:03:19.825Z,58.60
2019-04-09T14:05:32.717Z,58.60
2019-04-09T14:08:02.704Z,58.50
2019-04-09T14:10:46.180Z,57.80
2019-04-09T14:13:04.673Z,58.30
2019-04-09T14:15:34.901Z,58.10
2019-04-09T14:18:06.058Z,57.90
2019-04-09T14:20:36.266Z,58.20
2019-04-09T14:23:06.379Z,59.90
2019-04-09T14:25:36.498Z,59.00
2019-04-09T14:28:07.775Z,58.90
2019-04-09T14:30:38.172Z,58.20
2019-04-09T14:33:11.238Z,58.70
2019-04-09T14:35:39.945Z,57.40
2019-04-09T14:38:11.294Z,57.70
2019-04-09T14:40:41.827Z,57.50
2019-04-09T14:43:12.452Z,58.90
2019-04-09T14:45:42.690Z,58.40
2019-04-09T14:48:12.990Z,58.10
2019-04-09T14:50:44.149Z,57.60
2019-04-09T14:53:14.513Z,58.30
2019-04-09T14:55:45.222Z,56.90
2019-04-09T14:58:15.319Z,58.30
2019-04-09T15:00:45.655Z,58.00
2019-04-09T15:03:24.286Z,59.10
2019-04-09T15:05:47.726Z,57.10
2019-04-09T15:08:17.947Z,57.60
2019-04-09T15:10:48.758Z,58.30
2019-04-09T15:13:19.698Z,57.70
2019-04-09T15:15:49.842Z,58.50
2019-04-09T15:18:20.063Z,59.00
2019-04-09T15:21:08.487Z,58.40
2019-04-09T15:23:41.480Z,57.50
2019-04-09T15:26:11.826Z,58.00
2019-04-09T15:28:42.068Z,57.40
2019-04-09T15:31:12.876Z,57.30
2019-04-09T15:33:43.194Z,56.30
2019-04-09T15:36:13.633Z,55.80
2019-04-09T15:38:43.648Z,56.00
2019-04-09T15:41:13.766Z,55.50
2019-04-09T15:43:44.872Z,55.80
2019-04-09T15:46:15.148Z,54.80
2019-04-09T15:48:46.800Z,55.50
2019-04-09T15:51:17.318Z,55.30
2019-04-09T15:53:47.540Z,55.50
2019-04-09T15:56:18.759Z,53.50
2019-04-09T15:58:49.113Z,54.80
2019-04-09T16:01:19.329Z,53.80
2019-04-09T16:03:55.457Z,54.90
2019-04-09T16:06:21.829Z,54.40
2019-04-09T16:08:52.248Z,53.70
2019-04-09T16:11:22.515Z,53.20
2019-04-09T16:13:52.698Z,53.10
2019-04-09T16:16:22.921Z,53.20
2019-04-09T16:18:52.934Z,53.10
2019-04-09T16:21:23.357Z,53.50
2019-04-09T16:23:53.893Z,52.90
2019-04-09T16:26:24.496Z,53.10
2019-04-09T16:28:54.841Z,53.10
2019-04-09T16:31:25.064Z,53.20
2019-04-09T16:34:02.589Z,53.20
2019-04-09T16:36:28.380Z,52.80
2019-04-09T16:38:59.733Z,53.00
2019-04-09T16:41:30.049Z,52.90
2019-04-09T16:44:00.168Z,52.90
2019-04-09T16:46:30.696Z,52.50
2019-04-09T16:49:01.223Z,52.80
2019-04-09T16:51:31.262Z,53.40
2019-04-09T16:54:02.078Z,52.80
2019-04-09T16:56:32.296Z,52.60
2019-04-09T16:59:02.420Z,52.90
2019-04-09T17:01:33.754Z,53.20
2019-04-09T17:04:13.263Z,53.20
2019-04-09T17:06:36.847Z,53.10
2019-04-09T17:09:22.891Z,53.20
2019-04-09T17:11:42.050Z,53.70
2019-04-09T17:14:13.208Z,53.80
2019-04-09T17:16:44.699Z,53.60
2019-04-09T17:19:15.150Z,53.40
2019-04-09T17:21:46.190Z,53.10
2019-04-09T17:24:18.709Z,53.40
2019-04-09T17:26:49.265Z,53.40
2019-04-09T17:29:19.513Z,53.30
2019-04-09T17:31:52.653Z,53.60
2019-04-09T17:34:31.236Z,53.50
2019-04-09T17:36:55.196Z,53.60
2019-04-09T17:39:26.146Z,53.90
2019-04-09T17:42:04.412Z,53.60
2019-04-09T17:44:29.058Z,53.60
2019-04-09T17:46:59.370Z,53.70
2019-04-09T17:49:29.483Z,54.00
2019-04-09T17:51:59.684Z,48.80
2019-04-09T17:54:30.241Z,51.10
2019-04-09T17:57:00.776Z,51.90
2019-04-09T17:59:31.932Z,53.90
2019-04-09T18:02:02.342Z,53.90
2019-04-09T18:04:43.115Z,54.20
2019-04-09T18:07:04.205Z,53.90
2019-04-09T18:09:34.224Z,53.80
2019-04-09T18:12:05.172Z,54.00
2019-04-09T18:14:36.534Z,53.90
2019-04-09T18:17:07.038Z,54.40
2019-04-09T18:19:37.463Z,53.60
2019-04-09T18:22:07.684Z,53.30
2019-04-09T18:24:37.713Z,53.60
2019-04-09T18:27:07.936Z,53.30
2019-04-09T18:29:38.050Z,53.60
2019-04-09T18:32:09.550Z,53.50
2019-04-09T18:34:50.676Z,53.80
2019-04-09T18:37:11.578Z,53.90
2019-04-09T18:39:41.802Z,53.60
2019-04-09T18:42:12.018Z,54.40
2019-04-09T18:44:42.607Z,54.50
2019-04-09T18:47:13.711Z,54.70
2019-04-09T18:49:44.293Z,54.30
2019-04-09T18:52:15.404Z,54.40
2019-04-09T18:54:46.134Z,54.10
2019-04-09T18:57:17.555Z,54.40
2019-04-09T18:59:48.357Z,54.30
2019-04-09T19:02:18.710Z,54.80
2019-04-09T19:05:00.425Z,54.50
2019-04-09T19:07:20.723Z,54.30
2019-04-09T19:09:50.909Z,54.20
2019-04-09T19:12:21.028Z,54.50
2019-04-09T19:14:51.044Z,54.30
2019-04-09T19:17:21.282Z,54.40
2019-04-09T19:19:51.897Z,54.30
2019-04-09T19:22:23.069Z,54.30
2019-04-09T19:24:53.282Z,54.30
2019-04-09T19:27:25.674Z,54.60
2019-04-09T19:29:57.333Z,54.20
2019-04-09T19:32:28.184Z,53.80
2019-04-09T19:34:58.862Z,53.90
2019-04-09T19:37:30.016Z,54.20
2019-04-09T19:40:12.037Z,53.90
2019-04-09T19:42:43.776Z,54.20
2019-04-09T19:45:15.555Z,54.00
2019-04-09T19:47:45.919Z,54.50
2019-04-09T19:50:17.361Z,54.30
2019-04-09T19:52:47.715Z,54.40
2019-04-09T19:55:18.351Z,54.20
2019-04-09T19:57:48.576Z,53.80
2019-04-09T20:00:19.363Z,54.40
2019-04-09T20:02:49.935Z,54.10
2019-04-09T20:05:27.894Z,54.20
2019-04-09T20:07:52.396Z,54.00
2019-04-09T20:10:27.049Z,54.10
2019-04-09T20:12:58.323Z,53.90
2019-04-09T20:15:28.926Z,54.80
2019-04-09T20:17:59.984Z,54.00
2019-04-09T20:20:30.290Z,54.00
2019-04-09T20:23:01.421Z,54.60
2019-04-09T20:25:31.962Z,54.40
2019-04-09T20:28:02.091Z,54.40
2019-04-09T20:30:32.303Z,54.10
2019-04-09T20:33:03.197Z,54.20
2019-04-09T20:35:42.614Z,54.20
2019-04-09T20:38:05.224Z,54.10
2019-04-09T20:40:36.367Z,54.40
2019-04-09T20:43:07.733Z,54.10
2019-04-09T20:45:38.571Z,54.50
2019-04-09T20:48:09.022Z,54.60
2019-04-09T20:50:39.197Z,54.50
2019-04-09T20:53:09.529Z,54.70
2019-04-09T20:55:40.272Z,54.80
2019-04-09T20:58:10.985Z,54.80
2019-04-09T21:00:59.573Z,54.70
2019-04-09T21:03:35.343Z,54.70
2019-04-09T21:06:10.598Z,54.40
2019-04-09T21:08:41.945Z,54.50
2019-04-09T21:11:12.306Z,54.50
2019-04-09T21:13:42.831Z,54.70
2019-04-09T21:16:13.839Z,54.50
2019-04-09T21:18:44.295Z,54.90
2019-04-09T21:21:14.544Z,54.70
2019-04-09T21:23:44.753Z,54.80
2019-04-09T21:26:15.799Z,54.60
2019-04-09T21:28:46.006Z,54.90
2019-04-09T21:31:18.159Z,54.70
2019-04-09T21:33:47.781Z,54.70
2019-04-09T21:36:18.875Z,55.00
2019-04-09T21:38:50.001Z,55.10
2019-04-09T21:41:20.405Z,55.10
2019-04-09T21:43:50.618Z,55.10
2019-04-09T21:46:20.937Z,55.10
2019-04-09T21:48:51.608Z,55.10
2019-04-09T21:51:22.094Z,54.90
2019-04-09T21:53:52.319Z,55.10
2019-04-09T21:56:22.641Z,54.90
2019-04-09T21:58:53.301Z,55.10
2019-04-09T22:01:25.018Z,55.10
2019-04-09T22:03:55.457Z,55.10
2019-04-09T22:06:30.025Z,55.10
2019-04-09T22:08:58.467Z,55.10
2019-04-09T22:11:28.803Z,55.00
2019-04-09T22:13:58.903Z,55.20
2019-04-09T22:16:29.733Z,55.20
2019-04-09T22:19:00.313Z,55.10
2019-04-09T22:21:30.316Z,55.10
2019-04-09T22:24:00.510Z,55.10
2019-04-09T22:26:31.710Z,55.10
2019-04-09T22:29:03.035Z,55.30
2019-04-09T22:31:34.936Z,55.30
2019-04-09T22:34:05.870Z,55.30
2019-04-09T22:36:40.307Z,55.50
2019-04-09T22:39:08.520Z,55.40
2019-04-09T22:41:38.823Z,55.40
2019-04-09T22:44:10.132Z,55.60
2019-04-09T22:46:40.557Z,55.60
2019-04-09T22:49:11.712Z,55.40
2019-04-09T22:51:43.336Z,55.50
2019-04-09T22:54:16.922Z,55.70
2019-04-09T22:56:47.380Z,55.70
2019-04-09T22:59:17.649Z,55.70
2019-04-09T23:02:05.781Z,55.60
2019-04-09T23:04:38.092Z,55.70
2019-04-09T23:07:18.921Z,55.90
2019-04-09T23:09:53.325Z,55.90
2019-04-09T23:12:25.672Z,56.00
2019-04-09T23:14:56.852Z,56.00
2019-04-09T23:17:28.118Z,56.00
2019-04-09T23:19:58.555Z,56.10
2019-04-09T23:22:29.831Z,56.00
2019-04-09T23:25:04.314Z,56.10
2019-04-09T23:27:34.652Z,56.10
2019-04-09T23:30:07.890Z,56.20
2019-04-09T23:32:38.135Z,56.20
2019-04-09T23:35:08.487Z,56.10
2019-04-09T23:37:39.665Z,56.30
2019-04-09T23:40:11.052Z,56.10
2019-04-09T23:42:41.414Z,56.00
2019-04-09T23:45:12.373Z,56.20
2019-04-09T23:47:43.709Z,56.10
2019-04-09T23:50:14.291Z,56.20
2019-04-09T23:52:44.513Z,56.30
2019-04-09T23:55:14.735Z,56.40
2019-04-09T23:57:46.816Z,56.40
