createdAt,value
2022-08-11T00:01:25.249Z,99.90
2022-08-11T00:05:27.017Z,99.90
2022-08-11T00:09:39.317Z,99.90
2022-08-11T00:13:48.347Z,99.90
2022-08-11T00:17:56.935Z,99.90
2022-08-11T00:22:05.401Z,99.90
2022-08-11T00:26:08.890Z,99.90
2022-08-11T00:30:13.254Z,99.90
2022-08-11T00:34:17.464Z,99.90
2022-08-11T00:38:25.745Z,99.90
2022-08-11T00:42:54.782Z,99.90
2022-08-11T00:47:04.925Z,99.90
2022-08-11T00:51:13.903Z,99.90
2022-08-11T00:55:47.136Z,99.90
2022-08-11T01:00:16.638Z,99.90
2022-08-11T01:04:56.932Z,99.90
2022-08-11T01:09:21.002Z,99.90
2022-08-11T01:13:50.948Z,99.90
2022-08-11T01:18:11.173Z,99.90
2022-08-11T01:22:15.643Z,99.90
2022-08-11T01:26:49.250Z,99.90
2022-08-11T01:31:20.220Z,99.90
2022-08-11T01:35:49.096Z,99.90
2022-08-11T01:40:09.380Z,99.90
2022-08-11T01:44:29.534Z,99.90
2022-08-11T01:48:37.887Z,99.90
2022-08-11T01:52:58.042Z,99.90
2022-08-11T01:57:31.727Z,99.90
2022-08-11T02:01:36.557Z,99.90
2022-08-11T02:06:25.811Z,99.90
2022-08-11T02:11:21.095Z,99.90
2022-08-11T02:15:45.045Z,99.90
2022-08-11T02:20:12.973Z,99.90
2022-08-11T02:24:24.971Z,99.90
2022-08-11T02:28:46.697Z,99.90
2022-08-11T02:33:14.852Z,99.90
2022-08-11T02:37:24.297Z,99.90
2022-08-11T02:42:00.142Z,99.90
2022-08-11T02:46:18.114Z,99.90
2022-08-11T02:50:26.521Z,99.90
2022-08-11T02:54:30.985Z,99.90
2022-08-11T02:59:12.487Z,99.90
2022-08-11T03:04:08.564Z,99.90
2022-08-11T03:08:51.115Z,99.90
2022-08-11T03:13:22.858Z,99.90
2022-08-11T03:18:09.663Z,99.90
2022-08-11T03:22:24.944Z,99.90
2022-08-11T03:27:05.285Z,99.90
2022-08-11T03:31:27.342Z,99.90
2022-08-11T03:35:35.912Z,99.90
2022-08-11T03:39:40.542Z,99.90
2022-08-11T03:44:10.372Z,99.90
2022-08-11T03:48:25.489Z,99.90
2022-08-11T03:52:33.031Z,99.90
2022-08-11T03:56:37.660Z,99.90
2022-08-11T04:01:03.947Z,99.90
2022-08-11T04:05:32.295Z,99.90
2022-08-11T04:09:40.325Z,99.90
2022-08-11T04:14:39.372Z,99.90
2022-08-11T04:18:59.736Z,99.90
2022-08-11T04:24:34.443Z,99.90
2022-08-11T04:28:31.751Z,99.90
2022-08-11T04:32:59.180Z,99.90
2022-08-11T04:37:30.665Z,99.90
2022-08-11T04:42:12.594Z,99.90
2022-08-11T04:46:30.509Z,99.90
2022-08-11T04:51:16.961Z,99.90
2022-08-11T04:56:25.053Z,99.90
2022-08-11T05:00:56.810Z,99.90
2022-08-11T05:05:31.815Z,99.90
2022-08-11T05:09:58.145Z,99.90
2022-08-11T05:14:41.616Z,99.90
2022-08-11T05:19:09.709Z,99.90
2022-08-11T05:23:30.295Z,99.90
2022-08-11T05:28:18.834Z,99.90
2022-08-11T05:32:40.540Z,99.90
2022-08-11T05:37:17.158Z,99.90
2022-08-11T05:41:47.056Z,99.90
2022-08-11T05:46:18.672Z,99.90
2022-08-11T05:50:42.313Z,99.90
2022-08-11T05:55:07.071Z,99.90
2022-08-11T05:59:17.910Z,99.90
2022-08-11T06:03:28.474Z,99.90
2022-08-11T06:07:48.486Z,99.90
2022-08-11T06:11:52.850Z,99.90
2022-08-11T06:15:55.943Z,99.90
2022-08-11T06:20:11.753Z,99.90
2022-08-11T06:24:16.976Z,99.90
2022-08-11T06:28:21.370Z,99.90
2022-08-11T06:32:35.938Z,99.90
2022-08-11T06:36:55.484Z,99.90
2022-08-11T06:41:21.841Z,99.90
2022-08-11T06:45:26.228Z,99.90
2022-08-11T06:50:01.168Z,99.90
2022-08-11T06:54:05.650Z,99.90
2022-08-11T06:58:34.881Z,99.90
2022-08-11T07:02:42.453Z,99.90
2022-08-11T07:07:27.585Z,99.90
2022-08-11T07:12:07.091Z,99.90
2022-08-11T07:16:12.526Z,99.90
2022-08-11T07:20:36.058Z,99.90
2022-08-11T07:25:19.615Z,99.90
2022-08-11T07:29:22.270Z,99.90
2022-08-11T07:34:05.651Z,99.90
2022-08-11T07:38:22.222Z,99.90
2022-08-11T07:42:31.098Z,99.90
2022-08-11T07:46:51.683Z,99.90
2022-08-11T07:51:12.933Z,99.90
2022-08-11T07:55:17.145Z,99.90
2022-08-11T08:00:02.625Z,99.90
2022-08-11T08:04:19.166Z,99.90
2022-08-11T08:08:40.332Z,99.90
2022-08-11T08:13:00.687Z,99.90
2022-08-11T08:17:21.157Z,99.90
2022-08-11T08:21:22.951Z,99.90
2022-08-11T08:25:26.972Z,99.90
2022-08-11T08:29:52.095Z,99.90
2022-08-11T08:33:53.949Z,99.90
2022-08-11T08:37:56.286Z,99.90
2022-08-11T08:41:59.246Z,99.90
2022-08-11T08:46:01.936Z,99.20
2022-08-11T08:50:08.130Z,95.00
2022-08-11T08:54:20.237Z,93.60
2022-08-11T08:58:23.692Z,90.20
2022-08-11T09:02:33.960Z,83.30
2022-08-11T09:06:42.819Z,75.30
2022-08-11T09:11:13.276Z,73.60
2022-08-11T09:15:19.826Z,70.20
2022-08-11T09:19:23.733Z,67.60
2022-08-11T09:28:11.404Z,59.00
2022-08-11T09:32:14.829Z,60.20
2022-08-11T09:36:38.746Z,60.00
2022-08-11T09:40:44.902Z,58.40
2022-08-11T09:44:50.786Z,58.80
2022-08-11T09:48:56.802Z,54.90
2022-08-11T09:53:36.306Z,55.60
2022-08-11T09:57:41.232Z,52.00
2022-08-11T10:01:50.271Z,53.40
2022-08-11T10:06:14.976Z,54.40
2022-08-11T10:10:22.716Z,52.50
2022-08-11T10:14:45.175Z,56.00
2022-08-11T10:18:53.664Z,50.00
2022-08-11T10:23:14.491Z,55.10
2022-08-11T10:27:17.302Z,54.50
2022-08-11T10:31:47.946Z,52.60
2022-08-11T10:36:00.127Z,51.00
2022-08-11T10:40:03.348Z,52.00
2022-08-11T10:44:07.567Z,54.00
2022-08-11T10:48:15.231Z,54.90
2022-08-11T10:52:35.900Z,55.50
2022-08-11T10:56:57.816Z,51.80
2022-08-11T11:01:00.607Z,54.80
2022-08-11T11:05:10.346Z,54.70
2022-08-11T11:09:22.237Z,54.10
2022-08-11T11:13:55.165Z,49.20
2022-08-11T11:18:07.393Z,50.90
2022-08-11T11:22:31.375Z,50.40
2022-08-11T11:26:45.672Z,50.30
2022-08-11T11:31:21.083Z,49.50
2022-08-11T11:35:26.668Z,49.80
2022-08-11T11:39:32.167Z,48.50
2022-08-11T11:43:35.516Z,52.00
2022-08-11T11:47:38.615Z,48.20
2022-08-11T11:51:40.954Z,51.20
2022-08-11T11:55:45.171Z,50.60
2022-08-11T12:00:15.163Z,46.40
2022-08-11T12:04:19.188Z,48.10
2022-08-11T12:08:25.920Z,49.00
2022-08-11T12:12:50.050Z,49.60
2022-08-11T12:16:51.938Z,48.00
2022-08-11T12:20:53.892Z,47.30
2022-08-11T12:25:14.491Z,48.40
2022-08-11T12:29:27.048Z,48.70
2022-08-11T12:33:28.836Z,49.30
2022-08-11T12:37:35.080Z,48.60
2022-08-11T12:41:57.493Z,45.80
2022-08-11T12:46:04.555Z,44.90
2022-08-11T12:50:25.899Z,45.20
2022-08-11T12:54:49.738Z,46.70
2022-08-11T12:58:53.476Z,47.30
2022-08-11T13:03:15.280Z,47.60
2022-08-11T13:07:17.638Z,48.10
2022-08-11T13:11:56.720Z,48.30
2022-08-11T13:16:00.235Z,47.90
2022-08-11T13:20:02.883Z,48.10
2022-08-11T13:24:06.257Z,46.90
2022-08-11T13:28:08.255Z,47.00
2022-08-11T13:32:11.293Z,46.50
2022-08-11T13:36:15.783Z,46.20
2022-08-11T13:40:33.352Z,47.90
2022-08-11T13:44:44.082Z,47.80
2022-08-11T13:48:46.600Z,45.70
2022-08-11T13:52:53.175Z,45.20
2022-08-11T13:56:59.722Z,46.40
2022-08-11T14:01:01.679Z,46.60
2022-08-11T14:05:33.730Z,46.30
2022-08-11T14:09:39.305Z,47.80
2022-08-11T14:13:48.314Z,48.30
2022-08-11T14:18:01.519Z,48.10
2022-08-11T14:22:08.327Z,47.60
2022-08-11T14:26:23.552Z,47.20
2022-08-11T14:30:46.180Z,48.50
2022-08-11T14:34:49.323Z,46.80
2022-08-11T14:38:51.331Z,46.70
2022-08-11T14:43:12.759Z,47.50
2022-08-11T14:47:24.680Z,48.90
2022-08-11T14:51:28.034Z,48.20
2022-08-11T14:55:51.222Z,50.10
2022-08-11T14:59:54.054Z,48.80
2022-08-11T15:04:25.106Z,48.70
2022-08-11T15:08:20.547Z,48.50
2022-08-11T15:12:32.802Z,48.10
2022-08-11T15:16:56.283Z,49.10
2022-08-11T15:21:16.764Z,49.10
2022-08-11T15:25:19.990Z,49.80
2022-08-11T15:29:44.255Z,48.60
2022-08-11T15:34:05.593Z,49.10
2022-08-11T15:38:13.892Z,48.70
2022-08-11T15:42:36.126Z,48.30
2022-08-11T15:46:47.412Z,48.60
2022-08-11T15:50:56.122Z,49.00
2022-08-11T15:55:02.083Z,49.40
2022-08-11T15:59:41.500Z,49.60
2022-08-11T16:04:12.993Z,49.70
2022-08-11T16:08:25.265Z,49.80
2022-08-11T16:13:07.684Z,49.60
2022-08-11T16:17:12.605Z,49.90
2022-08-11T16:21:34.220Z,48.90
2022-08-11T16:27:04.602Z,49.10
2022-08-11T16:30:01.247Z,49.30
2022-08-11T16:34:04.250Z,48.90
2022-08-11T16:38:26.570Z,50.10
2022-08-11T16:43:06.117Z,50.30
2022-08-11T16:47:16.192Z,50.00
2022-08-11T16:51:20.742Z,49.80
2022-08-11T16:55:51.494Z,49.20
2022-08-11T16:59:45.254Z,49.70
2022-08-11T17:04:12.322Z,49.10
2022-08-11T17:08:34.409Z,49.30
2022-08-11T17:12:57.023Z,49.40
2022-08-11T17:17:01.490Z,49.90
2022-08-11T17:21:04.945Z,50.50
2022-08-11T17:25:09.836Z,50.60
2022-08-11T17:29:12.252Z,49.70
2022-08-11T17:33:34.084Z,50.30
2022-08-11T17:37:37.273Z,50.70
2022-08-11T17:42:00.262Z,51.20
2022-08-11T17:46:04.967Z,51.70
2022-08-11T17:50:17.231Z,51.50
2022-08-11T17:54:41.808Z,52.00
2022-08-11T17:59:03.316Z,52.70
2022-08-11T18:03:24.505Z,51.60
2022-08-11T18:07:44.828Z,51.70
2022-08-11T18:12:11.627Z,51.90
2022-08-11T18:16:33.461Z,53.20
2022-08-11T18:20:55.036Z,53.10
2022-08-11T18:25:25.771Z,52.80
2022-08-11T18:29:48.294Z,53.50
2022-08-11T18:34:13.499Z,53.80
2022-08-11T18:38:35.865Z,53.80
2022-08-11T18:43:06.651Z,54.60
2022-08-11T18:47:31.825Z,54.50
2022-08-11T18:51:55.540Z,54.70
2022-08-11T18:56:18.162Z,56.10
2022-08-11T19:00:38.731Z,56.90
2022-08-11T19:05:00.141Z,57.00
2022-08-11T19:09:23.616Z,57.70
2022-08-11T19:13:46.637Z,58.90
2022-08-11T19:18:08.965Z,59.00
2022-08-11T19:22:29.596Z,59.90
2022-08-11T19:26:53.090Z,60.10
2022-08-11T19:31:15.409Z,62.30
2022-08-11T19:35:38.044Z,62.80
2022-08-11T19:40:00.453Z,64.10
2022-08-11T19:44:22.404Z,66.70
2022-08-11T19:48:44.362Z,68.80
2022-08-11T19:53:16.956Z,72.10
2022-08-11T19:57:41.133Z,74.40
2022-08-11T20:02:13.495Z,78.80
2022-08-11T20:06:37.191Z,80.20
2022-08-11T20:10:58.591Z,81.80
2022-08-11T20:15:19.561Z,79.90
2022-08-11T20:19:55.138Z,78.30
2022-08-11T20:24:19.642Z,80.50
2022-08-11T20:28:40.209Z,85.00
2022-08-11T20:33:02.065Z,90.30
2022-08-11T20:37:24.500Z,92.60
2022-08-11T20:41:58.188Z,95.70
2022-08-11T20:46:21.911Z,95.80
2022-08-11T20:50:45.655Z,94.20
2022-08-11T20:55:10.880Z,92.70
2022-08-11T20:59:56.399Z,93.40
2022-08-11T21:04:17.324Z,93.50
2022-08-11T21:09:00.207Z,94.70
2022-08-11T21:13:27.047Z,94.00
2022-08-11T21:18:00.613Z,96.20
2022-08-11T21:22:32.347Z,95.10
2022-08-11T21:26:59.234Z,97.50
2022-08-11T21:31:25.764Z,98.10
2022-08-11T21:35:47.215Z,98.80
2022-08-11T21:40:23.927Z,99.10
2022-08-11T21:44:46.519Z,99.90
2022-08-11T21:49:08.715Z,98.30
2022-08-11T21:53:35.190Z,98.90
2022-08-11T21:57:56.845Z,97.00
2022-08-11T22:02:17.915Z,97.30
2022-08-11T22:06:39.934Z,95.60
2022-08-11T22:11:00.427Z,94.60
2022-08-11T22:15:20.963Z,93.70
2022-08-11T22:19:42.856Z,93.70
2022-08-11T22:24:05.493Z,93.50
2022-08-11T22:28:28.525Z,94.40
2022-08-11T22:32:49.631Z,95.40
2022-08-11T22:37:10.740Z,97.30
2022-08-11T22:41:47.819Z,97.60
2022-08-11T22:46:08.254Z,95.90
2022-08-11T22:50:28.783Z,97.50
2022-08-11T22:54:50.550Z,99.20
2022-08-11T22:59:11.415Z,99.90
2022-08-11T23:03:38.254Z,99.90
2022-08-11T23:07:59.852Z,99.90
2022-08-11T23:12:20.692Z,99.90
2022-08-11T23:16:43.406Z,99.90
2022-08-11T23:21:05.369Z,99.90
2022-08-11T23:25:26.273Z,99.90
2022-08-11T23:29:48.793Z,99.90
2022-08-11T23:34:37.011Z,99.90
2022-08-11T23:38:56.171Z,99.90
2022-08-11T23:43:16.814Z,99.90
2022-08-11T23:47:38.793Z,99.90
2022-08-11T23:52:11.340Z,99.90
2022-08-11T23:56:33.558Z,99.90
