createdAt,value
2019-06-20T00:02:12.149Z,100567.80
2019-06-20T00:04:46.799Z,100563.94
2019-06-20T00:07:21.465Z,100560.03
2019-06-20T00:09:56.096Z,100558.48
2019-06-20T00:12:30.758Z,100558.48
2019-06-20T00:15:06.547Z,100557.75
2019-06-20T00:17:41.171Z,100554.44
2019-06-20T00:20:15.839Z,100548.70
2019-06-20T00:22:50.485Z,100546.45
2019-06-20T00:25:25.143Z,100524.64
2019-06-20T00:27:59.785Z,100524.64
2019-06-20T00:30:34.477Z,100522.09
2019-06-20T00:33:09.113Z,100549.17
2019-06-20T00:35:43.741Z,100549.17
2019-06-20T00:38:18.464Z,100556.52
2019-06-20T00:40:53.088Z,100565.45
2019-06-20T00:43:27.766Z,100570.56
2019-06-20T00:46:02.409Z,100576.45
2019-06-20T00:48:37.047Z,100576.45
2019-06-20T00:51:11.754Z,100580.74
2019-06-20T00:53:46.582Z,100580.74
2019-06-20T00:56:21.246Z,100576.84
2019-06-20T00:58:55.916Z,100558.89
2019-06-20T01:01:30.552Z,100558.89
2019-06-20T01:04:05.768Z,100561.69
2019-06-20T01:06:40.418Z,100565.55
2019-06-20T01:09:15.078Z,100571.50
2019-06-20T01:11:49.731Z,100571.50
2019-06-20T01:14:25.768Z,100566.91
2019-06-20T01:17:01.006Z,100563.23
2019-06-20T01:19:35.852Z,100563.23
2019-06-20T01:22:10.504Z,100559.39
2019-06-20T01:24:45.153Z,100549.07
2019-06-20T01:27:19.845Z,100549.07
2019-06-20T01:29:54.525Z,100562.19
2019-06-20T01:32:29.194Z,100561.78
2019-06-20T01:35:07.922Z,100562.77
2019-06-20T01:37:42.634Z,100560.00
2019-06-20T01:40:17.354Z,100559.39
2019-06-20T01:42:52.003Z,100559.39
2019-06-20T01:45:26.649Z,100562.33
2019-06-20T01:48:01.307Z,100571.07
2019-06-20T01:50:35.969Z,100575.98
2019-06-20T01:53:10.597Z,100581.25
2019-06-20T01:55:45.256Z,100582.97
2019-06-20T01:58:19.896Z,100586.50
2019-06-20T02:00:54.747Z,100584.46
2019-06-20T02:03:29.395Z,100580.98
2019-06-20T02:06:04.061Z,100577.55
2019-06-20T02:08:38.814Z,100580.45
2019-06-20T02:11:14.548Z,100580.45
2019-06-20T02:14:06.122Z,100582.60
2019-06-20T02:16:25.919Z,100579.95
2019-06-20T02:19:00.904Z,100586.13
2019-06-20T02:21:35.525Z,100586.13
2019-06-20T02:24:10.162Z,100589.44
2019-06-20T02:26:44.812Z,100586.69
2019-06-20T02:29:19.513Z,100586.69
2019-06-20T02:31:54.165Z,100592.82
2019-06-20T02:34:28.817Z,100579.84
2019-06-20T02:37:03.538Z,100581.36
2019-06-20T02:39:38.239Z,100585.20
2019-06-20T02:42:13.116Z,100585.20
2019-06-20T02:44:47.749Z,100592.81
2019-06-20T02:47:22.422Z,100592.63
2019-06-20T02:49:57.048Z,100583.86
2019-06-20T02:52:31.842Z,100585.44
2019-06-20T02:55:06.670Z,100585.44
2019-06-20T02:57:41.484Z,100584.61
2019-06-20T03:00:16.168Z,100584.61
2019-06-20T03:02:51.333Z,100596.07
2019-06-20T03:05:32.185Z,100590.02
2019-06-20T03:08:06.821Z,100590.02
2019-06-20T03:10:41.493Z,100592.42
2019-06-20T03:13:16.148Z,100597.19
2019-06-20T03:15:50.797Z,100594.93
2019-06-20T03:18:25.456Z,100606.00
2019-06-20T03:21:00.093Z,100611.62
2019-06-20T03:23:34.742Z,100611.94
2019-06-20T03:26:09.367Z,100614.56
2019-06-20T03:28:44.094Z,100614.56
2019-06-20T03:31:18.716Z,100622.77
2019-06-20T03:33:53.399Z,100623.31
2019-06-20T03:36:28.095Z,100631.16
2019-06-20T03:39:02.751Z,100630.19
2019-06-20T03:41:37.700Z,100626.41
2019-06-20T03:44:12.360Z,100626.41
2019-06-20T03:46:46.998Z,100628.23
2019-06-20T03:49:21.644Z,100623.91
2019-06-20T03:51:56.289Z,100620.31
2019-06-20T03:54:30.910Z,100619.78
2019-06-20T03:57:05.581Z,100624.03
2019-06-20T03:59:40.223Z,100622.23
2019-06-20T04:02:14.965Z,100634.61
2019-06-20T04:04:49.621Z,100638.30
2019-06-20T04:07:24.293Z,100638.30
2019-06-20T04:09:58.944Z,100647.77
2019-06-20T04:12:33.568Z,100659.36
2019-06-20T04:15:18.629Z,100659.36
2019-06-20T04:17:44.668Z,100654.36
2019-06-20T04:20:19.311Z,100662.02
2019-06-20T04:22:54.034Z,100667.72
2019-06-20T04:25:28.687Z,100671.59
2019-06-20T04:28:03.339Z,100673.56
2019-06-20T04:30:38.035Z,100673.56
2019-06-20T04:33:12.761Z,100683.37
2019-06-20T04:35:47.535Z,100681.56
2019-06-20T04:38:23.827Z,100687.02
2019-06-20T04:40:58.495Z,100687.02
2019-06-20T04:43:33.131Z,100691.20
2019-06-20T04:46:09.443Z,100691.20
2019-06-20T04:48:44.093Z,100696.97
2019-06-20T04:51:18.788Z,100696.97
2019-06-20T04:53:53.470Z,100696.76
2019-06-20T04:56:28.179Z,100696.76
2019-06-20T04:59:02.842Z,100709.27
2019-06-20T05:01:37.557Z,100708.48
2019-06-20T05:04:12.230Z,100702.77
2019-06-20T05:06:48.435Z,100702.77
2019-06-20T05:09:23.217Z,100720.10
2019-06-20T05:11:57.902Z,100715.00
2019-06-20T05:14:35.752Z,100715.00
2019-06-20T05:17:13.366Z,100734.42
2019-06-20T05:19:48.086Z,100734.42
2019-06-20T05:22:22.728Z,100744.84
2019-06-20T05:24:57.356Z,100744.84
2019-06-20T05:27:31.998Z,100744.02
2019-06-20T05:30:27.668Z,100742.98
2019-06-20T05:33:02.374Z,100742.98
2019-06-20T05:35:36.988Z,100742.98
2019-06-20T05:38:11.645Z,100745.80
2019-06-20T05:40:46.305Z,100750.61
2019-06-20T05:43:20.961Z,100750.61
2019-06-20T05:46:08.741Z,100753.13
2019-06-20T05:48:33.657Z,100756.84
2019-06-20T05:51:08.377Z,100756.25
2019-06-20T05:53:44.401Z,100765.20
2019-06-20T05:56:19.065Z,100765.20
2019-06-20T05:58:53.687Z,100763.20
2019-06-20T06:01:28.343Z,100761.73
2019-06-20T06:04:03.076Z,100761.64
2019-06-20T06:06:37.736Z,100770.80
2019-06-20T06:09:14.012Z,100770.80
2019-06-20T06:11:48.667Z,100775.84
2019-06-20T06:14:23.311Z,100780.92
2019-06-20T06:16:59.858Z,100776.20
2019-06-20T06:19:34.513Z,100782.13
2019-06-20T06:22:09.233Z,100780.88
2019-06-20T06:24:45.701Z,100780.88
2019-06-20T06:27:20.335Z,100790.58
2019-06-20T06:29:54.967Z,100790.39
2019-06-20T06:32:40.007Z,100790.39
2019-06-20T06:35:09.033Z,100789.06
2019-06-20T06:37:43.810Z,100789.92
2019-06-20T06:40:18.978Z,100789.92
2019-06-20T06:42:53.638Z,100784.05
2019-06-20T06:45:28.321Z,100792.50
2019-06-20T06:48:02.957Z,100783.86
2019-06-20T06:50:37.596Z,100793.80
2019-06-20T06:53:12.251Z,100793.52
2019-06-20T06:55:46.879Z,100793.52
2019-06-20T06:58:21.532Z,100797.16
2019-06-20T07:00:56.198Z,100781.80
2019-06-20T07:03:30.945Z,100802.56
2019-06-20T07:06:05.606Z,100802.56
2019-06-20T07:08:40.260Z,100802.78
2019-06-20T07:11:14.988Z,100798.56
2019-06-20T07:13:49.660Z,100797.72
2019-06-20T07:16:24.329Z,100797.72
2019-06-20T07:18:59.355Z,100788.32
2019-06-20T07:21:34.074Z,100806.25
2019-06-20T07:24:08.732Z,100806.42
2019-06-20T07:26:43.376Z,100806.42
2019-06-20T07:29:18.025Z,100806.46
2019-06-20T07:31:52.841Z,100812.92
2019-06-20T07:34:27.513Z,100812.92
2019-06-20T07:37:02.155Z,100832.28
2019-06-20T07:39:36.816Z,100832.28
2019-06-20T07:42:11.469Z,100818.98
2019-06-20T07:44:46.226Z,100815.48
2019-06-20T07:47:20.947Z,100815.48
2019-06-20T07:49:55.596Z,100838.39
2019-06-20T07:52:30.213Z,100842.23
2019-06-20T07:55:06.775Z,100847.39
2019-06-20T07:57:41.507Z,100851.67
2019-06-20T08:00:16.248Z,100851.67
2019-06-20T08:02:51.021Z,100854.29
2019-06-20T08:05:26.228Z,100859.49
2019-06-20T08:08:00.883Z,100858.20
2019-06-20T08:10:35.555Z,100859.73
2019-06-20T08:13:10.249Z,100863.56
2019-06-20T08:15:44.961Z,100863.56
2019-06-20T08:18:19.631Z,100862.75
2019-06-20T08:20:54.292Z,100879.20
2019-06-20T08:23:28.928Z,100875.41
2019-06-20T08:26:04.546Z,100875.41
2019-06-20T08:28:39.515Z,100888.05
2019-06-20T08:31:14.880Z,100876.92
2019-06-20T08:33:49.671Z,100880.25
2019-06-20T08:36:24.332Z,100883.72
2019-06-20T08:39:06.556Z,100885.79
2019-06-20T08:41:35.345Z,100885.45
2019-06-20T08:44:10.632Z,100887.16
2019-06-20T08:46:45.276Z,100887.16
2019-06-20T08:49:19.985Z,100881.27
2019-06-20T08:51:55.638Z,100878.72
2019-06-20T08:54:30.758Z,100878.72
2019-06-20T08:57:05.833Z,100881.08
2019-06-20T08:59:40.827Z,100880.86
2019-06-20T09:02:15.490Z,100879.14
2019-06-20T09:04:50.168Z,100879.14
2019-06-20T09:07:24.831Z,100881.07
2019-06-20T09:09:59.820Z,100887.90
2019-06-20T09:12:34.620Z,100887.90
2019-06-20T09:15:10.164Z,100866.92
2019-06-20T09:17:44.825Z,100882.59
2019-06-20T09:20:22.281Z,100890.72
2019-06-20T09:22:56.752Z,100894.58
2019-06-20T09:25:33.723Z,100888.05
2019-06-20T09:28:10.039Z,100883.19
2019-06-20T09:30:44.697Z,100883.19
2019-06-20T09:33:19.429Z,100879.20
2019-06-20T09:35:55.494Z,100879.20
2019-06-20T09:38:30.338Z,100879.34
2019-06-20T09:41:05.093Z,100893.90
2019-06-20T09:43:39.773Z,100893.90
2019-06-20T09:46:15.099Z,100892.16
2019-06-20T09:48:51.038Z,100893.80
2019-06-20T09:51:26.112Z,100901.67
2019-06-20T09:54:00.774Z,100901.67
2019-06-20T09:56:35.562Z,100908.19
2019-06-20T09:59:26.628Z,100908.33
2019-06-20T10:01:47.761Z,100910.70
2019-06-20T10:04:23.042Z,100910.70
2019-06-20T10:06:57.681Z,100917.70
2019-06-20T10:09:32.449Z,100917.70
2019-06-20T10:12:07.155Z,100903.81
2019-06-20T10:14:41.835Z,100915.81
2019-06-20T10:17:16.541Z,100915.81
2019-06-20T10:19:52.068Z,100913.15
2019-06-20T10:22:26.915Z,100915.08
2019-06-20T10:25:01.602Z,100918.30
2019-06-20T10:27:36.305Z,100918.59
2019-06-20T10:30:14.590Z,100914.47
2019-06-20T10:32:48.588Z,100914.47
2019-06-20T10:35:23.373Z,100909.49
2019-06-20T10:37:58.099Z,100915.68
2019-06-20T10:40:32.745Z,100915.68
2019-06-20T10:43:07.406Z,100921.30
2019-06-20T10:45:44.029Z,100925.41
2019-06-20T10:48:18.647Z,100925.71
2019-06-20T10:50:54.923Z,100923.78
2019-06-20T10:53:29.586Z,100923.78
2019-06-20T10:56:04.254Z,100929.16
2019-06-20T10:58:41.497Z,100926.86
2019-06-20T11:01:15.313Z,100925.14
2019-06-20T11:03:50.076Z,100929.26
2019-06-20T11:06:24.767Z,100921.17
2019-06-20T11:08:59.405Z,100913.58
2019-06-20T11:11:34.153Z,100913.58
2019-06-20T11:14:08.880Z,100922.91
2019-06-20T11:16:45.110Z,100927.20
2019-06-20T11:19:19.926Z,100932.76
2019-06-20T11:21:54.547Z,100927.54
2019-06-20T11:24:29.288Z,100927.85
2019-06-20T11:27:03.927Z,100930.01
2019-06-20T11:29:38.569Z,100921.64
2019-06-20T11:32:13.228Z,100921.30
2019-06-20T11:34:47.885Z,100931.13
2019-06-20T11:37:22.623Z,100924.73
2019-06-20T11:39:57.748Z,100926.88
2019-06-20T11:42:36.107Z,100926.88
2019-06-20T11:45:10.986Z,100922.11
2019-06-20T11:47:47.123Z,100922.11
2019-06-20T11:50:22.074Z,100923.12
2019-06-20T11:52:56.725Z,100936.58
2019-06-20T11:55:31.371Z,100936.58
2019-06-20T11:58:06.029Z,100946.66
2019-06-20T12:00:40.660Z,100937.89
2019-06-20T12:03:15.331Z,100937.89
2019-06-20T12:05:50.054Z,100931.89
2019-06-20T12:08:24.851Z,100942.92
2019-06-20T12:10:59.796Z,100937.13
2019-06-20T12:13:34.510Z,100937.13
2019-06-20T12:16:09.188Z,100933.25
2019-06-20T12:18:45.143Z,100944.75
2019-06-20T12:21:19.899Z,100944.75
2019-06-20T12:23:54.545Z,100940.45
2019-06-20T12:26:29.182Z,100938.70
2019-06-20T12:29:04.099Z,100932.94
2019-06-20T12:31:39.796Z,100938.69
2019-06-20T12:34:15.098Z,100935.97
2019-06-20T12:36:49.718Z,100936.59
2019-06-20T12:39:24.435Z,100936.59
2019-06-20T12:41:59.079Z,100937.84
2019-06-20T12:44:33.888Z,100930.25
2019-06-20T12:47:08.520Z,100931.95
2019-06-20T12:49:43.794Z,100934.27
2019-06-20T12:52:18.489Z,100924.52
2019-06-20T12:54:56.054Z,100923.11
2019-06-20T12:57:30.734Z,100926.72
2019-06-20T13:00:08.799Z,100930.54
2019-06-20T13:02:45.689Z,100930.54
2019-06-20T13:05:20.623Z,100926.83
2019-06-20T13:07:55.253Z,100935.48
2019-06-20T13:10:30.322Z,100913.62
2019-06-20T13:13:05.033Z,100914.84
2019-06-20T13:15:40.651Z,100914.84
2019-06-20T13:18:15.304Z,100923.58
2019-06-20T13:20:49.975Z,100918.80
2019-06-20T13:23:24.613Z,100911.34
2019-06-20T13:25:59.257Z,100909.36
2019-06-20T13:28:33.905Z,100905.31
2019-06-20T13:31:08.550Z,100911.32
2019-06-20T13:33:44.688Z,100914.09
2019-06-20T13:36:19.425Z,100914.09
2019-06-20T13:38:54.079Z,100914.63
2019-06-20T13:41:29.188Z,100914.63
2019-06-20T13:44:04.915Z,100917.31
2019-06-20T13:46:40.076Z,100917.31
2019-06-20T13:49:16.126Z,100919.66
2019-06-20T13:51:50.819Z,100919.66
2019-06-20T13:54:25.480Z,100919.89
2019-06-20T13:57:00.150Z,100919.19
2019-06-20T13:59:34.801Z,100923.71
2019-06-20T14:02:10.011Z,100918.40
2019-06-20T14:04:46.541Z,100935.34
2019-06-20T14:07:21.225Z,100921.81
2019-06-20T14:09:55.873Z,100921.81
2019-06-20T14:12:30.605Z,100929.77
2019-06-20T14:15:07.008Z,100931.31
2019-06-20T14:17:43.107Z,100926.86
2019-06-20T14:20:17.873Z,100930.25
2019-06-20T14:22:52.532Z,100922.67
2019-06-20T14:25:27.172Z,100922.67
2019-06-20T14:28:01.814Z,100936.99
2019-06-20T14:30:36.622Z,100936.99
2019-06-20T14:33:11.339Z,100934.10
2019-06-20T14:35:47.378Z,100940.14
2019-06-20T14:38:22.503Z,100926.73
2019-06-20T14:40:57.148Z,100926.73
2019-06-20T14:43:31.802Z,100929.77
2019-06-20T14:46:06.461Z,100929.77
2019-06-20T14:48:41.133Z,100930.04
2019-06-20T14:51:15.816Z,100932.50
2019-06-20T14:53:50.466Z,100933.70
2019-06-20T14:56:25.133Z,100933.70
2019-06-20T14:58:59.769Z,100934.47
2019-06-20T15:01:34.670Z,100934.56
2019-06-20T15:04:09.293Z,100932.11
2019-06-20T15:06:46.616Z,100932.11
2019-06-20T15:09:20.344Z,100938.08
2019-06-20T15:11:55.225Z,100938.08
2019-06-20T15:14:29.893Z,100939.22
2019-06-20T15:17:04.547Z,100957.91
2019-06-20T15:19:39.183Z,100949.34
2019-06-20T15:22:14.533Z,100949.34
2019-06-20T15:24:51.815Z,100942.30
2019-06-20T15:27:26.529Z,100944.45
2019-06-20T15:30:01.589Z,100944.45
2019-06-20T15:32:36.241Z,100941.34
2019-06-20T15:35:12.542Z,100937.92
2019-06-20T15:37:50.185Z,100937.73
2019-06-20T15:40:25.147Z,100934.34
2019-06-20T15:42:59.795Z,100924.95
2019-06-20T15:45:34.437Z,100924.95
2019-06-20T15:48:09.110Z,100924.95
2019-06-20T15:50:46.743Z,100924.95
2019-06-20T15:53:21.442Z,100931.93
2019-06-20T15:55:56.091Z,100938.59
2019-06-20T15:58:30.736Z,100930.77
2019-06-20T16:01:05.417Z,100931.23
2019-06-20T16:03:40.053Z,100932.45
2019-06-20T16:06:14.795Z,100932.45
2019-06-20T16:08:51.065Z,100931.90
2019-06-20T16:11:25.846Z,100941.27
2019-06-20T16:14:00.557Z,100932.88
2019-06-20T16:16:37.868Z,100940.48
2019-06-20T16:19:12.541Z,100939.00
2019-06-20T16:21:47.251Z,100931.91
2019-06-20T16:24:22.017Z,100945.37
2019-06-20T16:26:56.725Z,100947.42
2019-06-20T16:29:31.365Z,100947.42
2019-06-20T16:32:06.027Z,100939.04
2019-06-20T16:34:40.664Z,100935.55
2019-06-20T16:37:15.441Z,100935.55
2019-06-20T16:39:50.084Z,100933.73
2019-06-20T16:42:24.728Z,100928.35
2019-06-20T16:44:59.384Z,100930.39
2019-06-20T16:47:34.024Z,100930.39
2019-06-20T16:50:08.768Z,100933.36
2019-06-20T16:52:43.985Z,100930.52
2019-06-20T16:55:19.362Z,100933.33
2019-06-20T16:57:54.005Z,100927.30
2019-06-20T17:00:28.657Z,100931.05
2019-06-20T17:03:03.550Z,100934.78
2019-06-20T17:05:38.218Z,100935.34
2019-06-20T17:08:12.939Z,100935.34
2019-06-20T17:10:49.205Z,100937.75
2019-06-20T17:13:23.852Z,100942.08
2019-06-20T17:15:58.532Z,100942.08
2019-06-20T17:18:33.149Z,100949.84
2019-06-20T17:21:07.827Z,100949.90
2019-06-20T17:23:44.719Z,100949.90
2019-06-20T17:26:19.376Z,100973.77
2019-06-20T17:28:54.015Z,100973.77
2019-06-20T17:31:28.649Z,100987.64
2019-06-20T17:34:03.303Z,101003.75
2019-06-20T17:36:37.961Z,100998.00
2019-06-20T17:39:12.607Z,100998.00
2019-06-20T17:41:55.240Z,101019.34
2019-06-20T17:44:23.651Z,101025.30
2019-06-20T17:46:58.418Z,101029.07
2019-06-20T17:49:33.152Z,101030.82
2019-06-20T17:52:07.814Z,101030.82
2019-06-20T17:54:42.455Z,101030.58
2019-06-20T17:57:17.204Z,101038.33
2019-06-20T17:59:52.015Z,101047.59
2019-06-20T18:02:26.635Z,101053.52
2019-06-20T18:05:01.335Z,101053.68
2019-06-20T18:07:35.981Z,101053.68
2019-06-20T18:10:10.726Z,101047.86
2019-06-20T18:12:45.378Z,101060.13
2019-06-20T18:15:20.887Z,101060.13
2019-06-20T18:17:55.546Z,101049.53
2019-06-20T18:20:30.218Z,101054.98
2019-06-20T18:23:04.871Z,101053.75
2019-06-20T18:25:39.519Z,101062.14
2019-06-20T18:28:14.257Z,101057.28
2019-06-20T18:30:48.944Z,101062.19
2019-06-20T18:33:24.044Z,101062.19
2019-06-20T18:35:58.734Z,101068.70
2019-06-20T18:38:33.712Z,101075.47
2019-06-20T18:41:14.260Z,101080.56
2019-06-20T18:43:48.905Z,101080.09
2019-06-20T18:46:23.555Z,101080.09
2019-06-20T18:48:58.224Z,101093.08
2019-06-20T18:51:32.897Z,101093.08
2019-06-20T18:54:07.541Z,101097.52
2019-06-20T18:56:42.205Z,101106.44
2019-06-20T18:59:16.854Z,101106.44
2019-06-20T19:01:51.565Z,101106.20
2019-06-20T19:04:44.719Z,101107.07
2019-06-20T19:07:05.595Z,101110.80
2019-06-20T19:09:40.234Z,101119.87
2019-06-20T19:12:14.874Z,101112.41
2019-06-20T19:14:49.604Z,101126.14
2019-06-20T19:17:24.915Z,101126.14
2019-06-20T19:19:59.546Z,101128.08
2019-06-20T19:22:35.922Z,101142.98
2019-06-20T19:25:11.329Z,101156.23
2019-06-20T19:27:47.077Z,101156.23
2019-06-20T19:30:25.096Z,101164.04
2019-06-20T19:32:59.776Z,101169.50
2019-06-20T19:35:34.503Z,101173.17
2019-06-20T19:38:09.167Z,101177.45
2019-06-20T19:40:48.960Z,101183.87
2019-06-20T19:43:23.607Z,101184.02
2019-06-20T19:45:58.266Z,101191.92
2019-06-20T19:48:34.684Z,101190.31
2019-06-20T19:51:11.037Z,101190.31
2019-06-20T19:53:46.108Z,101198.52
2019-06-20T19:56:20.829Z,101198.52
2019-06-20T19:58:55.493Z,101215.30
2019-06-20T20:01:30.160Z,101215.30
2019-06-20T20:04:06.404Z,101213.45
2019-06-20T20:06:42.241Z,101213.45
2019-06-20T20:09:16.851Z,101215.66
2019-06-20T20:11:51.589Z,101215.66
2019-06-20T20:14:26.230Z,101215.70
2019-06-20T20:17:00.890Z,101228.61
2019-06-20T20:19:39.920Z,101228.61
2019-06-20T20:22:15.049Z,101242.31
2019-06-20T20:24:50.134Z,101256.30
2019-06-20T20:27:25.940Z,101259.66
2019-06-20T20:30:00.608Z,101260.25
2019-06-20T20:32:35.950Z,101260.25
2019-06-20T20:35:10.597Z,101252.27
2019-06-20T20:37:45.365Z,101260.05
2019-06-20T20:40:21.746Z,101260.05
2019-06-20T20:42:56.404Z,101262.47
2019-06-20T20:45:31.138Z,101267.45
2019-06-20T20:48:05.864Z,101269.23
2019-06-20T20:50:40.518Z,101269.23
2019-06-20T20:53:15.167Z,101269.03
2019-06-20T20:55:49.815Z,101266.56
2019-06-20T20:58:24.560Z,101265.52
2019-06-20T21:01:23.175Z,101270.94
2019-06-20T21:03:58.527Z,101275.44
2019-06-20T21:06:33.188Z,101268.77
2019-06-20T21:09:07.925Z,101271.89
2019-06-20T21:11:44.202Z,101265.15
2019-06-20T21:14:19.046Z,101265.15
2019-06-20T21:16:53.744Z,101263.77
2019-06-20T21:19:28.380Z,101257.24
2019-06-20T21:22:03.046Z,101257.24
2019-06-20T21:24:37.692Z,101240.45
2019-06-20T21:27:12.344Z,101243.73
2019-06-20T21:29:47.029Z,101247.63
2019-06-20T21:32:21.771Z,101247.63
2019-06-20T21:34:56.475Z,101260.92
2019-06-20T21:37:31.285Z,101267.51
2019-06-20T21:40:08.775Z,101267.51
2019-06-20T21:42:43.391Z,101283.44
2019-06-20T21:45:18.043Z,101287.73
2019-06-20T21:47:52.759Z,101287.73
2019-06-20T21:50:27.452Z,101295.03
2019-06-20T21:53:03.757Z,101295.03
2019-06-20T21:55:38.407Z,101301.95
2019-06-20T21:58:13.069Z,101307.83
2019-06-20T22:00:50.024Z,101308.28
2019-06-20T22:03:26.971Z,101315.88
2019-06-20T22:06:01.837Z,101321.64
2019-06-20T22:08:36.564Z,101321.64
2019-06-20T22:11:13.718Z,101321.23
2019-06-20T22:13:48.459Z,101321.23
2019-06-20T22:16:26.190Z,101318.20
2019-06-20T22:19:00.842Z,101327.63
2019-06-20T22:21:35.488Z,101327.63
2019-06-20T22:24:10.412Z,101321.09
2019-06-20T22:26:45.038Z,101330.53
2019-06-20T22:29:19.928Z,101330.53
2019-06-20T22:31:54.592Z,101335.80
2019-06-20T22:34:32.151Z,101345.59
2019-06-20T22:37:06.746Z,101340.10
2019-06-20T22:39:43.063Z,101340.10
2019-06-20T22:42:20.324Z,101335.22
2019-06-20T22:44:54.986Z,101327.86
2019-06-20T22:47:29.649Z,101327.86
2019-06-20T22:50:07.764Z,101332.98
2019-06-20T22:52:42.413Z,101334.38
2019-06-20T22:55:17.189Z,101334.38
2019-06-20T22:57:51.846Z,101337.26
2019-06-20T23:00:26.795Z,101334.18
2019-06-20T23:03:01.440Z,101344.56
2019-06-20T23:05:36.631Z,101336.08
2019-06-20T23:08:11.290Z,101339.13
2019-06-20T23:10:48.191Z,101339.13
2019-06-20T23:13:24.205Z,101333.22
2019-06-20T23:16:02.165Z,101334.68
2019-06-20T23:18:36.810Z,101334.68
2019-06-20T23:21:11.505Z,101327.77
2019-06-20T23:23:46.154Z,101323.66
2019-06-20T23:26:20.860Z,101338.36
2019-06-20T23:29:13.086Z,101335.30
2019-06-20T23:31:56.359Z,101328.52
2019-06-20T23:34:31.138Z,101329.50
2019-06-20T23:37:12.629Z,101329.93
2019-06-20T23:39:46.981Z,101329.93
2019-06-20T23:42:21.603Z,101332.13
2019-06-20T23:44:56.324Z,101345.01
2019-06-20T23:47:33.593Z,101345.01
2019-06-20T23:50:10.881Z,101341.69
2019-06-20T23:52:47.597Z,101336.95
2019-06-20T23:55:26.275Z,101336.95
2019-06-20T23:58:01.120Z,101341.00
