createdAt,value
2017-10-20T00:01:02.567Z,887.40
2017-10-20T00:03:29.240Z,662.60
2017-10-20T00:05:56.217Z,426.50
2017-10-20T00:08:22.899Z,311.07
2017-10-20T00:10:49.558Z,386.73
2017-10-20T00:13:16.224Z,711.53
2017-10-20T00:15:42.913Z,741.03
2017-10-20T00:18:09.571Z,357.87
2017-10-20T00:20:36.228Z,688.90
2017-10-20T00:23:02.918Z,618.23
2017-10-20T00:25:29.586Z,375.27
2017-10-20T00:27:56.272Z,225.57
2017-10-20T00:30:22.950Z,696.43
2017-10-20T00:32:49.637Z,336.13
2017-10-20T00:35:16.293Z,222.90
2017-10-20T00:37:43.013Z,606.00
2017-10-20T00:40:09.680Z,436.77
2017-10-20T00:42:36.344Z,314.50
2017-10-20T00:45:03.318Z,677.63
2017-10-20T00:47:29.981Z,735.10
2017-10-20T00:49:56.636Z,267.20
2017-10-20T00:52:23.319Z,666.10
2017-10-20T00:54:50.002Z,535.77
2017-10-20T00:57:16.799Z,328.60
2017-10-20T00:59:43.461Z,770.30
2017-10-20T01:02:10.124Z,685.23
2017-10-20T01:04:36.817Z,597.80
2017-10-20T01:07:03.496Z,339.43
2017-10-20T01:09:30.185Z,385.57
2017-10-20T01:11:56.873Z,597.30
2017-10-20T01:14:23.569Z,396.47
2017-10-20T01:16:50.236Z,282.43
2017-10-20T01:19:16.892Z,324.40
2017-10-20T01:21:43.584Z,196.77
2017-10-20T01:24:10.250Z,325.67
2017-10-20T01:26:36.904Z,320.30
2017-10-20T01:29:03.600Z,268.33
2017-10-20T01:31:30.264Z,309.87
2017-10-20T01:33:56.947Z,247.53
2017-10-20T01:36:23.760Z,166.37
2017-10-20T01:38:50.445Z,158.50
2017-10-20T01:41:17.103Z,236.07
2017-10-20T01:43:43.781Z,127.87
2017-10-20T01:46:10.435Z,138.57
2017-10-20T01:48:37.086Z,264.23
2017-10-20T01:51:03.785Z,190.60
2017-10-20T01:53:30.462Z,126.37
2017-10-20T01:55:57.144Z,147.60
2017-10-20T01:58:24.153Z,128.37
2017-10-20T02:00:50.811Z,139.23
2017-10-20T02:03:17.487Z,107.80
2017-10-20T02:05:44.170Z,136.07
2017-10-20T02:08:10.821Z,138.47
2017-10-20T02:10:37.496Z,198.13
2017-10-20T02:13:04.193Z,306.00
2017-10-20T02:15:30.848Z,330.83
2017-10-20T02:17:57.497Z,188.53
2017-10-20T02:20:24.180Z,171.13
2017-10-20T02:22:50.866Z,395.87
2017-10-20T02:25:17.529Z,154.77
2017-10-20T02:27:44.201Z,227.97
2017-10-20T02:30:11.086Z,239.67
2017-10-20T02:32:37.744Z,338.93
2017-10-20T02:35:04.405Z,390.57
2017-10-20T02:37:31.079Z,433.00
2017-10-20T02:39:57.765Z,502.43
2017-10-20T02:42:24.456Z,501.83
2017-10-20T02:44:51.141Z,351.63
2017-10-20T02:47:17.811Z,315.10
2017-10-20T02:49:44.494Z,329.27
2017-10-20T02:52:11.149Z,427.07
2017-10-20T02:54:37.829Z,232.83
2017-10-20T02:57:04.489Z,185.37
2017-10-20T02:59:31.166Z,173.83
2017-10-20T03:01:58.353Z,344.27
2017-10-20T03:04:25.052Z,279.03
2017-10-20T03:06:51.706Z,298.17
2017-10-20T03:09:18.405Z,250.40
2017-10-20T03:11:45.068Z,285.70
2017-10-20T03:14:11.735Z,383.77
2017-10-20T03:16:38.416Z,456.50
2017-10-20T03:19:05.116Z,449.70
2017-10-20T03:21:31.818Z,452.17
2017-10-20T03:23:58.477Z,483.87
2017-10-20T03:26:25.146Z,483.43
2017-10-20T03:28:51.827Z,434.03
2017-10-20T03:31:18.515Z,429.20
2017-10-20T03:33:45.188Z,481.40
2017-10-20T03:36:11.864Z,431.47
2017-10-20T03:38:38.573Z,436.57
2017-10-20T03:41:05.238Z,459.37
2017-10-20T03:43:31.897Z,522.40
2017-10-20T03:45:58.590Z,489.77
2017-10-20T03:48:25.260Z,545.60
2017-10-20T03:50:52.276Z,523.07
2017-10-20T03:53:18.940Z,551.70
2017-10-20T03:55:45.613Z,510.00
2017-10-20T03:58:12.293Z,590.73
2017-10-20T04:00:38.976Z,564.90
2017-10-20T04:03:05.695Z,531.13
2017-10-20T04:05:32.370Z,513.80
2017-10-20T04:07:59.034Z,531.50
2017-10-20T04:10:25.746Z,489.93
2017-10-20T04:12:52.440Z,629.90
2017-10-20T04:15:19.121Z,479.00
2017-10-20T04:17:45.778Z,686.17
2017-10-20T04:20:12.464Z,552.60
2017-10-20T04:22:39.153Z,487.87
2017-10-20T04:25:05.848Z,577.27
2017-10-20T04:27:32.506Z,595.33
2017-10-20T04:29:59.173Z,558.33
2017-10-20T04:32:26.096Z,447.17
2017-10-20T04:34:52.767Z,512.23
2017-10-20T04:37:19.468Z,548.23
2017-10-20T04:39:46.165Z,489.50
2017-10-20T04:42:12.857Z,494.13
2017-10-20T04:44:39.533Z,531.50
2017-10-20T04:47:06.192Z,484.57
2017-10-20T04:49:32.886Z,515.80
2017-10-20T04:51:59.540Z,492.57
2017-10-20T04:54:26.213Z,461.20
2017-10-20T04:56:52.909Z,401.50
2017-10-20T04:59:19.576Z,416.50
2017-10-20T05:01:46.249Z,425.33
2017-10-20T05:04:12.941Z,401.33
2017-10-20T05:06:39.645Z,386.53
2017-10-20T05:09:06.340Z,435.20
2017-10-20T05:11:32.993Z,416.57
2017-10-20T05:13:59.678Z,482.27
2017-10-20T05:16:26.344Z,451.37
2017-10-20T05:18:53.027Z,461.80
2017-10-20T05:21:19.858Z,440.57
2017-10-20T05:23:46.867Z,351.83
2017-10-20T05:26:13.555Z,437.03
2017-10-20T05:28:40.240Z,387.27
2017-10-20T05:31:06.905Z,397.90
2017-10-20T05:33:33.596Z,405.50
2017-10-20T05:36:00.275Z,362.03
2017-10-20T05:38:26.965Z,370.37
2017-10-20T05:40:53.643Z,351.40
2017-10-20T05:43:20.336Z,385.77
2017-10-20T05:45:46.996Z,297.73
2017-10-20T05:48:13.683Z,342.60
2017-10-20T05:50:40.542Z,312.67
2017-10-20T05:53:07.196Z,280.63
2017-10-20T05:55:33.882Z,341.77
2017-10-20T05:58:00.570Z,266.40
2017-10-20T06:00:27.259Z,259.30
2017-10-20T06:02:53.920Z,293.73
2017-10-20T06:05:20.568Z,273.30
2017-10-20T06:07:47.256Z,238.57
2017-10-20T06:10:13.913Z,236.07
2017-10-20T06:12:40.717Z,244.10
2017-10-20T06:15:07.369Z,296.60
2017-10-20T06:17:39.848Z,242.87
2017-10-20T06:20:06.531Z,247.70
2017-10-20T06:22:33.207Z,201.83
2017-10-20T06:24:59.854Z,222.90
2017-10-20T06:27:26.540Z,198.07
2017-10-20T06:29:53.258Z,228.67
2017-10-20T06:32:19.929Z,226.80
2017-10-20T06:34:46.607Z,229.13
2017-10-20T06:37:13.271Z,218.60
2017-10-20T06:39:40.215Z,227.20
2017-10-20T06:42:06.892Z,191.37
2017-10-20T06:44:33.544Z,243.83
2017-10-20T06:47:00.200Z,181.10
2017-10-20T06:49:26.890Z,198.23
2017-10-20T06:51:53.540Z,196.20
2017-10-20T06:54:20.217Z,187.07
2017-10-20T06:56:46.882Z,196.10
2017-10-20T06:59:13.577Z,174.97
2017-10-20T07:01:40.233Z,194.33
2017-10-20T07:04:06.880Z,144.43
2017-10-20T07:06:33.553Z,182.13
2017-10-20T07:09:00.214Z,143.80
2017-10-20T07:11:26.900Z,140.50
2017-10-20T07:13:53.576Z,162.77
2017-10-20T07:16:20.230Z,155.10
2017-10-20T07:18:49.596Z,159.20
2017-10-20T07:21:16.263Z,155.50
2017-10-20T07:23:42.947Z,146.23
2017-10-20T07:26:09.639Z,177.53
2017-10-20T07:28:36.289Z,138.20
2017-10-20T07:31:02.952Z,156.93
2017-10-20T07:33:29.647Z,171.40
2017-10-20T07:35:56.328Z,166.23
2017-10-20T07:38:22.977Z,200.30
2017-10-20T07:40:49.677Z,189.00
2017-10-20T07:43:16.358Z,158.37
2017-10-20T07:45:43.039Z,173.60
2017-10-20T07:48:09.721Z,166.63
2017-10-20T07:50:36.390Z,159.60
2017-10-20T07:53:03.045Z,160.70
2017-10-20T07:55:29.747Z,136.10
2017-10-20T07:57:56.431Z,156.97
2017-10-20T08:00:23.105Z,172.17
2017-10-20T08:02:49.771Z,137.83
2017-10-20T08:05:16.434Z,145.67
2017-10-20T08:07:43.123Z,132.20
2017-10-20T08:10:09.801Z,127.90
2017-10-20T08:12:36.482Z,119.30
2017-10-20T08:15:03.176Z,127.77
2017-10-20T08:17:29.836Z,132.17
2017-10-20T08:19:56.496Z,107.77
2017-10-20T08:22:23.176Z,126.63
2017-10-20T08:24:49.962Z,110.53
2017-10-20T08:27:16.651Z,101.10
2017-10-20T08:29:43.298Z,88.10
2017-10-20T08:32:09.987Z,81.70
2017-10-20T08:34:36.642Z,79.90
2017-10-20T08:37:03.319Z,83.27
2017-10-20T08:39:30.001Z,85.60
2017-10-20T08:41:56.680Z,71.40
2017-10-20T08:44:23.324Z,85.93
2017-10-20T08:46:49.992Z,81.03
2017-10-20T08:49:16.636Z,92.97
2017-10-20T08:51:43.311Z,82.87
2017-10-20T08:54:09.970Z,110.87
2017-10-20T08:56:36.633Z,73.00
2017-10-20T08:59:03.316Z,77.97
2017-10-20T09:01:30.213Z,81.03
2017-10-20T09:03:56.927Z,71.53
2017-10-20T09:06:23.585Z,90.50
2017-10-20T09:08:50.273Z,84.17
2017-10-20T09:11:16.944Z,75.43
2017-10-20T09:13:43.593Z,64.60
2017-10-20T09:16:10.282Z,84.57
2017-10-20T09:18:36.930Z,82.90
2017-10-20T09:21:03.580Z,73.03
2017-10-20T09:23:30.263Z,80.90
2017-10-20T09:25:56.908Z,64.57
2017-10-20T09:28:23.560Z,71.87
2017-10-20T09:30:50.233Z,73.43
2017-10-20T09:33:16.927Z,72.83
2017-10-20T09:35:43.581Z,67.77
2017-10-20T09:38:10.233Z,63.87
2017-10-20T09:40:36.906Z,57.20
2017-10-20T09:43:03.557Z,62.47
2017-10-20T09:45:30.241Z,67.73
2017-10-20T09:47:57.282Z,92.07
2017-10-20T09:50:23.932Z,65.17
2017-10-20T09:52:50.580Z,70.43
2017-10-20T09:55:17.246Z,85.87
2017-10-20T09:57:43.917Z,74.30
2017-10-20T10:00:10.593Z,66.63
2017-10-20T10:02:37.270Z,61.43
2017-10-20T10:05:03.917Z,69.77
2017-10-20T10:07:30.571Z,56.00
2017-10-20T10:09:57.256Z,87.93
2017-10-20T10:12:23.904Z,71.13
2017-10-20T10:14:50.584Z,58.13
2017-10-20T10:17:17.237Z,63.33
2017-10-20T10:19:43.907Z,74.07
2017-10-20T10:22:10.581Z,71.93
2017-10-20T10:24:37.260Z,68.03
2017-10-20T10:27:03.907Z,75.93
2017-10-20T10:29:30.555Z,73.30
2017-10-20T10:31:57.224Z,69.23
2017-10-20T10:34:23.891Z,63.87
2017-10-20T10:36:50.540Z,58.13
2017-10-20T10:39:17.224Z,90.53
2017-10-20T10:41:43.876Z,81.20
2017-10-20T10:44:10.537Z,67.90
2017-10-20T10:46:37.220Z,75.80
2017-10-20T10:49:03.900Z,91.30
2017-10-20T10:51:30.555Z,94.60
2017-10-20T10:53:57.241Z,87.60
2017-10-20T10:56:23.914Z,71.70
2017-10-20T10:58:50.614Z,84.63
2017-10-20T11:01:17.291Z,84.23
2017-10-20T11:03:43.943Z,83.87
2017-10-20T11:06:16.548Z,85.93
2017-10-20T11:08:48.864Z,81.70
2017-10-20T11:11:21.397Z,90.20
2017-10-20T11:13:48.071Z,79.40
2017-10-20T11:16:14.752Z,74.93
2017-10-20T11:18:41.448Z,86.07
2017-10-20T11:21:08.101Z,80.10
2017-10-20T11:23:34.748Z,83.43
2017-10-20T11:26:01.423Z,81.03
2017-10-20T11:28:28.292Z,96.40
2017-10-20T11:30:54.953Z,88.73
2017-10-20T11:33:21.633Z,98.33
2017-10-20T11:35:48.285Z,106.00
2017-10-20T11:38:14.935Z,82.60
2017-10-20T11:40:41.606Z,75.63
2017-10-20T11:43:08.267Z,89.17
2017-10-20T11:45:34.921Z,81.07
2017-10-20T11:48:01.592Z,91.20
2017-10-20T11:50:28.268Z,100.70
2017-10-20T11:52:54.921Z,82.80
2017-10-20T11:55:21.600Z,95.20
2017-10-20T11:57:48.244Z,87.37
2017-10-20T12:00:14.896Z,89.60
2017-10-20T12:02:41.568Z,89.80
2017-10-20T12:05:08.257Z,94.97
2017-10-20T12:07:34.943Z,83.73
2017-10-20T12:10:01.601Z,83.53
2017-10-20T12:12:28.290Z,76.47
2017-10-20T12:14:54.940Z,67.37
2017-10-20T12:17:21.596Z,94.53
2017-10-20T12:19:48.270Z,96.60
2017-10-20T12:22:14.926Z,87.73
2017-10-20T12:24:41.573Z,78.43
2017-10-20T12:27:08.247Z,76.23
2017-10-20T12:29:34.913Z,95.17
2017-10-20T12:32:01.597Z,79.30
2017-10-20T12:34:28.272Z,81.70
2017-10-20T12:36:54.927Z,89.57
2017-10-20T12:39:21.595Z,84.10
2017-10-20T12:41:48.275Z,83.77
2017-10-20T12:44:14.952Z,77.23
2017-10-20T12:46:41.600Z,80.03
2017-10-20T12:49:08.257Z,86.00
2017-10-20T12:51:35.309Z,69.33
2017-10-20T12:54:01.954Z,118.87
2017-10-20T12:56:28.596Z,71.87
2017-10-20T12:58:55.279Z,73.80
2017-10-20T13:01:21.954Z,70.00
2017-10-20T13:03:48.616Z,74.23
2017-10-20T13:06:15.292Z,77.07
2017-10-20T13:08:41.955Z,75.70
2017-10-20T13:11:08.638Z,71.67
2017-10-20T13:13:35.294Z,72.17
2017-10-20T13:16:01.946Z,67.50
2017-10-20T13:18:28.647Z,66.73
2017-10-20T13:20:58.960Z,74.63
2017-10-20T13:23:25.629Z,62.87
2017-10-20T13:25:52.315Z,71.47
2017-10-20T13:28:18.962Z,75.37
2017-10-20T13:30:45.638Z,59.03
2017-10-20T13:33:12.334Z,68.70
2017-10-20T13:35:39.014Z,77.43
2017-10-20T13:38:05.694Z,79.13
2017-10-20T13:40:32.349Z,62.63
2017-10-20T13:42:59.017Z,64.17
2017-10-20T13:45:25.717Z,76.60
2017-10-20T13:47:52.405Z,71.33
2017-10-20T13:50:19.078Z,68.50
2017-10-20T13:52:45.775Z,82.27
2017-10-20T13:55:12.425Z,66.20
2017-10-20T13:57:39.175Z,69.07
2017-10-20T14:00:05.870Z,71.13
2017-10-20T14:02:32.549Z,82.07
2017-10-20T14:04:59.249Z,82.43
2017-10-20T14:07:25.895Z,94.97
2017-10-20T14:09:52.587Z,99.17
2017-10-20T14:12:19.330Z,84.70
2017-10-20T14:14:46.003Z,83.07
2017-10-20T14:17:12.653Z,100.80
2017-10-20T14:19:39.353Z,97.03
2017-10-20T14:22:06.028Z,96.50
2017-10-20T14:24:32.677Z,97.77
2017-10-20T14:26:59.352Z,82.50
2017-10-20T14:29:26.001Z,76.07
2017-10-20T14:31:52.667Z,147.13
2017-10-20T14:34:19.333Z,117.57
2017-10-20T14:36:46.013Z,98.43
2017-10-20T14:39:12.692Z,86.27
2017-10-20T14:41:39.338Z,97.87
2017-10-20T14:44:06.139Z,93.23
2017-10-20T14:46:32.816Z,117.57
2017-10-20T14:48:59.511Z,120.70
2017-10-20T14:51:26.169Z,107.80
2017-10-20T14:53:52.849Z,120.10
2017-10-20T14:56:19.520Z,84.97
2017-10-20T14:58:46.176Z,97.07
2017-10-20T15:01:12.854Z,81.67
2017-10-20T15:03:39.529Z,84.87
2017-10-20T15:06:06.201Z,91.10
2017-10-20T15:08:33.809Z,93.10
2017-10-20T15:11:00.465Z,111.13
2017-10-20T15:13:27.142Z,82.97
2017-10-20T15:15:53.822Z,97.50
2017-10-20T15:18:20.481Z,88.93
2017-10-20T15:20:47.247Z,84.90
2017-10-20T15:23:13.894Z,64.83
2017-10-20T15:25:40.562Z,82.27
2017-10-20T15:28:07.280Z,63.00
2017-10-20T15:30:33.962Z,62.33
2017-10-20T15:33:00.646Z,59.27
2017-10-20T15:35:27.298Z,63.10
2017-10-20T15:37:54.017Z,57.17
2017-10-20T15:40:20.697Z,64.60
2017-10-20T15:42:47.389Z,63.50
2017-10-20T15:45:14.037Z,62.07
2017-10-20T15:47:40.712Z,59.90
2017-10-20T15:50:07.403Z,63.93
2017-10-20T15:52:34.397Z,87.33
2017-10-20T15:55:01.050Z,66.80
2017-10-20T15:57:27.728Z,81.17
2017-10-20T15:59:54.853Z,76.37
2017-10-20T16:02:21.634Z,79.97
2017-10-20T16:04:48.288Z,78.97
2017-10-20T16:07:15.011Z,69.77
2017-10-20T16:09:41.700Z,76.97
2017-10-20T16:12:08.377Z,103.67
2017-10-20T16:14:35.054Z,84.13
2017-10-20T16:17:01.810Z,81.17
2017-10-20T16:19:28.591Z,85.33
2017-10-20T16:21:55.331Z,86.70
2017-10-20T16:24:22.107Z,74.80
2017-10-20T16:26:48.865Z,93.17
2017-10-20T16:29:15.514Z,95.83
2017-10-20T16:31:42.180Z,91.73
2017-10-20T16:34:08.842Z,104.37
2017-10-20T16:36:35.508Z,99.03
2017-10-20T16:39:02.208Z,106.23
2017-10-20T16:41:28.892Z,100.43
2017-10-20T16:43:55.558Z,113.27
2017-10-20T16:46:22.242Z,108.43
2017-10-20T16:48:48.901Z,117.67
2017-10-20T16:51:15.591Z,96.47
2017-10-20T16:53:42.249Z,131.40
2017-10-20T16:56:08.921Z,125.30
2017-10-20T16:58:35.623Z,128.80
2017-10-20T17:01:02.281Z,138.27
2017-10-20T17:03:28.965Z,145.67
2017-10-20T17:05:55.620Z,138.07
2017-10-20T17:08:22.277Z,146.20
2017-10-20T17:10:49.232Z,158.00
2017-10-20T17:13:15.937Z,150.37
2017-10-20T17:15:42.636Z,154.87
2017-10-20T17:18:09.301Z,183.13
2017-10-20T17:20:35.981Z,183.83
2017-10-20T17:23:02.652Z,195.47
2017-10-20T17:25:29.328Z,171.43
2017-10-20T17:27:55.994Z,181.00
2017-10-20T17:30:22.762Z,183.30
2017-10-20T17:32:49.435Z,204.13
2017-10-20T17:35:16.098Z,215.70
2017-10-20T17:37:42.779Z,210.80
2017-10-20T17:40:09.436Z,174.83
2017-10-20T17:42:36.120Z,225.70
2017-10-20T17:45:02.803Z,178.73
2017-10-20T17:47:29.462Z,444.50
2017-10-20T17:49:56.167Z,314.60
2017-10-20T17:52:22.861Z,266.77
2017-10-20T17:54:49.531Z,244.57
2017-10-20T17:57:16.232Z,307.83
2017-10-20T17:59:42.902Z,259.90
2017-10-20T18:02:09.921Z,258.47
2017-10-20T18:04:36.600Z,210.03
2017-10-20T18:07:03.279Z,311.83
2017-10-20T18:09:29.979Z,334.33
2017-10-20T18:11:56.661Z,231.43
2017-10-20T18:14:23.321Z,266.07
2017-10-20T18:16:50.012Z,275.30
2017-10-20T18:19:16.696Z,284.27
2017-10-20T18:21:43.370Z,313.43
2017-10-20T18:24:10.033Z,313.80
2017-10-20T18:26:36.716Z,284.13
2017-10-20T18:29:03.601Z,280.43
2017-10-20T18:31:30.287Z,302.00
2017-10-20T18:33:56.961Z,308.87
2017-10-20T18:36:23.651Z,246.57
2017-10-20T18:38:50.336Z,283.30
2017-10-20T18:41:16.997Z,311.80
2017-10-20T18:43:43.653Z,255.67
2017-10-20T18:46:10.347Z,256.80
2017-10-20T18:48:37.009Z,227.27
2017-10-20T18:51:03.708Z,243.97
2017-10-20T18:53:30.381Z,237.40
2017-10-20T18:55:57.051Z,249.83
2017-10-20T18:58:23.755Z,226.70
2017-10-20T19:00:50.439Z,255.93
2017-10-20T19:03:17.288Z,200.93
2017-10-20T19:05:43.949Z,252.47
2017-10-20T19:08:10.632Z,240.03
2017-10-20T19:10:37.288Z,258.73
2017-10-20T19:13:04.057Z,234.60
2017-10-20T19:15:30.737Z,268.53
2017-10-20T19:17:57.401Z,279.10
2017-10-20T19:20:24.106Z,298.77
2017-10-20T19:22:51.313Z,255.73
2017-10-20T19:25:17.972Z,249.27
2017-10-20T19:27:45.829Z,272.87
2017-10-20T19:30:12.516Z,267.23
2017-10-20T19:32:39.171Z,319.83
2017-10-20T19:35:06.347Z,328.00
2017-10-20T19:37:33.133Z,330.60
2017-10-20T19:39:59.813Z,347.13
2017-10-20T19:42:26.501Z,279.40
2017-10-20T19:44:53.357Z,273.63
2017-10-20T19:47:20.021Z,245.73
2017-10-20T19:49:46.711Z,271.13
2017-10-20T19:52:13.393Z,282.93
2017-10-20T19:54:40.079Z,229.00
2017-10-20T19:57:06.768Z,277.03
2017-10-20T19:59:33.450Z,217.03
2017-10-20T20:02:00.133Z,246.40
2017-10-20T20:04:26.864Z,276.00
2017-10-20T20:06:53.529Z,294.27
2017-10-20T20:09:20.230Z,294.07
2017-10-20T20:11:48.042Z,364.10
2017-10-20T20:14:14.972Z,467.47
2017-10-20T20:16:41.666Z,327.70
2017-10-20T20:19:09.917Z,314.33
2017-10-20T20:21:36.866Z,296.83
2017-10-20T20:24:03.905Z,271.23
2017-10-20T20:26:30.612Z,247.67
2017-10-20T20:28:58.501Z,279.10
2017-10-20T20:31:40.097Z,296.30
2017-10-20T20:34:21.660Z,330.60
2017-10-20T20:36:48.324Z,303.90
2017-10-20T20:39:15.062Z,252.17
2017-10-20T20:41:41.735Z,351.73
2017-10-20T20:44:08.412Z,291.60
2017-10-20T20:46:35.105Z,302.13
2017-10-20T20:49:01.765Z,317.73
2017-10-20T20:51:28.443Z,396.07
2017-10-20T20:53:55.116Z,272.33
2017-10-20T20:56:21.805Z,289.90
2017-10-20T20:58:48.480Z,253.40
2017-10-20T21:01:15.155Z,329.40
2017-10-20T21:03:41.861Z,277.67
2017-10-20T21:06:08.525Z,264.37
2017-10-20T21:08:35.192Z,283.40
2017-10-20T21:11:01.882Z,292.67
2017-10-20T21:13:28.546Z,301.53
2017-10-20T21:15:55.335Z,298.13
2017-10-20T21:18:21.993Z,277.83
2017-10-20T21:20:48.669Z,296.77
2017-10-20T21:23:15.864Z,241.67
2017-10-20T21:25:42.569Z,262.63
2017-10-20T21:28:09.593Z,262.67
2017-10-20T21:30:36.997Z,241.90
2017-10-20T21:33:03.706Z,279.23
2017-10-20T21:35:30.384Z,247.00
2017-10-20T21:37:57.072Z,263.13
2017-10-20T21:40:23.758Z,285.80
2017-10-20T21:42:50.415Z,261.03
2017-10-20T21:45:17.089Z,273.63
2017-10-20T21:47:43.747Z,263.93
2017-10-20T21:50:10.432Z,334.13
2017-10-20T21:52:37.111Z,263.37
2017-10-20T21:55:03.789Z,268.10
2017-10-20T21:57:30.455Z,264.23
2017-10-20T21:59:57.143Z,256.47
2017-10-20T22:02:23.816Z,258.13
2017-10-20T22:04:50.517Z,238.53
2017-10-20T22:07:17.179Z,248.63
2017-10-20T22:09:43.832Z,266.07
2017-10-20T22:12:10.528Z,245.67
2017-10-20T22:14:37.184Z,190.43
2017-10-20T22:17:03.869Z,213.63
2017-10-20T22:19:30.528Z,236.87
2017-10-20T22:21:57.216Z,248.47
2017-10-20T22:24:23.890Z,252.77
2017-10-20T22:26:50.942Z,260.63
2017-10-20T22:29:17.909Z,273.37
2017-10-20T22:31:44.563Z,247.03
2017-10-20T22:34:11.220Z,334.13
2017-10-20T22:36:37.908Z,287.93
2017-10-20T22:39:04.575Z,309.43
2017-10-20T22:41:31.256Z,306.40
2017-10-20T22:43:57.919Z,325.23
2017-10-20T22:46:24.580Z,293.03
2017-10-20T22:48:51.271Z,346.70
2017-10-20T22:51:17.932Z,287.90
2017-10-20T22:53:44.605Z,302.57
2017-10-20T22:56:11.280Z,275.27
2017-10-20T22:58:37.935Z,300.83
2017-10-20T23:01:04.635Z,241.93
2017-10-20T23:03:31.291Z,238.53
2017-10-20T23:05:57.974Z,271.53
2017-10-20T23:08:24.629Z,269.77
2017-10-20T23:10:51.319Z,298.30
2017-10-20T23:13:18.012Z,303.63
2017-10-20T23:15:44.672Z,268.97
2017-10-20T23:18:11.354Z,273.80
2017-10-20T23:20:38.016Z,299.10
2017-10-20T23:23:04.677Z,341.63
2017-10-20T23:25:31.359Z,353.43
2017-10-20T23:27:58.008Z,266.60
2017-10-20T23:30:24.664Z,231.53
2017-10-20T23:32:51.341Z,234.77
2017-10-20T23:35:18.004Z,258.23
2017-10-20T23:37:44.696Z,256.30
2017-10-20T23:40:11.348Z,258.90
2017-10-20T23:42:38.256Z,246.50
2017-10-20T23:45:04.919Z,237.13
2017-10-20T23:47:31.625Z,219.47
2017-10-20T23:49:58.274Z,197.47
2017-10-20T23:52:24.945Z,168.33
2017-10-20T23:54:51.617Z,182.53
2017-10-20T23:57:18.268Z,170.00
2017-10-20T23:59:44.949Z,168.20
