createdAt,value
2023-03-20T00:02:22.448Z,15.68
2023-03-20T00:04:49.593Z,15.07
2023-03-20T00:07:16.748Z,17.45
2023-03-20T00:09:43.805Z,16.13
2023-03-20T00:12:17.583Z,17.20
2023-03-20T00:14:44.730Z,15.95
2023-03-20T00:17:20.648Z,15.60
2023-03-20T00:19:47.911Z,16.45
2023-03-20T00:22:14.987Z,16.10
2023-03-20T00:24:42.034Z,17.42
2023-03-20T00:27:13.713Z,17.58
2023-03-20T00:29:41.424Z,16.30
2023-03-20T00:32:15.424Z,15.23
2023-03-20T00:34:42.620Z,16.52
2023-03-20T00:37:11.976Z,16.70
2023-03-20T00:39:39.181Z,14.95
2023-03-20T00:42:07.541Z,15.93
2023-03-20T00:45:02.573Z,15.70
2023-03-20T00:47:30.595Z,17.08
2023-03-20T00:49:58.228Z,16.63
2023-03-20T00:52:25.724Z,16.50
2023-03-20T00:54:52.940Z,15.63
2023-03-20T00:57:48.189Z,15.73
2023-03-20T01:00:24.090Z,15.85
2023-03-20T01:02:56.599Z,15.57
2023-03-20T01:05:24.226Z,16.38
2023-03-20T01:07:51.360Z,16.15
2023-03-20T01:10:18.803Z,14.85
2023-03-20T01:12:47.015Z,15.65
2023-03-20T01:15:21.132Z,15.75
2023-03-20T01:17:48.577Z,15.93
2023-03-20T01:20:25.814Z,17.08
2023-03-20T01:22:52.873Z,17.52
2023-03-20T01:25:19.943Z,15.75
2023-03-20T01:27:55.159Z,15.35
2023-03-20T01:30:30.958Z,16.08
2023-03-20T01:33:00.184Z,16.05
2023-03-20T01:35:29.140Z,15.35
2023-03-20T01:37:56.484Z,16.05
2023-03-20T01:40:40.832Z,15.90
2023-03-20T01:43:16.978Z,15.90
2023-03-20T01:46:22.960Z,14.65
2023-03-20T01:48:52.893Z,15.35
2023-03-20T01:51:26.108Z,15.02
2023-03-20T01:54:16.275Z,16.25
2023-03-20T01:56:56.667Z,15.75
2023-03-20T01:59:26.315Z,15.77
2023-03-20T02:01:53.968Z,14.77
2023-03-20T02:04:26.512Z,14.60
2023-03-20T02:06:53.763Z,15.73
2023-03-20T02:09:20.778Z,15.30
2023-03-20T02:11:48.748Z,15.85
2023-03-20T02:14:16.530Z,15.20
2023-03-20T02:16:43.676Z,16.38
2023-03-20T02:19:19.269Z,16.13
2023-03-20T02:22:22.692Z,16.45
2023-03-20T02:24:58.700Z,15.80
2023-03-20T02:27:35.034Z,16.23
2023-03-20T02:30:31.556Z,14.40
2023-03-20T02:33:24.548Z,16.55
2023-03-20T02:36:10.797Z,15.68
2023-03-20T02:39:01.372Z,15.40
2023-03-20T02:41:53.001Z,16.25
2023-03-20T02:44:49.385Z,14.95
2023-03-20T02:47:26.255Z,15.48
2023-03-20T02:50:24.688Z,15.55
2023-03-20T02:52:58.873Z,15.02
2023-03-20T02:55:48.462Z,15.15
2023-03-20T02:58:21.406Z,15.60
2023-03-20T03:00:55.633Z,16.77
2023-03-20T03:03:46.315Z,13.77
2023-03-20T03:06:23.921Z,14.10
2023-03-20T03:09:00.367Z,15.77
2023-03-20T03:11:27.416Z,16.33
2023-03-20T03:13:57.192Z,15.20
2023-03-20T03:16:36.129Z,15.10
2023-03-20T03:19:12.350Z,17.60
2023-03-20T03:21:41.116Z,15.18
2023-03-20T03:24:42.718Z,16.02
2023-03-20T03:27:21.660Z,15.93
2023-03-20T03:29:59.396Z,16.55
2023-03-20T03:32:46.178Z,15.02
2023-03-20T03:35:19.721Z,16.25
2023-03-20T03:38:13.489Z,15.93
2023-03-20T03:40:45.243Z,16.02
2023-03-20T03:43:23.021Z,17.92
2023-03-20T03:45:55.637Z,15.93
2023-03-20T03:48:32.600Z,17.17
2023-03-20T03:51:14.196Z,16.35
2023-03-20T03:53:49.415Z,17.35
2023-03-20T03:56:21.216Z,14.98
2023-03-20T03:59:01.807Z,17.10
2023-03-20T04:01:32.655Z,15.57
2023-03-20T04:04:04.798Z,15.68
2023-03-20T04:06:32.506Z,16.10
2023-03-20T04:08:59.652Z,17.65
2023-03-20T04:11:30.157Z,15.60
2023-03-20T04:13:57.196Z,16.30
2023-03-20T04:16:26.045Z,15.60
2023-03-20T04:18:53.677Z,15.80
2023-03-20T04:21:20.820Z,15.63
2023-03-20T04:23:47.857Z,15.13
2023-03-20T04:26:15.000Z,15.10
2023-03-20T04:28:42.142Z,16.80
2023-03-20T04:31:09.222Z,15.40
2023-03-20T04:33:36.432Z,17.35
2023-03-20T04:36:04.084Z,16.10
2023-03-20T04:38:31.497Z,16.02
2023-03-20T04:40:58.505Z,16.65
2023-03-20T04:43:25.569Z,17.30
2023-03-20T04:45:52.657Z,16.48
2023-03-20T04:48:19.796Z,17.48
2023-03-20T04:50:48.539Z,17.33
2023-03-20T04:53:16.416Z,16.85
2023-03-20T04:55:44.533Z,16.15
2023-03-20T04:58:12.409Z,17.30
2023-03-20T05:00:39.662Z,15.75
2023-03-20T05:03:07.182Z,15.50
2023-03-20T05:05:38.095Z,17.45
2023-03-20T05:08:06.607Z,16.50
2023-03-20T05:10:33.831Z,16.38
2023-03-20T05:13:00.901Z,17.17
2023-03-20T05:15:27.959Z,16.50
2023-03-20T05:17:55.162Z,16.10
2023-03-20T05:20:22.279Z,17.13
2023-03-20T05:22:51.349Z,15.77
2023-03-20T05:25:18.606Z,16.48
2023-03-20T05:27:46.971Z,17.13
2023-03-20T05:30:15.691Z,17.75
2023-03-20T05:32:44.725Z,15.68
2023-03-20T05:35:12.026Z,16.92
2023-03-20T05:37:39.460Z,16.63
2023-03-20T05:40:07.640Z,17.48
2023-03-20T05:42:34.666Z,16.30
2023-03-20T05:45:01.764Z,17.88
2023-03-20T05:47:28.776Z,15.05
2023-03-20T05:49:55.843Z,15.85
2023-03-20T05:52:23.507Z,17.02
2023-03-20T05:54:50.632Z,17.00
2023-03-20T05:57:17.953Z,16.20
2023-03-20T05:59:45.027Z,16.30
2023-03-20T06:02:13.025Z,15.70
2023-03-20T06:04:40.143Z,15.75
2023-03-20T06:07:07.561Z,17.30
2023-03-20T06:09:34.728Z,18.73
2023-03-20T06:12:01.960Z,17.38
2023-03-20T06:14:29.068Z,16.88
2023-03-20T06:16:57.291Z,18.58
2023-03-20T06:19:24.481Z,17.92
2023-03-20T06:21:51.733Z,18.95
2023-03-20T06:24:19.001Z,19.65
2023-03-20T06:26:46.071Z,19.95
2023-03-20T06:29:13.257Z,20.50
2023-03-20T06:31:40.535Z,22.23
2023-03-20T06:34:07.962Z,22.15
2023-03-20T06:36:35.039Z,21.98
2023-03-20T06:39:02.149Z,21.05
2023-03-20T06:41:34.655Z,19.10
2023-03-20T06:44:02.681Z,19.23
2023-03-20T06:46:29.843Z,21.52
2023-03-20T06:48:57.036Z,22.63
2023-03-20T06:51:24.105Z,20.35
2023-03-20T06:53:51.370Z,20.88
2023-03-20T06:56:18.547Z,20.77
2023-03-20T06:58:45.989Z,19.90
2023-03-20T07:01:16.028Z,21.30
2023-03-20T07:03:43.637Z,19.70
2023-03-20T07:06:12.151Z,21.08
2023-03-20T07:08:40.319Z,21.63
2023-03-20T07:11:07.989Z,21.98
2023-03-20T07:13:35.185Z,21.98
2023-03-20T07:16:04.811Z,20.67
2023-03-20T07:18:32.838Z,21.40
2023-03-20T07:21:06.543Z,21.27
2023-03-20T07:23:34.690Z,19.65
2023-03-20T07:26:01.768Z,21.23
2023-03-20T07:28:29.165Z,20.20
2023-03-20T07:30:56.269Z,22.23
2023-03-20T07:33:23.496Z,20.58
2023-03-20T07:35:54.603Z,20.98
2023-03-20T07:38:22.997Z,21.13
2023-03-20T07:40:50.338Z,21.80
2023-03-20T07:43:17.621Z,20.30
2023-03-20T07:45:45.281Z,22.23
2023-03-20T07:48:12.392Z,20.73
2023-03-20T07:50:39.502Z,20.17
2023-03-20T07:53:06.598Z,20.15
2023-03-20T07:55:33.632Z,19.85
2023-03-20T07:58:00.787Z,18.98
2023-03-20T08:00:28.402Z,20.38
2023-03-20T08:02:57.320Z,20.17
2023-03-20T08:05:25.392Z,22.10
2023-03-20T08:07:52.741Z,21.45
2023-03-20T08:10:20.023Z,19.88
2023-03-20T08:12:47.163Z,20.52
2023-03-20T08:15:14.799Z,19.10
2023-03-20T08:17:48.161Z,21.73
2023-03-20T08:20:17.096Z,21.55
2023-03-20T08:22:49.884Z,20.50
2023-03-20T08:25:17.392Z,19.02
2023-03-20T08:27:44.645Z,17.55
2023-03-20T08:30:13.258Z,18.45
2023-03-20T08:32:40.438Z,19.27
2023-03-20T08:35:16.349Z,18.48
2023-03-20T08:37:49.314Z,18.00
2023-03-20T08:40:17.134Z,17.08
2023-03-20T08:42:44.168Z,15.10
2023-03-20T08:45:11.989Z,14.65
2023-03-20T08:47:40.671Z,15.52
2023-03-20T08:50:08.937Z,13.02
2023-03-20T08:52:36.727Z,11.85
2023-03-20T08:55:03.982Z,12.23
2023-03-20T08:57:31.171Z,12.27
2023-03-20T08:59:58.240Z,12.73
2023-03-20T09:02:25.397Z,11.43
2023-03-20T09:04:52.470Z,11.35
2023-03-20T09:07:19.584Z,11.27
2023-03-20T09:09:46.729Z,10.30
2023-03-20T09:12:13.750Z,11.25
2023-03-20T09:14:41.144Z,10.35
2023-03-20T09:17:09.263Z,10.65
2023-03-20T09:19:39.632Z,10.25
2023-03-20T09:22:07.276Z,9.05
2023-03-20T09:24:34.365Z,10.40
2023-03-20T09:27:03.603Z,10.10
2023-03-20T09:29:31.038Z,10.85
2023-03-20T09:31:58.093Z,9.98
2023-03-20T09:34:25.276Z,8.23
2023-03-20T09:36:52.691Z,10.20
2023-03-20T09:39:19.758Z,9.55
2023-03-20T09:41:57.395Z,9.55
2023-03-20T09:44:33.752Z,8.25
2023-03-20T09:47:31.057Z,9.45
2023-03-20T09:50:22.494Z,8.07
2023-03-20T09:53:02.976Z,6.78
2023-03-20T09:55:37.070Z,7.37
2023-03-20T09:58:27.462Z,6.50
2023-03-20T10:00:58.852Z,6.80
2023-03-20T10:03:39.273Z,5.23
2023-03-20T10:06:14.507Z,5.90
2023-03-20T10:08:43.239Z,5.90
2023-03-20T10:11:16.608Z,5.90
2023-03-20T10:13:54.140Z,5.10
2023-03-20T10:16:39.888Z,4.80
2023-03-20T10:19:27.096Z,4.27
2023-03-20T10:22:22.402Z,4.10
2023-03-20T10:25:03.226Z,3.13
2023-03-20T10:27:37.230Z,3.90
2023-03-20T10:30:13.297Z,4.17
2023-03-20T10:33:02.450Z,4.60
2023-03-20T10:35:42.475Z,4.53
2023-03-20T10:38:25.993Z,4.40
2023-03-20T10:40:54.256Z,3.80
2023-03-20T10:43:29.653Z,4.20
2023-03-20T10:46:10.622Z,5.13
2023-03-20T10:48:57.832Z,4.77
2023-03-20T10:51:39.092Z,5.30
2023-03-20T10:54:15.641Z,4.90
2023-03-20T10:56:47.166Z,4.60
2023-03-20T10:59:38.018Z,5.00
2023-03-20T11:02:11.756Z,4.27
2023-03-20T11:04:38.947Z,4.83
2023-03-20T11:07:25.965Z,5.20
2023-03-20T11:10:05.210Z,4.80
2023-03-20T11:12:39.499Z,5.43
2023-03-20T11:15:24.612Z,4.50
2023-03-20T11:17:59.143Z,4.77
2023-03-20T11:20:32.504Z,5.30
2023-03-20T11:23:04.423Z,5.90
2023-03-20T11:25:46.962Z,6.40
2023-03-20T11:28:37.443Z,6.30
2023-03-20T11:31:35.732Z,6.87
2023-03-20T11:34:24.296Z,5.43
2023-03-20T11:37:09.843Z,5.37
2023-03-20T11:39:38.384Z,6.17
2023-03-20T11:42:26.383Z,5.70
2023-03-20T11:45:06.672Z,6.80
2023-03-20T11:47:36.303Z,7.50
2023-03-20T11:50:06.697Z,7.17
2023-03-20T11:52:37.346Z,7.40
2023-03-20T11:55:08.303Z,7.80
2023-03-20T11:57:37.317Z,7.20
2023-03-20T12:00:07.893Z,6.93
2023-03-20T12:02:37.364Z,8.57
2023-03-20T12:05:37.822Z,7.07
2023-03-20T12:08:14.774Z,7.53
2023-03-20T12:10:44.694Z,8.13
2023-03-20T12:13:12.318Z,7.20
2023-03-20T12:15:43.616Z,6.73
2023-03-20T12:18:27.231Z,7.10
2023-03-20T12:21:09.847Z,7.50
2023-03-20T12:24:08.447Z,7.73
2023-03-20T12:27:13.010Z,7.50
2023-03-20T12:29:47.488Z,6.60
2023-03-20T12:32:38.075Z,6.87
2023-03-20T12:35:29.924Z,7.63
2023-03-20T12:37:57.821Z,7.53
2023-03-20T12:40:43.774Z,7.13
2023-03-20T12:43:23.466Z,7.33
2023-03-20T12:46:22.536Z,7.13
2023-03-20T12:49:04.626Z,7.27
2023-03-20T12:52:09.668Z,6.73
2023-03-20T12:55:05.673Z,7.80
2023-03-20T12:57:50.960Z,7.60
2023-03-20T13:00:40.138Z,7.50
2023-03-20T13:03:28.322Z,7.67
2023-03-20T13:06:15.370Z,7.50
2023-03-20T13:08:50.643Z,7.33
2023-03-20T13:12:08.726Z,7.90
2023-03-20T13:14:40.443Z,7.20
2023-03-20T13:17:31.620Z,7.90
2023-03-20T13:20:20.527Z,6.97
2023-03-20T13:22:53.203Z,6.70
2023-03-20T13:25:45.821Z,7.17
2023-03-20T13:28:17.297Z,7.00
2023-03-20T13:31:16.517Z,6.50
2023-03-20T13:33:57.272Z,6.93
2023-03-20T13:36:24.615Z,6.07
2023-03-20T13:39:00.906Z,5.87
2023-03-20T13:41:28.911Z,5.70
2023-03-20T13:44:04.788Z,6.13
2023-03-20T13:46:39.691Z,5.93
2023-03-20T13:49:31.337Z,4.40
2023-03-20T13:52:09.065Z,6.90
2023-03-20T13:55:04.126Z,6.70
2023-03-20T13:58:04.619Z,6.97
2023-03-20T14:00:34.582Z,5.93
2023-03-20T14:03:10.933Z,6.13
2023-03-20T14:05:41.228Z,6.37
2023-03-20T14:08:33.821Z,5.80
2023-03-20T14:11:32.827Z,6.10
2023-03-20T14:14:25.675Z,6.07
2023-03-20T14:17:14.008Z,5.70
2023-03-20T14:19:41.149Z,5.20
2023-03-20T14:22:22.819Z,5.40
2023-03-20T14:25:17.557Z,5.13
2023-03-20T14:27:55.907Z,5.00
2023-03-20T14:30:32.163Z,5.07
2023-03-20T14:33:21.641Z,5.13
2023-03-20T14:36:10.152Z,5.17
2023-03-20T14:39:10.263Z,4.90
2023-03-20T14:41:55.340Z,5.10
2023-03-20T14:44:50.819Z,5.77
2023-03-20T14:47:17.820Z,6.00
2023-03-20T14:50:16.263Z,6.10
2023-03-20T14:53:00.995Z,6.00
2023-03-20T14:55:32.258Z,5.90
2023-03-20T14:58:26.647Z,4.83
2023-03-20T15:00:53.763Z,5.47
2023-03-20T15:03:22.176Z,4.70
2023-03-20T15:05:57.724Z,4.97
2023-03-20T15:08:29.595Z,5.10
2023-03-20T15:11:08.945Z,4.70
2023-03-20T15:13:37.931Z,5.90
2023-03-20T15:16:14.220Z,4.63
2023-03-20T15:18:47.474Z,4.50
2023-03-20T15:21:18.178Z,4.63
2023-03-20T15:23:47.427Z,4.97
2023-03-20T15:26:16.751Z,5.00
2023-03-20T15:28:45.656Z,4.77
2023-03-20T15:31:25.713Z,4.70
2023-03-20T15:33:52.797Z,5.33
2023-03-20T15:36:22.886Z,4.73
2023-03-20T15:38:50.118Z,4.30
2023-03-20T15:41:29.111Z,5.13
2023-03-20T15:44:17.228Z,4.67
2023-03-20T15:47:11.905Z,5.05
2023-03-20T15:49:41.861Z,5.00
2023-03-20T15:52:31.165Z,4.93
2023-03-20T15:55:01.029Z,4.97
2023-03-20T15:57:36.694Z,4.93
2023-03-20T16:00:06.891Z,4.90
2023-03-20T16:02:36.238Z,4.50
2023-03-20T16:05:04.344Z,5.35
2023-03-20T16:07:32.917Z,4.97
2023-03-20T16:10:00.876Z,4.57
2023-03-20T16:12:28.466Z,4.53
2023-03-20T16:14:57.865Z,4.65
2023-03-20T16:17:26.885Z,4.77
2023-03-20T16:19:54.126Z,4.20
2023-03-20T16:22:41.737Z,4.10
2023-03-20T16:25:15.251Z,4.10
2023-03-20T16:27:42.877Z,3.60
2023-03-20T16:30:17.800Z,3.65
2023-03-20T16:32:51.321Z,2.92
2023-03-20T16:35:21.657Z,2.90
2023-03-20T16:37:58.293Z,2.33
2023-03-20T16:40:32.692Z,2.78
2023-03-20T16:43:30.417Z,2.47
2023-03-20T16:46:03.411Z,2.63
2023-03-20T16:48:33.680Z,2.40
2023-03-20T16:51:07.108Z,2.40
2023-03-20T16:53:45.057Z,3.00
2023-03-20T16:56:16.522Z,4.32
2023-03-20T16:58:46.140Z,3.85
2023-03-20T17:01:21.544Z,4.57
2023-03-20T17:03:55.862Z,3.95
2023-03-20T17:06:23.071Z,4.55
2023-03-20T17:08:53.701Z,4.63
2023-03-20T17:11:31.400Z,3.72
2023-03-20T17:13:59.263Z,3.80
2023-03-20T17:16:27.002Z,3.70
2023-03-20T17:19:07.959Z,3.60
2023-03-20T17:21:35.146Z,3.80
2023-03-20T17:24:02.827Z,3.80
2023-03-20T17:26:31.254Z,3.75
2023-03-20T17:28:58.700Z,3.83
2023-03-20T17:31:26.283Z,4.28
2023-03-20T17:33:54.106Z,4.20
2023-03-20T17:36:35.390Z,4.13
2023-03-20T17:39:03.056Z,4.78
2023-03-20T17:41:30.718Z,4.43
2023-03-20T17:43:58.213Z,3.65
2023-03-20T17:46:27.554Z,3.33
2023-03-20T17:49:13.510Z,3.10
2023-03-20T17:51:41.423Z,3.13
2023-03-20T17:54:08.972Z,3.03
2023-03-20T17:56:36.460Z,3.15
2023-03-20T17:59:04.673Z,2.72
2023-03-20T18:01:32.824Z,3.00
2023-03-20T18:04:01.744Z,2.90
2023-03-20T18:06:33.734Z,3.38
2023-03-20T18:09:02.516Z,3.55
2023-03-20T18:11:30.820Z,2.83
2023-03-20T18:13:58.893Z,3.30
2023-03-20T18:16:28.272Z,3.20
2023-03-20T18:18:57.639Z,3.28
2023-03-20T18:21:25.614Z,3.83
2023-03-20T18:23:54.321Z,3.13
2023-03-20T18:26:28.049Z,3.35
2023-03-20T18:28:56.738Z,3.45
2023-03-20T18:31:24.548Z,3.20
2023-03-20T18:33:54.915Z,3.45
2023-03-20T18:36:25.408Z,3.38
2023-03-20T18:38:53.555Z,3.65
2023-03-20T18:41:23.894Z,4.10
2023-03-20T18:43:52.366Z,4.80
2023-03-20T18:46:21.974Z,3.45
2023-03-20T18:48:52.607Z,3.58
2023-03-20T18:51:21.465Z,3.70
2023-03-20T18:53:49.838Z,4.03
2023-03-20T18:56:23.908Z,4.20
2023-03-20T18:58:53.183Z,4.63
2023-03-20T19:01:22.959Z,3.92
2023-03-20T19:03:54.030Z,4.35
2023-03-20T19:06:25.127Z,4.22
2023-03-20T19:09:01.109Z,4.38
2023-03-20T19:11:30.541Z,4.28
2023-03-20T19:13:58.207Z,4.20
2023-03-20T19:16:29.795Z,4.30
2023-03-20T19:19:01.827Z,4.20
2023-03-20T19:21:32.232Z,4.50
2023-03-20T19:24:08.901Z,4.65
2023-03-20T19:26:43.036Z,4.50
2023-03-20T19:29:16.211Z,4.47
2023-03-20T19:31:43.749Z,5.43
2023-03-20T19:34:33.803Z,5.25
2023-03-20T19:37:00.384Z,5.18
2023-03-20T19:39:28.695Z,5.10
2023-03-20T19:41:56.234Z,5.25
2023-03-20T19:44:26.542Z,5.47
2023-03-20T19:46:56.682Z,5.50
2023-03-20T19:49:30.763Z,5.45
2023-03-20T19:51:59.491Z,6.05
2023-03-20T19:54:29.067Z,6.50
2023-03-20T19:56:57.321Z,7.15
2023-03-20T19:59:29.010Z,6.70
2023-03-20T20:01:57.350Z,7.78
2023-03-20T20:04:25.301Z,7.57
2023-03-20T20:07:07.272Z,7.80
2023-03-20T20:09:43.283Z,10.60
2023-03-20T20:12:11.374Z,7.63
2023-03-20T20:14:40.346Z,7.63
2023-03-20T20:17:08.213Z,7.15
2023-03-20T20:19:36.362Z,7.15
2023-03-20T20:22:25.702Z,7.22
2023-03-20T20:24:52.308Z,7.70
2023-03-20T20:27:20.253Z,7.18
2023-03-20T20:29:50.388Z,6.82
2023-03-20T20:32:22.032Z,6.60
2023-03-20T20:38:26.999Z,6.30
2023-03-20T20:40:31.229Z,6.50
2023-03-20T20:43:02.173Z,7.05
2023-03-20T20:45:31.950Z,7.25
2023-03-20T20:48:00.770Z,8.20
2023-03-20T20:50:30.116Z,8.20
2023-03-20T20:52:59.019Z,7.85
2023-03-20T20:55:26.852Z,7.38
2023-03-20T20:57:58.801Z,7.85
2023-03-20T21:00:45.333Z,8.00
2023-03-20T21:03:15.191Z,8.40
2023-03-20T21:05:43.745Z,8.73
2023-03-20T21:08:12.258Z,8.57
2023-03-20T21:10:40.302Z,8.55
2023-03-20T21:13:08.453Z,8.40
2023-03-20T21:15:36.312Z,8.45
2023-03-20T21:18:04.442Z,9.57
2023-03-20T21:20:32.535Z,8.70
2023-03-20T21:22:59.920Z,8.52
2023-03-20T21:25:39.687Z,8.77
2023-03-20T21:28:09.208Z,8.43
2023-03-20T21:31:09.015Z,9.55
2023-03-20T21:33:34.514Z,8.63
2023-03-20T21:36:02.588Z,8.20
2023-03-20T21:41:17.299Z,10.38
2023-03-20T21:43:47.191Z,9.60
2023-03-20T21:46:46.679Z,8.15
2023-03-20T21:50:12.287Z,8.63
2023-03-20T21:55:08.867Z,9.60
2023-03-20T21:58:09.859Z,8.00
2023-03-20T22:01:00.808Z,8.48
2023-03-20T22:03:09.610Z,8.85
2023-03-20T22:09:19.797Z,8.25
2023-03-20T22:20:33.428Z,8.70
2023-03-20T22:25:53.118Z,8.07
2023-03-20T22:34:17.708Z,10.32
2023-03-20T22:37:19.252Z,7.95
2023-03-20T22:39:45.901Z,9.10
2023-03-20T22:42:43.361Z,9.63
2023-03-20T22:44:59.343Z,8.70
2023-03-20T22:47:26.484Z,9.70
2023-03-20T22:49:53.614Z,8.80
2023-03-20T22:52:29.478Z,10.45
2023-03-20T22:55:02.186Z,10.30
2023-03-20T22:57:41.178Z,9.93
2023-03-20T23:00:14.558Z,9.45
2023-03-20T23:02:42.393Z,9.60
2023-03-20T23:05:10.868Z,10.50
2023-03-20T23:07:38.317Z,10.00
2023-03-20T23:10:06.348Z,10.77
2023-03-20T23:12:33.697Z,9.52
2023-03-20T23:15:00.871Z,10.13
2023-03-20T23:17:27.928Z,9.93
2023-03-20T23:20:08.568Z,9.10
2023-03-20T23:22:38.737Z,11.68
2023-03-20T23:25:16.407Z,10.38
2023-03-20T23:27:48.006Z,10.07
2023-03-20T23:30:16.237Z,9.95
2023-03-20T23:32:45.104Z,10.90
2023-03-20T23:35:13.242Z,10.98
2023-03-20T23:37:40.406Z,10.10
2023-03-20T23:40:08.468Z,9.52
2023-03-20T23:42:35.644Z,10.23
2023-03-20T23:45:17.369Z,9.70
2023-03-20T23:47:48.488Z,10.05
2023-03-20T23:50:27.424Z,10.02
2023-03-20T23:53:09.398Z,10.00
2023-03-20T23:55:41.870Z,10.13
2023-03-20T23:58:09.266Z,10.38
