createdAt,value
2023-03-19T08:18:17.578Z,3.40
2023-03-19T08:19:17.500Z,5.70
2023-03-19T08:20:17.455Z,5.50
2023-03-19T08:21:17.400Z,6.40
2023-03-19T08:22:17.358Z,6.30
2023-03-19T08:23:17.303Z,6.80
2023-03-19T08:24:17.253Z,6.20
2023-03-19T08:25:17.207Z,6.40
2023-03-19T08:26:17.159Z,6.00
2023-03-19T08:27:17.114Z,6.40
2023-03-19T08:28:17.073Z,6.20
2023-03-19T08:29:18.960Z,5.90
2023-03-19T08:30:16.992Z,6.00
2023-03-19T08:31:17.015Z,5.70
2023-03-19T08:32:16.894Z,5.90
2023-03-19T08:33:16.845Z,5.90
2023-03-19T08:34:16.817Z,5.60
2023-03-19T08:35:16.759Z,5.30
2023-03-19T08:36:16.904Z,5.20
2023-03-19T08:37:16.659Z,5.40
2023-03-19T08:38:16.619Z,5.40
2023-03-19T08:40:42.489Z,4.70
2023-03-19T08:41:42.439Z,5.30
2023-03-19T08:42:44.878Z,4.60
2023-03-19T08:43:42.502Z,5.50
2023-03-19T08:44:42.317Z,4.90
2023-03-19T08:45:42.267Z,4.90
2023-03-19T08:46:42.241Z,5.10
2023-03-19T08:47:42.174Z,5.10
2023-03-19T08:48:42.132Z,4.80
2023-03-19T08:49:42.107Z,4.80
2023-03-19T08:50:42.052Z,4.80
2023-03-19T08:51:42.000Z,4.70
2023-03-19T08:52:41.965Z,4.80
2023-03-19T08:53:41.915Z,4.70
2023-03-19T08:54:41.873Z,4.80
2023-03-19T08:55:41.829Z,5.00
2023-03-19T08:56:41.788Z,5.10
2023-03-19T08:57:41.742Z,4.50
2023-03-19T08:58:41.708Z,4.90
2023-03-19T08:59:41.658Z,4.80
2023-03-19T09:00:41.621Z,4.80
2023-03-19T09:01:41.609Z,4.60
2023-03-19T09:02:41.561Z,4.90
2023-03-19T09:03:41.524Z,4.60
2023-03-19T09:04:41.737Z,4.50
2023-03-19T09:05:41.481Z,4.80
2023-03-19T09:06:41.364Z,4.80
2023-03-19T09:07:41.310Z,4.80
2023-03-19T09:08:41.271Z,4.70
2023-03-19T09:10:24.617Z,4.60
2023-03-19T09:12:31.978Z,4.60
2023-03-19T09:13:31.940Z,4.90
2023-03-19T09:14:31.892Z,4.60
2023-03-19T09:15:31.897Z,4.90
2023-03-19T09:18:59.403Z,4.30
2023-03-19T09:19:57.414Z,4.40
2023-03-19T09:20:57.395Z,4.40
2023-03-19T09:21:57.347Z,4.90
2023-03-19T09:22:57.296Z,4.50
2023-03-19T09:23:57.241Z,4.70
2023-03-19T09:24:57.202Z,4.80
2023-03-19T09:26:57.114Z,5.00
2023-03-19T09:27:57.076Z,5.00
2023-03-19T09:28:57.034Z,5.40
2023-03-19T09:29:56.998Z,5.10
2023-03-19T09:30:56.987Z,4.70
2023-03-19T09:31:56.918Z,5.00
2023-03-19T09:32:56.937Z,4.70
2023-03-19T09:33:56.824Z,4.50
2023-03-19T09:35:54.223Z,4.90
2023-03-19T09:36:54.155Z,4.70
2023-03-19T09:37:54.095Z,4.60
2023-03-19T09:38:54.051Z,4.30
2023-03-19T09:39:54.016Z,4.60
2023-03-19T09:40:53.965Z,4.10
2023-03-19T09:41:53.932Z,4.20
2023-03-19T09:42:53.883Z,4.50
2023-03-19T09:43:53.841Z,4.60
2023-03-19T09:44:53.799Z,4.60
2023-03-19T09:46:56.254Z,4.50
2023-03-19T09:48:56.081Z,4.20
2023-03-19T09:49:56.040Z,5.20
2023-03-19T09:50:56.005Z,5.10
2023-03-19T09:51:55.963Z,4.70
2023-03-19T09:52:55.935Z,4.70
2023-03-19T09:53:55.969Z,4.50
2023-03-19T09:54:55.828Z,4.70
2023-03-19T09:55:55.785Z,5.10
2023-03-19T09:57:43.142Z,4.80
2023-03-19T09:58:43.098Z,4.80
2023-03-19T09:59:43.050Z,5.20
2023-03-19T10:00:43.007Z,5.20
2023-03-19T10:01:43.086Z,4.40
2023-03-19T10:02:42.924Z,5.00
2023-03-19T10:03:42.932Z,4.40
2023-03-19T10:05:42.795Z,4.80
2023-03-19T10:07:45.169Z,4.30
2023-03-19T10:08:45.382Z,4.30
2023-03-19T10:09:45.080Z,4.50
2023-03-19T10:10:45.045Z,4.60
2023-03-19T10:11:45.009Z,4.00
2023-03-19T10:12:44.954Z,4.10
2023-03-19T10:13:44.913Z,3.80
2023-03-19T10:14:44.868Z,3.80
2023-03-19T10:15:44.830Z,3.80
2023-03-19T10:16:44.791Z,3.30
2023-03-19T10:17:44.746Z,3.50
2023-03-19T10:18:45.124Z,3.40
2023-03-19T10:19:44.976Z,3.40
2023-03-19T10:20:44.628Z,3.60
2023-03-19T10:21:44.577Z,3.10
2023-03-19T10:22:44.536Z,3.40
2023-03-19T10:23:44.499Z,3.60
2023-03-19T10:24:44.470Z,3.70
2023-03-19T10:25:44.414Z,3.50
2023-03-19T10:26:44.367Z,3.80
2023-03-19T10:27:44.329Z,4.00
2023-03-19T10:28:44.284Z,3.80
2023-03-19T10:29:44.248Z,3.70
2023-03-19T10:30:44.205Z,4.10
2023-03-19T10:31:44.300Z,3.90
2023-03-19T10:32:44.189Z,3.70
2023-03-19T10:33:44.080Z,3.80
2023-03-19T10:34:44.048Z,4.00
2023-03-19T10:35:44.024Z,3.70
2023-03-19T10:36:43.953Z,4.00
2023-03-19T10:37:43.912Z,4.10
2023-03-19T10:38:43.874Z,3.70
2023-03-19T10:40:43.807Z,3.80
2023-03-19T10:41:43.744Z,3.90
2023-03-19T10:42:43.713Z,3.60
2023-03-19T10:43:43.660Z,3.80
2023-03-19T10:44:43.621Z,3.20
2023-03-19T10:45:43.645Z,3.30
2023-03-19T10:46:43.541Z,3.30
2023-03-19T10:47:43.496Z,3.70
2023-03-19T10:48:43.452Z,3.60
2023-03-19T10:49:43.417Z,3.30
2023-03-19T10:50:43.372Z,3.50
2023-03-19T10:51:43.330Z,3.50
2023-03-19T10:52:43.294Z,3.30
2023-03-19T10:53:43.252Z,3.30
2023-03-19T10:54:43.208Z,3.30
2023-03-19T10:55:43.159Z,3.80
2023-03-19T10:56:43.137Z,3.50
2023-03-19T10:57:43.088Z,4.00
2023-03-19T10:58:43.047Z,3.70
2023-03-19T10:59:42.993Z,3.70
2023-03-19T11:00:43.027Z,4.20
2023-03-19T11:01:42.911Z,4.50
2023-03-19T11:02:42.867Z,3.80
2023-03-19T11:03:42.837Z,4.30
2023-03-19T11:04:42.781Z,4.50
2023-03-19T11:05:42.745Z,3.80
2023-03-19T11:06:43.107Z,4.30
2023-03-19T11:07:42.653Z,4.30
2023-03-19T11:09:42.590Z,4.80
2023-03-19T11:10:42.527Z,4.90
2023-03-19T11:11:42.525Z,5.20
2023-03-19T11:12:42.477Z,4.90
2023-03-19T11:13:42.416Z,5.70
2023-03-19T11:14:42.401Z,5.20
2023-03-19T11:15:42.327Z,5.30
2023-03-19T11:16:42.314Z,5.00
2023-03-19T11:17:42.227Z,5.00
2023-03-19T11:18:42.182Z,5.10
2023-03-19T11:19:42.140Z,5.10
2023-03-19T11:20:42.100Z,4.40
2023-03-19T11:21:42.066Z,4.70
2023-03-19T11:22:42.011Z,4.70
2023-03-19T11:23:41.971Z,4.80
2023-03-19T11:24:41.935Z,4.20
2023-03-19T11:25:41.898Z,4.20
2023-03-19T11:26:41.845Z,4.50
2023-03-19T11:27:41.798Z,4.70
2023-03-19T11:28:41.775Z,4.00
2023-03-19T11:29:41.752Z,4.50
2023-03-19T11:30:41.680Z,4.30
2023-03-19T11:31:41.677Z,4.20
2023-03-19T11:32:41.762Z,4.30
2023-03-19T11:33:41.551Z,4.40
2023-03-19T11:34:41.503Z,4.40
2023-03-19T11:35:41.473Z,4.10
2023-03-19T11:36:41.417Z,4.30
2023-03-19T11:37:41.375Z,4.60
2023-03-19T11:38:41.334Z,4.50
2023-03-19T11:39:41.298Z,4.10
2023-03-19T11:40:41.243Z,4.50
2023-03-19T11:41:41.202Z,4.50
2023-03-19T11:42:41.156Z,4.40
2023-03-19T11:43:41.130Z,5.40
2023-03-19T11:44:41.104Z,5.10
2023-03-19T11:45:42.232Z,4.90
2023-03-19T11:46:40.989Z,5.30
2023-03-19T11:47:40.966Z,5.20
2023-03-19T11:48:40.916Z,6.70
2023-03-19T11:49:40.859Z,6.60
2023-03-19T11:50:40.821Z,6.00
2023-03-19T11:51:40.774Z,6.20
2023-03-19T11:52:40.732Z,5.70
2023-03-19T11:53:40.699Z,6.50
2023-03-19T11:54:40.646Z,7.10
2023-03-19T11:55:40.613Z,6.90
2023-03-19T11:56:40.563Z,8.10
2023-03-19T11:57:40.560Z,8.30
2023-03-19T11:58:40.480Z,7.70
2023-03-19T11:59:40.448Z,7.20
2023-03-19T12:00:40.413Z,7.00
2023-03-19T12:01:40.357Z,6.70
2023-03-19T12:02:40.351Z,7.00
2023-03-19T12:03:40.383Z,7.40
2023-03-19T12:04:40.225Z,7.20
2023-03-19T12:05:40.187Z,7.40
2023-03-19T12:06:40.145Z,7.30
2023-03-19T12:07:40.105Z,7.50
2023-03-19T12:08:40.074Z,7.50
2023-03-19T12:09:40.026Z,7.40
2023-03-19T12:10:39.977Z,7.60
2023-03-19T12:11:39.948Z,6.90
2023-03-19T12:12:39.896Z,7.10
2023-03-19T12:13:39.901Z,7.00
2023-03-19T12:14:39.811Z,7.10
2023-03-19T12:15:39.810Z,7.20
2023-03-19T12:16:46.212Z,6.80
2023-03-19T12:17:39.691Z,6.40
2023-03-19T12:18:39.641Z,7.40
2023-03-19T12:19:39.606Z,6.80
2023-03-19T12:20:39.557Z,7.00
2023-03-19T12:21:39.522Z,6.80
2023-03-19T12:22:39.478Z,6.60
2023-03-19T12:23:39.445Z,7.10
2023-03-19T12:24:39.393Z,7.00
2023-03-19T12:25:39.354Z,7.10
2023-03-19T12:27:39.273Z,6.70
2023-03-19T12:28:39.227Z,6.50
2023-03-19T12:29:39.188Z,7.30
2023-03-19T12:30:39.155Z,6.90
2023-03-19T12:31:39.112Z,6.90
2023-03-19T12:32:39.137Z,6.90
2023-03-19T12:33:39.017Z,7.10
2023-03-19T12:34:38.977Z,6.80
2023-03-19T12:35:39.067Z,6.20
2023-03-19T12:36:38.902Z,6.50
2023-03-19T12:37:38.860Z,6.30
2023-03-19T12:38:38.814Z,6.60
2023-03-19T12:39:38.768Z,5.90
2023-03-19T12:40:38.737Z,5.90
2023-03-19T12:41:38.687Z,5.70
2023-03-19T12:42:38.647Z,6.00
2023-03-19T12:43:38.605Z,5.50
2023-03-19T12:44:38.568Z,5.90
2023-03-19T12:45:38.522Z,6.00
2023-03-19T12:46:38.542Z,6.00
2023-03-19T12:47:38.449Z,6.10
2023-03-19T12:48:38.417Z,5.40
2023-03-19T12:49:38.361Z,5.90
2023-03-19T12:50:38.321Z,5.90
2023-03-19T12:51:38.279Z,6.30
2023-03-19T12:52:38.249Z,5.90
2023-03-19T12:53:38.196Z,6.10
2023-03-19T12:54:38.165Z,5.50
2023-03-19T12:55:38.116Z,5.50
2023-03-19T12:56:38.078Z,5.80
2023-03-19T12:57:38.041Z,5.90
2023-03-19T12:58:38.008Z,6.30
2023-03-19T12:59:37.986Z,5.50
2023-03-19T13:00:37.918Z,5.50
2023-03-19T13:01:38.055Z,5.30
2023-03-19T13:02:37.853Z,5.10
2023-03-19T13:03:37.796Z,5.60
2023-03-19T13:04:39.859Z,5.70
2023-03-19T13:05:37.712Z,5.60
2023-03-19T13:06:37.677Z,5.10
2023-03-19T13:07:37.634Z,4.80
2023-03-19T13:08:37.599Z,5.50
2023-03-19T13:09:37.552Z,4.80
2023-03-19T13:10:37.525Z,4.80
2023-03-19T13:11:37.474Z,5.20
2023-03-19T13:12:37.433Z,4.50
2023-03-19T13:13:37.394Z,5.20
2023-03-19T13:14:37.353Z,5.10
2023-03-19T13:15:37.310Z,4.00
2023-03-19T13:16:37.347Z,4.50
2023-03-19T13:17:37.235Z,4.80
2023-03-19T13:18:37.210Z,4.40
2023-03-19T13:19:37.153Z,4.40
2023-03-19T13:20:37.143Z,4.70
2023-03-19T13:21:37.070Z,4.20
2023-03-19T13:22:37.029Z,4.60
2023-03-19T13:23:36.992Z,4.10
2023-03-19T13:24:36.960Z,4.00
2023-03-19T13:25:36.911Z,3.70
2023-03-19T13:26:36.869Z,4.40
2023-03-19T13:27:36.838Z,4.30
2023-03-19T13:28:36.817Z,4.20
2023-03-19T13:29:36.829Z,4.20
2023-03-19T13:30:36.707Z,3.60
2023-03-19T13:31:36.830Z,3.50
2023-03-19T13:32:36.699Z,3.10
2023-03-19T13:33:36.583Z,3.40
2023-03-19T13:34:36.549Z,3.30
2023-03-19T13:35:36.613Z,3.30
2023-03-19T13:36:36.491Z,3.20
2023-03-19T13:37:36.423Z,3.10
2023-03-19T13:38:36.384Z,3.10
2023-03-19T13:39:36.340Z,2.80
2023-03-19T13:40:36.304Z,3.60
2023-03-19T13:41:36.262Z,3.40
2023-03-19T13:42:36.228Z,3.50
2023-03-19T13:43:36.179Z,3.50
2023-03-19T13:44:36.143Z,3.80
2023-03-19T13:45:36.121Z,3.80
2023-03-19T13:46:36.098Z,3.50
2023-03-19T13:47:36.020Z,3.60
2023-03-19T13:48:35.980Z,3.70
2023-03-19T13:49:35.935Z,3.90
2023-03-19T13:50:36.153Z,3.50
2023-03-19T13:51:39.306Z,3.90
2023-03-19T13:52:35.824Z,3.60
2023-03-19T13:53:35.773Z,3.60
2023-03-19T13:54:35.737Z,3.70
2023-03-19T13:55:35.694Z,3.10
2023-03-19T13:56:35.675Z,3.20
2023-03-19T13:57:35.625Z,3.10
2023-03-19T13:58:35.582Z,3.80
2023-03-19T13:59:38.153Z,3.80
2023-03-19T14:00:35.932Z,3.70
2023-03-19T14:01:35.457Z,3.90
2023-03-19T14:02:35.420Z,3.80
2023-03-19T14:03:35.403Z,3.40
2023-03-19T14:04:35.359Z,3.40
2023-03-19T14:05:35.296Z,3.50
2023-03-19T14:06:35.374Z,3.50
2023-03-19T14:07:35.233Z,3.40
2023-03-19T14:08:35.185Z,3.60
2023-03-19T14:09:35.135Z,3.50
2023-03-19T14:10:35.373Z,3.30
2023-03-19T14:11:35.056Z,3.40
2023-03-19T14:12:35.012Z,3.50
2023-03-19T14:14:18.360Z,3.70
2023-03-19T14:15:18.321Z,3.30
2023-03-19T14:16:18.301Z,3.90
2023-03-19T14:17:18.238Z,3.00
2023-03-19T14:18:18.211Z,2.90
2023-03-19T14:19:18.484Z,2.90
2023-03-19T14:20:23.541Z,3.10
2023-03-19T14:21:21.482Z,3.30
2023-03-19T14:22:18.039Z,3.20
2023-03-19T14:23:18.028Z,3.10
2023-03-19T14:24:52.366Z,2.80
2023-03-19T14:25:18.090Z,3.50
2023-03-19T14:26:17.883Z,3.20
2023-03-19T14:27:17.841Z,2.80
2023-03-19T14:28:17.804Z,3.20
2023-03-19T14:29:17.764Z,3.40
2023-03-19T14:30:17.724Z,3.40
2023-03-19T14:31:17.769Z,3.50
2023-03-19T14:32:17.665Z,3.70
2023-03-19T14:33:17.668Z,3.70
2023-03-19T14:34:17.584Z,3.40
2023-03-19T14:35:17.537Z,3.80
2023-03-19T14:36:17.486Z,4.00
2023-03-19T14:37:17.437Z,3.90
2023-03-19T14:38:17.401Z,3.90
2023-03-19T14:39:17.388Z,4.10
2023-03-19T14:40:17.331Z,3.80
2023-03-19T14:41:17.274Z,3.80
2023-03-19T14:42:17.237Z,4.10
2023-03-19T14:43:17.195Z,3.80
2023-03-19T14:44:17.166Z,3.90
2023-03-19T14:45:17.114Z,3.90
2023-03-19T14:46:17.128Z,3.70
2023-03-19T14:47:17.058Z,3.40
2023-03-19T14:48:16.995Z,3.80
2023-03-19T14:49:16.965Z,4.10
2023-03-19T14:50:16.940Z,3.70
2023-03-19T14:51:16.883Z,3.70
2023-03-19T14:52:16.848Z,3.90
2023-03-19T14:53:16.820Z,4.00
2023-03-19T14:54:16.754Z,4.10
2023-03-19T14:55:16.740Z,4.20
2023-03-19T14:56:16.671Z,3.60
2023-03-19T14:57:16.631Z,4.10
2023-03-19T14:58:16.597Z,4.30
2023-03-19T14:59:16.551Z,4.60
2023-03-19T15:00:16.515Z,4.40
2023-03-19T15:01:16.491Z,4.20
2023-03-19T15:02:16.450Z,4.30
2023-03-19T15:03:16.390Z,4.00
2023-03-19T15:04:16.346Z,3.80
2023-03-19T15:05:16.390Z,4.10
2023-03-19T15:06:16.268Z,3.90
2023-03-19T15:07:16.247Z,3.80
2023-03-19T15:08:16.185Z,3.80
2023-03-19T15:09:16.178Z,3.90
2023-03-19T15:10:16.132Z,4.10
2023-03-19T15:11:16.117Z,4.00
2023-03-19T15:12:16.026Z,4.50
2023-03-19T15:13:15.999Z,4.20
2023-03-19T15:14:15.944Z,4.40
2023-03-19T15:15:15.912Z,4.50
2023-03-19T15:16:15.928Z,4.80
2023-03-19T15:17:15.829Z,4.70
2023-03-19T15:18:15.785Z,4.60
2023-03-19T15:19:15.736Z,4.30
2023-03-19T15:20:15.711Z,4.60
2023-03-19T15:21:15.649Z,4.40
2023-03-19T15:22:15.613Z,4.10
2023-03-19T15:23:26.391Z,4.20
2023-03-19T15:24:15.537Z,3.90
2023-03-19T15:25:15.486Z,4.00
2023-03-19T15:26:15.457Z,4.00
2023-03-19T15:29:18.656Z,3.80
2023-03-19T15:30:18.703Z,3.80
2023-03-19T15:31:31.141Z,4.90
2023-03-19T15:32:16.106Z,5.20
2023-03-19T15:33:32.993Z,4.10
2023-03-19T15:34:15.248Z,3.80
2023-03-19T15:35:15.280Z,3.60
2023-03-19T15:36:15.042Z,3.60
2023-03-19T15:37:15.000Z,3.80
2023-03-19T15:38:14.952Z,3.30
2023-03-19T15:39:14.916Z,3.50
2023-03-19T15:40:14.868Z,3.40
2023-03-19T15:41:14.839Z,3.30
2023-03-19T15:42:14.794Z,3.20
2023-03-19T15:43:14.752Z,3.30
2023-03-19T15:44:14.726Z,3.90
2023-03-19T15:45:14.684Z,4.70
2023-03-19T15:46:14.754Z,5.60
2023-03-19T15:47:14.582Z,9.80
2023-03-19T15:48:14.548Z,21.30
2023-03-19T15:49:14.511Z,6.20
2023-03-19T15:50:14.457Z,4.10
2023-03-19T15:51:14.434Z,4.50
2023-03-19T15:52:14.424Z,5.80
2023-03-19T15:53:14.421Z,4.80
2023-03-19T15:54:14.324Z,6.70
2023-03-19T15:55:14.264Z,10.40
2023-03-19T15:56:14.213Z,9.30
2023-03-19T15:57:14.167Z,10.60
2023-03-19T15:58:14.148Z,5.70
2023-03-19T15:59:14.084Z,4.50
2023-03-19T16:00:14.059Z,3.40
2023-03-19T16:01:14.111Z,3.00
2023-03-19T16:02:14.027Z,3.20
2023-03-19T16:03:13.927Z,2.70
2023-03-19T16:04:13.885Z,3.40
2023-03-19T16:05:22.472Z,3.10
2023-03-19T16:06:13.808Z,2.80
2023-03-19T16:07:13.759Z,3.10
2023-03-19T16:08:13.727Z,3.00
2023-03-19T16:09:13.702Z,3.30
2023-03-19T16:10:13.655Z,3.50
2023-03-19T16:11:13.594Z,3.00
2023-03-19T16:12:13.549Z,3.00
2023-03-19T16:13:13.512Z,3.60
2023-03-19T16:14:13.483Z,3.00
2023-03-19T16:15:13.429Z,3.40
2023-03-19T16:16:13.428Z,3.00
2023-03-19T16:17:13.365Z,3.00
2023-03-19T16:18:13.303Z,3.20
2023-03-19T16:19:13.264Z,3.20
2023-03-19T16:20:13.239Z,3.30
2023-03-19T16:21:13.179Z,3.30
2023-03-19T16:22:13.463Z,3.70
2023-03-19T16:23:13.097Z,3.80
2023-03-19T16:24:13.053Z,3.30
2023-03-19T16:25:13.008Z,3.60
2023-03-19T16:26:12.991Z,3.20
2023-03-19T16:27:12.952Z,3.10
2023-03-19T16:28:12.899Z,3.10
2023-03-19T16:29:12.842Z,3.00
2023-03-19T16:30:12.798Z,3.10
2023-03-19T16:31:12.807Z,2.80
2023-03-19T16:32:12.713Z,2.90
2023-03-19T16:33:12.800Z,3.30
2023-03-19T16:34:12.629Z,2.70
2023-03-19T16:35:12.611Z,3.20
2023-03-19T16:36:12.635Z,3.10
2023-03-19T16:37:12.501Z,2.80
2023-03-19T16:38:12.462Z,2.90
2023-03-19T16:39:12.440Z,2.90
2023-03-19T16:40:12.374Z,3.20
2023-03-19T16:41:12.337Z,3.00
2023-03-19T16:42:12.317Z,3.00
2023-03-19T16:43:12.253Z,3.10
2023-03-19T16:44:12.247Z,3.00
2023-03-19T16:45:12.963Z,3.60
2023-03-19T16:46:12.245Z,2.90
2023-03-19T16:47:12.078Z,3.20
2023-03-19T16:48:12.040Z,3.40
2023-03-19T16:49:12.027Z,3.20
2023-03-19T16:50:11.979Z,3.20
2023-03-19T16:51:11.912Z,3.30
2023-03-19T16:52:11.872Z,2.80
2023-03-19T16:53:11.856Z,2.80
2023-03-19T16:54:11.843Z,3.20
2023-03-19T16:55:11.745Z,3.10
2023-03-19T16:56:11.723Z,3.50
2023-03-19T16:57:11.684Z,3.10
2023-03-19T16:58:11.639Z,3.20
2023-03-19T16:59:11.598Z,3.30
2023-03-19T17:00:11.535Z,2.80
2023-03-19T17:01:11.495Z,3.30
2023-03-19T17:02:11.470Z,3.10
2023-03-19T17:03:11.406Z,2.90
2023-03-19T17:04:11.398Z,3.10
2023-03-19T17:05:11.341Z,3.10
2023-03-19T17:06:11.297Z,3.40
2023-03-19T17:07:11.240Z,2.90
2023-03-19T17:08:11.196Z,2.90
2023-03-19T17:09:11.159Z,3.20
2023-03-19T17:10:11.135Z,2.80
2023-03-19T17:11:11.074Z,3.00
2023-03-19T17:12:11.033Z,3.10
2023-03-19T17:13:11.011Z,3.00
2023-03-19T17:14:10.954Z,3.00
2023-03-19T17:15:10.902Z,2.90
2023-03-19T17:16:11.214Z,2.70
2023-03-19T17:17:10.818Z,3.10
2023-03-19T17:18:10.798Z,3.10
2023-03-19T17:19:10.736Z,2.80
2023-03-19T17:20:10.699Z,3.20
2023-03-19T17:21:10.666Z,3.20
2023-03-19T17:22:10.610Z,3.00
2023-03-19T17:23:10.569Z,3.20
2023-03-19T17:24:10.522Z,3.00
2023-03-19T17:25:10.480Z,2.90
2023-03-19T17:26:10.440Z,2.90
2023-03-19T17:27:10.414Z,3.30
2023-03-19T17:28:10.354Z,2.70
2023-03-19T17:29:10.318Z,2.90
2023-03-19T17:30:10.271Z,3.00
2023-03-19T17:31:10.255Z,2.70
2023-03-19T17:32:10.191Z,3.10
2023-03-19T17:33:10.493Z,2.90
2023-03-19T17:34:10.140Z,2.70
2023-03-19T17:35:10.383Z,3.50
2023-03-19T17:36:10.048Z,2.70
2023-03-19T17:37:10.008Z,2.90
2023-03-19T17:38:09.932Z,3.10
2023-03-19T17:39:09.913Z,3.00
2023-03-19T17:40:09.852Z,3.60
2023-03-19T17:41:09.827Z,4.00
2023-03-19T17:42:09.782Z,3.70
2023-03-19T17:43:09.740Z,3.40
2023-03-19T17:44:09.679Z,3.50
2023-03-19T17:45:09.652Z,3.60
2023-03-19T17:46:09.599Z,3.80
2023-03-19T17:47:09.547Z,3.40
2023-03-19T17:48:09.533Z,3.30
2023-03-19T17:49:09.474Z,3.10
2023-03-19T17:50:09.429Z,3.20
2023-03-19T17:51:09.395Z,3.30
2023-03-19T17:52:09.341Z,3.10
2023-03-19T17:53:09.619Z,3.00
2023-03-19T17:54:09.286Z,3.20
2023-03-19T17:55:09.211Z,3.20
2023-03-19T17:56:09.173Z,3.50
2023-03-19T17:57:09.132Z,3.50
2023-03-19T17:58:09.421Z,3.00
2023-03-19T17:59:09.043Z,3.30
2023-03-19T18:00:09.025Z,3.20
2023-03-19T18:01:09.029Z,3.00
2023-03-19T18:02:08.920Z,3.10
2023-03-19T18:03:08.917Z,3.20
2023-03-19T18:04:08.881Z,3.40
2023-03-19T18:05:08.798Z,3.30
2023-03-19T18:06:08.758Z,3.10
2023-03-19T18:07:08.730Z,2.80
2023-03-19T18:08:08.668Z,3.10
2023-03-19T18:09:08.645Z,3.00
2023-03-19T18:10:08.591Z,2.80
2023-03-19T18:11:08.541Z,3.10
2023-03-19T18:12:08.491Z,3.00
2023-03-19T18:13:08.471Z,3.50
2023-03-19T18:14:08.413Z,2.90
2023-03-19T18:15:08.382Z,3.20
2023-03-19T18:16:08.345Z,3.60
2023-03-19T18:17:08.287Z,3.10
2023-03-19T18:19:08.204Z,3.20
2023-03-19T18:20:08.174Z,2.90
2023-03-19T18:21:08.134Z,3.20
2023-03-19T18:22:08.068Z,3.50
2023-03-19T18:23:08.040Z,3.30
2023-03-19T18:24:07.985Z,3.20
2023-03-19T18:25:07.963Z,3.60
2023-03-19T18:26:07.895Z,3.10
2023-03-19T18:27:07.876Z,3.50
2023-03-19T18:28:07.812Z,3.80
2023-03-19T18:29:07.791Z,3.60
2023-03-19T18:30:07.745Z,3.50
2023-03-19T18:31:07.685Z,3.50
2023-03-19T18:32:07.736Z,3.80
2023-03-19T18:33:07.652Z,3.50
2023-03-19T18:34:07.589Z,3.80
2023-03-19T18:35:07.517Z,3.50
2023-03-19T18:36:07.475Z,3.40
2023-03-19T18:37:07.441Z,3.80
2023-03-19T18:38:07.403Z,3.60
2023-03-19T18:39:07.345Z,3.80
2023-03-19T18:40:07.301Z,4.30
2023-03-19T18:41:07.273Z,3.90
2023-03-19T18:42:07.212Z,4.30
2023-03-19T18:43:07.169Z,4.40
2023-03-19T18:44:07.164Z,4.40
2023-03-19T18:45:07.092Z,4.50
2023-03-19T18:46:07.144Z,4.10
2023-03-19T18:47:06.993Z,4.10
2023-03-19T18:48:06.970Z,5.20
2023-03-19T18:49:06.932Z,5.40
2023-03-19T18:50:06.886Z,6.60
2023-03-19T18:51:06.833Z,6.60
2023-03-19T18:52:06.786Z,7.00
2023-03-19T18:53:06.740Z,7.70
2023-03-19T18:54:06.694Z,7.80
2023-03-19T18:55:06.653Z,9.70
2023-03-19T18:56:06.610Z,9.10
2023-03-19T18:57:06.587Z,9.20
2023-03-19T18:58:06.542Z,9.30
2023-03-19T18:59:06.482Z,9.80
2023-03-19T19:00:06.441Z,10.10
2023-03-19T19:01:06.454Z,10.20
2023-03-19T19:02:06.355Z,10.70
2023-03-19T19:03:06.340Z,10.70
2023-03-19T19:04:06.397Z,10.60
2023-03-19T19:05:06.220Z,10.60
2023-03-19T19:06:06.186Z,10.70
2023-03-19T19:07:06.144Z,10.80
2023-03-19T19:08:06.090Z,10.50
2023-03-19T19:09:06.058Z,11.40
2023-03-19T19:10:06.030Z,10.80
2023-03-19T19:11:05.990Z,10.70
2023-03-19T19:12:05.915Z,11.10
2023-03-19T19:13:05.887Z,11.40
2023-03-19T19:14:05.827Z,12.10
2023-03-19T19:15:05.787Z,10.90
2023-03-19T19:16:06.073Z,12.20
2023-03-19T19:17:05.696Z,12.00
2023-03-19T19:18:05.672Z,12.90
2023-03-19T19:19:05.935Z,12.00
2023-03-19T19:20:05.586Z,12.00
2023-03-19T19:21:05.553Z,12.70
2023-03-19T19:22:05.498Z,12.10
2023-03-19T19:23:05.455Z,12.10
2023-03-19T19:24:05.396Z,11.80
2023-03-19T19:25:05.348Z,11.60
2023-03-19T19:26:05.327Z,12.30
2023-03-19T19:27:05.287Z,11.80
2023-03-19T19:28:05.305Z,11.90
2023-03-19T19:29:05.207Z,11.50
2023-03-19T19:30:05.166Z,11.90
2023-03-19T19:31:05.145Z,11.70
2023-03-19T19:32:05.065Z,11.90
2023-03-19T19:33:05.055Z,11.70
2023-03-19T19:34:04.990Z,11.40
2023-03-19T19:35:04.935Z,12.00
2023-03-19T19:36:04.929Z,11.90
2023-03-19T19:37:04.841Z,11.70
2023-03-19T19:38:04.793Z,12.30
2023-03-19T19:39:04.754Z,11.70
2023-03-19T19:40:04.714Z,11.60
2023-03-19T19:41:04.662Z,11.10
2023-03-19T19:42:04.642Z,12.50
2023-03-19T19:43:04.902Z,11.80
2023-03-19T19:44:04.574Z,12.20
2023-03-19T19:46:04.491Z,11.40
2023-03-19T19:47:06.728Z,11.90
2023-03-19T19:48:04.380Z,12.10
2023-03-19T19:49:04.319Z,11.10
2023-03-19T19:50:04.284Z,11.20
2023-03-19T19:51:04.259Z,10.60
2023-03-19T19:52:04.189Z,11.10
2023-03-19T19:53:04.156Z,11.80
2023-03-19T19:54:04.125Z,11.40
2023-03-19T19:55:04.068Z,12.00
2023-03-19T19:56:04.062Z,11.40
2023-03-19T19:57:03.990Z,11.90
2023-03-19T19:58:03.934Z,12.00
2023-03-19T19:59:03.889Z,11.90
2023-03-19T20:00:03.848Z,12.10
2023-03-19T20:01:04.718Z,12.10
2023-03-19T20:02:03.774Z,11.60
2023-03-19T20:03:03.717Z,11.60
2023-03-19T20:04:03.813Z,11.80
2023-03-19T20:05:03.642Z,12.00
2023-03-19T20:06:03.616Z,10.80
2023-03-19T20:07:03.867Z,11.20
2023-03-19T20:08:03.499Z,10.60
2023-03-19T20:09:03.464Z,10.80
2023-03-19T20:10:03.430Z,10.60
2023-03-19T20:11:03.385Z,10.40
2023-03-19T20:12:03.321Z,11.30
2023-03-19T20:13:03.604Z,11.00
2023-03-19T20:14:03.265Z,10.70
2023-03-19T20:15:03.195Z,10.70
2023-03-19T20:16:03.273Z,10.90
2023-03-19T20:17:03.109Z,11.80
2023-03-19T20:18:03.389Z,12.00
2023-03-19T20:19:03.154Z,11.80
2023-03-19T20:20:02.976Z,11.20
2023-03-19T20:21:02.926Z,12.30
2023-03-19T20:22:02.893Z,11.90
2023-03-19T20:23:02.842Z,12.10
2023-03-19T20:24:02.933Z,12.00
2023-03-19T20:25:02.778Z,13.30
2023-03-19T20:26:02.711Z,14.40
2023-03-19T20:27:02.693Z,13.80
2023-03-19T20:28:02.642Z,14.70
2023-03-19T20:29:02.585Z,15.00
2023-03-19T20:30:02.536Z,14.80
2023-03-19T20:31:02.534Z,15.10
2023-03-19T20:32:02.473Z,14.60
2023-03-19T20:33:02.537Z,14.80
2023-03-19T20:34:02.442Z,15.00
2023-03-19T20:35:02.358Z,14.50
2023-03-19T20:36:02.331Z,14.80
2023-03-19T20:37:02.239Z,15.10
2023-03-19T20:38:02.184Z,14.40
2023-03-19T20:39:02.473Z,15.40
2023-03-19T20:40:02.116Z,14.40
2023-03-19T20:41:02.058Z,15.60
2023-03-19T20:42:02.029Z,14.70
2023-03-19T20:43:01.968Z,15.60
2023-03-19T20:44:01.943Z,15.70
2023-03-19T20:45:01.888Z,15.40
2023-03-19T20:46:02.002Z,14.20
2023-03-19T20:47:01.811Z,14.80
2023-03-19T20:48:01.754Z,15.30
2023-03-19T20:49:01.721Z,15.40
2023-03-19T20:50:01.680Z,15.50
2023-03-19T20:51:01.701Z,15.10
2023-03-19T20:52:01.577Z,15.30
2023-03-19T20:53:01.552Z,15.50
2023-03-19T20:54:01.514Z,14.60
2023-03-19T20:55:01.491Z,14.70
2023-03-19T20:56:01.413Z,14.80
2023-03-19T20:57:01.382Z,14.50
2023-03-19T20:58:01.313Z,14.90
2023-03-19T20:59:01.266Z,14.60
2023-03-19T21:00:01.222Z,14.80
2023-03-19T21:01:01.209Z,14.70
2023-03-19T21:02:01.185Z,14.30
2023-03-19T21:03:01.167Z,13.80
2023-03-19T21:04:01.072Z,13.40
2023-03-19T21:05:01.331Z,13.90
2023-03-19T21:06:00.990Z,14.20
2023-03-19T21:07:00.917Z,14.20
2023-03-19T21:08:00.889Z,13.70
2023-03-19T21:09:00.851Z,14.10
2023-03-19T21:10:00.809Z,14.40
2023-03-19T21:11:00.761Z,14.20
2023-03-19T21:12:00.696Z,14.00
2023-03-19T21:13:00.657Z,13.10
2023-03-19T21:14:00.629Z,14.10
2023-03-19T21:15:00.589Z,13.80
2023-03-19T21:16:00.640Z,13.70
2023-03-19T21:17:00.527Z,13.70
2023-03-19T21:18:00.445Z,13.40
2023-03-19T21:19:00.436Z,13.40
2023-03-19T21:20:00.376Z,14.30
2023-03-19T21:21:00.328Z,14.00
2023-03-19T21:22:00.289Z,14.20
2023-03-19T21:23:00.262Z,14.30
2023-03-19T21:24:00.206Z,14.20
2023-03-19T21:25:00.157Z,15.00
2023-03-19T21:26:00.416Z,14.70
2023-03-19T21:27:01.889Z,14.50
2023-03-19T21:28:00.002Z,14.30
2023-03-19T21:28:59.975Z,14.60
2023-03-19T21:29:59.911Z,15.60
2023-03-19T21:30:59.934Z,15.70
2023-03-19T21:31:59.847Z,14.90
2023-03-19T21:32:59.848Z,14.60
2023-03-19T21:33:59.749Z,15.40
2023-03-19T21:34:59.698Z,15.50
2023-03-19T21:35:59.735Z,14.70
2023-03-19T21:36:59.631Z,14.70
2023-03-19T21:37:59.890Z,14.90
2023-03-19T21:38:59.542Z,14.90
2023-03-19T21:39:59.473Z,14.80
2023-03-19T21:40:59.463Z,14.40
2023-03-19T21:41:59.386Z,14.60
2023-03-19T21:42:59.346Z,15.40
2023-03-19T21:43:59.328Z,15.30
2023-03-19T21:44:59.281Z,14.40
2023-03-19T21:45:59.254Z,14.70
2023-03-19T21:46:59.226Z,14.60
2023-03-19T21:47:59.140Z,14.90
2023-03-19T21:48:59.086Z,14.30
2023-03-19T21:49:59.034Z,14.90