createdAt,value
2023-05-10T00:01:12.479Z,13.47
2023-05-10T00:03:45.030Z,13.33
2023-05-10T00:06:11.519Z,13.37
2023-05-10T00:08:37.967Z,13.35
2023-05-10T00:11:04.559Z,13.26
2023-05-10T00:13:31.330Z,13.34
2023-05-10T00:15:57.870Z,13.12
2023-05-10T00:18:24.376Z,13.27
2023-05-10T00:20:51.943Z,13.23
2023-05-10T00:23:18.405Z,13.30
2023-05-10T00:25:44.876Z,13.34
2023-05-10T00:28:11.382Z,13.24
2023-05-10T00:30:38.824Z,13.30
2023-05-10T00:33:05.329Z,13.26
2023-05-10T00:35:33.203Z,13.27
2023-05-10T00:37:59.675Z,13.26
2023-05-10T00:40:29.776Z,13.23
2023-05-10T00:42:56.673Z,13.03
2023-05-10T00:45:23.643Z,13.24
2023-05-10T00:47:50.229Z,13.35
2023-05-10T00:50:17.093Z,13.34
2023-05-10T00:52:43.878Z,13.37
2023-05-10T00:55:27.744Z,13.16
2023-05-10T00:57:54.468Z,13.09
2023-05-10T01:00:22.592Z,13.22
2023-05-10T01:02:50.761Z,12.97
2023-05-10T01:05:17.655Z,12.99
2023-05-10T01:07:44.207Z,12.86
2023-05-10T01:10:11.562Z,12.66
2023-05-10T01:12:40.712Z,12.78
2023-05-10T01:15:10.651Z,12.87
2023-05-10T01:17:39.962Z,12.70
2023-05-10T01:20:09.204Z,12.70
2023-05-10T01:23:05.171Z,12.62
2023-05-10T01:26:13.993Z,12.57
2023-05-10T01:29:07.316Z,12.71
2023-05-10T01:31:59.017Z,12.54
2023-05-10T01:34:35.552Z,12.55
2023-05-10T01:37:20.743Z,12.52
2023-05-10T01:39:55.456Z,12.59
2023-05-10T01:42:34.661Z,12.54
2023-05-10T01:45:21.127Z,12.57
2023-05-10T01:48:07.940Z,12.57
2023-05-10T01:50:37.231Z,12.66
2023-05-10T01:53:08.012Z,12.42
2023-05-10T01:55:40.252Z,12.60
2023-05-10T01:58:11.109Z,12.45
2023-05-10T02:00:41.605Z,12.58
2023-05-10T02:03:11.327Z,12.57
2023-05-10T02:05:39.457Z,12.65
2023-05-10T02:08:10.697Z,12.63
2023-05-10T02:10:38.635Z,12.68
2023-05-10T02:13:08.101Z,12.69
2023-05-10T02:15:36.276Z,12.69
2023-05-10T02:18:04.791Z,12.71
2023-05-10T02:20:32.925Z,12.73
2023-05-10T02:23:00.472Z,12.72
2023-05-10T02:25:28.129Z,12.70
2023-05-10T02:27:57.056Z,12.49
2023-05-10T02:30:24.842Z,12.64
2023-05-10T02:32:53.400Z,12.64
2023-05-10T02:35:20.859Z,12.55
2023-05-10T02:37:48.810Z,12.80
2023-05-10T02:40:18.724Z,12.68
2023-05-10T02:42:48.354Z,12.62
2023-05-10T02:45:22.899Z,12.57
2023-05-10T02:47:49.673Z,12.64
2023-05-10T02:50:16.789Z,12.77
2023-05-10T02:52:55.288Z,12.77
2023-05-10T02:55:43.028Z,12.53
2023-05-10T02:58:09.652Z,12.77
2023-05-10T03:00:37.292Z,12.74
2023-05-10T03:03:03.964Z,12.75
2023-05-10T03:05:30.569Z,12.66
2023-05-10T03:07:57.584Z,12.75
2023-05-10T03:10:29.552Z,12.70
2023-05-10T03:13:21.940Z,12.84
2023-05-10T03:15:54.400Z,12.91
2023-05-10T03:18:34.812Z,12.91
2023-05-10T03:21:11.755Z,12.83
2023-05-10T03:23:47.343Z,12.91
2023-05-10T03:26:21.552Z,12.86
2023-05-10T03:28:49.474Z,12.91
2023-05-10T03:31:16.454Z,12.95
2023-05-10T03:33:53.593Z,12.96
2023-05-10T03:36:20.749Z,12.90
2023-05-10T03:38:50.452Z,12.81
2023-05-10T03:41:17.216Z,12.79
2023-05-10T03:43:43.667Z,12.81
2023-05-10T03:46:12.240Z,12.80
2023-05-10T03:48:38.742Z,12.76
2023-05-10T03:51:05.251Z,12.71
2023-05-10T03:53:43.952Z,12.70
2023-05-10T03:56:10.414Z,12.42
2023-05-10T03:58:36.892Z,12.71
2023-05-10T04:01:03.493Z,12.68
2023-05-10T04:03:30.041Z,12.61
2023-05-10T04:06:01.434Z,12.58
2023-05-10T04:08:27.976Z,12.33
2023-05-10T04:11:12.069Z,12.30
2023-05-10T04:13:39.059Z,12.45
2023-05-10T04:16:06.096Z,12.44
2023-05-10T04:18:32.865Z,12.42
2023-05-10T04:21:01.551Z,12.29
2023-05-10T04:23:28.883Z,12.27
2023-05-10T04:26:02.230Z,12.39
2023-05-10T04:28:28.870Z,12.00
2023-05-10T04:31:05.443Z,12.18
2023-05-10T04:33:32.550Z,12.10
2023-05-10T04:35:59.818Z,12.01
2023-05-10T04:38:29.340Z,12.13
2023-05-10T04:41:04.292Z,12.11
2023-05-10T04:43:30.804Z,12.04
2023-05-10T04:45:57.979Z,12.09
2023-05-10T04:48:24.513Z,11.98
2023-05-10T04:50:51.018Z,12.08
2023-05-10T04:53:17.566Z,12.25
2023-05-10T04:55:44.007Z,12.18
2023-05-10T04:58:10.561Z,12.15
2023-05-10T05:00:37.200Z,12.05
2023-05-10T05:03:03.901Z,12.08
2023-05-10T05:05:30.539Z,12.30
2023-05-10T05:07:58.034Z,12.33
2023-05-10T05:10:24.522Z,12.37
2023-05-10T05:12:51.047Z,12.30
2023-05-10T05:15:17.932Z,12.26
2023-05-10T05:17:44.650Z,12.08
2023-05-10T05:20:11.771Z,12.17
2023-05-10T05:22:38.725Z,12.22
2023-05-10T05:25:05.996Z,12.31
2023-05-10T05:27:47.764Z,12.25
2023-05-10T05:30:14.622Z,12.13
2023-05-10T05:32:41.362Z,12.26
2023-05-10T05:35:08.288Z,12.36
2023-05-10T05:37:36.798Z,12.27
2023-05-10T05:40:03.613Z,12.25
2023-05-10T05:42:35.324Z,12.29
2023-05-10T05:45:01.764Z,12.24
2023-05-10T05:47:28.610Z,12.41
2023-05-10T05:49:55.099Z,12.29
2023-05-10T05:52:22.239Z,12.30
2023-05-10T05:54:48.869Z,12.23
2023-05-10T05:57:15.343Z,12.33
2023-05-10T05:59:44.787Z,12.43
2023-05-10T06:02:13.366Z,12.34
2023-05-10T06:04:41.534Z,12.45
2023-05-10T06:07:09.343Z,12.43
2023-05-10T06:09:35.810Z,12.53
2023-05-10T06:12:02.613Z,12.51
2023-05-10T06:14:29.071Z,12.40
2023-05-10T06:16:55.973Z,12.43
2023-05-10T06:19:22.640Z,12.55
2023-05-10T06:21:49.285Z,12.34
2023-05-10T06:24:15.756Z,12.22
2023-05-10T06:26:42.257Z,12.28
2023-05-10T06:29:16.252Z,12.18
2023-05-10T06:31:42.880Z,12.26
2023-05-10T06:34:09.452Z,12.30
2023-05-10T06:36:38.012Z,12.25
2023-05-10T06:39:04.570Z,12.28
2023-05-10T06:41:32.094Z,12.16
2023-05-10T06:43:58.592Z,12.28
2023-05-10T06:46:25.171Z,12.23
2023-05-10T06:48:51.690Z,12.31
2023-05-10T06:51:18.806Z,12.24
2023-05-10T06:53:46.309Z,12.48
2023-05-10T06:56:13.002Z,12.44
2023-05-10T06:58:40.612Z,12.48
2023-05-10T07:01:07.149Z,12.56
2023-05-10T07:03:33.789Z,12.50
2023-05-10T07:06:04.765Z,12.55
2023-05-10T07:08:32.711Z,12.58
2023-05-10T07:11:08.059Z,12.48
2023-05-10T07:13:35.237Z,12.47
2023-05-10T07:16:08.856Z,12.46
2023-05-10T07:18:35.427Z,12.45
2023-05-10T07:21:09.613Z,12.48
2023-05-10T07:23:36.521Z,12.49
2023-05-10T07:26:10.423Z,12.53
2023-05-10T07:28:38.526Z,12.68
2023-05-10T07:31:14.834Z,12.66
2023-05-10T07:33:49.221Z,12.76
2023-05-10T07:36:15.676Z,12.85
2023-05-10T07:38:42.229Z,12.89
2023-05-10T07:41:08.696Z,13.18
2023-05-10T07:43:35.194Z,13.15
2023-05-10T07:46:02.113Z,13.19
2023-05-10T07:48:28.580Z,13.27
2023-05-10T07:50:55.110Z,13.31
2023-05-10T07:53:21.792Z,13.37
2023-05-10T07:55:52.741Z,13.42
2023-05-10T07:58:19.321Z,13.40
2023-05-10T08:00:46.225Z,13.46
2023-05-10T08:03:12.946Z,13.59
2023-05-10T08:05:39.627Z,13.64
2023-05-10T08:08:06.230Z,13.73
2023-05-10T08:10:32.908Z,13.91
2023-05-10T08:12:59.571Z,14.11
2023-05-10T08:15:33.976Z,13.93
2023-05-10T08:18:00.679Z,14.33
2023-05-10T08:20:28.264Z,14.33
2023-05-10T08:22:54.793Z,14.82
2023-05-10T08:25:21.257Z,14.86
2023-05-10T08:27:48.755Z,14.81
2023-05-10T08:30:15.409Z,14.79
2023-05-10T08:32:41.919Z,14.70
2023-05-10T08:35:08.528Z,14.59
2023-05-10T08:37:34.992Z,14.40
2023-05-10T08:40:01.566Z,14.34
2023-05-10T08:42:44.348Z,14.34
2023-05-10T08:45:12.389Z,14.46
2023-05-10T08:47:40.153Z,14.46
2023-05-10T08:50:07.922Z,14.49
2023-05-10T08:52:39.717Z,14.55
2023-05-10T08:55:06.501Z,14.73
2023-05-10T08:57:33.090Z,14.91
2023-05-10T09:00:02.210Z,14.93
2023-05-10T09:02:28.762Z,14.98
2023-05-10T09:04:55.505Z,15.23
2023-05-10T09:07:22.080Z,15.08
2023-05-10T09:09:49.465Z,15.00
2023-05-10T09:12:18.003Z,14.89
2023-05-10T09:14:45.797Z,15.50
2023-05-10T09:17:12.717Z,15.80
2023-05-10T09:19:39.179Z,15.63
2023-05-10T09:22:07.041Z,15.94
2023-05-10T09:24:33.572Z,15.62
2023-05-10T09:27:00.058Z,15.69
2023-05-10T09:29:26.642Z,15.93
2023-05-10T09:31:55.519Z,15.91
2023-05-10T09:34:30.718Z,15.82
2023-05-10T09:36:59.165Z,15.98
2023-05-10T09:39:35.867Z,16.21
2023-05-10T09:42:11.294Z,16.07
2023-05-10T09:44:39.022Z,16.06
2023-05-10T09:47:05.602Z,16.19
2023-05-10T09:49:32.411Z,16.29
2023-05-10T09:52:04.492Z,16.38
2023-05-10T09:54:31.513Z,16.44
2023-05-10T09:56:58.234Z,16.65
2023-05-10T09:59:28.269Z,17.02
2023-05-10T10:02:00.692Z,17.01
2023-05-10T10:04:27.910Z,17.10
2023-05-10T10:07:02.018Z,17.19
2023-05-10T10:09:29.424Z,16.99
2023-05-10T10:11:56.678Z,17.24
2023-05-10T10:14:24.925Z,17.42
2023-05-10T10:17:05.727Z,17.65
2023-05-10T10:19:36.641Z,17.75
2023-05-10T10:22:03.845Z,17.97
2023-05-10T10:24:30.440Z,17.94
2023-05-10T10:27:05.305Z,18.05
2023-05-10T10:29:40.760Z,17.79
2023-05-10T10:32:43.377Z,17.75
2023-05-10T10:35:10.453Z,17.50
2023-05-10T10:37:48.160Z,17.65
2023-05-10T10:40:35.092Z,17.46
2023-05-10T10:43:27.793Z,17.55
2023-05-10T10:46:15.405Z,17.78
2023-05-10T10:48:47.946Z,18.16
2023-05-10T10:51:14.914Z,18.39
2023-05-10T10:53:42.049Z,18.44
2023-05-10T10:56:11.026Z,18.35
2023-05-10T10:58:40.509Z,18.72
2023-05-10T11:01:12.780Z,18.78
2023-05-10T11:03:39.537Z,19.06
2023-05-10T11:06:12.188Z,18.93
2023-05-10T11:08:45.175Z,18.54
2023-05-10T11:11:15.839Z,18.44
2023-05-10T11:13:49.281Z,18.27
2023-05-10T11:16:19.360Z,18.02
2023-05-10T11:19:06.675Z,18.05
2023-05-10T11:21:44.871Z,18.10
2023-05-10T11:24:16.822Z,17.87
2023-05-10T11:26:43.648Z,17.88
2023-05-10T11:29:11.364Z,17.67
2023-05-10T11:31:44.908Z,17.60
2023-05-10T11:34:12.064Z,17.73
2023-05-10T11:36:38.694Z,17.94
2023-05-10T11:39:05.696Z,18.00
2023-05-10T11:41:32.538Z,18.28
2023-05-10T11:43:59.533Z,18.31
2023-05-10T11:46:30.535Z,18.28
2023-05-10T11:49:02.614Z,18.33
2023-05-10T11:51:29.112Z,18.52
2023-05-10T11:53:57.377Z,18.56
2023-05-10T11:56:27.527Z,18.29
2023-05-10T11:58:58.405Z,18.71
2023-05-10T12:01:32.308Z,18.57
2023-05-10T12:04:01.103Z,18.34
2023-05-10T12:06:30.502Z,18.33
2023-05-10T12:08:57.053Z,18.32
2023-05-10T12:11:27.174Z,18.28
2023-05-10T12:13:57.171Z,18.35
2023-05-10T12:16:26.615Z,18.13
2023-05-10T12:18:55.000Z,18.10
2023-05-10T12:21:30.102Z,18.09
2023-05-10T12:24:01.315Z,18.13
2023-05-10T12:26:30.526Z,18.01
2023-05-10T12:29:13.522Z,17.89
2023-05-10T12:31:58.462Z,18.18
2023-05-10T12:34:26.825Z,18.14
2023-05-10T12:36:55.048Z,18.55
2023-05-10T12:39:24.086Z,18.55
2023-05-10T12:41:51.337Z,18.32
2023-05-10T12:44:26.010Z,18.48
2023-05-10T12:46:52.462Z,18.66
2023-05-10T12:49:19.977Z,18.49
2023-05-10T12:51:47.585Z,18.47
2023-05-10T12:54:14.119Z,18.85
2023-05-10T12:56:41.865Z,18.77
2023-05-10T12:59:08.443Z,18.93
2023-05-10T13:01:34.918Z,18.80
2023-05-10T13:04:01.490Z,18.70
2023-05-10T13:06:29.088Z,18.75
2023-05-10T13:08:55.599Z,18.44
2023-05-10T13:11:22.512Z,17.92
2023-05-10T13:13:49.032Z,17.80
2023-05-10T13:16:15.666Z,17.45
2023-05-10T13:18:42.176Z,17.08
2023-05-10T13:21:08.690Z,16.75
2023-05-10T13:23:35.596Z,16.93
2023-05-10T13:26:02.098Z,16.93
2023-05-10T13:28:28.691Z,16.86
2023-05-10T13:31:06.192Z,16.58
2023-05-10T13:33:32.685Z,16.59
2023-05-10T13:35:59.229Z,16.49
2023-05-10T13:38:25.779Z,16.52
2023-05-10T13:40:53.738Z,16.62
2023-05-10T13:43:21.538Z,16.80
2023-05-10T13:45:48.103Z,16.92
2023-05-10T13:48:14.578Z,16.70
2023-05-10T13:50:41.204Z,16.71
2023-05-10T13:53:07.750Z,16.86
2023-05-10T13:55:40.390Z,16.97
2023-05-10T13:58:06.853Z,17.08
2023-05-10T14:00:37.563Z,17.05
2023-05-10T14:03:05.917Z,17.11
2023-05-10T14:05:32.538Z,16.99
2023-05-10T14:07:59.132Z,17.11
2023-05-10T14:10:25.881Z,17.21
2023-05-10T14:12:52.601Z,17.16
2023-05-10T14:15:19.261Z,17.14
2023-05-10T14:17:51.118Z,17.26
2023-05-10T14:20:17.644Z,17.31
2023-05-10T14:22:44.123Z,17.25
2023-05-10T14:25:10.606Z,17.15
2023-05-10T14:27:37.570Z,17.11
2023-05-10T14:30:06.773Z,17.07
2023-05-10T14:32:38.581Z,16.93
2023-05-10T14:35:07.016Z,16.94
2023-05-10T14:37:33.710Z,16.79
2023-05-10T14:40:00.282Z,16.31
2023-05-10T14:42:26.807Z,16.75
2023-05-10T14:44:53.314Z,16.73
2023-05-10T14:47:19.768Z,16.70
2023-05-10T14:49:46.236Z,16.69
2023-05-10T14:52:13.325Z,16.54
2023-05-10T14:54:40.030Z,16.58
2023-05-10T14:57:07.445Z,16.60
2023-05-10T14:59:33.933Z,16.32
2023-05-10T15:02:00.821Z,16.55
2023-05-10T15:04:28.513Z,16.64
2023-05-10T15:07:00.196Z,16.40
2023-05-10T15:09:28.460Z,16.20
2023-05-10T15:11:55.872Z,16.46
2023-05-10T15:14:23.294Z,16.67
2023-05-10T15:16:49.776Z,16.63
2023-05-10T15:19:16.223Z,16.58
2023-05-10T15:21:45.134Z,16.63
2023-05-10T15:24:11.648Z,16.89
2023-05-10T15:26:44.762Z,16.80
2023-05-10T15:29:11.331Z,16.84
2023-05-10T15:31:37.875Z,16.89
2023-05-10T15:34:19.067Z,16.88
2023-05-10T15:36:46.336Z,16.85
2023-05-10T15:39:13.835Z,16.80
2023-05-10T15:41:40.411Z,16.61
2023-05-10T15:44:07.170Z,16.65
2023-05-10T15:46:33.732Z,16.67
2023-05-10T15:49:00.386Z,16.65
2023-05-10T15:51:35.385Z,16.58
2023-05-10T15:54:06.928Z,16.43
2023-05-10T15:56:38.473Z,16.51
2023-05-10T15:59:06.177Z,16.27
2023-05-10T16:01:33.187Z,16.33
2023-05-10T16:04:00.067Z,16.35
2023-05-10T16:06:39.662Z,16.43
2023-05-10T16:09:06.131Z,16.13
2023-05-10T16:11:32.652Z,16.27
2023-05-10T16:14:00.024Z,16.51
2023-05-10T16:16:26.620Z,16.40
2023-05-10T16:18:53.506Z,16.44
2023-05-10T16:21:20.074Z,16.57
2023-05-10T16:23:46.631Z,16.47
2023-05-10T16:26:13.270Z,16.49
2023-05-10T16:28:40.964Z,16.57
2023-05-10T16:31:07.627Z,16.45
2023-05-10T16:33:36.935Z,16.49
2023-05-10T16:36:04.457Z,16.50
2023-05-10T16:38:31.642Z,16.58
2023-05-10T16:40:58.140Z,16.49
2023-05-10T16:43:26.137Z,16.45
2023-05-10T16:45:52.961Z,16.39
2023-05-10T16:48:19.519Z,16.33
2023-05-10T16:50:46.039Z,15.96
2023-05-10T16:53:12.702Z,16.08
2023-05-10T16:55:45.328Z,15.84
2023-05-10T16:58:11.934Z,15.82
2023-05-10T17:00:38.455Z,16.11
2023-05-10T17:03:05.026Z,16.04
2023-05-10T17:05:31.641Z,15.85
2023-05-10T17:08:04.103Z,16.01
2023-05-10T17:10:30.732Z,15.86
2023-05-10T17:12:57.225Z,15.86
2023-05-10T17:15:23.847Z,15.66
2023-05-10T17:17:50.378Z,15.75
2023-05-10T17:20:18.000Z,15.71
2023-05-10T17:22:44.483Z,15.59
2023-05-10T17:25:11.103Z,15.52
2023-05-10T17:27:37.630Z,15.49
2023-05-10T17:30:04.619Z,15.59
2023-05-10T17:32:37.142Z,15.56
2023-05-10T17:35:05.187Z,15.47
2023-05-10T17:37:33.316Z,15.43
2023-05-10T17:40:00.946Z,15.32
2023-05-10T17:42:27.465Z,15.32
2023-05-10T17:44:56.208Z,15.36
2023-05-10T17:47:22.792Z,15.17
2023-05-10T17:49:58.433Z,14.99
2023-05-10T17:52:24.932Z,14.79
2023-05-10T17:54:52.160Z,14.79
2023-05-10T17:57:18.721Z,14.63
2023-05-10T17:59:45.166Z,14.80
2023-05-10T18:02:11.625Z,14.89
2023-05-10T18:04:40.225Z,14.84
2023-05-10T18:07:07.872Z,14.85
2023-05-10T18:09:35.731Z,14.91
2023-05-10T18:12:03.394Z,14.81
2023-05-10T18:14:39.636Z,14.81
2023-05-10T18:17:07.103Z,14.60
2023-05-10T18:19:34.102Z,14.61
2023-05-10T18:22:00.682Z,14.74
2023-05-10T18:24:39.216Z,14.76
2023-05-10T18:27:08.719Z,14.64
2023-05-10T18:29:39.605Z,14.74
2023-05-10T18:32:08.255Z,14.58
2023-05-10T18:34:34.836Z,14.56
2023-05-10T18:37:02.976Z,14.53
2023-05-10T18:39:29.668Z,14.51
2023-05-10T18:41:56.135Z,14.52
2023-05-10T18:44:25.874Z,14.24
2023-05-10T18:46:54.205Z,14.33
2023-05-10T18:49:20.740Z,14.20
2023-05-10T18:51:47.297Z,14.13
2023-05-10T18:54:20.190Z,14.01
2023-05-10T18:56:47.331Z,13.90
2023-05-10T18:59:14.323Z,13.95
2023-05-10T19:01:41.747Z,14.02
2023-05-10T19:04:11.254Z,14.04
2023-05-10T19:06:37.824Z,13.99
2023-05-10T19:09:04.535Z,14.09
2023-05-10T19:11:36.946Z,13.97
2023-05-10T19:14:05.733Z,14.04
2023-05-10T19:16:34.411Z,14.01
2023-05-10T19:19:01.985Z,13.98
2023-05-10T19:21:28.562Z,13.99
2023-05-10T19:23:57.777Z,14.07
2023-05-10T19:26:24.355Z,14.08
2023-05-10T19:28:53.632Z,13.99
2023-05-10T19:31:23.669Z,14.10
2023-05-10T19:33:50.477Z,14.00
2023-05-10T19:36:17.017Z,14.07
2023-05-10T19:38:43.541Z,14.18
2023-05-10T19:41:11.337Z,13.97
2023-05-10T19:43:38.514Z,13.89
2023-05-10T19:46:08.974Z,14.02
2023-05-10T19:48:35.720Z,14.01
2023-05-10T19:51:03.807Z,13.93
2023-05-10T19:53:30.581Z,14.15
2023-05-10T19:56:02.858Z,14.02
2023-05-10T19:58:29.704Z,14.07
2023-05-10T20:00:56.172Z,14.11
2023-05-10T20:03:22.869Z,14.05
2023-05-10T20:05:49.375Z,14.04
2023-05-10T20:08:16.243Z,14.04
2023-05-10T20:10:42.757Z,14.05
2023-05-10T20:13:09.426Z,13.58
2023-05-10T20:15:35.936Z,13.95
2023-05-10T20:18:03.726Z,13.94
2023-05-10T20:20:30.548Z,13.98
2023-05-10T20:23:04.014Z,13.99
2023-05-10T20:25:30.580Z,13.90
2023-05-10T20:28:00.097Z,13.95
2023-05-10T20:30:26.806Z,13.95
2023-05-10T20:32:53.320Z,13.94
2023-05-10T20:35:19.862Z,13.85
2023-05-10T20:37:48.297Z,13.98
2023-05-10T20:40:18.505Z,13.98
2023-05-10T20:42:47.685Z,13.70
2023-05-10T20:45:14.393Z,13.73
2023-05-10T20:47:43.058Z,13.80
2023-05-10T20:50:09.870Z,13.84
2023-05-10T20:52:39.495Z,13.84
2023-05-10T20:55:14.668Z,13.85
2023-05-10T20:57:41.282Z,13.84
2023-05-10T21:00:09.425Z,13.56
2023-05-10T21:02:43.365Z,13.64
2023-05-10T21:05:10.039Z,13.60
2023-05-10T21:07:36.732Z,13.65
2023-05-10T21:10:03.338Z,13.72
2023-05-10T21:12:29.805Z,13.67
2023-05-10T21:14:56.291Z,13.69
2023-05-10T21:17:22.763Z,13.74
2023-05-10T21:19:58.373Z,13.78
2023-05-10T21:22:24.935Z,13.78
2023-05-10T21:24:51.530Z,13.80
2023-05-10T21:27:20.062Z,13.74
2023-05-10T21:29:46.632Z,13.77
2023-05-10T21:32:13.304Z,13.69
2023-05-10T21:34:39.779Z,13.76
2023-05-10T21:37:06.423Z,13.68
2023-05-10T21:39:32.913Z,13.64
2023-05-10T21:42:00.287Z,13.75
2023-05-10T21:44:26.762Z,13.64
2023-05-10T21:46:53.209Z,13.52
2023-05-10T21:49:19.686Z,13.63
2023-05-10T21:51:46.198Z,13.66
2023-05-10T21:54:12.778Z,13.47
2023-05-10T21:56:39.234Z,13.32
2023-05-10T21:59:06.082Z,13.57
2023-05-10T22:01:32.542Z,13.43
2023-05-10T22:03:59.040Z,13.45
2023-05-10T22:06:25.506Z,13.45
2023-05-10T22:08:51.982Z,13.64
2023-05-10T22:11:18.517Z,13.57
2023-05-10T22:13:44.952Z,13.60
2023-05-10T22:16:11.425Z,13.65
2023-05-10T22:18:37.967Z,13.71
2023-05-10T22:21:04.702Z,13.52
2023-05-10T22:23:31.264Z,13.61
2023-05-10T22:26:04.417Z,13.50
2023-05-10T22:28:30.926Z,13.52
2023-05-10T22:30:57.533Z,13.61
2023-05-10T22:33:24.114Z,13.68
2023-05-10T22:35:50.883Z,13.70
2023-05-10T22:38:20.535Z,13.56
2023-05-10T22:40:46.965Z,13.65
2023-05-10T22:43:13.468Z,13.64
2023-05-10T22:45:40.378Z,13.51
2023-05-10T22:48:09.492Z,13.58
2023-05-10T22:50:38.108Z,13.51
2023-05-10T22:53:04.702Z,13.48
2023-05-10T22:55:31.223Z,13.57
2023-05-10T22:57:58.964Z,13.57
2023-05-10T23:00:25.661Z,13.45
2023-05-10T23:02:52.933Z,13.47
2023-05-10T23:05:19.619Z,13.58
2023-05-10T23:07:48.481Z,13.69
2023-05-10T23:10:17.715Z,13.29
2023-05-10T23:12:44.381Z,13.43
2023-05-10T23:15:11.635Z,13.35
2023-05-10T23:17:38.141Z,13.49
2023-05-10T23:20:05.034Z,13.53
2023-05-10T23:22:31.905Z,13.54
2023-05-10T23:24:58.374Z,13.46
2023-05-10T23:27:29.272Z,13.48
2023-05-10T23:29:55.994Z,13.57
2023-05-10T23:32:23.576Z,13.52
2023-05-10T23:34:50.119Z,13.58
2023-05-10T23:37:38.327Z,13.63
2023-05-10T23:40:05.581Z,13.67
2023-05-10T23:42:32.583Z,13.57
2023-05-10T23:44:59.089Z,13.57
2023-05-10T23:47:25.708Z,13.56
2023-05-10T23:49:55.349Z,13.47
2023-05-10T23:52:30.515Z,13.54
2023-05-10T23:54:56.955Z,13.39
2023-05-10T23:57:23.518Z,13.43
2023-05-10T23:59:50.043Z,13.41
