createdAt,value
2022-10-04T00:01:11.009Z,89
2022-10-04T00:03:04.986Z,89
2022-10-04T00:05:07.834Z,89
2022-10-04T00:07:07.624Z,89
2022-10-04T00:09:08.249Z,89
2022-10-04T00:13:07.808Z,89
2022-10-04T00:15:05.369Z,89
2022-10-04T00:19:07.396Z,89
2022-10-04T00:21:07.325Z,89
2022-10-04T00:23:08.041Z,89
2022-10-04T00:25:04.902Z,89
2022-10-04T00:27:07.868Z,89
2022-10-04T00:31:08.438Z,89
2022-10-04T00:33:04.878Z,89
2022-10-04T00:35:07.546Z,89
2022-10-04T00:37:08.036Z,89
2022-10-04T00:39:07.356Z,89
2022-10-04T00:41:07.815Z,89
2022-10-04T00:43:04.901Z,90
2022-10-04T00:45:04.852Z,90
2022-10-04T00:49:04.960Z,90
2022-10-04T00:51:04.812Z,90
2022-10-04T00:53:06.755Z,90
2022-10-04T00:55:04.884Z,90
2022-10-04T00:57:04.932Z,90
2022-10-04T00:59:08.357Z,90
2022-10-04T01:05:06.737Z,89
2022-10-04T01:07:06.442Z,89
2022-10-04T01:09:04.184Z,90
2022-10-04T01:11:08.177Z,90
2022-10-04T01:15:05.759Z,90
2022-10-04T01:17:08.234Z,90
2022-10-04T01:21:05.960Z,90
2022-10-04T01:25:06.141Z,90
2022-10-04T01:27:04.940Z,90
2022-10-04T01:31:07.871Z,90
2022-10-04T01:33:04.819Z,90
2022-10-04T01:35:04.871Z,90
2022-10-04T01:37:07.592Z,90
2022-10-04T01:39:04.954Z,90
2022-10-04T01:45:04.770Z,90
2022-10-04T01:51:04.872Z,90
2022-10-04T01:53:07.893Z,90
2022-10-04T01:57:05.199Z,90
2022-10-04T02:03:03.296Z,90
2022-10-04T02:07:07.629Z,90
2022-10-04T02:09:07.044Z,90
2022-10-04T02:11:07.755Z,90
2022-10-04T02:13:06.135Z,90
2022-10-04T02:15:04.439Z,90
2022-10-04T02:17:07.916Z,90
2022-10-04T02:19:08.126Z,90
2022-10-04T02:21:05.485Z,90
2022-10-04T02:27:08.001Z,90
2022-10-04T02:29:08.290Z,90
2022-10-04T02:31:07.528Z,90
2022-10-04T02:33:05.952Z,90
2022-10-04T02:35:04.842Z,90
2022-10-04T02:37:08.304Z,90
2022-10-04T02:39:04.288Z,90
2022-10-04T02:43:05.269Z,90
2022-10-04T02:45:06.550Z,90
2022-10-04T02:51:05.160Z,91
2022-10-04T02:53:08.315Z,90
2022-10-04T02:57:05.274Z,91
2022-10-04T03:01:07.586Z,91
2022-10-04T03:03:04.914Z,91
2022-10-04T03:07:06.937Z,91
2022-10-04T03:09:05.091Z,91
2022-10-04T03:15:04.888Z,90
2022-10-04T03:17:06.502Z,90
2022-10-04T03:19:07.282Z,90
2022-10-04T03:21:07.919Z,90
2022-10-04T03:23:07.286Z,90
2022-10-04T03:25:05.455Z,90
2022-10-04T03:27:06.585Z,90
2022-10-04T03:29:04.144Z,90
2022-10-04T03:31:01.787Z,90
2022-10-04T03:33:04.863Z,90
2022-10-04T03:37:04.967Z,91
2022-10-04T03:39:07.393Z,91
2022-10-04T03:41:07.415Z,91
2022-10-04T03:43:07.188Z,91
2022-10-04T03:45:04.815Z,91
2022-10-04T03:49:07.702Z,91
2022-10-04T03:51:04.976Z,91
2022-10-04T03:53:06.409Z,91
2022-10-04T03:57:08.317Z,91
2022-10-04T04:01:06.444Z,91
2022-10-04T04:03:08.108Z,91
2022-10-04T04:05:05.809Z,91
2022-10-04T04:07:05.020Z,91
2022-10-04T04:09:04.949Z,91
2022-10-04T04:15:05.251Z,90
2022-10-04T04:19:07.732Z,91
2022-10-04T04:21:04.868Z,91
2022-10-04T04:23:11.168Z,91
2022-10-04T04:25:08.464Z,91
2022-10-04T04:27:06.564Z,91
2022-10-04T04:29:08.115Z,91
2022-10-04T04:31:05.199Z,91
2022-10-04T04:33:04.888Z,91
2022-10-04T04:35:03.137Z,90
2022-10-04T04:37:07.612Z,90
2022-10-04T04:39:05.092Z,91
2022-10-04T04:41:04.883Z,91
2022-10-04T04:43:07.193Z,90
2022-10-04T04:45:06.494Z,91
2022-10-04T04:47:04.925Z,91
2022-10-04T04:49:05.058Z,90
2022-10-04T04:51:04.885Z,90
2022-10-04T04:55:06.445Z,90
2022-10-04T04:57:08.944Z,91
2022-10-04T05:03:04.673Z,90
2022-10-04T05:07:05.217Z,90
2022-10-04T05:09:05.009Z,90
2022-10-04T05:13:08.302Z,90
2022-10-04T05:15:04.857Z,90
2022-10-04T05:17:09.961Z,90
2022-10-04T05:21:05.043Z,90
2022-10-04T05:27:09.401Z,90
2022-10-04T05:29:05.066Z,90
2022-10-04T05:31:09.277Z,90
2022-10-04T05:33:05.028Z,90
2022-10-04T05:37:07.139Z,90
2022-10-04T05:39:04.535Z,90
2022-10-04T05:41:07.364Z,90
2022-10-04T05:43:03.067Z,90
2022-10-04T05:45:07.234Z,90
2022-10-04T05:47:07.948Z,90
2022-10-04T05:49:04.641Z,90
2022-10-04T05:57:04.539Z,89
2022-10-04T06:01:07.683Z,89
2022-10-04T06:03:07.476Z,89
2022-10-04T06:05:07.742Z,88
2022-10-04T06:07:06.027Z,88
2022-10-04T06:09:05.317Z,88
2022-10-04T06:11:08.241Z,88
2022-10-04T06:15:04.943Z,87
2022-10-04T06:17:07.928Z,87
2022-10-04T06:19:11.309Z,87
2022-10-04T06:21:07.932Z,87
2022-10-04T06:23:06.104Z,87
2022-10-04T06:25:08.059Z,87
2022-10-04T06:31:07.968Z,87
2022-10-04T06:33:05.502Z,87
2022-10-04T06:39:04.589Z,87
2022-10-04T06:41:06.096Z,87
2022-10-04T06:43:07.475Z,87
2022-10-04T06:45:03.437Z,86
2022-10-04T06:47:08.133Z,86
2022-10-04T06:49:08.128Z,86
2022-10-04T06:51:05.005Z,86
2022-10-04T06:53:07.864Z,86
2022-10-04T06:55:07.758Z,86
2022-10-04T06:57:04.976Z,86
2022-10-04T07:01:07.957Z,86
2022-10-04T07:03:05.049Z,86
2022-10-04T07:05:09.060Z,86
2022-10-04T07:09:05.041Z,85
2022-10-04T07:13:08.186Z,82
2022-10-04T07:15:04.985Z,82
2022-10-04T07:19:05.291Z,82
2022-10-04T07:21:05.227Z,82
2022-10-04T07:23:07.805Z,82
2022-10-04T07:25:09.688Z,82
2022-10-04T07:27:06.890Z,82
2022-10-04T07:29:05.271Z,82
2022-10-04T07:33:07.669Z,82
2022-10-04T07:35:07.474Z,81
2022-10-04T07:39:08.284Z,82
2022-10-04T07:43:08.407Z,82
2022-10-04T07:45:04.940Z,82
2022-10-04T07:49:04.964Z,82
2022-10-04T07:51:05.010Z,82
2022-10-04T07:53:09.437Z,83
2022-10-04T07:57:04.910Z,84
2022-10-04T08:07:07.958Z,84
2022-10-04T08:09:08.202Z,83
2022-10-04T08:11:04.959Z,83
2022-10-04T08:13:01.942Z,83
2022-10-04T08:15:01.645Z,83
2022-10-04T08:21:04.928Z,81
2022-10-04T08:23:05.087Z,81
2022-10-04T08:25:05.082Z,81
2022-10-04T08:27:06.642Z,81
2022-10-04T08:31:05.480Z,81
2022-10-04T08:37:02.063Z,81
2022-10-04T08:41:45.414Z,80
2022-10-04T08:44:23.611Z,80
2022-10-04T08:47:02.371Z,80
2022-10-04T08:59:26.371Z,78
2022-10-04T09:01:19.201Z,78
2022-10-04T09:06:48.745Z,77
2022-10-04T09:14:04.515Z,78
2022-10-04T09:23:05.526Z,77
2022-10-04T09:25:56.314Z,79
2022-10-04T09:33:35.010Z,77
2022-10-04T09:37:20.439Z,79
2022-10-04T09:39:29.323Z,78
2022-10-04T09:49:50.299Z,79
2022-10-04T10:00:50.804Z,77
2022-10-04T10:03:00.884Z,77
2022-10-04T10:05:54.127Z,76
2022-10-04T10:10:30.548Z,75
2022-10-04T10:13:57.393Z,76
2022-10-04T10:19:00.447Z,75
2022-10-04T10:23:47.118Z,76
2022-10-04T10:28:03.232Z,76
2022-10-04T10:38:48.146Z,73
2022-10-04T10:40:46.893Z,74
2022-10-04T10:42:46.819Z,74
2022-10-04T10:44:47.006Z,74
2022-10-04T10:46:47.098Z,75
2022-10-04T10:48:46.775Z,75
2022-10-04T10:50:44.510Z,74
2022-10-04T10:52:47.400Z,74
2022-10-04T10:54:46.890Z,74
2022-10-04T10:56:42.607Z,74
2022-10-04T10:58:47.501Z,74
2022-10-04T11:02:49.667Z,75
2022-10-04T11:04:46.824Z,74
2022-10-04T11:06:47.357Z,74
2022-10-04T11:08:46.654Z,75
2022-10-04T11:10:49.998Z,75
2022-10-04T11:12:47.390Z,74
2022-10-04T11:14:46.869Z,75
2022-10-04T11:16:47.085Z,73
2022-10-04T11:18:46.952Z,73
2022-10-04T11:20:45.268Z,74
2022-10-04T11:24:46.837Z,73
2022-10-04T11:26:47.432Z,74
2022-10-04T11:30:46.504Z,74
2022-10-04T11:32:45.206Z,74
2022-10-04T11:34:47.141Z,74
2022-10-04T11:36:46.906Z,74
2022-10-04T11:38:46.963Z,74
2022-10-04T11:40:46.824Z,74
2022-10-04T11:42:46.704Z,74
2022-10-04T11:46:47.370Z,73
2022-10-04T11:48:47.541Z,73
2022-10-04T11:50:45.228Z,73
2022-10-04T11:52:50.772Z,73
2022-10-04T11:54:47.505Z,74
2022-10-04T11:56:44.749Z,74
2022-10-04T11:58:47.370Z,74
2022-10-04T12:00:46.751Z,73
2022-10-04T12:02:46.257Z,73
2022-10-04T12:04:46.958Z,72
2022-10-04T12:06:47.410Z,72
2022-10-04T12:08:45.378Z,72
2022-10-04T12:10:47.753Z,71
2022-10-04T12:12:46.808Z,70
2022-10-04T12:14:45.840Z,71
2022-10-04T12:16:47.480Z,70
2022-10-04T12:18:46.742Z,71
2022-10-04T12:20:44.875Z,71
2022-10-04T12:22:47.221Z,72
2022-10-04T12:24:47.548Z,72
2022-10-04T12:26:46.060Z,73
2022-10-04T12:28:46.857Z,73
2022-10-04T12:30:46.928Z,71
2022-10-04T12:32:42.736Z,71
2022-10-04T12:36:47.322Z,70
2022-10-04T12:38:46.973Z,70
2022-10-04T12:40:46.834Z,71
2022-10-04T12:42:46.572Z,69
2022-10-04T12:44:45.530Z,69
2022-10-04T12:46:48.046Z,68
2022-10-04T12:52:46.515Z,68
2022-10-04T12:54:48.923Z,67
2022-10-04T12:56:47.461Z,68
2022-10-04T13:02:44.542Z,68
2022-10-04T13:04:47.180Z,68
2022-10-04T13:06:47.130Z,69
2022-10-04T13:08:46.272Z,69
2022-10-04T13:10:47.225Z,69
2022-10-04T13:14:50.305Z,72
2022-10-04T13:18:47.340Z,71
2022-10-04T13:20:47.202Z,71
2022-10-04T13:22:56.288Z,72
2022-10-04T13:26:46.377Z,71
2022-10-04T13:28:46.888Z,71
2022-10-04T13:30:46.853Z,70
2022-10-04T13:32:47.131Z,70
2022-10-04T13:34:47.171Z,70
2022-10-04T13:36:50.581Z,71
2022-10-04T13:38:47.577Z,71
2022-10-04T13:40:46.977Z,70
2022-10-04T13:42:46.944Z,70
2022-10-04T13:44:47.106Z,71
2022-10-04T13:48:47.506Z,71
2022-10-04T13:50:43.759Z,71
2022-10-04T13:52:47.208Z,71
2022-10-04T13:56:47.065Z,71
2022-10-04T14:00:47.149Z,71
2022-10-04T14:02:47.163Z,71
2022-10-04T14:04:46.581Z,71
2022-10-04T14:06:47.429Z,70
2022-10-04T14:08:45.959Z,71
2022-10-04T14:10:46.918Z,71
2022-10-04T14:12:46.780Z,70
2022-10-04T14:14:44.230Z,71
2022-10-04T14:16:46.868Z,71
2022-10-04T14:20:45.948Z,71
2022-10-04T14:22:50.124Z,71
2022-10-04T14:24:54.151Z,70
2022-10-04T14:26:50.233Z,71
2022-10-04T14:28:50.066Z,71
2022-10-04T14:30:47.163Z,70
2022-10-04T14:32:45.924Z,70
2022-10-04T14:34:47.645Z,70
2022-10-04T14:36:46.825Z,70
2022-10-04T14:38:47.148Z,70
2022-10-04T14:44:45.588Z,69
2022-10-04T14:46:50.696Z,69
2022-10-04T14:48:46.664Z,68
2022-10-04T14:50:46.649Z,69
2022-10-04T14:52:47.200Z,68
2022-10-04T14:54:47.489Z,68
2022-10-04T14:56:45.742Z,69
2022-10-04T14:58:47.253Z,69
2022-10-04T15:02:43.592Z,68
2022-10-04T15:04:47.279Z,68
2022-10-04T15:06:47.388Z,69
2022-10-04T15:08:47.257Z,69
2022-10-04T15:10:48.963Z,68
2022-10-04T15:14:50.512Z,69
2022-10-04T15:20:44.766Z,69
2022-10-04T15:22:46.952Z,67
2022-10-04T15:24:47.604Z,69
2022-10-04T15:26:49.373Z,68
2022-10-04T15:28:47.244Z,69
2022-10-04T15:30:47.452Z,70
2022-10-04T15:32:50.401Z,69
2022-10-04T15:34:46.982Z,67
2022-10-04T15:36:54.253Z,68
2022-10-04T15:38:44.320Z,68
2022-10-04T15:42:48.910Z,69
2022-10-04T15:44:42.925Z,68
2022-10-04T15:50:50.344Z,69
2022-10-04T15:56:43.669Z,70
2022-10-04T15:58:53.151Z,71
2022-10-04T16:02:52.120Z,71
2022-10-04T16:04:47.944Z,72
2022-10-04T16:06:50.911Z,72
2022-10-04T16:08:50.917Z,72
2022-10-04T16:10:47.569Z,73
2022-10-04T16:14:46.590Z,73
2022-10-04T16:18:47.218Z,73
2022-10-04T16:20:44.584Z,74
2022-10-04T16:22:47.223Z,73
2022-10-04T16:24:52.369Z,73
2022-10-04T16:26:48.224Z,74
2022-10-04T16:28:44.464Z,74
2022-10-04T16:30:46.623Z,74
2022-10-04T16:32:47.701Z,74
2022-10-04T16:34:47.053Z,74
2022-10-04T16:36:47.505Z,75
2022-10-04T16:38:46.999Z,75
2022-10-04T16:44:46.108Z,76
2022-10-04T16:48:47.375Z,77
2022-10-04T16:50:44.535Z,77
2022-10-04T16:54:48.985Z,77
2022-10-04T16:56:59.218Z,77
2022-10-04T16:58:59.155Z,79
2022-10-04T17:00:59.134Z,79
2022-10-04T17:02:59.230Z,79
2022-10-04T17:04:57.899Z,79
2022-10-04T17:06:59.504Z,79
2022-10-04T17:09:01.438Z,79
2022-10-04T17:10:59.264Z,80
2022-10-04T17:13:00.589Z,80
2022-10-04T17:14:58.555Z,80
2022-10-04T17:16:57.822Z,81
2022-10-04T17:18:58.254Z,81
2022-10-04T17:21:01.316Z,81
2022-10-04T17:22:58.028Z,81
2022-10-04T17:24:58.513Z,81
2022-10-04T17:27:05.798Z,81
2022-10-04T17:28:57.777Z,81
2022-10-04T17:30:59.414Z,82
2022-10-04T17:32:55.926Z,82
2022-10-04T17:34:57.777Z,82
2022-10-04T17:36:58.222Z,82
2022-10-04T17:38:58.459Z,82
2022-10-04T17:40:59.061Z,82
2022-10-04T17:42:58.170Z,82
2022-10-04T17:44:58.599Z,82
2022-10-04T17:46:57.744Z,82
2022-10-04T17:48:56.207Z,83
2022-10-04T17:51:01.022Z,83
2022-10-04T17:52:59.466Z,83
2022-10-04T17:55:01.190Z,82
2022-10-04T17:56:59.043Z,83
2022-10-04T17:58:58.676Z,82
2022-10-04T18:00:59.760Z,83
2022-10-04T18:03:00.579Z,82
2022-10-04T18:05:00.429Z,82
2022-10-04T18:07:00.911Z,83
2022-10-04T18:09:00.547Z,83
2022-10-04T18:11:02.589Z,83
2022-10-04T18:12:59.470Z,83
2022-10-04T18:14:58.556Z,83
2022-10-04T18:16:58.991Z,83
2022-10-04T18:18:57.739Z,84
2022-10-04T18:20:58.644Z,84
2022-10-04T18:23:00.554Z,84
2022-10-04T18:25:01.320Z,84
2022-10-04T18:27:01.115Z,84
2022-10-04T18:29:00.715Z,85
2022-10-04T18:30:59.447Z,85
2022-10-04T18:32:57.752Z,85
2022-10-04T18:34:59.962Z,85
2022-10-04T18:36:59.505Z,85
2022-10-04T18:39:01.026Z,85
2022-10-04T18:40:59.766Z,85
2022-10-04T18:42:59.501Z,84
2022-10-04T18:45:01.233Z,84
2022-10-04T18:46:57.855Z,84
2022-10-04T18:49:00.012Z,84
2022-10-04T18:50:57.660Z,84
2022-10-04T18:52:58.637Z,84
2022-10-04T18:54:57.811Z,84
2022-10-04T18:56:57.806Z,84
2022-10-04T18:59:00.233Z,84
2022-10-04T19:00:57.747Z,84
2022-10-04T19:02:59.512Z,84
2022-10-04T19:04:59.998Z,84
2022-10-04T19:06:57.918Z,84
2022-10-04T19:09:01.223Z,84
2022-10-04T19:10:59.949Z,84
2022-10-04T19:12:59.473Z,84
2022-10-04T19:15:01.200Z,84
2022-10-04T19:16:58.268Z,84
2022-10-04T19:19:04.524Z,84
2022-10-04T19:20:57.779Z,83
2022-10-04T19:23:00.809Z,83
2022-10-04T19:24:57.807Z,83
2022-10-04T19:29:00.050Z,83
2022-10-04T19:31:01.361Z,83
2022-10-04T19:32:59.861Z,83
2022-10-04T19:34:56.336Z,83
2022-10-04T19:37:01.289Z,84
2022-10-04T19:39:05.025Z,83
2022-10-04T19:40:59.416Z,83
2022-10-04T19:42:59.073Z,83
2022-10-04T19:44:59.186Z,83
2022-10-04T19:47:01.467Z,83
2022-10-04T19:48:59.627Z,83
2022-10-04T19:51:00.199Z,83
2022-10-04T19:52:59.054Z,83
2022-10-04T19:54:56.663Z,83
2022-10-04T19:56:57.857Z,83
2022-10-04T19:59:01.175Z,84
2022-10-04T20:01:00.648Z,83
2022-10-04T20:02:59.109Z,84
2022-10-04T20:04:59.822Z,83
2022-10-04T20:06:59.733Z,84
2022-10-04T20:09:02.164Z,83
2022-10-04T20:10:59.415Z,84
2022-10-04T20:12:59.923Z,84
2022-10-04T20:15:01.356Z,84
2022-10-04T20:17:00.105Z,84
2022-10-04T20:18:59.309Z,84
2022-10-04T20:20:57.557Z,84
2022-10-04T20:22:59.043Z,84
2022-10-04T20:25:00.941Z,83
2022-10-04T20:27:00.856Z,84
2022-10-04T20:29:00.980Z,84
2022-10-04T20:30:57.795Z,84
2022-10-04T20:32:57.876Z,84
2022-10-04T20:35:00.014Z,84
2022-10-04T20:37:00.829Z,84
2022-10-04T20:39:02.398Z,84
2022-10-04T20:40:59.928Z,84
2022-10-04T20:43:06.388Z,84
2022-10-04T20:44:59.089Z,84
2022-10-04T20:48:57.930Z,85
2022-10-04T20:50:57.761Z,85
2022-10-04T20:53:01.095Z,85
2022-10-04T20:54:59.401Z,85
2022-10-04T20:59:00.661Z,85
2022-10-04T21:00:57.389Z,85
2022-10-04T21:02:57.723Z,86
2022-10-04T21:05:01.116Z,86
2022-10-04T21:06:59.521Z,86
2022-10-04T21:08:57.559Z,86
2022-10-04T21:10:59.292Z,86
2022-10-04T21:12:59.090Z,86
2022-10-04T21:14:59.993Z,86
2022-10-04T21:17:02.771Z,86
2022-10-04T21:19:04.473Z,86
2022-10-04T21:20:59.511Z,86
2022-10-04T21:23:00.914Z,86
2022-10-04T21:24:58.791Z,86
2022-10-04T21:26:57.837Z,85
2022-10-04T21:29:01.413Z,86
2022-10-04T21:31:01.631Z,86
2022-10-04T21:32:59.136Z,85
2022-10-04T21:35:04.038Z,85
2022-10-04T21:37:00.095Z,86
2022-10-04T21:38:57.838Z,86
2022-10-04T21:40:59.485Z,86
2022-10-04T21:43:01.218Z,86
2022-10-04T21:44:57.830Z,86
2022-10-04T21:46:57.870Z,86
2022-10-04T21:48:59.218Z,86
2022-10-04T21:50:59.687Z,86
2022-10-04T21:52:57.788Z,86
2022-10-04T21:55:01.422Z,86
2022-10-04T21:57:01.202Z,86
2022-10-04T21:59:01.374Z,87
2022-10-04T22:00:57.862Z,87
2022-10-04T22:04:59.027Z,88
2022-10-04T22:06:57.811Z,88
2022-10-04T22:08:59.943Z,88
2022-10-04T22:11:00.472Z,87
2022-10-04T22:13:00.380Z,87
2022-10-04T22:14:55.988Z,87
2022-10-04T22:16:59.574Z,87
2022-10-04T22:18:59.464Z,87
2022-10-04T22:20:59.367Z,87
2022-10-04T22:23:00.039Z,87
2022-10-04T22:24:57.873Z,87
2022-10-04T22:26:58.628Z,87
2022-10-04T22:28:58.618Z,87
2022-10-04T22:30:59.476Z,87
2022-10-04T22:32:58.979Z,88
2022-10-04T22:34:59.482Z,88
2022-10-04T22:37:01.121Z,88
2022-10-04T22:38:57.846Z,88
2022-10-04T22:41:00.165Z,88
2022-10-04T22:43:00.597Z,88
2022-10-04T22:44:58.704Z,88
2022-10-04T22:46:59.582Z,88
2022-10-04T22:48:59.059Z,88
2022-10-04T22:50:57.976Z,88
2022-10-04T22:53:00.750Z,88
2022-10-04T22:54:59.836Z,88
2022-10-04T22:56:56.285Z,88
2022-10-04T22:58:57.821Z,88
2022-10-04T23:03:02.712Z,88
2022-10-04T23:04:59.092Z,88
2022-10-04T23:07:04.344Z,88
2022-10-04T23:09:01.282Z,88
2022-10-04T23:10:59.697Z,88
2022-10-04T23:14:58.738Z,88
2022-10-04T23:17:01.440Z,88
2022-10-04T23:19:00.971Z,88
2022-10-04T23:21:01.332Z,88
2022-10-04T23:23:01.117Z,88
2022-10-04T23:25:04.261Z,88
2022-10-04T23:27:01.074Z,88
2022-10-04T23:29:02.700Z,89
2022-10-04T23:31:02.939Z,89
2022-10-04T23:35:04.421Z,89
2022-10-04T23:39:01.283Z,89
2022-10-04T23:41:01.722Z,89
2022-10-04T23:43:01.223Z,89
2022-10-04T23:45:01.341Z,89
2022-10-04T23:47:01.130Z,89
2022-10-04T23:49:04.456Z,89
2022-10-04T23:50:59.868Z,89
2022-10-04T23:53:01.158Z,89
2022-10-04T23:57:04.251Z,89
