createdAt,value
2017-08-12T19:46:56.933Z,100825.22
2017-08-12T19:49:24.216Z,100831.70
2017-08-12T19:51:51.744Z,100826.84
2017-08-12T19:54:19.236Z,100830.34
2017-08-12T19:56:46.420Z,100828.55
2017-08-12T19:59:13.734Z,100835.23
2017-08-12T20:01:41.265Z,100833.89
2017-08-12T20:04:08.655Z,100845.48
2017-08-12T20:06:36.101Z,100843.21
2017-08-12T20:09:03.286Z,100837.02
2017-08-12T20:11:30.457Z,100839.69
2017-08-12T20:13:57.864Z,100849.46
2017-08-12T20:16:25.493Z,100841.02
2017-08-12T20:18:52.965Z,100842.36
2017-08-12T20:21:20.554Z,100845.03
2017-08-12T20:23:47.746Z,100850.37
2017-08-12T20:26:14.928Z,100850.37
2017-08-12T20:28:42.104Z,100852.58
2017-08-12T20:31:09.293Z,100861.05
2017-08-12T20:33:36.916Z,100864.09
2017-08-12T20:36:04.091Z,100861.93
2017-08-12T20:38:31.261Z,100856.99
2017-08-12T20:40:58.448Z,100860.17
2017-08-12T20:43:25.645Z,100867.25
2017-08-12T20:45:52.816Z,100873.07
2017-08-12T20:48:20.123Z,100863.75
2017-08-12T20:50:47.842Z,100869.48
2017-08-12T20:53:15.776Z,100869.94
2017-08-12T20:55:43.094Z,100870.40
2017-08-12T20:58:10.796Z,100872.67
2017-08-12T21:00:37.975Z,100871.73
2017-08-12T21:03:05.471Z,100875.74
2017-08-12T21:05:32.645Z,100881.95
2017-08-12T21:08:00.280Z,100878.41
2017-08-12T21:10:27.608Z,100876.62
2017-08-12T21:12:55.176Z,100878.01
2017-08-12T21:15:22.458Z,100878.86
2017-08-12T21:17:49.909Z,100879.77
2017-08-12T21:20:17.365Z,100878.44
2017-08-12T21:22:44.897Z,100880.68
2017-08-12T21:25:12.085Z,100877.52
2017-08-12T21:27:39.271Z,100876.19
2017-08-12T21:30:06.444Z,100880.63
2017-08-12T21:32:33.728Z,100874.41
2017-08-12T21:35:00.915Z,100873.95
2017-08-12T21:37:28.402Z,100878.86
2017-08-12T21:39:55.589Z,100871.05
2017-08-12T21:42:22.946Z,100881.53
2017-08-12T21:44:50.580Z,100881.08
2017-08-12T21:47:17.764Z,100884.63
2017-08-12T21:49:45.001Z,100885.96
2017-08-12T21:52:12.173Z,100888.27
2017-08-12T21:54:39.598Z,100889.66
2017-08-12T21:57:07.094Z,100890.03
2017-08-12T21:59:34.526Z,100896.27
2017-08-12T22:02:02.303Z,100894.09
2017-08-12T22:04:29.947Z,100891.79
2017-08-12T22:06:57.189Z,100900.70
2017-08-12T22:09:24.457Z,100900.28
2017-08-12T22:11:51.816Z,100902.47
2017-08-12T22:14:18.994Z,100903.38
2017-08-12T22:16:46.165Z,100897.13
2017-08-12T22:19:13.564Z,100888.20
2017-08-12T22:21:40.734Z,100886.93
2017-08-12T22:24:08.496Z,100882.02
2017-08-12T22:26:35.682Z,100878.49
2017-08-12T22:29:03.172Z,100876.73
2017-08-12T22:31:30.662Z,100877.10
2017-08-12T22:33:58.208Z,100886.02
2017-08-12T22:36:25.396Z,100882.07
2017-08-12T22:38:52.569Z,100887.84
2017-08-12T22:41:20.390Z,100891.79
2017-08-12T22:43:47.903Z,100888.50
2017-08-12T22:46:15.088Z,100892.28
2017-08-12T22:48:42.261Z,100890.73
2017-08-12T22:51:09.603Z,100898.18
2017-08-12T22:53:37.059Z,100895.03
2017-08-12T22:56:04.694Z,100894.07
2017-08-12T22:58:31.874Z,100899.83
2017-08-12T23:00:59.045Z,100893.00
2017-08-12T23:03:26.345Z,100896.72
2017-08-12T23:05:53.887Z,100891.48
2017-08-12T23:08:21.074Z,100893.27
2017-08-12T23:10:48.332Z,100899.16
2017-08-12T23:13:15.991Z,100900.49
2017-08-12T23:15:43.231Z,100899.16
2017-08-12T23:18:10.405Z,100900.09
2017-08-12T23:20:37.851Z,100905.86
2017-08-12T23:23:05.385Z,100905.86
2017-08-12T23:25:32.977Z,100906.34
2017-08-12T23:28:00.224Z,100904.58
2017-08-12T23:30:27.410Z,100897.42
2017-08-12T23:32:54.828Z,100901.48
2017-08-12T23:35:22.347Z,100901.97
2017-08-12T23:37:49.746Z,100896.62
2017-08-12T23:40:17.259Z,100897.95
2017-08-12T23:42:44.777Z,100894.86
2017-08-12T23:45:12.295Z,100895.72
2017-08-12T23:47:39.890Z,100903.30
2017-08-12T23:50:07.057Z,100907.25
2017-08-12T23:52:34.672Z,100909.97
2017-08-12T23:55:01.948Z,100913.07
2017-08-12T23:57:29.607Z,100916.17
2017-08-12T23:59:56.781Z,100916.22
