createdAt,value
2018-06-29T00:01:03.817Z,20.50
2018-06-29T00:03:32.351Z,20.50
2018-06-29T00:06:00.839Z,20.50
2018-06-29T00:08:29.249Z,20.40
2018-06-29T00:10:58.477Z,20.40
2018-06-29T00:13:28.417Z,20.40
2018-06-29T00:15:56.865Z,20.30
2018-06-29T00:18:25.355Z,20.30
2018-06-29T00:20:53.829Z,20.30
2018-06-29T00:23:22.236Z,20.30
2018-06-29T00:25:50.731Z,20.20
2018-06-29T00:28:19.117Z,20.20
2018-06-29T00:30:47.543Z,20.20
2018-06-29T00:33:16.024Z,20.20
2018-06-29T00:35:44.627Z,20.00
2018-06-29T00:38:17.494Z,20.00
2018-06-29T00:40:45.941Z,19.90
2018-06-29T00:43:14.381Z,19.80
2018-06-29T00:45:42.769Z,19.80
2018-06-29T00:48:11.186Z,19.70
2018-06-29T00:50:39.606Z,19.70
2018-06-29T00:53:08.153Z,19.70
2018-06-29T00:55:36.663Z,19.60
2018-06-29T00:58:05.533Z,19.60
2018-06-29T01:00:34.373Z,19.50
2018-06-29T01:03:02.852Z,19.60
2018-06-29T01:05:31.250Z,19.50
2018-06-29T01:08:00.305Z,19.40
2018-06-29T01:10:28.776Z,19.40
2018-06-29T01:12:57.213Z,19.30
2018-06-29T01:15:25.614Z,19.30
2018-06-29T01:17:54.039Z,19.30
2018-06-29T01:20:22.505Z,19.30
2018-06-29T01:22:50.924Z,19.20
2018-06-29T01:25:19.362Z,19.30
2018-06-29T01:27:47.824Z,19.30
2018-06-29T01:30:16.303Z,19.30
2018-06-29T01:32:44.767Z,19.30
2018-06-29T01:35:14.045Z,19.20
2018-06-29T01:37:42.464Z,19.20
2018-06-29T01:40:11.160Z,19.20
2018-06-29T01:42:39.785Z,19.20
2018-06-29T01:45:08.524Z,19.20
2018-06-29T01:47:37.525Z,19.20
2018-06-29T01:50:06.681Z,19.30
2018-06-29T01:52:35.160Z,19.30
2018-06-29T01:55:03.722Z,19.20
2018-06-29T01:57:32.152Z,19.10
2018-06-29T02:00:00.605Z,19.20
2018-06-29T02:02:29.015Z,19.10
2018-06-29T02:04:57.437Z,19.00
2018-06-29T02:07:25.853Z,19.00
2018-06-29T02:09:54.268Z,18.90
2018-06-29T02:12:23.415Z,18.90
2018-06-29T02:14:51.868Z,18.90
2018-06-29T02:17:20.293Z,18.90
2018-06-29T02:19:48.784Z,18.80
2018-06-29T02:22:17.197Z,18.70
2018-06-29T02:24:45.992Z,18.60
2018-06-29T02:27:14.953Z,18.50
2018-06-29T02:29:43.382Z,18.60
2018-06-29T02:32:11.935Z,18.50
2018-06-29T02:34:40.349Z,18.40
2018-06-29T02:37:09.229Z,18.40
2018-06-29T02:39:37.685Z,18.20
2018-06-29T02:42:06.189Z,18.20
2018-06-29T02:44:34.697Z,18.30
2018-06-29T02:47:03.361Z,18.20
2018-06-29T02:49:31.813Z,18.30
2018-06-29T02:52:01.046Z,18.30
2018-06-29T02:54:29.462Z,18.20
2018-06-29T02:56:57.945Z,18.20
2018-06-29T02:59:26.377Z,18.20
2018-06-29T03:01:55.109Z,18.20
2018-06-29T03:04:23.536Z,18.10
2018-06-29T03:06:52.541Z,18.00
2018-06-29T03:09:21.010Z,18.00
2018-06-29T03:11:49.526Z,18.00
2018-06-29T03:14:17.944Z,17.90
2018-06-29T03:16:46.400Z,17.90
2018-06-29T03:19:14.834Z,17.80
2018-06-29T03:21:43.256Z,17.80
2018-06-29T03:24:11.721Z,17.70
2018-06-29T03:26:40.791Z,17.70
2018-06-29T03:29:09.905Z,17.70
2018-06-29T03:31:39.229Z,17.70
2018-06-29T03:34:07.687Z,17.70
2018-06-29T03:36:36.165Z,17.80
2018-06-29T03:39:07.030Z,17.70
2018-06-29T03:41:35.697Z,17.70
2018-06-29T03:44:04.968Z,17.70
2018-06-29T03:46:33.348Z,17.70
2018-06-29T03:49:01.846Z,17.80
2018-06-29T03:51:30.852Z,17.90
2018-06-29T03:53:59.361Z,17.80
2018-06-29T03:56:27.893Z,17.90
2018-06-29T03:58:56.325Z,17.80
2018-06-29T04:01:25.649Z,17.90
2018-06-29T04:03:54.886Z,17.90
2018-06-29T04:06:23.328Z,17.90
2018-06-29T04:08:51.780Z,17.90
2018-06-29T04:11:20.232Z,18.00
2018-06-29T04:13:48.648Z,18.10
2018-06-29T04:16:17.549Z,18.10
2018-06-29T04:18:45.974Z,18.10
2018-06-29T04:21:14.522Z,18.10
2018-06-29T04:23:42.945Z,18.10
2018-06-29T04:26:11.383Z,18.10
2018-06-29T04:28:39.792Z,18.10
2018-06-29T04:31:08.217Z,18.20
2018-06-29T04:33:36.653Z,18.30
2018-06-29T04:36:05.102Z,18.20
2018-06-29T04:38:33.546Z,18.30
2018-06-29T04:41:02.504Z,18.20
2018-06-29T04:43:31.033Z,18.30
2018-06-29T04:45:59.524Z,18.20
2018-06-29T04:48:28.828Z,18.40
2018-06-29T04:50:57.253Z,18.40
2018-06-29T04:53:25.790Z,18.40
2018-06-29T04:55:54.234Z,18.50
2018-06-29T04:58:22.705Z,18.50
2018-06-29T05:00:51.654Z,18.50
2018-06-29T05:03:20.073Z,18.50
2018-06-29T05:05:48.516Z,18.60
2018-06-29T05:08:16.937Z,18.60
2018-06-29T05:10:45.479Z,18.70
2018-06-29T05:13:13.916Z,18.70
2018-06-29T05:15:42.357Z,18.80
2018-06-29T05:18:10.910Z,18.80
2018-06-29T05:20:39.311Z,18.90
2018-06-29T05:23:07.877Z,19.00
2018-06-29T05:25:36.361Z,19.10
2018-06-29T05:28:04.892Z,19.20
2018-06-29T05:30:33.336Z,19.30
2018-06-29T05:33:01.809Z,19.40
2018-06-29T05:35:30.756Z,19.50
2018-06-29T05:37:59.894Z,19.60
2018-06-29T05:40:28.400Z,19.70
2018-06-29T05:42:57.393Z,19.80
2018-06-29T05:45:25.828Z,19.90
2018-06-29T05:47:54.349Z,20.00
2018-06-29T05:50:22.745Z,20.00
2018-06-29T05:52:51.936Z,20.00
2018-06-29T05:55:20.361Z,20.00
2018-06-29T05:57:48.797Z,20.10
2018-06-29T06:00:18.098Z,20.20
2018-06-29T06:02:47.239Z,20.20
2018-06-29T06:05:15.803Z,20.20
2018-06-29T06:07:44.881Z,20.30
2018-06-29T06:10:13.401Z,20.40
2018-06-29T06:12:41.853Z,20.50
2018-06-29T06:15:10.305Z,20.60
2018-06-29T06:17:38.708Z,20.70
2018-06-29T06:20:11.527Z,20.80
2018-06-29T06:22:40.322Z,20.90
2018-06-29T06:25:10.377Z,21.00
2018-06-29T06:27:39.566Z,21.10
2018-06-29T06:30:09.347Z,21.30
2018-06-29T06:32:37.946Z,21.30
2018-06-29T06:35:08.942Z,21.40
2018-06-29T06:37:37.704Z,21.50
2018-06-29T06:40:06.777Z,21.60
2018-06-29T06:42:35.201Z,21.70
2018-06-29T06:45:08.050Z,21.80
2018-06-29T06:47:36.608Z,21.90
2018-06-29T06:50:05.228Z,22.10
2018-06-29T06:52:38.032Z,22.30
2018-06-29T06:55:06.513Z,22.40
2018-06-29T06:57:35.526Z,22.60
2018-06-29T07:00:11.044Z,22.70
2018-06-29T07:02:39.530Z,22.70
2018-06-29T07:05:08.027Z,22.80
2018-06-29T07:07:36.750Z,22.90
2018-06-29T07:23:05.493Z,23.00
2018-06-29T07:25:34.060Z,23.00
2018-06-29T07:28:02.509Z,23.40
2018-06-29T07:30:31.089Z,23.60
2018-06-29T07:32:59.505Z,23.90
2018-06-29T07:35:28.614Z,24.00
2018-06-29T07:37:57.538Z,24.10
2018-06-29T07:40:26.592Z,24.30
2018-06-29T07:42:55.144Z,24.40
2018-06-29T07:45:24.242Z,24.70
2018-06-29T07:50:21.442Z,24.90
2018-06-29T07:52:51.330Z,25.00
2018-06-29T07:55:20.045Z,25.10
2018-06-29T07:57:48.513Z,25.20
2018-06-29T08:00:17.997Z,25.20
2018-06-29T08:02:47.383Z,25.40
2018-06-29T08:05:15.955Z,25.60
2018-06-29T08:07:44.872Z,25.70
2018-06-29T08:10:13.313Z,25.80
2018-06-29T08:12:42.446Z,25.80
2018-06-29T08:15:10.877Z,25.90
2018-06-29T08:17:39.916Z,26.10
2018-06-29T08:20:08.470Z,26.30
2018-06-29T08:22:36.952Z,26.40
2018-06-29T08:25:15.094Z,26.50
2018-06-29T08:27:44.205Z,26.60
2018-06-29T08:30:14.335Z,26.70
2018-06-29T08:32:42.831Z,26.70
2018-06-29T08:35:11.677Z,26.90
2018-06-29T08:37:40.721Z,27.00
2018-06-29T08:40:10.066Z,27.10
2018-06-29T08:42:38.628Z,27.30
2018-06-29T08:45:08.067Z,27.40
2018-06-29T08:47:37.817Z,27.40
2018-06-29T08:50:06.475Z,27.50
2018-06-29T08:52:35.793Z,27.60
2018-06-29T08:55:08.898Z,27.80
2018-06-29T08:57:37.247Z,27.90
2018-06-29T09:00:06.890Z,28.00
2018-06-29T09:02:35.983Z,28.00
2018-06-29T09:05:04.543Z,28.10
2018-06-29T09:07:33.278Z,28.20
2018-06-29T09:10:02.736Z,28.30
2018-06-29T09:12:31.173Z,28.50
2018-06-29T09:14:59.754Z,28.70
2018-06-29T09:17:28.240Z,28.90
2018-06-29T09:19:56.669Z,29.00
2018-06-29T09:22:25.820Z,28.90
2018-06-29T09:24:54.297Z,28.90
2018-06-29T09:27:22.890Z,29.00
2018-06-29T09:29:51.381Z,29.30
2018-06-29T09:32:19.872Z,29.40
2018-06-29T09:34:48.300Z,29.40
2018-06-29T09:37:17.550Z,29.50
2018-06-29T09:39:46.006Z,29.50
2018-06-29T09:42:14.560Z,29.50
2018-06-29T09:44:42.978Z,29.60
2018-06-29T09:47:11.398Z,29.80
2018-06-29T09:49:40.443Z,29.80
2018-06-29T09:52:08.974Z,29.90
2018-06-29T09:54:37.401Z,30.20
2018-06-29T09:57:06.012Z,30.20
2018-06-29T09:59:34.477Z,30.10
2018-06-29T10:02:02.998Z,30.20
2018-06-29T10:04:31.417Z,30.30
2018-06-29T10:06:59.997Z,30.40
2018-06-29T10:09:28.428Z,30.40
2018-06-29T10:11:57.032Z,30.30
2018-06-29T10:14:25.532Z,30.30
2018-06-29T10:16:54.094Z,30.40
2018-06-29T10:19:23.117Z,30.40
2018-06-29T10:21:51.549Z,30.40
2018-06-29T10:24:19.980Z,30.40
2018-06-29T10:26:48.437Z,30.50
2018-06-29T10:29:17.065Z,30.60
2018-06-29T10:31:45.757Z,30.70
2018-06-29T10:34:14.477Z,30.70
2018-06-29T10:36:43.071Z,30.70
2018-06-29T10:39:14.005Z,30.80
2018-06-29T10:41:43.189Z,30.80
2018-06-29T10:44:12.624Z,30.90
2018-06-29T10:46:41.920Z,31.10
2018-06-29T10:49:10.380Z,31.30
2018-06-29T10:51:38.880Z,31.40
2018-06-29T10:54:07.901Z,31.40
2018-06-29T10:56:36.381Z,31.40
2018-06-29T10:59:04.822Z,31.30
2018-06-29T11:01:33.231Z,31.20
2018-06-29T11:04:01.780Z,31.40
2018-06-29T11:06:30.281Z,31.50
2018-06-29T11:08:59.157Z,31.60
2018-06-29T11:11:27.641Z,31.70
2018-06-29T11:13:56.733Z,31.90
2018-06-29T11:16:25.226Z,32.10
2018-06-29T11:18:53.761Z,32.10
2018-06-29T11:21:22.189Z,32.10
2018-06-29T11:23:50.644Z,32.00
2018-06-29T11:26:19.063Z,32.00
2018-06-29T11:28:47.517Z,31.90
2018-06-29T11:31:15.956Z,31.90
2018-06-29T11:33:44.367Z,31.80
2018-06-29T11:36:12.869Z,31.80
2018-06-29T11:38:41.285Z,31.80
2018-06-29T11:41:09.797Z,31.80
2018-06-29T11:43:38.256Z,31.90
2018-06-29T11:46:06.725Z,32.00
2018-06-29T11:48:35.193Z,32.10
2018-06-29T11:51:03.741Z,31.90
2018-06-29T11:53:32.745Z,31.70
2018-06-29T11:56:01.224Z,31.70
2018-06-29T11:58:29.714Z,31.60
2018-06-29T12:03:26.492Z,31.70
2018-06-29T12:05:54.949Z,31.70
2018-06-29T12:08:23.393Z,31.90
2018-06-29T12:10:52.447Z,32.00
2018-06-29T12:13:21.015Z,32.00
2018-06-29T12:15:49.457Z,32.10
2018-06-29T12:18:18.592Z,32.10
2018-06-29T12:20:47.091Z,32.10
2018-06-29T12:23:15.510Z,32.20
2018-06-29T12:25:44.023Z,32.10
2018-06-29T12:28:12.697Z,31.90
2018-06-29T12:30:41.131Z,31.90
2018-06-29T12:33:09.581Z,31.90
2018-06-29T12:35:38.048Z,31.90
2018-06-29T12:38:06.603Z,31.70
2018-06-29T12:40:35.193Z,31.60
2018-06-29T12:43:03.810Z,31.50
2018-06-29T12:45:32.395Z,31.30
2018-06-29T12:48:00.820Z,31.00
2018-06-29T12:50:29.244Z,30.80
2018-06-29T12:52:57.685Z,30.60
2018-06-29T12:55:26.242Z,30.70
2018-06-29T12:57:54.800Z,30.90
2018-06-29T13:00:23.236Z,31.10
2018-06-29T13:15:51.694Z,31.20
2018-06-29T13:18:21.023Z,31.30
2018-06-29T13:20:51.689Z,31.30
2018-06-29T13:23:20.833Z,31.40
2018-06-29T13:25:49.313Z,31.60
2018-06-29T13:28:17.873Z,31.70
2018-06-29T13:30:46.359Z,31.70
2018-06-29T13:33:14.730Z,31.70
2018-06-29T13:35:43.257Z,31.80
2018-06-29T13:38:12.274Z,31.90
2018-06-29T13:40:40.718Z,31.70
2018-06-29T13:43:09.510Z,31.70
2018-06-29T13:45:37.961Z,31.80
2018-06-29T13:48:06.488Z,31.90
2018-06-29T13:50:35.020Z,32.00
2018-06-29T13:53:03.996Z,32.20
2018-06-29T13:55:32.989Z,32.20
2018-06-29T13:58:01.982Z,32.30
2018-06-29T14:00:30.456Z,32.40
2018-06-29T14:02:58.915Z,32.50
2018-06-29T14:05:27.330Z,32.40
2018-06-29T14:07:55.817Z,32.50
2018-06-29T14:10:24.289Z,32.40
2018-06-29T14:12:52.751Z,32.40
2018-06-29T14:15:21.878Z,32.40
2018-06-29T14:17:50.352Z,32.30
2018-06-29T14:20:18.762Z,32.30
2018-06-29T14:22:47.236Z,32.30
2018-06-29T14:25:15.928Z,32.30
2018-06-29T14:27:44.372Z,32.50
2018-06-29T14:30:12.817Z,32.50
2018-06-29T14:32:41.365Z,32.50
2018-06-29T14:35:09.877Z,32.30
2018-06-29T14:37:38.328Z,32.30
2018-06-29T14:40:06.869Z,32.20
2018-06-29T14:42:35.723Z,32.10
2018-06-29T14:45:04.269Z,31.90
2018-06-29T14:47:32.841Z,31.70
2018-06-29T14:50:01.263Z,31.70
2018-06-29T14:52:29.758Z,31.70
2018-06-29T14:54:58.179Z,31.60
2018-06-29T14:57:26.647Z,31.40
2018-06-29T14:59:55.845Z,31.30
2018-06-29T15:02:24.301Z,31.10
2018-06-29T15:04:52.821Z,31.00
2018-06-29T15:07:21.296Z,31.00
2018-06-29T15:09:50.021Z,31.10
2018-06-29T15:12:18.496Z,31.20
2018-06-29T15:14:46.964Z,31.30
2018-06-29T15:17:15.446Z,31.30
2018-06-29T15:19:48.465Z,31.40
2018-06-29T15:22:17.085Z,31.30
2018-06-29T15:24:51.748Z,31.20
2018-06-29T15:27:20.262Z,31.00
2018-06-29T15:29:48.760Z,30.90
2018-06-29T15:32:18.352Z,30.90
2018-06-29T15:34:48.080Z,30.70
2018-06-29T15:37:16.572Z,30.60
2018-06-29T15:39:45.056Z,30.50
2018-06-29T15:42:14.406Z,30.40
2018-06-29T15:44:42.844Z,30.30
2018-06-29T15:47:11.481Z,30.20
2018-06-29T15:49:40.401Z,30.10
2018-06-29T15:52:09.557Z,30.00
2018-06-29T15:54:38.833Z,29.90
2018-06-29T15:57:07.360Z,29.80
2018-06-29T15:59:36.066Z,29.80
2018-06-29T16:02:08.939Z,29.90
2018-06-29T16:04:37.451Z,29.90
2018-06-29T16:07:07.076Z,29.80
2018-06-29T16:09:36.460Z,29.80
2018-06-29T16:12:05.687Z,29.70
2018-06-29T16:14:34.764Z,29.70
2018-06-29T16:17:03.228Z,29.50
2018-06-29T16:19:32.180Z,29.40
2018-06-29T16:24:28.888Z,29.30
2018-06-29T16:39:57.397Z,29.30
2018-06-29T16:42:25.953Z,28.50
2018-06-29T16:44:54.461Z,28.60
2018-06-29T16:47:23.738Z,28.70
2018-06-29T16:49:52.945Z,28.80
2018-06-29T16:52:22.034Z,28.90
2018-06-29T16:54:54.804Z,28.90
2018-06-29T16:57:23.325Z,28.90
2018-06-29T16:59:52.333Z,28.80
2018-06-29T17:02:21.975Z,28.90
2018-06-29T17:04:52.608Z,28.90
2018-06-29T17:07:25.461Z,28.80
2018-06-29T17:09:54.017Z,28.90
2018-06-29T17:12:23.101Z,28.90
2018-06-29T17:14:51.536Z,28.90
2018-06-29T17:17:20.590Z,28.80
2018-06-29T17:19:49.655Z,28.80
2018-06-29T17:22:18.124Z,28.80
2018-06-29T17:24:46.625Z,28.80
2018-06-29T17:27:20.371Z,28.70
2018-06-29T17:29:48.846Z,28.70
2018-06-29T17:32:17.268Z,28.80
2018-06-29T17:34:45.774Z,28.60
2018-06-29T17:37:14.238Z,28.60
2018-06-29T17:39:42.721Z,28.70
2018-06-29T17:42:11.217Z,28.70
2018-06-29T17:44:40.358Z,28.80
2018-06-29T17:47:08.873Z,28.80
2018-06-29T17:49:37.331Z,28.80
2018-06-29T17:52:05.945Z,28.90
2018-06-29T17:54:34.582Z,28.90
2018-06-29T17:57:03.060Z,28.90
2018-06-29T17:59:31.525Z,28.80
2018-06-29T18:01:59.989Z,28.70
2018-06-29T18:04:28.435Z,28.60
2018-06-29T18:06:57.787Z,28.50
2018-06-29T18:09:26.979Z,28.40
2018-06-29T18:11:55.574Z,28.20
2018-06-29T18:14:24.018Z,28.20
2018-06-29T18:16:53.032Z,28.10
2018-06-29T18:19:21.528Z,28.10
2018-06-29T18:21:50.657Z,27.90
2018-06-29T18:24:19.273Z,27.80
2018-06-29T18:26:48.011Z,27.80
2018-06-29T18:29:16.837Z,27.80
2018-06-29T18:31:45.599Z,27.70
2018-06-29T18:34:14.397Z,27.70
2018-06-29T18:36:43.267Z,27.60
2018-06-29T18:39:14.989Z,27.60
2018-06-29T18:41:44.606Z,27.50
2018-06-29T18:44:13.799Z,27.40
2018-06-29T18:46:42.654Z,27.30
2018-06-29T18:49:11.497Z,27.30
2018-06-29T18:51:40.347Z,27.20
2018-06-29T18:54:10.334Z,27.20
2018-06-29T18:56:40.342Z,27.20
2018-06-29T18:59:09.399Z,27.20
2018-06-29T19:01:38.987Z,27.10
2018-06-29T19:04:08.113Z,27.10
2018-06-29T19:06:36.818Z,26.90
2018-06-29T19:09:08.009Z,26.90
2018-06-29T19:11:37.023Z,26.80
2018-06-29T19:14:06.570Z,26.70
2018-06-29T19:16:35.361Z,26.70
2018-06-29T19:19:04.195Z,26.60
2018-06-29T19:21:32.956Z,26.60
2018-06-29T19:24:02.286Z,26.60
2018-06-29T19:26:31.103Z,26.60
2018-06-29T19:29:00.455Z,26.60
2018-06-29T19:31:29.345Z,26.50
2018-06-29T19:33:58.113Z,26.40
2018-06-29T19:36:26.942Z,26.30
2018-06-29T19:38:55.856Z,26.20
2018-06-29T19:41:24.667Z,26.20
2018-06-29T19:43:53.465Z,26.10
2018-06-29T19:46:22.329Z,26.10
2018-06-29T19:48:51.143Z,26.20
2018-06-29T19:51:20.383Z,26.10
2018-06-29T19:53:49.457Z,26.00
2018-06-29T19:56:18.138Z,26.00
2018-06-29T19:58:46.722Z,26.00
2018-06-29T20:01:15.658Z,25.90
2018-06-29T20:13:34.416Z,25.80
2018-06-29T20:16:02.902Z,25.10
2018-06-29T20:18:31.704Z,25.10
2018-06-29T20:21:00.182Z,25.10
2018-06-29T20:23:28.662Z,25.10
2018-06-29T20:25:57.965Z,25.10
2018-06-29T20:28:26.417Z,25.10
2018-06-29T20:30:54.860Z,25.10
2018-06-29T20:33:23.363Z,25.10
2018-06-29T20:35:51.810Z,25.00
2018-06-29T20:38:20.444Z,25.00
2018-06-29T20:40:49.474Z,24.90
2018-06-29T20:43:17.973Z,25.00
2018-06-29T20:45:46.543Z,24.90
2018-06-29T20:48:15.014Z,24.90
2018-06-29T20:50:43.496Z,24.80
2018-06-29T20:53:11.971Z,24.70
2018-06-29T20:55:40.509Z,24.60
2018-06-29T20:58:09.889Z,24.50
2018-06-29T21:00:38.370Z,24.40
2018-06-29T21:03:06.891Z,24.40
2018-06-29T21:05:35.381Z,24.30
2018-06-29T21:08:04.838Z,24.20
2018-06-29T21:10:33.334Z,24.10
2018-06-29T21:13:08.541Z,24.00
2018-06-29T21:15:37.128Z,24.00
2018-06-29T21:18:05.602Z,24.00
2018-06-29T21:20:34.784Z,23.90
2018-06-29T21:23:03.304Z,23.90
2018-06-29T21:25:31.895Z,24.00
2018-06-29T21:28:00.462Z,24.00
2018-06-29T21:30:28.938Z,23.90
2018-06-29T21:32:57.836Z,23.80
2018-06-29T21:35:27.436Z,23.80
2018-06-29T21:37:55.925Z,23.60
2018-06-29T21:40:24.891Z,23.60
2018-06-29T21:42:53.452Z,23.60
2018-06-29T21:45:21.916Z,23.50
2018-06-29T21:47:50.397Z,23.40
2018-06-29T21:50:19.473Z,23.40
2018-06-29T21:52:48.570Z,23.40
2018-06-29T21:57:45.274Z,23.20
2018-06-29T22:00:14.024Z,23.10
2018-06-29T22:02:42.533Z,23.10
2018-06-29T22:05:11.774Z,23.00
2018-06-29T22:07:40.665Z,23.00
2018-06-29T22:10:09.717Z,23.00
2018-06-29T22:12:38.227Z,22.90
2018-06-29T22:15:10.977Z,22.90
2018-06-29T22:17:40.008Z,22.80
2018-06-29T22:20:08.461Z,22.80
2018-06-29T22:22:36.921Z,22.70
2018-06-29T22:25:07.431Z,22.70
2018-06-29T22:27:36.434Z,22.60
2018-06-29T22:30:05.300Z,22.70
2018-06-29T22:32:33.795Z,22.60
2018-06-29T22:35:02.302Z,22.50
2018-06-29T22:37:30.727Z,22.40
2018-06-29T22:39:59.182Z,22.30
2018-06-29T22:42:27.637Z,22.30
2018-06-29T22:44:56.170Z,22.30
2018-06-29T22:47:24.977Z,22.30
2018-06-29T22:49:53.481Z,22.20
2018-06-29T22:52:22.710Z,22.30
2018-06-29T22:54:51.715Z,22.10
2018-06-29T22:57:20.228Z,22.10
2018-06-29T22:59:49.126Z,22.00
2018-06-29T23:02:17.654Z,22.00
2018-06-29T23:04:46.105Z,21.90
2018-06-29T23:07:14.926Z,21.80
2018-06-29T23:09:43.411Z,21.80
2018-06-29T23:12:12.068Z,21.70
2018-06-29T23:14:40.637Z,21.70
2018-06-29T23:17:09.186Z,21.70
2018-06-29T23:19:38.014Z,21.60
2018-06-29T23:22:06.900Z,21.50
2018-06-29T23:24:35.326Z,21.50
2018-06-29T23:27:03.862Z,21.50
2018-06-29T23:29:32.379Z,21.40
2018-06-29T23:32:01.115Z,21.30
2018-06-29T23:34:29.703Z,21.30
2018-06-29T23:36:58.121Z,21.20
2018-06-29T23:39:26.729Z,21.20
2018-06-29T23:41:55.241Z,21.20
2018-06-29T23:44:23.764Z,21.10
2018-06-29T23:46:52.272Z,21.10
2018-06-29T23:49:20.734Z,21.00
2018-06-29T23:51:49.369Z,21.00
2018-06-29T23:54:17.800Z,20.90
2018-06-29T23:56:46.337Z,20.90
2018-06-29T23:59:14.852Z,20.80
