createdAt,value
2022-09-26T00:01:32.392Z,129.90
2022-09-26T00:04:08.972Z,51.88
2022-09-26T00:06:36.882Z,33.42
2022-09-26T00:09:04.030Z,29.17
2022-09-26T00:11:33.445Z,23.60
2022-09-26T00:14:04.430Z,24.98
2022-09-26T00:16:32.074Z,34.33
2022-09-26T00:19:00.119Z,38.50
2022-09-26T00:21:30.083Z,39.90
2022-09-26T00:23:58.292Z,39.88
2022-09-26T00:26:26.560Z,80.85
2022-09-26T00:28:54.722Z,58.05
2022-09-26T00:31:29.067Z,40.83
2022-09-26T00:33:57.746Z,46.40
2022-09-26T00:36:37.024Z,48.00
2022-09-26T00:39:06.061Z,42.72
2022-09-26T00:41:33.491Z,46.75
2022-09-26T00:44:00.618Z,45.03
2022-09-26T00:46:32.116Z,41.22
2022-09-26T00:49:10.883Z,52.33
2022-09-26T00:51:41.351Z,51.85
2022-09-26T00:54:14.760Z,37.17
2022-09-26T00:56:45.627Z,50.40
2022-09-26T00:59:33.100Z,46.78
2022-09-26T01:02:02.147Z,41.92
2022-09-26T01:04:32.916Z,36.75
2022-09-26T01:07:03.778Z,44.40
2022-09-26T01:09:32.255Z,43.47
2022-09-26T01:12:01.392Z,45.63
2022-09-26T01:14:28.983Z,122.65
2022-09-26T01:16:57.120Z,87.22
2022-09-26T01:19:56.839Z,102.60
2022-09-26T01:23:02.268Z,86.85
2022-09-26T01:25:29.237Z,47.22
2022-09-26T01:28:08.249Z,47.88
2022-09-26T01:31:24.351Z,46.45
2022-09-26T01:34:10.454Z,45.33
2022-09-26T01:37:01.974Z,40.85
2022-09-26T01:39:52.344Z,37.47
2022-09-26T01:42:42.522Z,49.75
2022-09-26T01:45:23.040Z,53.42
2022-09-26T01:48:30.748Z,71.05
2022-09-26T01:51:03.715Z,49.95
2022-09-26T01:53:31.360Z,44.08
2022-09-26T01:56:07.907Z,45.80
2022-09-26T01:58:41.629Z,37.20
2022-09-26T02:01:13.777Z,41.30
2022-09-26T02:03:50.678Z,46.42
2022-09-26T02:06:27.152Z,49.13
2022-09-26T02:08:59.228Z,48.38
2022-09-26T02:11:26.878Z,50.47
2022-09-26T02:14:12.752Z,45.45
2022-09-26T02:16:52.682Z,69.15
2022-09-26T02:19:51.849Z,45.22
2022-09-26T02:22:19.570Z,38.72
2022-09-26T02:24:46.682Z,42.90
2022-09-26T02:27:14.195Z,44.53
2022-09-26T02:29:43.348Z,47.28
2022-09-26T02:32:21.725Z,45.92
2022-09-26T02:34:50.297Z,45.95
2022-09-26T02:37:20.990Z,45.05
2022-09-26T02:39:50.721Z,45.08
2022-09-26T02:42:44.344Z,46.23
2022-09-26T02:45:26.556Z,45.83
2022-09-26T02:48:44.904Z,55.78
2022-09-26T02:51:28.656Z,52.67
2022-09-26T02:54:20.419Z,56.10
2022-09-26T02:57:22.529Z,48.25
2022-09-26T03:00:12.337Z,50.05
2022-09-26T03:03:16.583Z,124.40
2022-09-26T03:05:47.017Z,83.57
2022-09-26T03:08:18.779Z,91.85
2022-09-26T03:10:48.537Z,106.13
2022-09-26T03:13:17.080Z,67.35
2022-09-26T03:15:49.210Z,79.68
2022-09-26T03:18:24.589Z,60.95
2022-09-26T03:20:54.192Z,57.88
2022-09-26T03:23:26.480Z,57.13
2022-09-26T03:26:08.992Z,52.58
2022-09-26T03:28:38.461Z,54.00
2022-09-26T03:31:06.106Z,66.95
2022-09-26T03:33:44.548Z,81.18
2022-09-26T03:36:11.578Z,65.68
2022-09-26T03:38:38.914Z,66.15
2022-09-26T03:41:17.863Z,53.85
2022-09-26T03:43:45.014Z,50.13
2022-09-26T03:46:15.900Z,50.08
2022-09-26T03:48:43.660Z,52.08
2022-09-26T03:51:14.673Z,53.88
2022-09-26T03:53:43.544Z,49.78
2022-09-26T03:56:18.231Z,57.50
2022-09-26T03:58:45.833Z,83.20
2022-09-26T04:01:15.780Z,72.03
2022-09-26T04:03:50.018Z,77.10
2022-09-26T04:06:21.907Z,64.57
2022-09-26T04:08:52.608Z,58.75
2022-09-26T04:11:21.852Z,60.92
2022-09-26T04:13:52.979Z,57.38
2022-09-26T04:16:24.407Z,57.37
2022-09-26T04:19:01.674Z,52.58
2022-09-26T04:21:29.804Z,52.63
2022-09-26T04:23:59.040Z,50.00
2022-09-26T04:26:26.137Z,52.80
2022-09-26T04:28:56.394Z,68.35
2022-09-26T04:31:33.153Z,67.22
2022-09-26T04:34:09.794Z,133.48
2022-09-26T04:36:36.907Z,74.68
2022-09-26T04:39:05.082Z,55.80
2022-09-26T04:41:33.090Z,50.63
2022-09-26T04:44:01.839Z,49.80
2022-09-26T04:46:31.557Z,47.72
2022-09-26T04:49:01.298Z,46.38
2022-09-26T04:51:30.245Z,49.55
2022-09-26T04:53:59.117Z,47.22
2022-09-26T04:56:29.693Z,49.67
2022-09-26T04:58:58.699Z,112.95
2022-09-26T05:01:31.335Z,97.80
2022-09-26T05:04:07.272Z,74.38
2022-09-26T05:06:35.019Z,65.15
2022-09-26T05:09:04.414Z,37.47
2022-09-26T05:12:07.119Z,39.20
2022-09-26T05:14:36.261Z,38.25
2022-09-26T05:17:04.732Z,34.90
2022-09-26T05:19:32.982Z,35.13
2022-09-26T05:22:18.774Z,35.92
2022-09-26T05:25:04.618Z,35.67
2022-09-26T05:27:32.327Z,31.30
2022-09-26T05:30:00.955Z,34.28
2022-09-26T05:32:29.347Z,29.75
2022-09-26T05:34:57.648Z,35.53
2022-09-26T05:37:26.979Z,33.13
2022-09-26T05:40:12.668Z,29.85
2022-09-26T05:42:45.423Z,29.58
2022-09-26T05:45:13.819Z,25.25
2022-09-26T05:47:42.392Z,21.58
2022-09-26T05:50:10.903Z,32.67
2022-09-26T05:52:39.817Z,32.55
2022-09-26T05:55:11.860Z,38.25
2022-09-26T05:57:59.834Z,32.08
2022-09-26T06:00:42.723Z,43.25
2022-09-26T06:03:10.121Z,39.95
2022-09-26T06:05:52.004Z,36.80
2022-09-26T06:08:24.303Z,42.70
2022-09-26T06:11:09.493Z,30.45
2022-09-26T06:13:37.089Z,28.20
2022-09-26T06:16:06.457Z,26.88
2022-09-26T06:18:35.783Z,37.85
2022-09-26T06:21:07.644Z,42.92
2022-09-26T06:23:35.945Z,42.53
2022-09-26T06:26:20.434Z,29.85
2022-09-26T06:28:49.998Z,34.65
2022-09-26T06:31:19.969Z,40.60
2022-09-26T06:34:26.451Z,38.35
2022-09-26T06:39:49.471Z,32.45
2022-09-26T06:42:16.614Z,31.15
2022-09-26T06:45:11.713Z,30.87
2022-09-26T06:48:02.744Z,27.15
2022-09-26T06:50:34.712Z,28.15
2022-09-26T06:53:08.390Z,29.48
2022-09-26T06:55:40.356Z,34.00
2022-09-26T06:58:08.182Z,31.85
2022-09-26T07:00:49.118Z,26.63
2022-09-26T07:03:45.725Z,31.33
2022-09-26T07:06:32.214Z,27.98
2022-09-26T07:09:03.795Z,34.58
2022-09-26T07:12:13.482Z,29.10
2022-09-26T07:14:42.814Z,20.52
2022-09-26T07:17:27.767Z,33.55
2022-09-26T07:20:04.382Z,21.45
2022-09-26T07:22:51.115Z,31.70
2022-09-26T07:25:18.390Z,20.83
2022-09-26T07:27:50.548Z,23.05
2022-09-26T07:30:20.816Z,22.23
2022-09-26T07:33:03.181Z,17.83
2022-09-26T07:35:46.617Z,21.58
2022-09-26T07:38:13.905Z,22.42
2022-09-26T07:40:44.776Z,20.35
2022-09-26T07:43:21.244Z,17.90
2022-09-26T07:46:13.674Z,20.20
2022-09-26T07:49:23.872Z,17.48
2022-09-26T07:52:09.846Z,18.38
2022-09-26T07:55:04.023Z,16.75
2022-09-26T07:57:50.148Z,16.33
2022-09-26T08:00:40.730Z,15.32
2022-09-26T08:03:46.155Z,14.52
2022-09-26T08:06:25.833Z,17.83
2022-09-26T08:08:58.599Z,17.42
2022-09-26T08:12:04.592Z,15.10
2022-09-26T08:15:00.897Z,15.90
2022-09-26T08:17:44.356Z,14.70
2022-09-26T08:20:12.814Z,19.73
2022-09-26T08:22:39.911Z,17.63
2022-09-26T08:25:08.422Z,19.20
2022-09-26T08:27:43.832Z,16.52
2022-09-26T08:30:13.928Z,18.20
2022-09-26T08:32:41.737Z,20.58
2022-09-26T08:35:12.237Z,30.10
2022-09-26T08:38:07.546Z,21.33
2022-09-26T08:41:03.181Z,15.98
2022-09-26T08:44:11.470Z,15.68
2022-09-26T08:47:02.265Z,19.45
2022-09-26T08:50:23.427Z,16.60
2022-09-26T08:52:58.183Z,15.40
2022-09-26T08:55:32.757Z,15.25
2022-09-26T08:58:08.356Z,12.63
2022-09-26T09:00:38.206Z,15.35
2022-09-26T09:03:20.580Z,12.63
2022-09-26T09:06:07.465Z,15.82
2022-09-26T09:08:51.457Z,19.10
2022-09-26T09:11:49.129Z,16.02
2022-09-26T09:14:35.965Z,19.50
2022-09-26T09:17:37.947Z,17.17
2022-09-26T09:23:56.292Z,14.55
2022-09-26T09:29:26.868Z,13.57
2022-09-26T09:32:18.869Z,10.25
2022-09-26T09:35:16.607Z,13.13
2022-09-26T09:38:03.292Z,10.50
2022-09-26T09:40:46.693Z,11.32
2022-09-26T09:43:33.927Z,11.70
2022-09-26T09:46:14.010Z,12.60
2022-09-26T09:48:41.242Z,14.65
2022-09-26T09:51:51.531Z,18.15
2022-09-26T09:54:40.381Z,11.15
2022-09-26T09:57:10.406Z,15.27
2022-09-26T10:00:02.357Z,14.27
2022-09-26T10:03:02.243Z,10.60
2022-09-26T10:05:45.377Z,12.02
2022-09-26T10:08:27.057Z,16.00
2022-09-26T10:11:34.615Z,9.60
2022-09-26T10:14:31.407Z,9.15
2022-09-26T10:17:10.212Z,13.93
2022-09-26T10:19:47.378Z,10.18
2022-09-26T10:22:25.159Z,13.13
2022-09-26T10:25:08.621Z,11.73
2022-09-26T10:27:46.882Z,10.88
2022-09-26T10:30:32.571Z,11.82
2022-09-26T10:33:25.600Z,9.00
2022-09-26T10:36:40.258Z,10.90
2022-09-26T10:39:38.557Z,15.30
2022-09-26T10:42:16.147Z,12.10
2022-09-26T10:44:43.315Z,30.63
2022-09-26T10:47:26.277Z,20.30
2022-09-26T10:50:16.558Z,12.30
2022-09-26T10:53:01.303Z,11.07
2022-09-26T10:55:36.574Z,12.15
2022-09-26T10:58:13.684Z,19.33
2022-09-26T11:00:50.425Z,15.32
2022-09-26T11:03:33.923Z,12.27
2022-09-26T11:06:34.094Z,13.80
2022-09-26T11:09:20.712Z,11.32
2022-09-26T11:12:28.778Z,24.60
2022-09-26T11:15:11.615Z,9.88
2022-09-26T11:17:48.009Z,10.77
2022-09-26T11:20:37.892Z,8.48
2022-09-26T11:23:32.053Z,10.13
2022-09-26T11:26:03.815Z,8.20
2022-09-26T11:28:47.227Z,8.95
2022-09-26T11:31:26.478Z,7.93
2022-09-26T11:34:26.693Z,10.50
2022-09-26T11:37:17.355Z,8.00
2022-09-26T11:40:14.417Z,10.43
2022-09-26T11:42:57.731Z,16.88
2022-09-26T11:45:57.265Z,11.57
2022-09-26T11:49:11.024Z,10.65
2022-09-26T11:52:37.211Z,11.27
2022-09-26T11:55:15.164Z,8.10
2022-09-26T11:58:03.691Z,9.40
2022-09-26T12:00:49.425Z,11.02
2022-09-26T12:03:50.214Z,9.23
2022-09-26T12:06:38.683Z,9.50
2022-09-26T12:09:37.598Z,17.95
2022-09-26T12:12:09.628Z,12.13
2022-09-26T12:15:08.173Z,10.25
2022-09-26T12:17:59.604Z,16.67
2022-09-26T12:20:57.127Z,11.38
2022-09-26T12:23:40.064Z,15.60
2022-09-26T12:26:19.931Z,8.88
2022-09-26T12:28:59.136Z,9.35
2022-09-26T12:31:39.107Z,6.65
2022-09-26T12:34:21.189Z,9.13
2022-09-26T12:37:05.974Z,9.98
2022-09-26T12:42:52.338Z,8.68
2022-09-26T12:45:31.690Z,10.43
2022-09-26T12:48:25.327Z,13.07
2022-09-26T12:51:28.678Z,11.80
2022-09-26T12:54:25.400Z,16.10
2022-09-26T12:57:04.293Z,14.20
2022-09-26T12:59:43.889Z,11.43
2022-09-26T13:02:20.127Z,9.95
2022-09-26T13:05:37.010Z,6.50
2022-09-26T13:08:16.003Z,7.35
2022-09-26T13:10:55.462Z,14.60
2022-09-26T13:13:48.341Z,11.93
2022-09-26T13:16:40.979Z,11.00
2022-09-26T13:19:34.908Z,9.35
2022-09-26T13:22:14.694Z,15.95
2022-09-26T13:24:51.402Z,15.70
2022-09-26T13:27:30.006Z,15.55
2022-09-26T13:30:03.378Z,15.10
2022-09-26T13:32:47.943Z,14.50
2022-09-26T13:35:16.896Z,12.52
2022-09-26T13:37:48.013Z,11.00
2022-09-26T13:40:33.136Z,11.85
2022-09-26T13:43:19.238Z,8.13
2022-09-26T13:46:06.075Z,14.55
2022-09-26T13:48:49.034Z,13.65
2022-09-26T13:51:41.968Z,14.27
2022-09-26T13:54:31.331Z,10.63
2022-09-26T13:56:58.325Z,6.78
2022-09-26T13:59:34.347Z,22.10
2022-09-26T14:02:17.960Z,12.95
2022-09-26T14:04:55.832Z,12.52
2022-09-26T14:07:56.286Z,42.38
2022-09-26T14:10:34.325Z,15.20
2022-09-26T14:13:03.450Z,19.17
2022-09-26T14:15:49.397Z,13.32
2022-09-26T14:18:45.480Z,8.77
2022-09-26T14:21:33.885Z,11.18
2022-09-26T14:24:33.469Z,19.30
2022-09-26T14:27:09.846Z,10.48
2022-09-26T14:29:39.668Z,13.63
2022-09-26T14:32:10.473Z,15.50
2022-09-26T14:34:37.636Z,19.70
2022-09-26T14:37:29.748Z,11.90
2022-09-26T14:39:59.997Z,12.65
2022-09-26T14:42:49.294Z,17.15
2022-09-26T14:45:16.647Z,13.43
2022-09-26T14:47:51.051Z,10.30
2022-09-26T14:50:26.816Z,12.45
2022-09-26T14:52:57.010Z,13.82
2022-09-26T14:55:25.430Z,13.90
2022-09-26T14:57:52.912Z,21.60
2022-09-26T15:00:40.610Z,14.75
2022-09-26T15:03:14.673Z,44.72
2022-09-26T15:05:42.900Z,13.73
2022-09-26T15:08:28.039Z,12.57
2022-09-26T15:10:58.137Z,30.85
2022-09-26T15:13:42.610Z,49.95
2022-09-26T15:16:29.229Z,25.90
2022-09-26T15:19:07.062Z,21.13
2022-09-26T15:21:44.755Z,15.93
2022-09-26T15:24:36.599Z,30.08
2022-09-26T15:27:18.711Z,26.52
2022-09-26T15:29:49.682Z,14.80
2022-09-26T15:32:38.999Z,13.02
2022-09-26T15:35:11.005Z,17.33
2022-09-26T15:37:38.557Z,47.03
2022-09-26T15:40:21.582Z,64.25
2022-09-26T15:42:59.011Z,47.35
2022-09-26T15:45:46.386Z,41.35
2022-09-26T15:48:20.237Z,34.17
2022-09-26T15:50:53.534Z,39.78
2022-09-26T15:53:44.945Z,26.60
2022-09-26T15:56:13.725Z,20.88
2022-09-26T15:58:52.945Z,19.85
2022-09-26T16:01:26.849Z,19.23
2022-09-26T16:04:07.459Z,38.03
2022-09-26T16:06:37.937Z,22.40
2022-09-26T16:09:13.421Z,21.95
2022-09-26T16:11:50.184Z,20.23
2022-09-26T16:14:48.004Z,13.75
2022-09-26T16:17:23.583Z,14.32
2022-09-26T16:19:54.202Z,26.25
2022-09-26T16:22:21.658Z,25.90
2022-09-26T16:24:50.898Z,28.83
2022-09-26T16:27:26.760Z,36.05
2022-09-26T16:29:53.871Z,60.17
2022-09-26T16:32:22.229Z,60.83
2022-09-26T16:34:49.820Z,29.50
2022-09-26T16:37:18.840Z,46.38
2022-09-26T16:40:01.378Z,44.80
2022-09-26T16:42:33.487Z,45.88
2022-09-26T16:45:04.572Z,37.55
2022-09-26T16:47:42.644Z,32.67
2022-09-26T16:50:26.572Z,35.03
2022-09-26T16:52:54.624Z,31.65
2022-09-26T16:55:27.310Z,39.97
2022-09-26T16:57:59.623Z,56.08
2022-09-26T17:00:52.643Z,159.48
2022-09-26T17:03:24.259Z,174.80
2022-09-26T17:05:57.525Z,140.18
2022-09-26T17:08:26.475Z,95.97
2022-09-26T17:10:56.342Z,97.47
2022-09-26T17:13:26.416Z,60.45
2022-09-26T17:16:00.696Z,38.47
2022-09-26T17:18:29.416Z,42.22
2022-09-26T17:20:59.284Z,37.95
2022-09-26T17:23:46.579Z,30.30
2022-09-26T17:26:21.538Z,53.85
2022-09-26T17:28:49.923Z,82.60
2022-09-26T17:31:21.605Z,74.43
2022-09-26T17:33:52.413Z,53.17
2022-09-26T17:36:27.505Z,49.05
2022-09-26T17:38:54.874Z,47.50
2022-09-26T17:41:23.190Z,40.45
2022-09-26T17:43:59.055Z,29.00
2022-09-26T17:46:27.184Z,39.25
2022-09-26T17:48:56.155Z,95.03
2022-09-26T17:51:24.077Z,74.63
2022-09-26T17:53:52.702Z,45.05
2022-09-26T17:56:20.759Z,47.35
2022-09-26T17:58:52.038Z,38.92
2022-09-26T18:01:24.288Z,41.90
2022-09-26T18:03:55.666Z,33.50
2022-09-26T18:06:27.457Z,77.72
2022-09-26T18:08:59.693Z,97.38
2022-09-26T18:11:27.491Z,45.38
2022-09-26T18:13:55.378Z,36.20
2022-09-26T18:16:23.501Z,22.13
2022-09-26T18:18:51.463Z,19.77
2022-09-26T18:21:19.930Z,13.23
2022-09-26T18:23:58.905Z,12.68
2022-09-26T18:26:32.206Z,34.05
2022-09-26T18:29:03.472Z,28.38
2022-09-26T18:31:33.184Z,34.53
2022-09-26T18:34:01.149Z,38.95
2022-09-26T18:36:35.716Z,48.85
2022-09-26T18:39:03.264Z,52.70
2022-09-26T18:41:30.822Z,43.08
2022-09-26T18:44:00.497Z,39.13
2022-09-26T18:46:29.426Z,27.80
2022-09-26T18:48:59.986Z,30.00
2022-09-26T18:51:27.719Z,27.63
2022-09-26T18:53:57.602Z,38.92
2022-09-26T18:56:42.962Z,23.10
2022-09-26T18:59:10.451Z,33.13
2022-09-26T19:01:41.364Z,27.45
2022-09-26T19:04:20.178Z,26.35
2022-09-26T19:06:54.544Z,23.25
2022-09-26T19:09:22.747Z,27.35
2022-09-26T19:11:49.983Z,26.98
2022-09-26T19:14:20.911Z,28.77
2022-09-26T19:16:50.581Z,27.50
2022-09-26T19:19:18.801Z,23.13
2022-09-26T19:21:52.867Z,16.38
2022-09-26T19:24:29.014Z,21.27
2022-09-26T19:26:58.966Z,18.70
2022-09-26T19:29:41.441Z,18.63
2022-09-26T19:32:21.844Z,23.30
2022-09-26T19:34:56.738Z,20.73
2022-09-26T19:37:23.739Z,22.48
2022-09-26T19:39:50.988Z,19.40
2022-09-26T19:42:18.340Z,21.40
2022-09-26T19:44:47.701Z,20.00
2022-09-26T19:47:19.874Z,25.95
2022-09-26T19:49:49.402Z,33.35
2022-09-26T19:52:20.330Z,27.10
2022-09-26T19:54:47.993Z,32.08
2022-09-26T19:57:22.042Z,32.35
2022-09-26T19:59:50.417Z,28.88
2022-09-26T20:02:20.955Z,24.13
2022-09-26T20:04:48.615Z,20.75
2022-09-26T20:07:18.950Z,20.88
2022-09-26T20:09:47.279Z,30.75
2022-09-26T20:12:15.089Z,28.10
2022-09-26T20:14:42.423Z,33.78
2022-09-26T20:17:40.278Z,24.70
2022-09-26T20:20:11.493Z,21.73
2022-09-26T20:22:41.655Z,20.42
2022-09-26T20:25:21.424Z,28.77
2022-09-26T20:27:50.607Z,24.40
2022-09-26T20:30:37.454Z,24.33
2022-09-26T20:33:05.000Z,26.67
2022-09-26T20:35:36.998Z,22.45
2022-09-26T20:38:07.558Z,27.45
2022-09-26T20:40:35.946Z,27.92
2022-09-26T20:43:10.247Z,26.38
2022-09-26T20:45:40.716Z,29.25
2022-09-26T20:48:19.506Z,29.13
2022-09-26T20:50:48.442Z,24.27
2022-09-26T20:53:20.598Z,32.33
2022-09-26T20:55:48.510Z,26.38
2022-09-26T20:58:18.786Z,52.13
2022-09-26T21:00:46.119Z,31.83
2022-09-26T21:03:16.013Z,42.13
2022-09-26T21:05:44.102Z,80.38
2022-09-26T21:08:26.300Z,45.05
2022-09-26T21:10:54.380Z,55.33
2022-09-26T21:13:23.369Z,34.15
2022-09-26T21:15:52.467Z,33.17
2022-09-26T21:18:25.764Z,26.27
2022-09-26T21:20:54.033Z,25.85
2022-09-26T21:23:43.114Z,31.63
2022-09-26T21:26:17.634Z,36.15
2022-09-26T21:28:44.934Z,35.08
2022-09-26T21:31:22.238Z,33.00
2022-09-26T21:33:49.760Z,30.88
2022-09-26T21:36:19.310Z,37.92
2022-09-26T21:38:46.728Z,53.67
2022-09-26T21:41:14.200Z,41.25
2022-09-26T21:43:46.113Z,42.90
2022-09-26T21:46:13.291Z,41.00
2022-09-26T21:48:40.354Z,30.08
2022-09-26T21:51:08.587Z,54.67
2022-09-26T21:53:46.836Z,30.70
2022-09-26T21:56:22.848Z,30.45
2022-09-26T21:58:53.025Z,31.67
2022-09-26T22:01:21.019Z,23.85
2022-09-26T22:03:47.968Z,29.48
2022-09-26T22:06:14.986Z,29.33
2022-09-26T22:08:42.617Z,31.40
2022-09-26T22:11:10.042Z,32.28
2022-09-26T22:13:38.083Z,25.13
2022-09-26T22:16:11.354Z,25.50
2022-09-26T22:18:40.114Z,32.50
2022-09-26T22:21:09.415Z,34.22
2022-09-26T22:23:37.642Z,44.03
2022-09-26T22:26:05.159Z,45.53
2022-09-26T22:28:32.846Z,42.42
2022-09-26T22:31:04.818Z,42.47
2022-09-26T22:33:32.414Z,50.72
2022-09-26T22:35:59.870Z,51.67
2022-09-26T22:38:27.046Z,37.70
2022-09-26T22:40:58.479Z,39.22
2022-09-26T22:43:26.726Z,37.30
2022-09-26T22:45:59.821Z,46.47
2022-09-26T22:48:50.065Z,37.63
2022-09-26T22:51:17.367Z,34.38
2022-09-26T22:53:45.076Z,34.42
2022-09-26T22:56:15.428Z,43.05
2022-09-26T22:58:45.297Z,41.45
2022-09-26T23:01:15.651Z,34.08
2022-09-26T23:03:43.038Z,39.10
2022-09-26T23:06:10.741Z,36.72
2022-09-26T23:08:38.409Z,33.78
2022-09-26T23:11:07.177Z,34.38
2022-09-26T23:13:35.610Z,31.92
2022-09-26T23:16:05.304Z,36.03
2022-09-26T23:18:34.756Z,34.50
2022-09-26T23:21:22.345Z,35.70
2022-09-26T23:23:51.820Z,39.45
2022-09-26T23:26:24.587Z,35.80
2022-09-26T23:28:53.412Z,33.65
2022-09-26T23:31:21.613Z,32.63
2022-09-26T23:33:49.242Z,36.38
2022-09-26T23:36:16.666Z,38.92
2022-09-26T23:38:45.208Z,40.08
2022-09-26T23:41:12.771Z,40.42
2022-09-26T23:43:40.589Z,46.25
2022-09-26T23:46:08.712Z,40.28
2022-09-26T23:48:35.952Z,40.55
2022-09-26T23:51:03.855Z,40.28
2022-09-26T23:53:31.616Z,41.78
2022-09-26T23:56:13.723Z,41.35
2022-09-26T23:58:41.674Z,45.65
