createdAt,value
2023-01-19T00:01:06.378Z,64.63
2023-01-19T00:03:35.209Z,51.85
2023-01-19T00:06:07.302Z,54.47
2023-01-19T00:08:35.658Z,53.03
2023-01-19T00:11:02.950Z,57.80
2023-01-19T00:13:29.799Z,44.03
2023-01-19T00:15:56.727Z,50.42
2023-01-19T00:18:24.920Z,41.33
2023-01-19T00:20:51.694Z,42.80
2023-01-19T00:23:18.904Z,37.47
2023-01-19T00:25:46.930Z,38.20
2023-01-19T00:28:16.716Z,39.47
2023-01-19T00:30:43.972Z,34.08
2023-01-19T00:33:13.918Z,35.47
2023-01-19T00:35:42.702Z,29.75
2023-01-19T00:38:11.317Z,27.42
2023-01-19T00:40:38.282Z,27.92
2023-01-19T00:43:05.296Z,28.65
2023-01-19T00:45:33.960Z,26.83
2023-01-19T00:48:01.294Z,27.75
2023-01-19T00:50:30.352Z,28.02
2023-01-19T00:53:01.493Z,28.33
2023-01-19T00:55:33.556Z,30.52
2023-01-19T00:58:00.505Z,31.40
2023-01-19T01:00:27.512Z,31.00
2023-01-19T01:02:54.872Z,31.63
2023-01-19T01:05:22.088Z,32.30
2023-01-19T01:07:50.007Z,33.47
2023-01-19T01:10:25.453Z,34.20
2023-01-19T01:13:20.554Z,31.55
2023-01-19T01:15:39.616Z,31.08
2023-01-19T01:18:06.409Z,29.35
2023-01-19T01:20:34.850Z,29.73
2023-01-19T01:23:02.224Z,28.42
2023-01-19T01:25:31.229Z,26.92
2023-01-19T01:27:58.057Z,25.77
2023-01-19T01:30:24.984Z,26.70
2023-01-19T01:32:51.801Z,24.23
2023-01-19T01:35:18.798Z,23.70
2023-01-19T01:37:45.838Z,23.60
2023-01-19T01:40:14.637Z,24.02
2023-01-19T01:42:42.701Z,22.17
2023-01-19T01:45:30.327Z,21.77
2023-01-19T01:48:04.087Z,21.60
2023-01-19T01:50:34.301Z,22.38
2023-01-19T01:53:13.990Z,23.08
2023-01-19T01:55:49.287Z,22.98
2023-01-19T01:58:16.870Z,21.95
2023-01-19T02:01:02.334Z,21.35
2023-01-19T02:03:29.606Z,18.50
2023-01-19T02:06:00.600Z,19.27
2023-01-19T02:09:06.610Z,19.30
2023-01-19T02:11:54.748Z,18.42
2023-01-19T02:14:21.950Z,16.70
2023-01-19T02:16:48.988Z,19.13
2023-01-19T02:19:27.124Z,18.35
2023-01-19T02:22:13.944Z,18.92
2023-01-19T02:24:41.270Z,23.15
2023-01-19T02:27:09.049Z,23.88
2023-01-19T02:29:36.313Z,24.60
2023-01-19T02:32:03.982Z,19.65
2023-01-19T02:34:33.815Z,13.70
2023-01-19T02:37:10.207Z,11.60
2023-01-19T02:39:52.822Z,8.18
2023-01-19T02:42:35.182Z,8.15
2023-01-19T02:45:07.080Z,7.75
2023-01-19T02:47:43.818Z,7.43
2023-01-19T02:50:38.613Z,8.00
2023-01-19T02:53:19.919Z,6.80
2023-01-19T02:56:13.598Z,7.28
2023-01-19T02:58:48.289Z,8.00
2023-01-19T03:01:29.364Z,8.40
2023-01-19T03:04:04.583Z,7.93
2023-01-19T03:07:05.192Z,8.80
2023-01-19T03:09:50.395Z,7.20
2023-01-19T03:12:44.705Z,6.95
2023-01-19T03:15:29.418Z,7.25
2023-01-19T03:18:00.942Z,9.00
2023-01-19T03:20:29.106Z,6.68
2023-01-19T03:23:02.269Z,6.05
2023-01-19T03:25:34.872Z,4.78
2023-01-19T03:28:03.717Z,4.97
2023-01-19T03:30:39.492Z,4.13
2023-01-19T03:33:13.839Z,4.07
2023-01-19T03:35:46.093Z,3.63
2023-01-19T03:38:17.360Z,3.90
2023-01-19T03:40:45.745Z,3.33
2023-01-19T03:43:15.929Z,3.55
2023-01-19T03:48:10.569Z,3.50
2023-01-19T03:50:37.585Z,3.80
2023-01-19T03:53:08.683Z,3.58
2023-01-19T03:55:37.617Z,3.72
2023-01-19T03:58:04.818Z,3.92
2023-01-19T04:00:31.921Z,4.65
2023-01-19T04:02:59.335Z,3.70
2023-01-19T04:05:26.455Z,3.85
2023-01-19T04:07:54.181Z,3.63
2023-01-19T04:10:21.944Z,4.10
2023-01-19T04:12:49.017Z,3.38
2023-01-19T04:15:16.491Z,3.75
2023-01-19T04:17:43.375Z,3.40
2023-01-19T04:20:10.765Z,3.70
2023-01-19T04:22:39.271Z,3.45
2023-01-19T04:25:07.791Z,4.40
2023-01-19T04:27:35.562Z,4.05
2023-01-19T04:30:03.866Z,4.00
2023-01-19T04:32:32.428Z,4.30
2023-01-19T04:34:59.805Z,4.50
2023-01-19T04:37:26.621Z,4.65
2023-01-19T04:39:53.596Z,7.53
2023-01-19T04:42:20.425Z,5.55
2023-01-19T04:44:47.295Z,5.32
2023-01-19T04:47:14.516Z,5.32
2023-01-19T04:49:41.328Z,5.53
2023-01-19T04:52:08.256Z,5.38
2023-01-19T04:54:35.187Z,5.80
2023-01-19T04:57:02.115Z,5.90
2023-01-19T04:59:28.945Z,6.38
2023-01-19T05:01:56.732Z,6.20
2023-01-19T05:04:25.729Z,7.70
2023-01-19T05:06:54.291Z,6.03
2023-01-19T05:09:21.246Z,5.75
2023-01-19T05:11:48.035Z,6.03
2023-01-19T05:14:14.916Z,6.00
2023-01-19T05:16:42.192Z,6.72
2023-01-19T05:19:10.333Z,6.30
2023-01-19T05:21:37.166Z,6.15
2023-01-19T05:24:04.356Z,6.40
2023-01-19T05:26:31.215Z,6.03
2023-01-19T05:28:58.162Z,6.40
2023-01-19T05:31:25.277Z,7.07
2023-01-19T05:33:52.270Z,7.00
2023-01-19T05:36:19.182Z,7.85
2023-01-19T05:38:46.041Z,7.75
2023-01-19T05:41:12.831Z,7.18
2023-01-19T05:43:39.648Z,7.63
2023-01-19T05:46:06.728Z,6.90
2023-01-19T05:48:33.969Z,6.97
2023-01-19T05:51:01.555Z,8.10
2023-01-19T05:53:29.041Z,8.25
2023-01-19T05:56:07.765Z,8.02
2023-01-19T05:58:35.853Z,7.28
2023-01-19T06:01:05.766Z,7.82
2023-01-19T06:03:34.076Z,7.72
2023-01-19T06:06:01.185Z,7.30
2023-01-19T06:08:28.833Z,9.02
2023-01-19T06:10:55.694Z,7.32
2023-01-19T06:13:22.614Z,7.30
2023-01-19T06:15:49.525Z,7.82
2023-01-19T06:18:16.422Z,8.00
2023-01-19T06:20:43.299Z,8.38
2023-01-19T06:23:11.083Z,7.65
2023-01-19T06:25:38.136Z,8.38
2023-01-19T06:28:05.590Z,9.32
2023-01-19T06:30:32.532Z,9.43
2023-01-19T06:32:59.914Z,8.50
2023-01-19T06:35:27.529Z,8.60
2023-01-19T06:37:54.390Z,8.63
2023-01-19T06:40:21.241Z,8.50
2023-01-19T06:42:48.940Z,8.77
2023-01-19T06:45:16.595Z,8.93
2023-01-19T06:47:43.465Z,8.82
2023-01-19T06:50:11.121Z,8.30
2023-01-19T06:52:42.514Z,8.27
2023-01-19T06:55:11.101Z,8.60
2023-01-19T06:57:40.326Z,8.03
2023-01-19T07:00:09.201Z,8.73
2023-01-19T07:02:37.749Z,9.52
2023-01-19T07:05:06.961Z,9.98
2023-01-19T07:07:33.875Z,11.60
2023-01-19T07:10:00.874Z,8.32
2023-01-19T07:12:27.817Z,8.32
2023-01-19T07:14:54.647Z,8.38
2023-01-19T07:17:21.625Z,7.80
2023-01-19T07:19:48.753Z,7.93
2023-01-19T07:22:15.680Z,7.70
2023-01-19T07:24:42.533Z,8.10
2023-01-19T07:27:11.644Z,8.88
2023-01-19T07:29:38.541Z,8.73
2023-01-19T07:32:06.254Z,7.97
2023-01-19T07:34:33.129Z,8.77
2023-01-19T07:37:00.356Z,8.57
2023-01-19T07:39:27.227Z,8.55
2023-01-19T07:41:54.111Z,8.73
2023-01-19T07:44:23.173Z,7.75
2023-01-19T07:46:51.351Z,8.65
2023-01-19T07:49:18.177Z,9.05
2023-01-19T07:51:45.002Z,9.18
2023-01-19T07:54:12.502Z,8.63
2023-01-19T07:56:39.396Z,7.28
2023-01-19T07:59:07.585Z,7.50
2023-01-19T08:01:34.593Z,7.57
2023-01-19T08:04:01.675Z,8.38
2023-01-19T08:06:34.559Z,8.75
2023-01-19T08:09:01.605Z,7.65
2023-01-19T08:11:28.426Z,8.23
2023-01-19T08:13:55.494Z,8.27
2023-01-19T08:16:22.504Z,8.15
2023-01-19T08:18:49.667Z,12.43
2023-01-19T08:21:16.768Z,8.13
2023-01-19T08:23:43.653Z,8.57
2023-01-19T08:26:29.412Z,8.40
2023-01-19T08:28:59.049Z,8.50
2023-01-19T08:31:27.126Z,7.68
2023-01-19T08:33:54.459Z,8.15
2023-01-19T08:36:22.785Z,9.23
2023-01-19T08:38:49.770Z,9.07
2023-01-19T08:41:19.455Z,7.85
2023-01-19T08:43:46.457Z,8.25
2023-01-19T08:46:17.637Z,8.80
2023-01-19T08:48:50.968Z,8.32
2023-01-19T08:51:19.346Z,10.32
2023-01-19T08:53:46.354Z,12.13
2023-01-19T08:56:14.042Z,13.50
2023-01-19T08:58:43.208Z,14.30
2023-01-19T09:01:11.013Z,13.90
2023-01-19T09:03:37.867Z,14.05
2023-01-19T09:06:08.974Z,14.82
2023-01-19T09:08:36.073Z,14.20
2023-01-19T09:11:03.340Z,15.38
2023-01-19T09:13:30.158Z,14.52
2023-01-19T09:15:57.068Z,15.75
2023-01-19T09:18:23.950Z,14.93
2023-01-19T09:20:51.048Z,14.82
2023-01-19T09:23:20.364Z,17.05
2023-01-19T09:25:48.149Z,18.53
2023-01-19T09:28:17.840Z,17.73
2023-01-19T09:30:45.481Z,20.27
2023-01-19T09:33:17.900Z,18.42
2023-01-19T09:35:46.298Z,18.60
2023-01-19T09:38:15.446Z,16.63
2023-01-19T09:40:53.791Z,16.33
2023-01-19T09:43:47.935Z,16.05
2023-01-19T09:46:40.704Z,16.48
2023-01-19T09:49:21.669Z,18.20
2023-01-19T09:51:51.170Z,17.58
2023-01-19T09:54:35.976Z,17.73
2023-01-19T09:57:03.124Z,16.95
2023-01-19T09:59:37.315Z,20.30
2023-01-19T10:02:37.759Z,20.88
2023-01-19T10:08:16.758Z,17.60
2023-01-19T10:10:51.951Z,18.52
2023-01-19T10:13:30.843Z,17.63
2023-01-19T10:16:25.718Z,20.00
2023-01-19T10:18:57.768Z,17.08
2023-01-19T10:21:40.198Z,18.67
2023-01-19T10:24:24.096Z,15.40
2023-01-19T10:26:54.383Z,16.25
2023-01-19T10:32:22.638Z,14.60
2023-01-19T10:34:51.018Z,12.75
2023-01-19T10:37:17.818Z,13.85
2023-01-19T10:39:47.476Z,12.18
2023-01-19T10:42:17.239Z,11.98
2023-01-19T10:44:46.027Z,13.00
2023-01-19T10:47:21.490Z,12.85
2023-01-19T10:49:49.176Z,10.80
2023-01-19T10:52:36.762Z,12.02
2023-01-19T10:55:07.043Z,11.38
2023-01-19T11:00:08.105Z,11.63
2023-01-19T11:02:35.090Z,11.80
2023-01-19T11:05:22.893Z,12.15
2023-01-19T11:07:49.756Z,12.93
2023-01-19T11:10:17.586Z,14.52
2023-01-19T11:13:01.898Z,12.55
2023-01-19T11:15:28.877Z,11.73
2023-01-19T11:17:56.432Z,12.05
2023-01-19T11:20:55.363Z,12.98
2023-01-19T11:23:32.060Z,11.57
2023-01-19T11:26:01.710Z,12.25
2023-01-19T11:28:34.212Z,13.82
2023-01-19T11:31:04.007Z,14.77
2023-01-19T11:33:39.914Z,14.63
2023-01-19T11:36:29.606Z,11.02
2023-01-19T11:39:14.010Z,13.40
2023-01-19T11:41:41.926Z,15.43
2023-01-19T11:44:32.805Z,12.20
2023-01-19T11:47:03.142Z,12.75
2023-01-19T11:52:06.707Z,14.00
2023-01-19T11:54:45.970Z,16.20
2023-01-19T11:57:17.290Z,16.95
2023-01-19T11:59:44.766Z,17.30
2023-01-19T12:02:22.367Z,12.80
2023-01-19T12:04:50.926Z,13.20
2023-01-19T12:07:24.798Z,15.18
2023-01-19T12:09:56.757Z,14.88
2023-01-19T12:12:32.397Z,13.27
2023-01-19T12:15:11.367Z,11.63
2023-01-19T12:17:46.340Z,11.75
2023-01-19T12:20:29.129Z,13.02
2023-01-19T12:23:22.977Z,18.65
2023-01-19T12:26:17.862Z,15.73
2023-01-19T12:28:47.953Z,12.65
2023-01-19T12:31:18.327Z,14.25
2023-01-19T12:33:45.879Z,12.73
2023-01-19T12:36:30.961Z,14.45
2023-01-19T12:39:18.107Z,20.92
2023-01-19T12:41:47.252Z,14.23
2023-01-19T12:44:16.176Z,13.82
2023-01-19T12:47:06.507Z,12.20
2023-01-19T12:49:50.448Z,13.00
2023-01-19T12:52:23.239Z,13.38
2023-01-19T12:55:02.865Z,13.82
2023-01-19T12:57:29.706Z,13.90
2023-01-19T12:59:58.691Z,13.82
2023-01-19T13:02:26.886Z,12.88
2023-01-19T13:05:17.431Z,13.40
2023-01-19T13:08:02.613Z,13.63
2023-01-19T13:11:00.695Z,12.80
2023-01-19T13:13:28.730Z,21.40
2023-01-19T13:15:57.318Z,20.20
2023-01-19T13:18:29.040Z,21.08
2023-01-19T13:21:05.287Z,21.77
2023-01-19T13:23:50.118Z,21.92
2023-01-19T13:26:22.366Z,25.13
2023-01-19T13:29:11.012Z,20.42
2023-01-19T13:31:41.777Z,22.60
2023-01-19T13:34:19.964Z,27.80
2023-01-19T13:37:00.666Z,26.95
2023-01-19T13:39:40.994Z,27.92
2023-01-19T13:44:52.534Z,27.15
2023-01-19T13:47:23.711Z,29.63
2023-01-19T13:49:57.352Z,28.67
2023-01-19T13:52:33.303Z,25.33
2023-01-19T13:55:03.786Z,26.70
2023-01-19T13:57:30.913Z,24.48
2023-01-19T14:00:17.679Z,26.00
2023-01-19T14:03:02.656Z,25.33
2023-01-19T14:05:31.008Z,26.48
2023-01-19T14:08:02.082Z,25.42
2023-01-19T14:10:31.396Z,25.05
2023-01-19T14:13:03.317Z,24.25
2023-01-19T14:15:33.231Z,27.00
2023-01-19T14:18:11.957Z,25.65
2023-01-19T14:20:39.254Z,25.52
2023-01-19T14:23:26.523Z,27.15
2023-01-19T14:25:53.555Z,26.02
2023-01-19T14:28:26.795Z,27.00
2023-01-19T14:30:59.481Z,25.48
2023-01-19T14:33:40.419Z,24.13
2023-01-19T14:36:39.372Z,25.85
2023-01-19T14:39:17.107Z,23.25
2023-01-19T14:41:52.835Z,23.15
2023-01-19T14:44:38.296Z,23.30
2023-01-19T14:47:06.787Z,21.85
2023-01-19T14:49:40.236Z,21.85
2023-01-19T14:52:43.328Z,23.45
2023-01-19T14:55:26.159Z,25.70
2023-01-19T14:57:54.417Z,26.85
2023-01-19T15:00:21.926Z,28.30
2023-01-19T15:02:49.055Z,25.42
2023-01-19T15:05:16.619Z,27.27
2023-01-19T15:07:45.719Z,28.35
2023-01-19T15:10:20.898Z,27.17
2023-01-19T15:12:49.360Z,26.67
2023-01-19T15:15:22.256Z,27.13
2023-01-19T15:17:50.606Z,26.58
2023-01-19T15:20:22.262Z,27.20
2023-01-19T15:22:50.132Z,26.95
2023-01-19T15:25:20.359Z,27.00
2023-01-19T15:27:48.494Z,29.38
2023-01-19T15:30:22.352Z,29.33
2023-01-19T15:32:49.604Z,30.70
2023-01-19T15:35:19.085Z,29.13
2023-01-19T15:37:46.742Z,28.95
2023-01-19T15:40:13.912Z,31.10
2023-01-19T15:42:41.152Z,33.50
2023-01-19T15:45:33.189Z,34.78
2023-01-19T15:48:08.438Z,30.02
2023-01-19T15:50:39.941Z,32.13
2023-01-19T15:53:07.787Z,32.67
2023-01-19T15:55:34.663Z,31.52
2023-01-19T15:58:01.842Z,31.83
2023-01-19T16:00:33.724Z,31.98
2023-01-19T16:03:02.034Z,33.65
2023-01-19T16:05:42.048Z,33.40
2023-01-19T16:08:10.991Z,33.95
2023-01-19T16:10:38.076Z,32.63
2023-01-19T16:13:04.959Z,32.90
2023-01-19T16:15:34.690Z,35.45
2023-01-19T16:18:01.619Z,35.10
2023-01-19T16:20:28.567Z,36.72
2023-01-19T16:22:58.585Z,38.70
2023-01-19T16:25:33.155Z,34.78
2023-01-19T16:28:00.128Z,36.78
2023-01-19T16:30:27.103Z,35.38
2023-01-19T16:32:54.020Z,36.80
2023-01-19T16:35:21.022Z,39.55
2023-01-19T16:37:50.633Z,37.97
2023-01-19T16:40:17.891Z,37.00
2023-01-19T16:42:47.428Z,34.83
2023-01-19T16:45:14.498Z,39.25
2023-01-19T16:47:41.521Z,37.83
2023-01-19T16:50:11.859Z,44.67
2023-01-19T16:52:39.121Z,45.67
2023-01-19T16:55:09.593Z,48.03
2023-01-19T16:57:39.080Z,46.80
2023-01-19T17:00:09.563Z,44.00
2023-01-19T17:02:36.858Z,40.92
2023-01-19T17:05:04.325Z,41.40
2023-01-19T17:07:31.531Z,39.17
2023-01-19T17:09:58.519Z,41.00
2023-01-19T17:12:25.489Z,39.10
2023-01-19T17:15:08.452Z,41.00
2023-01-19T17:17:36.462Z,42.42
2023-01-19T17:20:03.728Z,41.10
2023-01-19T17:22:30.648Z,42.75
2023-01-19T17:24:57.486Z,36.42
2023-01-19T17:27:24.434Z,40.65
2023-01-19T17:29:51.249Z,41.78
2023-01-19T17:32:18.284Z,42.78
2023-01-19T17:34:46.820Z,42.58
2023-01-19T17:37:13.768Z,40.28
2023-01-19T17:39:40.760Z,41.05
2023-01-19T17:42:07.723Z,40.75
2023-01-19T17:44:34.799Z,41.15
2023-01-19T17:47:01.785Z,43.42
2023-01-19T17:49:28.900Z,43.28
2023-01-19T17:51:56.037Z,42.85
2023-01-19T17:54:23.020Z,40.38
2023-01-19T17:56:51.138Z,40.50
2023-01-19T17:59:18.112Z,42.70
2023-01-19T18:01:46.588Z,43.10
2023-01-19T18:04:13.609Z,43.65
2023-01-19T18:06:40.562Z,39.92
2023-01-19T18:09:08.058Z,39.75
2023-01-19T18:11:35.396Z,39.97
2023-01-19T18:14:02.317Z,41.63
2023-01-19T18:16:30.071Z,41.92
2023-01-19T18:18:57.226Z,45.83
2023-01-19T18:21:27.555Z,43.50
2023-01-19T18:26:25.641Z,41.83
2023-01-19T18:28:56.677Z,42.97
2023-01-19T18:31:24.998Z,42.60
2023-01-19T18:33:51.890Z,43.97
2023-01-19T18:36:19.005Z,43.63
2023-01-19T18:38:46.177Z,43.10
2023-01-19T18:41:15.486Z,43.88
2023-01-19T18:43:43.032Z,43.40
2023-01-19T18:46:10.797Z,43.13
2023-01-19T18:48:38.732Z,41.35
2023-01-19T18:51:13.450Z,39.85
2023-01-19T18:53:40.944Z,39.97
2023-01-19T18:56:10.335Z,37.67
2023-01-19T18:58:38.463Z,42.40
2023-01-19T19:01:18.329Z,40.72
2023-01-19T19:03:45.355Z,37.47
2023-01-19T19:06:12.219Z,42.95
2023-01-19T19:08:39.974Z,46.33
2023-01-19T19:11:08.377Z,50.13
2023-01-19T19:13:35.973Z,42.40
2023-01-19T19:16:07.730Z,41.95
2023-01-19T19:18:35.929Z,43.40
2023-01-19T19:21:09.593Z,39.63
2023-01-19T19:23:37.009Z,41.47
2023-01-19T19:26:09.773Z,41.58
2023-01-19T19:28:38.399Z,42.70
2023-01-19T19:31:10.875Z,43.75
2023-01-19T19:33:39.090Z,45.25
2023-01-19T19:36:07.145Z,47.75
2023-01-19T19:38:37.059Z,48.13
2023-01-19T19:41:09.658Z,47.08
2023-01-19T19:43:37.389Z,47.83
2023-01-19T19:46:08.566Z,43.85
2023-01-19T19:48:38.903Z,47.92
2023-01-19T19:51:18.052Z,50.60
2023-01-19T19:53:46.542Z,49.67
2023-01-19T19:56:13.830Z,49.05
2023-01-19T19:58:44.575Z,48.30
2023-01-19T20:01:26.069Z,50.40
2023-01-19T20:03:54.020Z,51.08
2023-01-19T20:06:22.933Z,54.90
2023-01-19T20:08:51.584Z,55.38
2023-01-19T20:11:22.525Z,56.08
2023-01-19T20:13:50.917Z,55.25
2023-01-19T20:16:19.896Z,53.88
2023-01-19T20:18:51.033Z,56.92
2023-01-19T20:21:24.091Z,56.10
2023-01-19T20:23:53.202Z,55.30
2023-01-19T20:26:25.194Z,54.10
2023-01-19T20:28:53.093Z,57.08
2023-01-19T20:31:23.031Z,55.10
2023-01-19T20:33:51.674Z,52.38
2023-01-19T20:36:19.443Z,62.35
2023-01-19T20:38:46.353Z,53.42
2023-01-19T20:41:13.500Z,52.63
2023-01-19T20:43:40.666Z,50.10
2023-01-19T20:46:08.034Z,48.60
2023-01-19T20:48:35.627Z,49.72
2023-01-19T20:51:13.420Z,48.58
2023-01-19T20:53:41.569Z,48.33
2023-01-19T20:56:11.964Z,45.90
2023-01-19T20:58:41.003Z,44.22
2023-01-19T21:01:20.831Z,43.67
2023-01-19T21:03:48.125Z,42.92
2023-01-19T21:06:15.823Z,42.42
2023-01-19T21:08:42.690Z,42.58
2023-01-19T21:11:10.815Z,42.03
2023-01-19T21:13:37.708Z,40.58
2023-01-19T21:16:05.603Z,46.33
2023-01-19T21:18:32.974Z,47.65
2023-01-19T21:21:00.161Z,51.72
2023-01-19T21:23:28.031Z,51.75
2023-01-19T21:25:57.718Z,49.67
2023-01-19T21:28:25.572Z,52.38
2023-01-19T21:30:53.588Z,49.78
2023-01-19T21:33:22.688Z,48.50
2023-01-19T21:35:57.846Z,46.90
2023-01-19T21:38:27.261Z,53.22
2023-01-19T21:40:56.774Z,52.00
2023-01-19T21:43:25.187Z,51.47
2023-01-19T21:45:52.194Z,50.97
2023-01-19T21:48:19.935Z,50.53
2023-01-19T21:50:55.759Z,55.72
2023-01-19T21:53:22.741Z,57.67
2023-01-19T21:55:49.554Z,60.83
2023-01-19T21:58:16.487Z,61.03
2023-01-19T22:00:43.331Z,57.88
2023-01-19T22:03:10.295Z,57.42
2023-01-19T22:05:37.436Z,63.25
2023-01-19T22:08:06.393Z,72.80
2023-01-19T22:10:37.150Z,78.05
2023-01-19T22:13:06.755Z,97.15
2023-01-19T22:15:33.829Z,111.72
2023-01-19T22:18:00.714Z,115.28
2023-01-19T22:20:27.586Z,160.63
2023-01-19T22:22:55.603Z,233.02
2023-01-19T22:25:27.822Z,241.52
2023-01-19T22:27:55.832Z,142.20
2023-01-19T22:30:22.971Z,130.88
2023-01-19T22:32:49.982Z,157.48
2023-01-19T22:35:16.988Z,160.80
2023-01-19T22:37:43.871Z,103.20
2023-01-19T22:40:11.629Z,100.93
2023-01-19T22:42:38.482Z,95.95
2023-01-19T22:45:05.695Z,96.05
2023-01-19T22:47:32.641Z,104.15
2023-01-19T22:49:59.468Z,122.53
2023-01-19T22:52:26.352Z,177.80
2023-01-19T22:54:56.459Z,131.40
2023-01-19T22:57:23.476Z,211.55
2023-01-19T22:59:50.314Z,202.40
2023-01-19T23:02:18.622Z,198.13
2023-01-19T23:04:47.369Z,163.77
2023-01-19T23:07:14.685Z,157.02
2023-01-19T23:09:41.608Z,131.68
2023-01-19T23:12:08.414Z,108.90
2023-01-19T23:14:36.318Z,93.63
2023-01-19T23:17:03.476Z,100.60
2023-01-19T23:19:30.670Z,100.03
2023-01-19T23:21:57.554Z,95.30
2023-01-19T23:24:24.522Z,98.18
2023-01-19T23:26:51.553Z,98.55
2023-01-19T23:29:19.795Z,98.72
2023-01-19T23:31:48.995Z,125.03
2023-01-19T23:34:16.676Z,87.53
2023-01-19T23:36:43.948Z,87.75
2023-01-19T23:39:16.117Z,90.00
2023-01-19T23:41:43.116Z,73.43
2023-01-19T23:44:10.085Z,74.18
2023-01-19T23:46:37.128Z,65.65
2023-01-19T23:49:04.501Z,62.75
2023-01-19T23:51:32.692Z,66.55
2023-01-19T23:54:00.329Z,65.75
2023-01-19T23:56:36.788Z,68.65
2023-01-19T23:59:10.859Z,69.15
