createdAt,value
2024-03-13T00:01:20.268Z,714.00
2024-03-13T00:06:17.401Z,684.00
2024-03-13T00:11:16.664Z,683.00
2024-03-13T00:16:18.951Z,667.00
2024-03-13T00:21:15.264Z,657.00
2024-03-13T00:26:14.543Z,651.00
2024-03-13T00:31:13.845Z,649.00
2024-03-13T00:36:13.128Z,646.00
2024-03-13T00:41:12.434Z,633.00
2024-03-13T00:46:11.603Z,624.00
2024-03-13T00:51:10.748Z,629.00
2024-03-13T00:56:09.845Z,630.00
2024-03-13T01:01:09.187Z,626.00
2024-03-13T01:06:09.480Z,635.00
2024-03-13T01:11:07.827Z,611.00
2024-03-13T01:16:07.937Z,614.00
2024-03-13T01:21:07.233Z,633.00
2024-03-13T01:26:06.535Z,610.00
2024-03-13T01:31:03.852Z,607.00
2024-03-13T01:36:04.988Z,629.00
2024-03-13T01:41:04.309Z,607.00
2024-03-13T01:46:04.624Z,615.00
2024-03-13T01:51:03.018Z,607.00
2024-03-13T01:56:01.206Z,600.00
2024-03-13T02:01:00.638Z,605.00
2024-03-13T02:06:00.828Z,606.00
2024-03-13T02:10:59.957Z,602.00
2024-03-13T02:15:58.106Z,612.00
2024-03-13T02:20:57.397Z,602.00
2024-03-13T02:25:58.706Z,595.00
2024-03-13T02:30:56.060Z,600.00
2024-03-13T02:35:55.178Z,599.00
2024-03-13T02:40:55.480Z,599.00
2024-03-13T02:45:53.864Z,599.00
2024-03-13T02:50:54.975Z,595.00
2024-03-13T02:55:52.213Z,593.00
2024-03-13T03:00:53.733Z,585.00
2024-03-13T03:05:51.847Z,586.00
2024-03-13T03:10:50.395Z,596.00
2024-03-13T03:15:49.450Z,592.00
2024-03-13T03:20:48.504Z,586.00
2024-03-13T03:25:48.810Z,586.00
2024-03-13T03:30:48.358Z,589.00
2024-03-13T03:35:46.302Z,600.00
2024-03-13T03:40:45.663Z,593.00
2024-03-13T03:45:44.991Z,588.00
2024-03-13T03:50:44.107Z,594.00
2024-03-13T03:55:45.424Z,600.00
2024-03-13T04:00:42.758Z,602.00
2024-03-13T04:05:42.077Z,589.00
2024-03-13T04:10:41.393Z,596.00
2024-03-13T04:15:40.735Z,608.00
2024-03-13T04:20:39.872Z,616.00
2024-03-13T04:25:40.059Z,608.00
2024-03-13T04:30:38.173Z,615.00
2024-03-13T04:35:38.527Z,620.00
2024-03-13T04:40:36.649Z,616.00
2024-03-13T04:45:35.984Z,623.00
2024-03-13T04:50:37.124Z,611.00
2024-03-13T04:55:34.493Z,617.00
2024-03-13T05:00:36.828Z,599.00
2024-03-13T05:05:33.132Z,621.00
2024-03-13T05:10:34.284Z,594.00
2024-03-13T05:15:31.612Z,602.00
2024-03-13T05:20:32.765Z,618.00
2024-03-13T05:25:32.151Z,617.00
2024-03-13T05:30:31.291Z,632.00
2024-03-13T05:35:30.607Z,689.00
2024-03-13T05:40:27.929Z,686.00
2024-03-13T05:45:29.070Z,658.00
2024-03-13T05:50:27.526Z,650.00
2024-03-13T05:55:26.018Z,653.00
2024-03-13T06:00:26.131Z,649.00
2024-03-13T06:05:25.425Z,656.00
2024-03-13T06:10:26.549Z,651.00
2024-03-13T06:15:22.891Z,604.00
2024-03-13T06:20:22.197Z,640.00
2024-03-13T06:25:21.530Z,636.00
2024-03-13T06:30:19.824Z,635.00
2024-03-13T06:35:20.245Z,630.00
2024-03-13T06:40:19.401Z,642.00
2024-03-13T06:45:24.620Z,641.00
2024-03-13T06:50:19.670Z,631.00
2024-03-13T06:55:19.011Z,621.00
2024-03-13T07:00:18.252Z,644.00
2024-03-13T07:05:15.528Z,637.00
2024-03-13T07:10:14.973Z,636.00
2024-03-13T07:15:16.104Z,633.00
2024-03-13T07:20:14.425Z,641.00
2024-03-13T07:25:11.840Z,627.00
2024-03-13T07:30:11.996Z,636.00
2024-03-13T07:35:12.136Z,630.00
2024-03-13T07:40:11.524Z,621.00
2024-03-13T07:45:09.640Z,630.00
2024-03-13T07:50:08.961Z,618.00
2024-03-13T07:55:08.388Z,617.00
2024-03-13T08:00:08.535Z,614.00
2024-03-13T08:05:06.868Z,648.00
2024-03-13T09:37:37.697Z,838.00
2024-03-13T09:42:35.945Z,735.00
2024-03-13T09:47:36.274Z,709.00
2024-03-13T09:52:36.433Z,716.00
2024-03-13T09:57:34.597Z,725.00
2024-03-13T10:02:34.874Z,730.00
2024-03-13T10:07:32.166Z,718.00
2024-03-13T10:12:35.688Z,711.00
2024-03-13T10:17:32.647Z,700.00
2024-03-13T10:22:29.913Z,710.00
2024-03-13T10:27:29.146Z,705.00
2024-03-13T10:32:29.440Z,707.00
2024-03-13T10:37:28.665Z,688.00
2024-03-13T10:42:27.892Z,691.00
2024-03-13T10:47:27.133Z,702.00
2024-03-13T10:52:26.421Z,714.00
2024-03-13T10:57:24.773Z,695.00
2024-03-13T11:02:25.975Z,692.00
2024-03-13T11:07:23.200Z,709.00
2024-03-13T11:12:22.887Z,686.00
2024-03-13T11:17:21.826Z,674.00
2024-03-13T11:22:21.955Z,674.00
2024-03-13T11:27:20.303Z,669.00
2024-03-13T11:32:19.508Z,660.00
2024-03-13T11:37:19.720Z,666.00
2024-03-13T11:42:19.168Z,660.00
2024-03-13T11:47:18.248Z,668.00
2024-03-13T11:52:17.506Z,676.00
2024-03-13T11:57:17.008Z,679.00
2024-03-13T12:02:15.000Z,694.00
2024-03-13T12:07:14.257Z,686.00
2024-03-13T12:12:13.497Z,698.00
2024-03-13T12:17:12.685Z,673.00
2024-03-13T12:22:10.915Z,693.00
2024-03-13T12:27:12.251Z,709.00
2024-03-13T12:32:11.422Z,713.00
2024-03-13T12:37:11.337Z,702.00
2024-03-13T12:42:08.962Z,718.00
2024-03-13T12:47:09.224Z,734.00
2024-03-13T12:52:08.430Z,744.00
2024-03-13T12:57:06.834Z,747.00
2024-03-13T13:02:06.926Z,749.00
2024-03-13T13:07:05.134Z,779.00
2024-03-13T13:12:05.422Z,789.00
2024-03-13T13:17:03.658Z,737.00
2024-03-13T13:22:02.896Z,795.00
2024-03-13T13:27:02.221Z,740.00
2024-03-13T13:32:20.398Z,745.00
2024-03-13T13:37:20.170Z,750.00
2024-03-13T13:42:01.002Z,724.00
2024-03-13T13:47:00.238Z,741.00
2024-03-13T13:51:59.467Z,770.00
2024-03-13T13:56:57.792Z,737.00
2024-03-13T14:01:57.958Z,770.00
2024-03-13T14:06:57.208Z,748.00
2024-03-13T14:11:56.539Z,749.00
2024-03-13T14:16:57.293Z,741.00
2024-03-13T14:21:53.958Z,789.00
2024-03-13T14:26:53.199Z,751.00
2024-03-13T14:31:53.449Z,751.00
2024-03-13T14:36:52.761Z,760.00
2024-03-13T14:41:52.077Z,786.00
2024-03-13T14:46:50.288Z,843.00
2024-03-13T14:51:51.592Z,794.00
2024-03-13T14:57:07.829Z,810.00
2024-03-13T15:02:03.179Z,826.00
2024-03-13T15:07:06.367Z,825.00
2024-03-13T15:12:05.553Z,865.00
2024-03-13T15:17:04.691Z,839.00
2024-03-13T15:22:03.862Z,883.00
2024-03-13T15:26:44.068Z,895.00
2024-03-13T15:31:44.317Z,857.00
2024-03-13T15:36:42.596Z,847.00
2024-03-13T15:41:44.194Z,699.00
2024-03-13T15:46:42.057Z,665.00
2024-03-13T15:51:40.465Z,714.00
2024-03-13T15:56:40.621Z,650.00
2024-03-13T16:01:39.733Z,685.00
2024-03-13T16:06:39.013Z,640.00
2024-03-13T16:11:37.382Z,727.00
2024-03-13T16:16:36.560Z,594.00
2024-03-13T16:21:35.955Z,612.00
2024-03-13T16:26:35.072Z,621.00
2024-03-13T16:31:35.332Z,581.00
2024-03-13T16:36:35.638Z,544.00
2024-03-13T16:41:34.912Z,626.00
2024-03-13T16:46:33.258Z,612.00
2024-03-13T16:51:31.566Z,550.00
2024-03-13T16:56:31.825Z,633.00
2024-03-13T17:01:31.175Z,615.00
2024-03-13T17:06:28.585Z,612.00
2024-03-13T17:11:28.826Z,572.00
2024-03-13T17:16:29.024Z,600.00
2024-03-13T17:21:27.326Z,554.00
2024-03-13T17:26:27.626Z,651.00
2024-03-13T17:31:25.862Z,667.00
2024-03-13T17:36:27.204Z,681.00
2024-03-13T17:41:26.390Z,683.00
2024-03-13T17:46:24.618Z,691.00
2024-03-13T17:51:23.015Z,695.00
2024-03-13T17:56:22.031Z,702.00
2024-03-13T18:01:21.254Z,687.00
2024-03-13T18:06:20.708Z,698.00
2024-03-13T18:11:19.833Z,718.00
2024-03-13T18:16:19.043Z,765.00
2024-03-13T18:21:20.369Z,797.00
2024-03-13T18:26:17.435Z,822.00
2024-03-13T18:31:17.734Z,814.00
2024-03-13T18:36:17.085Z,824.00
2024-03-13T18:41:15.164Z,839.00
2024-03-13T18:46:14.453Z,837.00
2024-03-13T18:51:13.766Z,855.00
2024-03-13T18:56:13.992Z,793.00
2024-03-13T19:01:12.299Z,786.00
2024-03-13T19:06:12.576Z,780.00
2024-03-13T19:11:10.907Z,774.00
2024-03-13T19:16:10.132Z,801.00
2024-03-13T19:21:09.450Z,782.00
2024-03-13T19:26:10.543Z,765.00
2024-03-13T19:31:07.799Z,755.00
2024-03-13T19:36:07.054Z,749.00
2024-03-13T19:41:07.299Z,739.00
2024-03-13T19:46:07.545Z,736.00
2024-03-13T19:51:04.870Z,731.00
2024-03-13T19:56:05.187Z,727.00
2024-03-13T20:01:06.576Z,729.00
2024-03-13T20:06:04.807Z,773.00
2024-03-13T20:11:04.034Z,775.00
2024-03-13T20:16:02.326Z,780.00
2024-03-13T20:21:00.639Z,788.00
2024-03-13T20:26:00.724Z,802.00
2024-03-13T20:31:00.966Z,811.00
2024-03-13T20:35:58.038Z,833.00
2024-03-13T20:40:58.213Z,850.00
2024-03-13T20:45:57.600Z,925.00
2024-03-13T20:50:55.755Z,896.00
2024-03-13T20:55:55.620Z,873.00
2024-03-13T21:00:53.988Z,907.00
2024-03-13T21:05:54.098Z,934.00
2024-03-13T21:10:52.306Z,1032.00
2024-03-13T21:15:56.985Z,638.00
2024-03-13T21:20:50.881Z,622.00
2024-03-13T21:25:51.133Z,487.00
2024-03-13T21:30:49.426Z,563.00
2024-03-13T21:35:48.701Z,589.00
2024-03-13T21:40:48.954Z,535.00
2024-03-13T21:45:47.566Z,624.00
2024-03-13T21:50:47.453Z,612.00
2024-03-13T21:55:47.656Z,545.00
2024-03-13T22:00:44.977Z,613.00
2024-03-13T22:05:44.267Z,583.00
2024-03-13T22:10:44.523Z,574.00
2024-03-13T22:15:42.763Z,601.00
2024-03-13T22:20:41.994Z,605.00
2024-03-13T22:25:41.303Z,610.00
2024-03-13T22:30:41.416Z,677.00
2024-03-13T22:35:39.694Z,676.00
2024-03-13T22:40:39.968Z,573.00
2024-03-13T22:45:39.313Z,579.00
2024-03-13T22:50:38.556Z,667.00
2024-03-13T22:55:36.880Z,792.00
2024-03-13T23:00:36.161Z,736.00
2024-03-13T23:05:36.476Z,684.00
2024-03-13T23:10:35.711Z,696.00
2024-03-13T23:15:33.992Z,674.00
2024-03-13T23:20:33.246Z,682.00
2024-03-13T23:25:34.517Z,676.00
2024-03-13T23:30:31.899Z,675.00
2024-03-13T23:35:31.063Z,662.00
2024-03-13T23:40:30.276Z,660.00
2024-03-13T23:45:30.617Z,650.00
2024-03-13T23:50:28.748Z,662.00
2024-03-13T23:55:28.885Z,651.00
