createdAt,value
2023-03-22T00:01:28.700Z,14.32
2023-03-22T00:03:56.936Z,14.52
2023-03-22T00:06:25.273Z,14.75
2023-03-22T00:08:54.625Z,13.23
2023-03-22T00:11:25.722Z,13.52
2023-03-22T00:13:54.719Z,13.93
2023-03-22T00:16:24.148Z,13.98
2023-03-22T00:18:52.366Z,13.68
2023-03-22T00:21:21.978Z,14.63
2023-03-22T00:23:50.008Z,12.65
2023-03-22T00:26:18.270Z,12.77
2023-03-22T00:28:46.579Z,12.70
2023-03-22T00:31:14.586Z,13.68
2023-03-22T00:33:44.039Z,15.00
2023-03-22T00:36:13.907Z,13.63
2023-03-22T00:38:43.455Z,14.38
2023-03-22T00:41:14.760Z,14.13
2023-03-22T00:43:43.579Z,13.97
2023-03-22T00:46:13.520Z,14.07
2023-03-22T00:48:43.125Z,14.33
2023-03-22T00:51:11.871Z,14.45
2023-03-22T00:53:42.883Z,14.00
2023-03-22T00:56:14.095Z,13.90
2023-03-22T00:58:42.818Z,13.90
2023-03-22T01:01:14.169Z,15.60
2023-03-22T01:03:44.766Z,12.98
2023-03-22T01:06:12.864Z,14.53
2023-03-22T01:08:41.197Z,14.83
2023-03-22T01:11:10.392Z,13.27
2023-03-22T01:13:39.143Z,14.32
2023-03-22T01:16:08.220Z,15.10
2023-03-22T01:18:37.211Z,13.23
2023-03-22T01:21:07.364Z,15.07
2023-03-22T01:23:35.751Z,14.00
2023-03-22T01:26:04.642Z,15.05
2023-03-22T01:28:32.711Z,13.80
2023-03-22T01:31:03.113Z,16.63
2023-03-22T01:33:31.604Z,13.18
2023-03-22T01:35:59.862Z,15.55
2023-03-22T01:38:29.518Z,13.67
2023-03-22T01:40:58.220Z,13.55
2023-03-22T01:43:26.492Z,13.60
2023-03-22T01:45:55.403Z,14.00
2023-03-22T01:48:28.799Z,13.90
2023-03-22T01:51:04.002Z,13.40
2023-03-22T01:53:38.221Z,14.25
2023-03-22T01:56:07.726Z,13.77
2023-03-22T01:58:38.007Z,13.88
2023-03-22T02:01:08.640Z,14.25
2023-03-22T02:03:42.559Z,13.18
2023-03-22T02:06:10.743Z,13.30
2023-03-22T02:08:40.803Z,11.73
2023-03-22T02:11:13.428Z,13.13
2023-03-22T02:14:09.175Z,16.30
2023-03-22T02:16:50.435Z,11.75
2023-03-22T02:19:42.656Z,12.95
2023-03-22T02:22:38.763Z,13.02
2023-03-22T02:25:28.538Z,13.25
2023-03-22T02:28:14.918Z,12.53
2023-03-22T02:31:14.671Z,15.95
2023-03-22T02:33:57.834Z,15.83
2023-03-22T02:36:55.295Z,11.73
2023-03-22T02:39:36.454Z,11.27
2023-03-22T02:42:15.396Z,11.32
2023-03-22T02:44:47.089Z,10.80
2023-03-22T02:47:23.336Z,14.73
2023-03-22T02:49:57.961Z,9.57
2023-03-22T02:52:31.859Z,11.52
2023-03-22T02:55:07.468Z,10.85
2023-03-22T02:57:39.916Z,9.70
2023-03-22T03:00:12.444Z,9.63
2023-03-22T03:02:45.323Z,9.53
2023-03-22T03:05:15.528Z,11.65
2023-03-22T03:07:46.219Z,8.68
2023-03-22T03:10:18.302Z,8.88
2023-03-22T03:12:46.336Z,9.13
2023-03-22T03:15:18.570Z,9.27
2023-03-22T03:18:00.940Z,8.95
2023-03-22T03:20:38.766Z,9.75
2023-03-22T03:23:21.333Z,7.95
2023-03-22T03:26:01.688Z,7.78
2023-03-22T03:28:39.301Z,7.97
2023-03-22T03:31:17.180Z,9.60
2023-03-22T03:33:55.078Z,8.60
2023-03-22T03:36:25.764Z,8.60
2023-03-22T03:38:55.907Z,8.70
2023-03-22T03:41:28.522Z,11.48
2023-03-22T03:43:58.603Z,8.50
2023-03-22T03:46:27.829Z,9.13
2023-03-22T03:48:59.157Z,7.60
2023-03-22T03:51:28.964Z,7.30
2023-03-22T03:53:56.986Z,10.38
2023-03-22T03:56:26.936Z,7.53
2023-03-22T03:58:54.900Z,9.33
2023-03-22T04:01:24.029Z,8.23
2023-03-22T04:03:55.774Z,7.67
2023-03-22T04:06:24.095Z,6.95
2023-03-22T04:08:56.488Z,8.00
2023-03-22T04:11:25.849Z,8.30
2023-03-22T04:13:54.084Z,7.32
2023-03-22T04:16:22.259Z,7.30
2023-03-22T04:18:50.247Z,6.80
2023-03-22T04:21:18.329Z,6.85
2023-03-22T04:23:46.692Z,9.98
2023-03-22T04:26:14.805Z,7.27
2023-03-22T04:28:44.234Z,7.63
2023-03-22T04:31:12.425Z,9.77
2023-03-22T04:33:46.764Z,9.88
2023-03-22T04:36:17.525Z,8.35
2023-03-22T04:38:46.007Z,9.40
2023-03-22T04:41:14.063Z,10.80
2023-03-22T04:43:47.152Z,8.95
2023-03-22T04:46:15.797Z,9.65
2023-03-22T04:48:44.534Z,10.07
2023-03-22T04:51:13.287Z,8.10
2023-03-22T04:53:41.275Z,9.00
2023-03-22T04:56:11.820Z,8.02
2023-03-22T04:58:42.036Z,10.20
2023-03-22T05:01:14.142Z,7.80
2023-03-22T05:03:43.011Z,7.68
2023-03-22T05:06:11.408Z,8.60
2023-03-22T05:08:39.642Z,9.38
2023-03-22T05:11:09.968Z,9.50
2023-03-22T05:13:38.725Z,7.40
2023-03-22T05:16:07.864Z,7.43
2023-03-22T05:18:38.051Z,7.80
2023-03-22T05:21:06.945Z,8.80
2023-03-22T05:23:34.973Z,7.38
2023-03-22T05:26:04.250Z,9.20
2023-03-22T05:28:32.328Z,7.22
2023-03-22T05:31:00.307Z,15.13
2023-03-22T05:33:29.673Z,8.07
2023-03-22T05:35:59.326Z,7.30
2023-03-22T05:38:28.031Z,8.35
2023-03-22T05:40:56.581Z,7.65
2023-03-22T05:43:24.807Z,7.68
2023-03-22T05:45:53.112Z,7.97
2023-03-22T05:48:21.378Z,7.30
2023-03-22T05:50:49.451Z,11.02
2023-03-22T05:53:18.777Z,9.68
2023-03-22T05:55:46.830Z,8.15
2023-03-22T05:58:18.925Z,10.88
2023-03-22T06:00:49.958Z,10.63
2023-03-22T06:03:18.262Z,9.15
2023-03-22T06:05:46.778Z,9.38
2023-03-22T06:08:14.821Z,12.77
2023-03-22T06:10:44.203Z,9.40
2023-03-22T06:13:12.268Z,9.85
2023-03-22T06:15:40.435Z,10.90
2023-03-22T06:18:08.764Z,10.55
2023-03-22T06:20:36.975Z,10.15
2023-03-22T06:23:05.090Z,10.77
2023-03-22T06:25:33.162Z,10.85
2023-03-22T06:28:02.676Z,10.95
2023-03-22T06:30:30.838Z,10.95
2023-03-22T06:33:00.655Z,11.43
2023-03-22T06:35:28.716Z,13.18
2023-03-22T06:37:56.779Z,11.48
2023-03-22T06:40:24.936Z,11.32
2023-03-22T06:42:54.303Z,10.75
2023-03-22T06:45:24.093Z,11.05
2023-03-22T06:47:52.241Z,11.82
2023-03-22T06:50:20.339Z,11.40
2023-03-22T06:52:48.353Z,12.52
2023-03-22T06:55:16.584Z,10.98
2023-03-22T06:57:44.541Z,11.25
2023-03-22T07:00:14.033Z,12.50
2023-03-22T07:02:43.683Z,13.05
2023-03-22T07:05:11.781Z,11.38
2023-03-22T07:07:39.984Z,19.27
2023-03-22T07:10:09.159Z,10.70
2023-03-22T07:12:37.284Z,11.50
2023-03-22T07:15:06.850Z,10.07
2023-03-22T07:17:35.262Z,12.38
2023-03-22T07:20:05.325Z,10.00
2023-03-22T07:22:33.820Z,11.48
2023-03-22T07:25:02.020Z,9.80
2023-03-22T07:27:30.046Z,8.88
2023-03-22T07:29:58.196Z,10.32
2023-03-22T07:32:26.302Z,10.82
2023-03-22T07:34:54.457Z,9.98
2023-03-22T07:37:23.918Z,9.38
2023-03-22T07:39:51.946Z,11.65
2023-03-22T07:42:19.928Z,9.07
2023-03-22T07:44:49.746Z,9.07
2023-03-22T07:47:27.208Z,10.52
2023-03-22T07:50:02.281Z,8.95
2023-03-22T07:52:31.694Z,10.88
2023-03-22T07:54:59.741Z,9.38
2023-03-22T07:57:27.979Z,8.88
2023-03-22T07:59:56.598Z,9.20
2023-03-22T08:02:24.900Z,7.55
2023-03-22T08:04:56.454Z,7.20
2023-03-22T08:07:25.921Z,7.53
2023-03-22T08:09:55.960Z,6.70
2023-03-22T08:12:25.220Z,10.38
2023-03-22T08:14:53.259Z,5.95
2023-03-22T08:17:21.498Z,5.88
2023-03-22T08:19:49.992Z,10.02
2023-03-22T08:22:18.061Z,9.45
2023-03-22T08:24:46.397Z,8.70
2023-03-22T08:27:15.852Z,9.27
2023-03-22T08:29:44.061Z,6.72
2023-03-22T08:32:13.613Z,6.00
2023-03-22T08:34:42.580Z,5.55
2023-03-22T08:37:12.604Z,7.63
2023-03-22T08:39:40.899Z,8.63
2023-03-22T08:42:08.909Z,6.70
2023-03-22T08:44:38.325Z,11.50
2023-03-22T08:47:06.381Z,5.88
2023-03-22T08:49:34.514Z,5.63
2023-03-22T08:52:02.542Z,9.07
2023-03-22T08:54:33.547Z,6.32
2023-03-22T08:57:03.472Z,7.00
2023-03-22T08:59:31.461Z,5.30
2023-03-22T09:02:01.146Z,10.77
2023-03-22T09:04:29.185Z,5.05
2023-03-22T09:06:57.185Z,4.97
2023-03-22T09:09:25.372Z,4.97
2023-03-22T09:11:53.399Z,6.78
2023-03-22T09:14:21.399Z,6.30
2023-03-22T09:16:51.813Z,5.38
2023-03-22T09:19:21.268Z,4.78
2023-03-22T09:21:49.976Z,4.47
2023-03-22T09:24:18.286Z,8.45
2023-03-22T09:26:46.721Z,5.22
2023-03-22T09:29:14.885Z,4.70
2023-03-22T09:31:43.562Z,4.85
2023-03-22T09:34:12.030Z,6.38
2023-03-22T09:36:42.408Z,5.35
2023-03-22T09:39:10.482Z,7.45
2023-03-22T09:41:42.651Z,5.95
2023-03-22T09:44:15.474Z,14.40
2023-03-22T09:46:45.974Z,5.63
2023-03-22T09:49:18.976Z,5.57
2023-03-22T09:51:51.101Z,3.35
2023-03-22T09:54:21.775Z,4.00
2023-03-22T09:56:54.516Z,4.55
2023-03-22T09:59:31.901Z,3.97
2023-03-22T10:02:04.739Z,4.95
2023-03-22T10:04:49.583Z,4.07
2023-03-22T10:07:28.985Z,3.60
2023-03-22T10:10:17.895Z,7.78
2023-03-22T10:12:54.754Z,3.92
2023-03-22T10:15:29.848Z,2.33
2023-03-22T10:18:00.652Z,3.17
2023-03-22T10:20:38.108Z,2.75
2023-03-22T10:23:12.242Z,2.20
2023-03-22T10:25:43.004Z,2.30
2023-03-22T10:28:22.855Z,5.53
2023-03-22T10:30:55.258Z,5.50
2023-03-22T10:33:31.175Z,3.70
2023-03-22T10:35:59.435Z,4.00
2023-03-22T10:38:31.028Z,2.97
2023-03-22T10:41:01.093Z,2.40
2023-03-22T10:43:33.282Z,3.83
2023-03-22T10:46:03.632Z,3.50
2023-03-22T10:48:36.277Z,2.28
2023-03-22T10:51:05.232Z,3.72
2023-03-22T10:53:39.605Z,2.15
2023-03-22T10:56:15.532Z,3.92
2023-03-22T10:58:44.105Z,3.08
2023-03-22T11:01:13.893Z,6.20
2023-03-22T11:03:44.088Z,4.10
2023-03-22T11:06:14.727Z,4.22
2023-03-22T11:08:46.525Z,4.20
2023-03-22T11:11:24.293Z,2.30
2023-03-22T11:14:00.465Z,5.32
2023-03-22T11:16:29.559Z,2.85
2023-03-22T11:18:59.249Z,2.75
2023-03-22T11:21:32.149Z,3.15
2023-03-22T11:24:04.722Z,4.90
2023-03-22T11:26:38.797Z,2.70
2023-03-22T11:29:15.636Z,4.88
2023-03-22T11:31:58.844Z,2.60
2023-03-22T11:34:30.023Z,2.58
2023-03-22T11:37:01.738Z,6.63
2023-03-22T11:39:31.185Z,3.70
2023-03-22T11:42:01.563Z,4.30
2023-03-22T11:44:34.302Z,4.72
2023-03-22T11:47:04.672Z,4.38
2023-03-22T11:49:43.664Z,5.10
2023-03-22T11:52:16.890Z,6.97
2023-03-22T11:54:47.403Z,3.40
2023-03-22T11:57:19.558Z,2.63
2023-03-22T11:59:50.434Z,4.80
2023-03-22T12:02:24.542Z,1.92
2023-03-22T12:04:57.536Z,3.72
2023-03-22T12:07:28.074Z,8.32
2023-03-22T12:10:03.271Z,2.88
2023-03-22T12:12:35.974Z,5.88
2023-03-22T12:15:07.078Z,4.13
2023-03-22T12:17:39.568Z,4.22
2023-03-22T12:20:21.411Z,3.20
2023-03-22T12:22:53.432Z,3.35
2023-03-22T12:25:26.741Z,4.45
2023-03-22T12:27:57.514Z,4.47
2023-03-22T12:30:28.298Z,3.22
2023-03-22T12:33:03.663Z,4.35
2023-03-22T12:35:35.538Z,3.08
2023-03-22T12:38:13.047Z,3.17
2023-03-22T12:40:43.445Z,5.38
2023-03-22T12:43:18.062Z,5.18
2023-03-22T12:45:50.001Z,7.75
2023-03-22T12:48:21.360Z,3.90
2023-03-22T12:50:54.061Z,2.95
2023-03-22T12:53:23.421Z,5.40
2023-03-22T12:55:52.982Z,3.22
2023-03-22T12:58:23.703Z,5.88
2023-03-22T13:00:55.951Z,4.15
2023-03-22T13:03:28.862Z,6.55
2023-03-22T13:06:06.531Z,2.90
2023-03-22T13:09:04.952Z,2.72
2023-03-22T13:11:34.569Z,4.93
2023-03-22T13:14:04.156Z,4.60
2023-03-22T13:16:53.066Z,3.70
2023-03-22T13:19:36.115Z,5.68
2023-03-22T13:22:27.144Z,5.35
2023-03-22T13:25:08.402Z,4.85
2023-03-22T13:27:41.759Z,4.15
2023-03-22T13:30:17.908Z,3.67
2023-03-22T13:32:52.037Z,7.32
2023-03-22T13:35:24.576Z,2.78
2023-03-22T13:37:53.496Z,3.15
2023-03-22T13:40:36.248Z,2.50
2023-03-22T13:43:22.297Z,4.20
2023-03-22T13:46:08.377Z,5.22
2023-03-22T13:48:52.308Z,3.75
2023-03-22T13:51:29.199Z,3.38
2023-03-22T13:54:03.642Z,2.95
2023-03-22T13:56:52.405Z,5.07
2023-03-22T13:59:27.156Z,3.70
2023-03-22T14:02:00.242Z,4.55
2023-03-22T14:04:35.120Z,3.58
2023-03-22T14:07:09.139Z,2.30
2023-03-22T14:09:44.455Z,4.20
2023-03-22T14:12:20.620Z,2.88
2023-03-22T14:14:53.587Z,5.03
2023-03-22T14:17:32.441Z,2.50
2023-03-22T14:20:01.698Z,2.80
