createdAt,value
2023-01-10T00:01:29.832Z,3.50
2023-01-10T00:04:17.276Z,4.72
2023-01-10T00:07:04.862Z,6.65
2023-01-10T00:09:52.313Z,6.90
2023-01-10T00:12:57.923Z,4.92
2023-01-10T00:15:46.257Z,7.60
2023-01-10T00:18:33.769Z,5.72
2023-01-10T00:21:22.388Z,4.15
2023-01-10T00:24:16.044Z,3.40
2023-01-10T00:27:03.197Z,1.32
2023-01-10T00:29:54.605Z,2.55
2023-01-10T00:32:45.876Z,2.98
2023-01-10T00:35:33.109Z,1.52
2023-01-10T00:38:20.541Z,3.75
2023-01-10T00:41:09.696Z,3.30
2023-01-10T00:43:59.999Z,2.52
2023-01-10T00:46:47.493Z,3.25
2023-01-10T00:49:34.876Z,2.40
2023-01-10T00:52:23.011Z,3.55
2023-01-10T00:55:10.925Z,3.83
2023-01-10T00:57:59.808Z,6.12
2023-01-10T01:00:48.957Z,2.08
2023-01-10T01:03:36.187Z,3.62
2023-01-10T01:06:23.691Z,5.12
2023-01-10T01:09:10.886Z,2.92
2023-01-10T01:11:58.999Z,5.87
2023-01-10T01:14:46.470Z,2.05
2023-01-10T01:17:33.910Z,3.02
2023-01-10T01:20:21.789Z,2.72
2023-01-10T01:23:09.378Z,2.80
2023-01-10T01:25:58.556Z,4.45
2023-01-10T01:28:45.687Z,2.83
2023-01-10T01:31:32.934Z,2.75
2023-01-10T01:34:20.619Z,3.55
2023-01-10T01:37:08.442Z,4.58
2023-01-10T01:39:55.945Z,3.25
2023-01-10T01:42:43.846Z,4.08
2023-01-10T01:45:37.316Z,1.27
2023-01-10T01:48:33.883Z,1.85
2023-01-10T01:51:25.355Z,1.62
2023-01-10T01:54:14.210Z,1.52
2023-01-10T01:57:10.061Z,2.25
2023-01-10T01:59:57.755Z,3.77
2023-01-10T02:03:02.591Z,2.90
2023-01-10T02:05:47.318Z,2.00
2023-01-10T02:08:36.522Z,3.67
2023-01-10T02:11:24.033Z,1.90
2023-01-10T02:14:13.099Z,4.25
2023-01-10T02:17:00.573Z,4.45
2023-01-10T02:19:56.642Z,3.40
2023-01-10T02:23:14.329Z,3.75
2023-01-10T02:26:13.409Z,5.40
2023-01-10T02:29:09.904Z,2.47
2023-01-10T02:32:18.773Z,6.95
2023-01-10T02:35:20.546Z,4.42
2023-01-10T02:38:17.627Z,4.25
2023-01-10T02:41:26.428Z,7.58
2023-01-10T02:44:22.683Z,9.28
2023-01-10T02:47:10.905Z,5.23
2023-01-10T02:49:58.114Z,5.62
2023-01-10T02:52:45.700Z,4.70
2023-01-10T02:55:55.619Z,3.27
2023-01-10T02:58:48.833Z,4.72
2023-01-10T03:01:57.585Z,4.25
2023-01-10T03:05:22.333Z,3.75
2023-01-10T03:08:28.027Z,5.50
2023-01-10T03:11:16.015Z,6.67
2023-01-10T03:14:05.357Z,8.55
2023-01-10T03:16:55.989Z,5.15
2023-01-10T03:19:46.385Z,2.77
2023-01-10T03:22:36.908Z,5.10
2023-01-10T03:25:27.179Z,5.17
2023-01-10T03:28:17.683Z,5.78
2023-01-10T03:31:08.262Z,3.70
2023-01-10T03:33:57.120Z,6.87
2023-01-10T03:36:50.462Z,3.45
2023-01-10T03:39:46.127Z,7.15
2023-01-10T03:43:06.589Z,6.87
2023-01-10T03:46:08.606Z,3.47
2023-01-10T03:48:57.831Z,6.45
2023-01-10T03:51:45.476Z,8.58
2023-01-10T03:54:32.797Z,3.22
2023-01-10T03:57:22.375Z,8.73
2023-01-10T04:00:11.582Z,9.23
2023-01-10T04:03:00.752Z,7.05
2023-01-10T04:05:47.685Z,12.15
2023-01-10T04:08:35.159Z,4.03
2023-01-10T04:11:22.398Z,7.65
2023-01-10T04:14:10.016Z,6.20
2023-01-10T04:16:57.267Z,5.10
2023-01-10T04:19:45.322Z,6.08
2023-01-10T04:22:33.030Z,10.58
2023-01-10T04:25:20.497Z,8.75
2023-01-10T04:28:07.732Z,10.15
2023-01-10T04:30:56.708Z,7.58
2023-01-10T04:33:44.118Z,5.22
2023-01-10T04:36:31.506Z,7.40
2023-01-10T04:39:19.164Z,8.10
2023-01-10T04:42:06.410Z,6.15
2023-01-10T04:44:53.859Z,4.50
2023-01-10T04:47:41.013Z,9.08
2023-01-10T04:50:28.560Z,6.17
2023-01-10T04:53:16.260Z,6.37
2023-01-10T04:56:05.351Z,8.30
2023-01-10T04:58:54.117Z,5.20
2023-01-10T05:01:41.921Z,7.85
2023-01-10T05:04:29.468Z,6.28
2023-01-10T05:07:16.940Z,9.23
2023-01-10T05:10:05.013Z,11.90
2023-01-10T05:12:52.737Z,5.45
2023-01-10T05:15:40.401Z,5.75
2023-01-10T05:18:29.167Z,5.00
2023-01-10T05:21:16.470Z,6.55
2023-01-10T05:24:04.024Z,5.70
2023-01-10T05:26:51.389Z,8.08
2023-01-10T05:29:38.515Z,8.28
2023-01-10T05:32:30.180Z,6.25
2023-01-10T05:35:17.695Z,9.33
2023-01-10T05:38:05.094Z,13.10
2023-01-10T05:40:58.920Z,10.13
2023-01-10T05:43:46.806Z,12.93
2023-01-10T05:46:33.840Z,6.80
2023-01-10T05:49:21.170Z,13.98
2023-01-10T05:52:08.704Z,11.65
2023-01-10T05:54:58.916Z,15.20
2023-01-10T05:57:46.150Z,13.25
2023-01-10T06:00:33.707Z,14.18
2023-01-10T06:03:21.278Z,18.32
2023-01-10T06:06:08.944Z,10.68
2023-01-10T06:08:58.071Z,10.48
2023-01-10T06:11:45.480Z,6.47
2023-01-10T06:14:33.020Z,7.75
2023-01-10T06:17:20.507Z,10.20
2023-01-10T06:20:08.720Z,10.55
2023-01-10T06:23:01.468Z,10.18
2023-01-10T06:25:48.987Z,9.53
2023-01-10T06:28:36.641Z,9.80
2023-01-10T06:31:24.187Z,17.87
2023-01-10T06:34:11.492Z,7.97
2023-01-10T06:36:59.081Z,12.50
2023-01-10T06:39:47.943Z,4.78
2023-01-10T06:42:35.093Z,3.98
2023-01-10T06:45:22.558Z,12.18
2023-01-10T06:48:11.307Z,6.60
2023-01-10T06:50:58.731Z,15.13
2023-01-10T06:53:46.116Z,12.80
2023-01-10T06:56:33.682Z,11.70
2023-01-10T06:59:21.361Z,11.90
2023-01-10T07:02:10.068Z,10.55
2023-01-10T07:04:58.079Z,16.15
2023-01-10T07:07:45.566Z,20.15
2023-01-10T07:10:33.075Z,16.02
2023-01-10T07:13:20.562Z,12.30
2023-01-10T07:16:10.767Z,11.93
2023-01-10T07:19:01.114Z,15.03
2023-01-10T07:21:48.519Z,13.30
2023-01-10T07:24:35.775Z,8.40
2023-01-10T07:27:23.337Z,14.50
2023-01-10T07:30:11.417Z,13.03
2023-01-10T07:33:01.332Z,8.55
2023-01-10T07:35:48.631Z,8.83
2023-01-10T07:38:36.295Z,13.80
2023-01-10T07:41:23.589Z,10.80
2023-01-10T07:44:10.882Z,18.50
2023-01-10T07:46:58.426Z,13.78
2023-01-10T07:49:45.864Z,11.63
2023-01-10T07:52:34.322Z,16.73
2023-01-10T07:55:24.811Z,15.72
2023-01-10T07:58:12.088Z,14.68
2023-01-10T08:01:04.320Z,9.33
2023-01-10T08:03:51.748Z,11.75
2023-01-10T08:06:39.105Z,15.63
2023-01-10T08:09:26.586Z,14.83
2023-01-10T08:12:13.933Z,11.30
2023-01-10T08:15:01.462Z,13.98
2023-01-10T08:25:51.550Z,11.63
2023-01-10T08:28:38.881Z,19.40
2023-01-10T08:31:26.011Z,14.13
2023-01-10T08:34:14.726Z,13.93
2023-01-10T08:37:02.376Z,15.43
2023-01-10T08:39:49.843Z,11.57
2023-01-10T08:42:36.981Z,19.02
2023-01-10T08:45:24.105Z,17.98
2023-01-10T08:48:11.814Z,13.55
2023-01-10T08:50:59.021Z,21.07
2023-01-10T08:53:46.325Z,16.65
2023-01-10T08:56:33.587Z,14.65
2023-01-10T08:59:21.020Z,9.48
2023-01-10T09:02:13.251Z,11.85
2023-01-10T09:05:00.678Z,14.28
2023-01-10T09:07:48.168Z,10.63
2023-01-10T09:10:35.637Z,11.10
2023-01-10T09:13:22.971Z,10.63
2023-01-10T09:16:10.937Z,14.33
2023-01-10T09:18:58.734Z,9.40
2023-01-10T09:21:46.039Z,11.20
2023-01-10T09:24:33.205Z,11.25
2023-01-10T09:27:20.338Z,10.28
2023-01-10T09:30:08.275Z,13.85
2023-01-10T09:32:56.985Z,11.10
2023-01-10T09:35:44.593Z,14.10
2023-01-10T09:38:31.984Z,11.25
2023-01-10T09:41:34.296Z,10.78
2023-01-10T09:44:30.441Z,11.65
2023-01-10T09:47:26.987Z,13.72
2023-01-10T09:50:43.149Z,22.07
2023-01-10T09:53:34.216Z,14.93
2023-01-10T09:56:21.929Z,7.87
2023-01-10T09:59:18.499Z,9.53
2023-01-10T10:02:20.997Z,14.33
2023-01-10T10:05:14.352Z,12.88
2023-01-10T10:08:02.995Z,18.05
2023-01-10T10:11:02.424Z,12.75
2023-01-10T10:14:21.847Z,9.65
2023-01-10T10:17:30.732Z,13.95
2023-01-10T10:20:26.892Z,12.98
2023-01-10T10:23:23.431Z,8.68
2023-01-10T10:26:35.180Z,12.63
2023-01-10T10:29:40.694Z,18.55
2023-01-10T10:32:33.257Z,11.03
2023-01-10T10:35:29.424Z,15.45
2023-01-10T10:38:19.828Z,13.98
2023-01-10T10:41:10.282Z,17.77
2023-01-10T10:44:00.960Z,13.28
2023-01-10T10:46:48.470Z,9.23
2023-01-10T10:49:44.167Z,13.03
2023-01-10T10:52:34.699Z,19.15
2023-01-10T10:55:24.970Z,9.43
2023-01-10T10:58:14.672Z,11.80
2023-01-10T11:01:02.314Z,12.85
2023-01-10T11:04:01.948Z,15.53
2023-01-10T11:06:49.982Z,10.23
2023-01-10T11:09:42.055Z,16.30
2023-01-10T11:12:36.353Z,13.20
2023-01-10T11:15:42.623Z,13.50
2023-01-10T11:18:31.544Z,17.82
2023-01-10T11:21:22.083Z,15.03
2023-01-10T11:24:11.546Z,13.90
2023-01-10T11:27:01.551Z,9.78
2023-01-10T11:29:57.538Z,11.50
2023-01-10T11:32:53.681Z,10.63
2023-01-10T11:35:42.809Z,13.62
2023-01-10T11:38:31.023Z,14.00
2023-01-10T11:41:21.558Z,14.63
2023-01-10T11:44:26.985Z,14.73
2023-01-10T11:47:15.958Z,14.23
2023-01-10T11:50:04.937Z,10.70
2023-01-10T11:52:52.699Z,15.65
2023-01-10T11:55:40.433Z,17.00
2023-01-10T11:58:34.404Z,15.90
2023-01-10T12:01:45.850Z,12.88
2023-01-10T12:04:36.363Z,14.85
2023-01-10T12:07:23.711Z,10.70
2023-01-10T12:10:13.987Z,17.92
2023-01-10T12:13:10.104Z,15.05
2023-01-10T12:16:18.487Z,15.80
2023-01-10T12:19:09.356Z,12.93
2023-01-10T12:21:59.772Z,13.95
2023-01-10T12:24:50.280Z,13.10
2023-01-10T12:27:37.243Z,12.60
2023-01-10T12:30:36.396Z,17.82
2023-01-10T12:33:26.760Z,11.97
2023-01-10T12:36:38.340Z,19.27
2023-01-10T12:39:37.393Z,9.93
2023-01-10T12:42:45.057Z,14.83
2023-01-10T12:45:35.341Z,12.15
2023-01-10T12:48:46.625Z,18.80
2023-01-10T12:51:36.469Z,11.85
2023-01-10T12:54:28.121Z,12.63
2023-01-10T12:57:30.588Z,16.90
2023-01-10T13:00:20.799Z,17.50
2023-01-10T13:03:11.033Z,16.25
2023-01-10T13:05:59.698Z,15.30
2023-01-10T13:08:47.042Z,14.83
2023-01-10T13:11:39.697Z,15.03
2023-01-10T13:14:35.791Z,10.43
2023-01-10T13:17:41.110Z,18.90
2023-01-10T13:20:31.764Z,10.45
2023-01-10T13:23:29.961Z,13.98
2023-01-10T13:26:17.761Z,20.25
2023-01-10T13:29:08.274Z,10.28
2023-01-10T13:31:57.761Z,21.25
2023-01-10T13:34:46.910Z,18.12
2023-01-10T13:37:37.268Z,14.18
2023-01-10T13:40:31.402Z,13.20
2023-01-10T13:43:34.519Z,17.00
2023-01-10T13:46:24.991Z,12.20
2023-01-10T13:49:15.382Z,10.18
2023-01-10T13:52:22.529Z,17.35
2023-01-10T13:55:24.642Z,16.62
2023-01-10T13:58:21.261Z,14.13
2023-01-10T14:04:27.037Z,18.37
2023-01-10T14:07:25.961Z,16.77
2023-01-10T14:10:32.038Z,16.05
2023-01-10T14:13:22.382Z,15.48
2023-01-10T14:16:12.623Z,10.05
2023-01-10T14:19:00.541Z,18.57
2023-01-10T14:21:49.590Z,20.05
2023-01-10T14:24:40.213Z,24.15
2023-01-10T14:27:45.904Z,14.25
2023-01-10T14:30:40.216Z,14.20
2023-01-10T14:33:27.842Z,18.77
2023-01-10T14:36:20.975Z,20.30
2023-01-10T14:39:10.558Z,14.40
2023-01-10T14:42:01.405Z,20.20
2023-01-10T14:45:04.030Z,10.60
2023-01-10T14:47:51.291Z,20.40
2023-01-10T14:50:38.691Z,19.67
2023-01-10T14:53:30.733Z,16.87
2023-01-10T14:56:26.816Z,17.37
2023-01-10T14:59:25.900Z,17.13
2023-01-10T15:02:20.635Z,14.50
2023-01-10T15:05:11.072Z,8.13
2023-01-10T15:08:19.239Z,14.40
2023-01-10T15:11:10.113Z,16.23
2023-01-10T15:14:00.410Z,23.30
2023-01-10T15:16:49.083Z,14.93
2023-01-10T15:19:38.986Z,13.80
2023-01-10T15:22:35.014Z,22.37
2023-01-10T15:25:31.587Z,15.55
2023-01-10T15:28:22.468Z,11.97
2023-01-10T15:31:11.802Z,13.13
2023-01-10T15:33:59.702Z,18.15
2023-01-10T15:36:49.889Z,24.70
2023-01-10T15:39:40.360Z,13.88
2023-01-10T15:42:28.317Z,14.33
2023-01-10T15:45:24.595Z,19.30
2023-01-10T15:48:35.019Z,21.00
2023-01-10T15:51:25.675Z,25.52
2023-01-10T15:54:25.088Z,17.67
2023-01-10T15:57:34.926Z,11.53
2023-01-10T16:00:23.149Z,15.25
2023-01-10T16:03:26.590Z,16.30
2023-01-10T16:06:23.605Z,17.98
2023-01-10T16:12:17.053Z,19.32
2023-01-10T16:15:07.632Z,21.93
2023-01-10T16:17:55.136Z,16.10
2023-01-10T16:20:46.089Z,19.27
2023-01-10T16:23:35.688Z,18.35
2023-01-10T16:26:22.889Z,12.30
2023-01-10T16:29:11.985Z,20.55
2023-01-10T16:31:59.694Z,11.65
2023-01-10T16:34:47.865Z,18.77
2023-01-10T16:37:35.020Z,16.32
2023-01-10T16:40:31.648Z,12.47
2023-01-10T16:43:19.361Z,18.40
2023-01-10T16:46:06.652Z,16.60
2023-01-10T16:48:54.917Z,16.35
2023-01-10T16:51:41.889Z,19.12
2023-01-10T16:54:29.127Z,9.68
2023-01-10T16:57:17.783Z,13.50
2023-01-10T17:00:05.646Z,10.00
2023-01-10T17:02:53.099Z,18.67
2023-01-10T17:05:41.594Z,16.52
2023-01-10T17:08:29.067Z,14.43
2023-01-10T17:11:22.363Z,18.55
2023-01-10T17:14:13.016Z,13.53
2023-01-10T17:17:02.138Z,14.73
2023-01-10T17:19:48.794Z,13.83
2023-01-10T17:22:35.880Z,14.65
2023-01-10T17:25:23.415Z,14.78
2023-01-10T17:28:12.957Z,14.90
2023-01-10T17:31:00.832Z,14.95
2023-01-10T17:33:51.549Z,12.73
2023-01-10T17:36:39.807Z,13.83
2023-01-10T17:39:27.287Z,15.05
2023-01-10T17:42:14.731Z,11.83
2023-01-10T17:45:02.210Z,15.23
2023-01-10T17:47:50.989Z,13.98
2023-01-10T17:50:38.479Z,16.65
2023-01-10T17:53:26.144Z,15.28
2023-01-10T17:56:13.348Z,14.65
2023-01-10T17:59:00.476Z,13.62
2023-01-10T18:01:48.535Z,13.03
2023-01-10T18:04:35.901Z,17.70
2023-01-10T18:07:23.279Z,13.70
2023-01-10T18:10:11.008Z,10.50
2023-01-10T18:12:58.822Z,16.07
2023-01-10T18:15:52.324Z,15.03
2023-01-10T18:18:39.326Z,12.35
2023-01-10T18:21:26.575Z,13.85
2023-01-10T18:24:14.120Z,12.70
2023-01-10T18:27:01.481Z,9.05
2023-01-10T18:29:49.329Z,10.80
2023-01-10T18:32:36.728Z,9.90
2023-01-10T18:35:24.084Z,12.98
2023-01-10T18:38:11.780Z,11.63
2023-01-10T18:40:59.287Z,14.05
2023-01-10T18:43:47.359Z,8.20
2023-01-10T18:46:34.726Z,7.10
2023-01-10T18:49:22.253Z,9.08
2023-01-10T18:52:09.481Z,7.95
2023-01-10T18:54:56.998Z,12.03
2023-01-10T18:57:44.430Z,13.55
2023-01-10T19:00:31.934Z,11.53
2023-01-10T19:03:19.424Z,13.48
2023-01-10T19:06:10.339Z,9.18
2023-01-10T19:08:57.898Z,10.35
2023-01-10T19:11:45.271Z,13.10
2023-01-10T19:14:32.844Z,7.55
2023-01-10T19:17:22.240Z,11.40
2023-01-10T19:20:10.494Z,8.83
2023-01-10T19:22:57.915Z,8.40
2023-01-10T19:25:45.084Z,11.48
2023-01-10T19:28:32.587Z,12.90
2023-01-10T19:31:23.156Z,9.63
2023-01-10T19:34:12.718Z,13.58
2023-01-10T19:36:59.694Z,13.10
2023-01-10T19:39:47.311Z,10.30
2023-01-10T19:42:37.450Z,15.40
2023-01-10T19:45:24.987Z,14.70
2023-01-10T19:48:12.423Z,16.10
2023-01-10T19:51:02.941Z,14.30
2023-01-10T19:53:50.387Z,9.25
2023-01-10T19:56:38.058Z,12.82
2023-01-10T19:59:25.498Z,15.45
2023-01-10T20:02:14.425Z,12.13
2023-01-10T20:05:02.746Z,10.75
2023-01-10T20:07:51.856Z,6.62
2023-01-10T20:10:39.174Z,8.63
2023-01-10T20:13:26.313Z,10.03
2023-01-10T20:16:15.823Z,9.73
2023-01-10T20:19:04.891Z,16.12
2023-01-10T20:21:52.575Z,13.08
2023-01-10T20:24:39.740Z,16.48
2023-01-10T20:27:26.835Z,9.70
2023-01-10T20:30:14.465Z,15.28
2023-01-10T20:33:01.870Z,11.63
2023-01-10T20:36:00.289Z,13.10
2023-01-10T20:38:48.027Z,15.60
2023-01-10T20:41:37.091Z,18.57
2023-01-10T20:44:26.036Z,12.80
2023-01-10T20:47:13.341Z,13.08
2023-01-10T20:50:00.675Z,13.28
2023-01-10T20:52:47.889Z,12.90
2023-01-10T20:55:38.837Z,9.50
2023-01-10T20:58:26.042Z,12.50
2023-01-10T21:01:28.729Z,10.38
2023-01-10T21:04:07.827Z,14.50
2023-01-10T21:06:55.396Z,12.18
2023-01-10T21:09:42.545Z,14.40
2023-01-10T21:12:31.141Z,19.62
2023-01-10T21:15:18.876Z,9.35
2023-01-10T21:18:07.105Z,7.97
2023-01-10T21:20:57.584Z,10.43
2023-01-10T21:23:45.868Z,13.60
2023-01-10T21:26:33.310Z,13.03
2023-01-10T21:29:20.932Z,12.70
2023-01-10T21:32:09.335Z,16.87
2023-01-10T21:34:56.762Z,10.23
2023-01-10T21:37:44.253Z,8.65
2023-01-10T21:40:35.174Z,14.60
2023-01-10T21:43:23.413Z,13.68
2023-01-10T21:46:11.422Z,12.20
2023-01-10T21:48:58.638Z,12.65
2023-01-10T21:51:45.876Z,12.07
2023-01-10T21:54:33.278Z,14.58
2023-01-10T21:57:22.466Z,11.75
2023-01-10T22:00:10.848Z,11.20
2023-01-10T22:02:59.639Z,14.43
2023-01-10T22:05:46.986Z,11.53
2023-01-10T22:08:34.437Z,14.45
2023-01-10T22:11:21.964Z,15.78
2023-01-10T22:14:09.878Z,12.73
2023-01-10T22:16:57.090Z,12.90
2023-01-10T22:19:44.464Z,17.85
2023-01-10T22:22:31.653Z,15.75
2023-01-10T22:25:19.382Z,10.28
2023-01-10T22:28:06.769Z,19.17
2023-01-10T22:30:55.801Z,15.48
2023-01-10T22:33:43.131Z,10.93
2023-01-10T22:36:30.308Z,15.78
2023-01-10T22:39:17.939Z,10.28
2023-01-10T22:42:05.346Z,11.73
2023-01-10T22:44:52.706Z,10.75
2023-01-10T22:47:39.849Z,16.20
2023-01-10T22:50:27.045Z,15.18
2023-01-10T22:53:14.543Z,14.93
2023-01-10T22:56:03.315Z,10.35
2023-01-10T22:58:51.319Z,16.17
2023-01-10T23:01:38.881Z,12.88
2023-01-10T23:04:26.321Z,12.25
2023-01-10T23:07:13.944Z,17.90
2023-01-10T23:10:01.303Z,10.55
2023-01-10T23:12:48.386Z,12.15
2023-01-10T23:15:35.771Z,15.43
2023-01-10T23:18:23.297Z,8.85
2023-01-10T23:21:10.992Z,9.28
2023-01-10T23:23:58.308Z,9.98
2023-01-10T23:26:46.047Z,17.57
2023-01-10T23:29:33.505Z,10.53
2023-01-10T23:32:20.661Z,6.97
2023-01-10T23:35:08.600Z,16.87
2023-01-10T23:37:55.829Z,11.57
2023-01-10T23:40:43.201Z,14.73
2023-01-10T23:43:30.569Z,12.30
2023-01-10T23:46:18.627Z,15.72
2023-01-10T23:49:05.711Z,10.48
2023-01-10T23:51:52.986Z,8.55
2023-01-10T23:54:40.335Z,11.88
2023-01-10T23:57:27.576Z,8.18
