createdAt,value
2022-12-20T00:01:02.382Z,1.40
2022-12-20T00:03:29.939Z,1.53
2022-12-20T00:05:57.237Z,1.17
2022-12-20T00:08:24.560Z,1.43
2022-12-20T00:10:51.819Z,1.63
2022-12-20T00:13:19.191Z,1.80
2022-12-20T00:15:46.461Z,1.40
2022-12-20T00:18:13.771Z,1.40
2022-12-20T00:20:41.066Z,1.70
2022-12-20T00:23:08.347Z,1.50
2022-12-20T00:25:35.612Z,1.40
2022-12-20T00:28:04.167Z,1.33
2022-12-20T00:30:31.606Z,1.50
2022-12-20T00:32:58.883Z,1.80
2022-12-20T00:35:26.172Z,1.33
2022-12-20T00:37:53.515Z,1.67
2022-12-20T00:40:20.881Z,1.30
2022-12-20T00:42:48.152Z,1.77
2022-12-20T00:45:15.457Z,1.50
2022-12-20T00:47:42.749Z,1.23
2022-12-20T00:50:10.157Z,1.40
2022-12-20T00:52:37.521Z,1.43
2022-12-20T00:55:04.966Z,1.50
2022-12-20T00:57:32.364Z,1.20
2022-12-20T00:59:59.632Z,1.40
2022-12-20T01:02:27.120Z,1.10
2022-12-20T01:04:54.645Z,1.63
2022-12-20T01:07:23.438Z,1.70
2022-12-20T01:09:51.567Z,1.20
2022-12-20T01:12:19.020Z,1.47
2022-12-20T01:14:46.452Z,1.43
2022-12-20T01:17:13.868Z,1.27
2022-12-20T01:19:41.173Z,1.30
2022-12-20T01:22:08.505Z,1.50
2022-12-20T01:24:35.779Z,1.40
2022-12-20T01:27:03.050Z,1.37
2022-12-20T01:29:30.613Z,1.30
2022-12-20T01:31:58.071Z,1.40
2022-12-20T01:34:25.368Z,1.30
2022-12-20T01:36:52.603Z,1.40
2022-12-20T01:39:20.020Z,1.50
2022-12-20T01:41:47.471Z,1.67
2022-12-20T01:44:17.763Z,1.33
2022-12-20T01:46:47.153Z,1.30
2022-12-20T01:49:17.608Z,1.33
2022-12-20T01:51:45.877Z,1.27
2022-12-20T01:54:22.472Z,1.47
2022-12-20T01:56:53.852Z,1.63
2022-12-20T01:59:21.368Z,1.63
2022-12-20T02:01:48.695Z,1.20
2022-12-20T02:04:16.029Z,1.60
2022-12-20T02:06:44.255Z,1.50
2022-12-20T02:09:11.582Z,1.30
2022-12-20T02:12:02.818Z,1.40
2022-12-20T02:14:51.150Z,1.73
2022-12-20T02:17:18.380Z,1.43
2022-12-20T02:19:55.282Z,1.23
2022-12-20T02:22:28.766Z,1.73
2022-12-20T02:25:07.723Z,1.30
2022-12-20T02:27:46.053Z,1.63
2022-12-20T02:30:23.409Z,1.10
2022-12-20T02:32:58.123Z,1.57
2022-12-20T02:35:31.339Z,1.70
2022-12-20T02:38:00.606Z,1.43
2022-12-20T02:40:30.338Z,1.43
2022-12-20T02:43:02.258Z,1.50
2022-12-20T02:45:34.583Z,1.20
2022-12-20T02:48:12.066Z,1.47
2022-12-20T02:50:41.651Z,1.57
2022-12-20T02:53:09.468Z,1.27
2022-12-20T02:55:44.662Z,1.50
2022-12-20T02:58:28.895Z,1.23
2022-12-20T03:00:57.790Z,1.60
2022-12-20T03:03:25.752Z,1.40
2022-12-20T03:05:55.360Z,1.50
2022-12-20T03:08:23.632Z,1.50
2022-12-20T03:10:51.673Z,1.30
2022-12-20T03:13:19.195Z,1.20
2022-12-20T03:15:55.355Z,1.80
2022-12-20T03:18:23.735Z,1.43
2022-12-20T03:20:51.027Z,1.33
2022-12-20T03:23:18.408Z,1.83
2022-12-20T03:25:45.788Z,1.50
2022-12-20T03:28:20.595Z,1.60
2022-12-20T03:30:48.473Z,1.63
2022-12-20T03:33:15.800Z,1.30
2022-12-20T03:35:43.171Z,1.23
2022-12-20T03:38:11.104Z,1.40
2022-12-20T03:40:38.376Z,1.30
2022-12-20T03:43:05.679Z,1.50
2022-12-20T03:45:32.943Z,1.27
2022-12-20T03:48:00.251Z,1.40
2022-12-20T03:50:31.403Z,1.60
2022-12-20T03:52:58.884Z,1.53
2022-12-20T03:55:27.024Z,1.50
2022-12-20T03:57:54.364Z,1.37
2022-12-20T04:00:27.317Z,1.40
2022-12-20T04:03:03.952Z,1.50
2022-12-20T04:05:31.747Z,1.37
2022-12-20T04:07:59.014Z,1.53
2022-12-20T04:10:26.413Z,1.70
2022-12-20T04:12:53.921Z,1.37
2022-12-20T04:15:21.489Z,1.50
2022-12-20T04:17:49.521Z,1.50
2022-12-20T04:20:20.903Z,1.70
2022-12-20T04:22:55.296Z,1.27
2022-12-20T04:25:22.779Z,1.17
2022-12-20T04:27:51.000Z,1.70
2022-12-20T04:30:18.440Z,1.53
2022-12-20T04:32:46.066Z,1.47
2022-12-20T04:35:13.840Z,1.20
2022-12-20T04:37:43.101Z,1.17
2022-12-20T04:40:10.676Z,1.37
2022-12-20T04:42:46.278Z,1.30
2022-12-20T04:45:15.590Z,1.30
2022-12-20T04:47:42.857Z,1.47
2022-12-20T04:50:12.192Z,1.43
2022-12-20T04:53:00.376Z,1.33
2022-12-20T04:55:27.735Z,1.50
2022-12-20T04:57:55.440Z,1.30
2022-12-20T05:00:22.871Z,1.70
2022-12-20T05:02:58.726Z,1.60
2022-12-20T05:05:27.213Z,1.70
2022-12-20T05:07:56.279Z,1.57
2022-12-20T05:10:24.507Z,1.67
2022-12-20T05:12:53.694Z,1.40
2022-12-20T05:15:31.647Z,1.30
2022-12-20T05:18:00.397Z,1.53
2022-12-20T05:20:35.361Z,1.30
2022-12-20T05:23:22.131Z,1.40
2022-12-20T05:26:03.741Z,1.30
2022-12-20T05:28:31.770Z,1.13
2022-12-20T05:30:59.550Z,1.57
2022-12-20T05:33:33.676Z,1.30
2022-12-20T05:36:02.784Z,1.40
2022-12-20T05:38:30.309Z,1.30
2022-12-20T05:40:57.922Z,1.13
2022-12-20T05:43:25.377Z,1.43
2022-12-20T05:45:53.443Z,1.30
2022-12-20T05:48:30.179Z,1.47
2022-12-20T05:50:57.581Z,1.50
2022-12-20T05:53:27.344Z,1.50
2022-12-20T05:55:58.135Z,1.70
2022-12-20T05:58:37.858Z,1.27
2022-12-20T06:01:07.324Z,1.20
2022-12-20T06:03:41.999Z,1.20
2022-12-20T06:06:18.323Z,1.30
2022-12-20T06:08:48.068Z,1.60
2022-12-20T06:11:29.816Z,1.20
2022-12-20T06:14:05.491Z,1.40
2022-12-20T06:16:33.300Z,1.50
2022-12-20T06:19:02.556Z,1.47
2022-12-20T06:21:30.116Z,1.37
2022-12-20T06:24:01.572Z,1.10
2022-12-20T06:26:35.914Z,1.30
2022-12-20T06:29:07.243Z,1.50
2022-12-20T06:31:39.081Z,1.83
2022-12-20T06:34:07.872Z,1.17
2022-12-20T06:36:38.919Z,1.57
2022-12-20T06:39:10.062Z,1.53
2022-12-20T06:41:44.618Z,1.33
2022-12-20T06:44:11.929Z,1.60
2022-12-20T06:46:39.586Z,1.30
2022-12-20T06:49:06.926Z,1.50
2022-12-20T06:51:34.222Z,1.47
2022-12-20T06:54:01.855Z,1.40
2022-12-20T06:56:36.055Z,1.80
2022-12-20T06:59:09.569Z,1.40
2022-12-20T07:01:36.992Z,1.40
2022-12-20T07:04:04.508Z,1.70
2022-12-20T07:06:32.333Z,1.40
2022-12-20T07:09:00.131Z,1.17
2022-12-20T07:11:27.448Z,1.27
2022-12-20T07:13:58.540Z,1.30
2022-12-20T07:16:26.065Z,1.33
2022-12-20T07:18:55.134Z,1.60
2022-12-20T07:21:22.633Z,1.33
2022-12-20T07:23:50.150Z,1.30
2022-12-20T07:26:17.490Z,1.30
2022-12-20T07:28:44.982Z,1.53
2022-12-20T07:31:12.330Z,1.57
2022-12-20T07:33:40.065Z,1.67
2022-12-20T07:36:08.705Z,1.10
2022-12-20T07:38:36.063Z,1.10
2022-12-20T07:41:11.443Z,1.13
2022-12-20T07:43:39.045Z,1.57
2022-12-20T07:46:07.026Z,1.70
2022-12-20T07:48:34.372Z,1.37
2022-12-20T07:51:12.963Z,1.43
2022-12-20T07:53:43.338Z,1.67
2022-12-20T07:56:12.270Z,1.20
2022-12-20T07:58:40.950Z,1.33
2022-12-20T08:01:08.665Z,1.43
2022-12-20T08:03:43.236Z,1.17
2022-12-20T08:06:11.030Z,1.57
2022-12-20T08:08:40.156Z,1.20
2022-12-20T08:11:09.655Z,1.20
2022-12-20T08:13:40.926Z,1.17
2022-12-20T08:16:13.300Z,1.50
2022-12-20T08:18:40.762Z,1.13
2022-12-20T08:21:08.551Z,1.23
2022-12-20T08:23:35.957Z,1.60
2022-12-20T08:26:03.717Z,1.53
2022-12-20T08:28:31.202Z,1.50
2022-12-20T08:31:02.587Z,1.27
2022-12-20T08:33:30.062Z,1.23
2022-12-20T08:35:58.384Z,1.37
2022-12-20T08:38:26.877Z,1.40
2022-12-20T08:40:54.165Z,1.50
2022-12-20T08:43:21.462Z,1.27
2022-12-20T08:45:55.445Z,1.33
2022-12-20T08:48:23.269Z,1.40
2022-12-20T08:51:01.207Z,1.30
2022-12-20T08:53:29.510Z,1.47
2022-12-20T08:56:09.079Z,1.40
2022-12-20T08:58:36.504Z,1.47
2022-12-20T09:01:06.842Z,1.30
2022-12-20T09:03:35.356Z,1.10
2022-12-20T09:06:06.704Z,1.20
2022-12-20T09:08:34.972Z,1.40
2022-12-20T09:11:10.244Z,1.20
2022-12-20T09:13:43.356Z,1.10
2022-12-20T09:16:13.005Z,0.93
2022-12-20T09:18:40.507Z,1.37
2022-12-20T09:21:08.243Z,1.50
2022-12-20T09:23:36.397Z,1.30
2022-12-20T09:26:05.086Z,1.40
2022-12-20T09:28:32.963Z,1.20
2022-12-20T09:31:00.904Z,1.30
2022-12-20T09:33:29.148Z,1.20
2022-12-20T09:35:56.486Z,1.37
2022-12-20T09:38:23.892Z,1.10
2022-12-20T09:40:52.387Z,1.20
2022-12-20T09:43:20.973Z,1.07
2022-12-20T09:45:49.503Z,1.20
2022-12-20T09:48:18.343Z,1.10
2022-12-20T09:50:51.583Z,1.27
2022-12-20T09:53:19.899Z,1.27
2022-12-20T09:55:54.893Z,1.07
2022-12-20T09:58:43.943Z,1.20
2022-12-20T10:01:26.138Z,1.10
2022-12-20T10:03:56.835Z,1.37
2022-12-20T10:06:24.293Z,1.47
2022-12-20T10:08:54.633Z,1.20
2022-12-20T10:11:48.073Z,1.20
2022-12-20T10:14:17.638Z,1.10
2022-12-20T10:16:45.064Z,1.10
2022-12-20T10:19:31.444Z,1.27
2022-12-20T10:22:21.507Z,1.10
2022-12-20T10:24:53.980Z,1.17
2022-12-20T10:27:22.195Z,1.20
2022-12-20T10:29:50.701Z,0.80
2022-12-20T10:32:20.468Z,1.30
2022-12-20T10:34:53.288Z,1.10
2022-12-20T10:37:20.637Z,1.07
2022-12-20T10:39:49.597Z,1.00
2022-12-20T10:42:26.256Z,1.30
2022-12-20T10:44:54.305Z,1.20
2022-12-20T10:47:25.879Z,1.37
2022-12-20T10:49:53.171Z,1.47
2022-12-20T10:52:20.563Z,1.27
2022-12-20T10:54:47.987Z,1.20
2022-12-20T10:57:26.304Z,1.50
2022-12-20T10:59:55.181Z,1.13
2022-12-20T11:02:41.190Z,1.20
2022-12-20T11:05:12.410Z,1.20
2022-12-20T11:08:17.314Z,1.20
2022-12-20T11:10:39.288Z,1.37
2022-12-20T11:13:06.857Z,1.50
2022-12-20T11:15:35.734Z,1.30
2022-12-20T11:18:06.140Z,1.27
2022-12-20T11:20:45.520Z,1.40
2022-12-20T11:23:31.704Z,1.60
2022-12-20T11:26:09.903Z,1.40
2022-12-20T11:28:46.420Z,1.13
2022-12-20T11:31:21.232Z,1.40
2022-12-20T11:34:07.554Z,1.30
2022-12-20T11:36:37.817Z,1.30
2022-12-20T11:39:13.713Z,1.43
2022-12-20T11:41:51.780Z,1.40
2022-12-20T11:44:27.030Z,1.70
2022-12-20T11:46:58.047Z,1.37
2022-12-20T11:49:40.989Z,1.33
2022-12-20T11:52:29.700Z,1.50
2022-12-20T11:55:04.737Z,1.30
2022-12-20T11:58:16.419Z,1.37
2022-12-20T12:00:36.821Z,1.37
2022-12-20T12:03:14.184Z,1.40
2022-12-20T12:05:47.925Z,1.20
2022-12-20T12:08:20.364Z,1.10
2022-12-20T12:10:54.235Z,1.17
2022-12-20T12:13:27.442Z,1.27
2022-12-20T12:15:58.638Z,1.40
2022-12-20T12:18:28.155Z,1.73
2022-12-20T12:21:06.598Z,1.40
2022-12-20T12:23:45.266Z,1.43
2022-12-20T12:26:34.828Z,1.33
2022-12-20T12:29:05.072Z,1.57
2022-12-20T12:31:35.457Z,1.50
2022-12-20T12:34:06.619Z,1.70
2022-12-20T12:36:52.820Z,1.60
2022-12-20T12:39:26.144Z,1.60
2022-12-20T12:42:16.977Z,1.70
2022-12-20T12:44:47.353Z,1.50
2022-12-20T12:47:17.579Z,1.43
2022-12-20T12:49:48.112Z,1.60
2022-12-20T12:52:33.855Z,1.13
2022-12-20T12:55:03.162Z,1.53
2022-12-20T12:57:50.514Z,1.60
2022-12-20T13:00:36.922Z,1.50
2022-12-20T13:03:06.329Z,1.43
2022-12-20T13:05:34.498Z,1.87
2022-12-20T13:08:02.009Z,1.30
2022-12-20T13:10:31.395Z,1.57
2022-12-20T13:13:02.411Z,1.90
2022-12-20T13:15:32.546Z,1.57
2022-12-20T13:18:01.979Z,1.67
2022-12-20T13:20:31.234Z,1.77
2022-12-20T13:23:11.739Z,1.80
2022-12-20T13:25:40.530Z,1.60
2022-12-20T13:28:31.223Z,1.73
2022-12-20T13:30:58.672Z,1.57
2022-12-20T13:33:46.464Z,1.40
2022-12-20T13:36:13.758Z,1.57
2022-12-20T13:38:47.066Z,1.77
2022-12-20T13:41:26.844Z,1.80
2022-12-20T13:43:58.644Z,1.80
2022-12-20T13:46:49.317Z,1.80
2022-12-20T13:49:23.056Z,1.80
2022-12-20T13:51:50.344Z,2.10
2022-12-20T13:54:26.859Z,1.80
2022-12-20T13:56:55.132Z,1.63
2022-12-20T13:59:27.028Z,1.73
2022-12-20T14:01:56.132Z,2.10
2022-12-20T14:04:25.235Z,1.63
2022-12-20T14:06:58.683Z,2.00
2022-12-20T14:09:28.128Z,1.40
2022-12-20T14:11:55.437Z,1.90
2022-12-20T14:14:22.853Z,1.60
2022-12-20T14:16:50.173Z,1.70
2022-12-20T14:19:17.488Z,1.50
2022-12-20T14:21:45.799Z,1.50
2022-12-20T14:24:18.161Z,1.43
2022-12-20T14:26:51.061Z,1.70
2022-12-20T14:29:20.072Z,1.90
2022-12-20T14:31:48.979Z,1.90
2022-12-20T14:34:19.294Z,1.97
2022-12-20T14:36:47.707Z,1.53
2022-12-20T14:39:29.789Z,2.20
2022-12-20T14:42:00.216Z,2.00
2022-12-20T14:44:28.994Z,1.90
2022-12-20T14:47:01.062Z,1.97
2022-12-20T14:49:32.393Z,2.07
2022-12-20T14:52:07.894Z,1.90
2022-12-20T14:57:29.234Z,1.90
2022-12-20T15:00:11.881Z,1.90
2022-12-20T15:03:00.016Z,2.20
2022-12-20T15:05:39.684Z,1.97
2022-12-20T15:08:21.252Z,2.33
2022-12-20T15:10:51.700Z,2.27
2022-12-20T15:13:20.179Z,2.47
2022-12-20T15:15:47.529Z,2.17
2022-12-20T15:18:18.880Z,2.53
2022-12-20T15:20:48.251Z,2.40
2022-12-20T15:23:20.102Z,2.33
2022-12-20T15:25:47.758Z,2.13
2022-12-20T15:28:20.049Z,2.70
2022-12-20T15:30:48.603Z,2.70
2022-12-20T15:33:17.721Z,2.50
2022-12-20T15:35:45.273Z,2.43
2022-12-20T15:38:17.025Z,2.03
2022-12-20T15:40:45.411Z,3.42
2022-12-20T15:43:13.905Z,2.83
2022-12-20T15:45:41.685Z,2.50
2022-12-20T15:48:13.731Z,2.73
2022-12-20T15:50:42.071Z,2.47
2022-12-20T15:53:14.394Z,2.70
2022-12-20T15:55:41.751Z,2.23
2022-12-20T15:58:09.801Z,2.83
2022-12-20T16:00:41.715Z,2.57
2022-12-20T16:03:14.902Z,2.27
2022-12-20T16:05:42.446Z,2.60
2022-12-20T16:08:09.929Z,2.80
2022-12-20T16:10:37.348Z,2.73
2022-12-20T16:13:05.281Z,3.50
2022-12-20T16:15:33.000Z,2.63
2022-12-20T16:18:00.449Z,2.60
2022-12-20T16:20:29.437Z,2.10
2022-12-20T16:22:56.978Z,2.50
2022-12-20T16:25:26.983Z,3.13
2022-12-20T16:27:54.473Z,3.10
2022-12-20T16:30:22.430Z,2.93
2022-12-20T16:32:49.983Z,2.83
2022-12-20T16:35:25.111Z,3.73
2022-12-20T16:37:52.417Z,3.57
2022-12-20T16:40:19.911Z,3.13
2022-12-20T16:42:47.264Z,3.37
2022-12-20T16:45:18.678Z,3.00
2022-12-20T16:47:46.945Z,3.10
2022-12-20T16:50:14.264Z,3.20
2022-12-20T16:52:41.945Z,3.23
2022-12-20T16:55:28.279Z,3.30
2022-12-20T16:57:56.062Z,2.63
2022-12-20T17:00:25.258Z,4.20
2022-12-20T17:02:52.826Z,3.53
2022-12-20T17:05:25.774Z,3.27
2022-12-20T17:07:53.061Z,2.83
2022-12-20T17:10:20.634Z,2.47
2022-12-20T17:12:48.174Z,3.83
2022-12-20T17:15:17.119Z,3.37
2022-12-20T17:17:44.482Z,3.37
2022-12-20T17:20:12.039Z,3.37
2022-12-20T17:22:39.344Z,3.83
2022-12-20T17:25:06.849Z,3.90
2022-12-20T17:27:34.098Z,3.17
2022-12-20T17:30:01.546Z,3.10
2022-12-20T17:32:28.915Z,3.13
2022-12-20T17:34:57.180Z,2.90
2022-12-20T17:37:25.019Z,3.13
2022-12-20T17:39:52.341Z,3.33
2022-12-20T17:42:20.740Z,3.97
2022-12-20T17:44:50.493Z,2.83
2022-12-20T17:47:17.794Z,3.50
2022-12-20T17:49:45.243Z,2.90
2022-12-20T17:52:14.657Z,3.17
2022-12-20T17:54:42.092Z,3.40
2022-12-20T17:57:14.325Z,2.90
2022-12-20T17:59:42.418Z,3.00
2022-12-20T18:02:23.713Z,2.67
2022-12-20T18:04:51.535Z,2.70
2022-12-20T18:07:18.988Z,3.30
2022-12-20T18:09:49.634Z,2.10
2022-12-20T18:12:17.322Z,2.80
2022-12-20T18:14:45.168Z,2.50
2022-12-20T18:17:12.835Z,2.37
2022-12-20T18:19:40.824Z,2.20
2022-12-20T18:22:08.306Z,2.33
2022-12-20T18:24:35.669Z,2.50
2022-12-20T18:27:02.941Z,2.40
2022-12-20T18:29:31.208Z,2.50
2022-12-20T18:31:58.684Z,3.00
2022-12-20T18:34:26.300Z,2.70
2022-12-20T18:36:53.651Z,2.53
2022-12-20T18:39:21.021Z,2.53
2022-12-20T18:41:48.593Z,2.43
2022-12-20T18:44:16.024Z,2.60
2022-12-20T18:46:43.375Z,2.20
2022-12-20T18:49:10.683Z,2.47
2022-12-20T18:51:38.056Z,2.80
2022-12-20T18:54:06.587Z,2.50
2022-12-20T18:56:35.405Z,2.20
2022-12-20T18:59:10.981Z,2.20
2022-12-20T19:01:40.227Z,2.10
2022-12-20T19:04:08.157Z,2.13
2022-12-20T19:06:36.506Z,2.50
2022-12-20T19:09:05.386Z,2.30
2022-12-20T19:11:32.823Z,2.07
2022-12-20T19:14:00.178Z,1.93
2022-12-20T19:16:30.435Z,2.30
2022-12-20T19:18:58.562Z,2.10
2022-12-20T19:21:30.773Z,2.07
2022-12-20T19:23:59.063Z,2.13
2022-12-20T19:26:30.428Z,2.37
2022-12-20T19:28:58.092Z,2.47
2022-12-20T19:31:27.411Z,2.00
2022-12-20T19:33:56.451Z,2.20
2022-12-20T19:36:25.639Z,1.80
2022-12-20T19:38:55.715Z,1.70
2022-12-20T19:41:23.818Z,1.90
2022-12-20T19:43:51.703Z,2.17
2022-12-20T19:46:26.736Z,2.20
2022-12-20T19:48:56.091Z,2.10
2022-12-20T19:51:23.449Z,2.00
2022-12-20T19:53:51.760Z,2.50
2022-12-20T19:56:20.434Z,1.80
2022-12-20T19:58:47.899Z,1.97
2022-12-20T20:01:15.924Z,2.23
2022-12-20T20:03:43.438Z,2.47
2022-12-20T20:06:11.170Z,2.40
2022-12-20T20:08:38.644Z,1.90
2022-12-20T20:11:09.830Z,1.67
2022-12-20T20:13:38.034Z,1.80
2022-12-20T20:16:06.135Z,2.07
2022-12-20T20:18:34.329Z,2.00
2022-12-20T20:21:05.334Z,2.40
2022-12-20T20:23:32.673Z,2.20
2022-12-20T20:26:00.106Z,2.27
2022-12-20T20:28:32.397Z,1.50
2022-12-20T20:31:02.274Z,2.17
2022-12-20T20:33:30.790Z,1.80
2022-12-20T20:35:59.622Z,2.13
2022-12-20T20:38:27.267Z,1.87
2022-12-20T20:40:54.948Z,2.20
2022-12-20T20:43:22.553Z,2.13
2022-12-20T20:45:50.178Z,1.83
2022-12-20T20:48:17.951Z,2.50
2022-12-20T20:50:45.877Z,2.20
2022-12-20T20:53:14.032Z,1.90
2022-12-20T20:55:41.669Z,2.23
2022-12-20T20:58:09.021Z,1.67
2022-12-20T21:00:36.495Z,2.10
2022-12-20T21:03:04.173Z,2.03
2022-12-20T21:08:21.728Z,1.70
2022-12-20T21:10:49.977Z,2.57
2022-12-20T21:13:17.529Z,2.13
2022-12-20T21:15:46.498Z,1.70
2022-12-20T21:18:14.261Z,2.40
2022-12-20T21:20:42.346Z,2.10
2022-12-20T21:23:11.443Z,2.33
2022-12-20T21:25:38.826Z,1.73
2022-12-20T21:28:06.198Z,2.03
2022-12-20T21:30:33.554Z,2.30
2022-12-20T21:33:00.943Z,1.87
2022-12-20T21:35:28.550Z,2.20
2022-12-20T21:37:56.031Z,1.70
2022-12-20T21:40:23.501Z,2.30
2022-12-20T21:42:50.824Z,2.07
2022-12-20T21:45:18.975Z,1.90
2022-12-20T21:47:46.298Z,1.80
2022-12-20T21:50:14.405Z,2.20
2022-12-20T21:52:41.733Z,1.73
2022-12-20T21:55:09.253Z,1.97
2022-12-20T21:57:36.550Z,1.50
2022-12-20T22:00:04.945Z,2.33
2022-12-20T22:02:35.691Z,2.00
2022-12-20T22:05:03.101Z,1.70
2022-12-20T22:07:30.406Z,1.97
2022-12-20T22:09:57.709Z,1.80
2022-12-20T22:12:25.872Z,1.90
2022-12-20T22:14:53.159Z,2.17
2022-12-20T22:17:20.501Z,1.70
2022-12-20T22:19:47.894Z,1.57
2022-12-20T22:22:16.745Z,2.00
2022-12-20T22:24:44.097Z,1.40
2022-12-20T22:27:11.797Z,2.00
2022-12-20T22:29:39.106Z,1.90
2022-12-20T22:32:06.556Z,1.70
2022-12-20T22:34:33.919Z,1.83
2022-12-20T22:37:01.209Z,2.10
2022-12-20T22:39:28.591Z,2.23
2022-12-20T22:41:55.944Z,2.37
2022-12-20T22:44:23.295Z,1.97
2022-12-20T22:49:35.160Z,1.87
2022-12-20T22:52:07.243Z,1.67
2022-12-20T22:54:35.645Z,2.07
2022-12-20T22:57:02.960Z,1.73
2022-12-20T22:59:30.226Z,2.10
2022-12-20T23:01:57.776Z,2.33
2022-12-20T23:04:25.223Z,1.70
2022-12-20T23:06:52.447Z,1.43
2022-12-20T23:09:19.667Z,1.87
2022-12-20T23:12:05.565Z,1.80
2022-12-20T23:14:51.600Z,1.93
2022-12-20T23:17:18.853Z,1.47
2022-12-20T23:20:04.621Z,1.47
2022-12-20T23:22:37.737Z,1.57
2022-12-20T23:25:05.776Z,1.40
2022-12-20T23:27:33.221Z,1.50
2022-12-20T23:30:01.143Z,1.47
2022-12-20T23:32:28.970Z,1.33
2022-12-20T23:34:56.239Z,1.53
2022-12-20T23:37:23.615Z,1.80
2022-12-20T23:39:50.993Z,1.47
2022-12-20T23:42:18.281Z,1.30
2022-12-20T23:44:45.453Z,1.47
2022-12-20T23:47:18.560Z,1.67
2022-12-20T23:49:46.230Z,1.50
2022-12-20T23:52:13.755Z,1.37
2022-12-20T23:54:41.064Z,1.50
2022-12-20T23:57:08.246Z,1.50
2022-12-20T23:59:35.681Z,1.40
