createdAt,value
2023-05-12T07:08:12.019Z,14.00
2023-05-12T07:10:44.012Z,14.10
2023-05-12T07:13:16.390Z,14.10
2023-05-12T07:15:49.050Z,14.10
2023-05-12T07:18:21.047Z,14.00
2023-05-12T07:20:53.380Z,14.00
2023-05-12T07:23:25.263Z,14.10
2023-05-12T07:25:57.479Z,14.20
2023-05-12T07:28:32.461Z,14.20
2023-05-12T07:31:07.183Z,14.20
2023-05-12T07:33:39.259Z,14.10
2023-05-12T07:36:11.292Z,14.30
2023-05-12T07:38:43.264Z,14.40
2023-05-12T07:41:15.514Z,14.50
2023-05-12T07:43:47.436Z,14.60
2023-05-12T07:46:19.349Z,14.70
2023-05-12T07:48:51.266Z,14.70
2023-05-12T07:51:23.280Z,14.80
2023-05-12T07:53:56.544Z,14.80
2023-05-12T07:56:28.417Z,14.90
2023-05-12T07:59:00.387Z,14.90
2023-05-12T08:01:32.237Z,15.00
2023-05-12T08:04:04.353Z,14.90
2023-05-12T08:06:36.358Z,15.00
2023-05-12T08:09:08.201Z,15.00
2023-05-12T08:11:40.090Z,15.00
2023-05-12T08:14:11.999Z,15.00
2023-05-12T08:16:46.518Z,15.00
2023-05-12T08:19:18.577Z,15.00
2023-05-12T08:21:51.439Z,15.00
2023-05-12T08:24:23.304Z,15.00
2023-05-12T08:26:55.351Z,15.00
2023-05-12T08:29:27.252Z,15.00
2023-05-12T08:31:59.394Z,14.90
2023-05-12T08:34:31.349Z,14.80
2023-05-12T08:37:03.565Z,14.70
2023-05-12T08:39:35.674Z,14.70
2023-05-12T08:42:31.667Z,14.70
2023-05-12T08:45:04.858Z,14.80
2023-05-12T08:47:38.527Z,14.80
2023-05-12T08:50:11.694Z,14.90
2023-05-12T08:52:44.179Z,15.00
2023-05-12T08:55:17.936Z,15.10
2023-05-12T08:57:50.329Z,15.20
2023-05-12T09:00:25.583Z,15.20
2023-05-12T09:02:59.390Z,15.10
2023-05-12T09:05:32.104Z,15.20
2023-05-12T09:08:05.196Z,15.10
2023-05-12T09:10:37.489Z,15.00
2023-05-12T09:13:20.256Z,15.10
2023-05-12T09:15:56.545Z,15.40
2023-05-12T09:18:53.312Z,15.60
2023-05-12T09:21:26.574Z,15.90
2023-05-12T09:24:09.093Z,16.20
2023-05-12T09:26:52.702Z,16.40
2023-05-12T09:29:31.677Z,16.40
2023-05-12T09:32:04.984Z,16.20
2023-05-12T09:34:38.576Z,16.20
2023-05-12T09:37:11.556Z,16.30
2023-05-12T09:39:44.717Z,16.40
2023-05-12T09:42:16.768Z,16.80
2023-05-12T09:44:48.865Z,16.90
2023-05-12T09:47:20.792Z,17.10
2023-05-12T09:49:53.032Z,17.40
2023-05-12T09:52:25.101Z,17.50
2023-05-12T09:54:57.026Z,17.40
2023-05-12T09:57:30.078Z,17.40
2023-05-12T10:00:06.075Z,17.50
2023-05-12T10:02:44.761Z,17.50
2023-05-12T10:05:20.760Z,17.30
2023-05-12T10:07:57.377Z,17.10
2023-05-12T10:10:29.883Z,17.10
2023-05-12T10:13:01.880Z,16.90
2023-05-12T10:15:34.961Z,16.70
2023-05-12T10:18:07.686Z,16.40
2023-05-12T10:20:40.484Z,16.30
2023-05-12T10:23:13.616Z,16.20
2023-05-12T10:25:46.035Z,16.20
2023-05-12T10:28:19.685Z,16.30
2023-05-12T10:30:52.975Z,16.50
2023-05-12T10:33:25.609Z,16.60
2023-05-12T10:35:57.932Z,16.60
2023-05-12T10:38:37.459Z,16.60
2023-05-12T10:41:09.503Z,16.50
2023-05-12T10:43:45.195Z,16.70
2023-05-12T10:46:19.362Z,16.70
2023-05-12T10:48:59.234Z,16.60
2023-05-12T10:51:35.207Z,16.40
2023-05-12T10:54:09.853Z,16.30
2023-05-12T10:56:45.510Z,16.20
2023-05-12T10:59:22.840Z,16.10
2023-05-12T11:02:05.294Z,16.00
2023-05-12T11:04:55.569Z,15.90
2023-05-12T11:07:30.820Z,15.90
2023-05-12T11:10:05.950Z,15.90
2023-05-12T11:12:38.904Z,15.90
2023-05-12T11:15:12.374Z,16.10
2023-05-12T11:17:44.330Z,16.10
2023-05-12T11:20:28.144Z,16.20
2023-05-12T11:23:01.474Z,16.20
2023-05-12T11:25:33.923Z,16.30
2023-05-12T11:28:12.070Z,16.30
2023-05-12T11:30:54.537Z,16.20
2023-05-12T11:33:27.121Z,16.10
2023-05-12T11:35:59.017Z,16.10
2023-05-12T11:38:30.971Z,16.00
2023-05-12T11:41:03.116Z,16.00
2023-05-12T11:43:34.936Z,16.00
2023-05-12T11:46:07.014Z,16.00
2023-05-12T11:48:38.871Z,16.10
2023-05-12T11:51:11.209Z,16.20
2023-05-12T11:53:43.159Z,16.30
2023-05-12T11:56:22.362Z,16.40
2023-05-12T11:58:56.244Z,16.50
2023-05-12T12:01:28.187Z,16.60
2023-05-12T12:04:00.564Z,16.60
2023-05-12T12:06:46.462Z,16.80
2023-05-12T12:09:18.418Z,16.80
2023-05-12T12:11:50.336Z,16.50
2023-05-12T12:14:22.539Z,16.50
2023-05-12T12:16:54.391Z,16.40
2023-05-12T12:19:27.886Z,16.60
2023-05-12T12:21:59.956Z,16.60
2023-05-12T12:24:31.957Z,16.80
2023-05-12T12:27:07.558Z,16.80
2023-05-12T12:29:39.474Z,16.80
2023-05-12T12:32:11.417Z,16.80
2023-05-12T12:34:44.983Z,17.00
2023-05-12T12:37:20.433Z,17.10
2023-05-12T12:39:52.366Z,17.10
2023-05-12T12:42:24.401Z,17.10
2023-05-12T12:44:56.402Z,17.10
2023-05-12T12:47:28.505Z,17.00
2023-05-12T12:50:00.425Z,16.90
2023-05-12T12:52:32.847Z,16.90
2023-05-12T12:55:06.796Z,17.00
2023-05-12T12:57:39.087Z,16.90
2023-05-12T13:00:11.938Z,17.00
2023-05-12T13:02:44.974Z,17.00
2023-05-12T13:05:17.116Z,16.90
2023-05-12T13:07:49.012Z,16.80
2023-05-12T13:10:21.132Z,16.60
2023-05-12T13:12:54.029Z,16.60
2023-05-12T13:15:26.250Z,16.60
2023-05-12T13:17:58.460Z,16.60
2023-05-12T13:20:30.489Z,16.50
2023-05-12T13:23:02.411Z,16.40
2023-05-12T13:25:34.370Z,16.40
2023-05-12T13:28:06.364Z,16.50
2023-05-12T13:30:38.462Z,16.70
2023-05-12T13:33:10.646Z,16.50
2023-05-12T13:35:42.546Z,16.40
2023-05-12T13:38:14.554Z,16.50
2023-05-12T13:40:46.708Z,16.80
2023-05-12T13:43:18.763Z,17.10
2023-05-12T13:45:51.058Z,17.30
2023-05-12T13:48:22.921Z,17.30
2023-05-12T13:50:54.848Z,17.30
2023-05-12T13:53:26.696Z,17.20
2023-05-12T13:55:58.589Z,17.10
2023-05-12T13:58:30.446Z,17.10
2023-05-12T14:01:02.924Z,17.40
2023-05-12T14:03:35.007Z,17.60
2023-05-12T14:06:06.950Z,17.70
2023-05-12T14:08:40.084Z,17.70
2023-05-12T14:11:12.065Z,17.60
2023-05-12T14:13:44.113Z,17.30
2023-05-12T14:16:16.032Z,17.40
2023-05-12T14:18:47.956Z,17.30
2023-05-12T14:21:19.964Z,17.30
2023-05-12T14:23:52.279Z,17.40
2023-05-12T14:26:26.118Z,17.40
2023-05-12T14:28:58.202Z,17.40
2023-05-12T14:31:30.462Z,17.40
2023-05-12T14:34:04.033Z,17.50
2023-05-12T14:36:35.957Z,17.50
2023-05-12T14:39:08.893Z,17.70
2023-05-12T14:41:40.852Z,17.80
2023-05-12T14:44:12.754Z,17.90
2023-05-12T14:46:45.229Z,17.90
2023-05-12T14:49:20.764Z,18.00
2023-05-12T14:51:52.678Z,18.10
2023-05-12T14:54:25.926Z,18.20
2023-05-12T14:56:58.136Z,18.10
2023-05-12T14:59:30.835Z,17.90
2023-05-12T15:02:02.762Z,17.90
2023-05-12T15:04:34.815Z,17.80
2023-05-12T15:07:06.678Z,17.70
2023-05-12T15:09:38.558Z,17.70
2023-05-12T15:12:10.923Z,17.90
2023-05-12T15:14:43.030Z,18.00
2023-05-12T15:17:15.090Z,18.00
2023-05-12T15:19:47.233Z,17.90
2023-05-12T15:22:19.173Z,17.90
2023-05-12T15:24:51.476Z,17.90
2023-05-12T15:27:23.660Z,18.00
2023-05-12T15:29:55.591Z,18.10
2023-05-12T15:32:27.625Z,18.00
2023-05-12T15:34:59.656Z,18.00
2023-05-12T15:37:31.587Z,18.20
2023-05-12T15:40:03.644Z,18.30
2023-05-12T15:42:35.814Z,18.30
2023-05-12T15:45:10.555Z,18.20
2023-05-12T15:47:42.544Z,18.30
2023-05-12T15:50:19.773Z,18.00
2023-05-12T15:52:52.055Z,18.10
2023-05-12T15:55:24.224Z,18.10
2023-05-12T15:57:56.335Z,18.20
2023-05-12T16:00:28.601Z,18.00
2023-05-12T16:03:01.904Z,17.90
2023-05-12T16:05:37.768Z,17.90
2023-05-12T16:08:09.803Z,18.00
2023-05-12T16:10:41.685Z,18.10
2023-05-12T16:13:14.626Z,18.10
2023-05-12T16:15:46.572Z,18.10
2023-05-12T16:18:18.712Z,18.10
2023-05-12T16:20:50.617Z,18.20
2023-05-12T16:23:22.494Z,18.20
2023-05-12T16:25:54.540Z,18.10
2023-05-12T16:28:26.527Z,18.10
2023-05-12T16:30:58.380Z,18.20
2023-05-12T16:33:30.677Z,18.20
2023-05-12T16:36:02.613Z,18.10
2023-05-12T16:38:34.812Z,18.00
2023-05-12T16:41:06.827Z,17.90
2023-05-12T16:43:38.706Z,17.90
2023-05-12T16:46:10.745Z,18.00
2023-05-12T16:48:42.778Z,18.00
2023-05-12T16:51:14.819Z,18.00
2023-05-12T16:53:46.798Z,18.00
2023-05-12T16:56:18.644Z,18.00
2023-05-12T16:58:51.084Z,17.90
2023-05-12T17:01:23.128Z,17.90
2023-05-12T17:03:55.330Z,17.90
2023-05-12T17:06:27.501Z,17.90
2023-05-12T17:08:59.456Z,17.90
2023-05-12T17:11:31.543Z,17.90
2023-05-12T17:14:04.957Z,17.90
2023-05-12T17:16:37.045Z,18.00
2023-05-12T17:21:44.008Z,17.90
2023-05-12T17:24:16.364Z,17.80
2023-05-12T17:26:48.633Z,17.70
2023-05-12T17:29:20.926Z,17.70
2023-05-12T17:31:54.047Z,17.60
2023-05-12T17:34:26.104Z,17.50
2023-05-12T17:36:58.064Z,17.50
2023-05-12T17:39:29.919Z,17.50
2023-05-12T17:42:02.049Z,17.40
2023-05-12T17:44:33.950Z,17.50
2023-05-12T17:47:06.549Z,17.50
2023-05-12T17:49:39.319Z,17.40
2023-05-12T17:52:11.204Z,17.30
2023-05-12T17:54:43.106Z,17.10
2023-05-12T17:57:15.500Z,17.00
2023-05-12T17:59:47.494Z,17.00
2023-05-12T18:02:21.006Z,17.00
2023-05-12T18:04:52.992Z,17.00
2023-05-12T18:07:24.895Z,16.90
2023-05-12T18:09:57.023Z,16.90
2023-05-12T18:12:28.888Z,16.80
2023-05-12T18:15:00.826Z,16.80
2023-05-12T18:17:32.935Z,16.70
2023-05-12T18:20:06.685Z,16.60
2023-05-12T18:22:38.728Z,16.50
2023-05-12T18:25:12.874Z,16.50
2023-05-12T18:27:44.937Z,16.50
2023-05-12T18:30:16.864Z,16.30
2023-05-12T18:32:48.811Z,16.20
2023-05-12T18:35:20.880Z,16.10
2023-05-12T18:37:53.219Z,16.10
2023-05-12T18:40:25.178Z,16.20
2023-05-12T18:42:57.274Z,16.30
2023-05-12T18:45:29.090Z,16.20
2023-05-12T18:48:01.000Z,16.20
2023-05-12T18:50:32.987Z,16.20
2023-05-12T18:53:05.014Z,16.20
2023-05-12T18:55:37.073Z,16.10
2023-05-12T18:58:09.210Z,16.10
2023-05-12T19:00:41.336Z,16.10
2023-05-12T19:03:13.302Z,16.00
2023-05-12T19:05:46.504Z,16.10
2023-05-12T19:08:19.942Z,16.00
2023-05-12T19:10:52.318Z,15.90
2023-05-12T19:13:24.179Z,15.90
2023-05-12T19:15:56.104Z,15.80
2023-05-12T19:18:28.125Z,15.70
2023-05-12T19:21:00.070Z,15.60
2023-05-12T19:23:32.043Z,15.50
2023-05-12T19:26:03.962Z,15.50
2023-05-12T19:28:37.208Z,15.40
2023-05-12T19:31:09.822Z,15.40
2023-05-12T19:33:41.691Z,15.40
2023-05-12T19:36:13.609Z,15.50
2023-05-12T19:38:45.861Z,15.40
2023-05-12T19:41:17.730Z,15.50
2023-05-12T19:43:49.738Z,15.60
2023-05-12T19:46:22.102Z,15.50
2023-05-12T19:48:54.057Z,15.50
2023-05-12T19:51:25.931Z,15.50
2023-05-12T19:53:58.045Z,15.40
2023-05-12T19:56:29.935Z,15.30
2023-05-12T19:59:01.862Z,15.20
2023-05-12T20:01:33.991Z,15.20
2023-05-12T20:04:05.930Z,15.30
2023-05-12T20:06:38.003Z,15.40
2023-05-12T20:09:10.428Z,15.40
2023-05-12T20:11:42.430Z,15.40
2023-05-12T20:14:14.420Z,15.40
2023-05-12T20:16:46.383Z,15.40
2023-05-12T20:19:18.296Z,15.40
2023-05-12T20:21:50.184Z,15.30
2023-05-12T20:24:22.780Z,15.30
2023-05-12T20:26:55.005Z,15.20
2023-05-12T20:29:27.680Z,15.20
2023-05-12T20:31:59.740Z,15.20
2023-05-12T20:34:31.991Z,15.20
2023-05-12T20:37:03.985Z,15.20
2023-05-12T20:39:35.943Z,15.00
2023-05-12T20:42:10.033Z,15.00
2023-05-12T20:44:42.386Z,15.10
2023-05-12T20:47:14.340Z,15.00
2023-05-12T20:49:46.240Z,15.10
2023-05-12T20:52:18.203Z,14.90
2023-05-12T20:54:56.846Z,14.90
2023-05-12T20:57:28.899Z,14.80
2023-05-12T21:00:00.823Z,14.80
2023-05-12T21:02:32.789Z,14.80
2023-05-12T21:05:05.176Z,14.80
2023-05-12T21:07:37.223Z,14.80
2023-05-12T21:10:09.534Z,14.90
2023-05-12T21:12:41.597Z,15.00
2023-05-12T21:15:13.832Z,15.00
2023-05-12T21:17:45.801Z,14.90
2023-05-12T21:20:19.390Z,14.80
2023-05-12T21:22:51.542Z,14.70
2023-05-12T21:25:23.848Z,14.70
2023-05-12T21:27:55.945Z,14.70
2023-05-12T21:30:27.809Z,14.70
2023-05-12T21:32:59.853Z,14.70
2023-05-12T21:35:31.982Z,14.80
2023-05-12T21:38:04.049Z,14.80
2023-05-12T21:40:37.097Z,14.90
2023-05-12T21:43:09.100Z,14.90
2023-05-12T21:45:41.044Z,14.90
2023-05-12T21:48:12.998Z,14.90
2023-05-12T21:50:44.933Z,14.80
2023-05-12T21:53:16.998Z,14.80
2023-05-12T21:55:48.895Z,14.80
2023-05-12T21:58:21.038Z,14.80
2023-05-12T22:00:53.052Z,14.80
2023-05-12T22:03:25.554Z,14.90
2023-05-12T22:05:57.564Z,14.90
2023-05-12T22:08:31.210Z,14.90
2023-05-12T22:11:03.528Z,14.90
2023-05-12T22:13:35.492Z,14.80
2023-05-12T22:16:07.696Z,14.80
2023-05-12T22:18:43.457Z,14.90
2023-05-12T22:21:15.494Z,14.90
2023-05-12T22:23:47.594Z,14.90
2023-05-12T22:26:19.504Z,14.90
2023-05-12T22:28:51.349Z,14.70
2023-05-12T22:31:23.314Z,14.40
2023-05-12T22:33:55.280Z,14.10
2023-05-12T22:36:27.167Z,13.90
2023-05-12T22:38:59.136Z,13.80
2023-05-12T22:41:31.028Z,13.80
2023-05-12T22:44:02.904Z,13.80
2023-05-12T22:46:34.809Z,13.80
2023-05-12T22:49:06.692Z,13.90
2023-05-12T22:51:38.544Z,14.00
2023-05-12T22:54:11.443Z,14.10
2023-05-12T22:56:43.340Z,14.10
2023-05-12T22:59:15.333Z,14.20
2023-05-12T23:01:47.223Z,14.10
2023-05-12T23:04:19.195Z,14.10
2023-05-12T23:06:51.367Z,14.10
2023-05-12T23:09:23.190Z,14.00
