createdAt,value
2023-03-13T00:01:15.692Z,21.05
2023-03-13T00:03:42.883Z,24.20
2023-03-13T00:06:10.227Z,35.15
2023-03-13T00:08:37.312Z,29.42
2023-03-13T00:11:06.143Z,29.38
2023-03-13T00:13:33.575Z,21.38
2023-03-13T00:16:02.458Z,37.90
2023-03-13T00:18:29.926Z,28.33
2023-03-13T00:21:07.038Z,29.08
2023-03-13T00:23:35.523Z,29.80
2023-03-13T00:26:09.862Z,35.05
2023-03-13T00:28:38.452Z,21.73
2023-03-13T00:31:20.458Z,28.85
2023-03-13T00:33:49.755Z,12.18
2023-03-13T00:36:19.493Z,39.78
2023-03-13T00:38:46.706Z,49.40
2023-03-13T00:41:25.985Z,43.90
2023-03-13T00:43:53.432Z,20.85
2023-03-13T00:46:23.216Z,27.77
2023-03-13T00:48:50.913Z,13.07
2023-03-13T00:51:20.398Z,47.75
2023-03-13T00:53:47.549Z,17.75
2023-03-13T00:56:16.560Z,7.13
2023-03-13T00:58:45.481Z,17.73
2023-03-13T01:01:18.516Z,38.63
2023-03-13T01:03:49.375Z,20.17
2023-03-13T01:06:21.621Z,15.10
2023-03-13T01:08:48.607Z,4.22
2023-03-13T01:11:24.218Z,29.48
2023-03-13T01:13:55.274Z,11.50
2023-03-13T01:16:23.569Z,11.77
2023-03-13T01:18:56.241Z,20.13
2023-03-13T01:21:24.282Z,26.48
2023-03-13T01:23:52.981Z,38.67
2023-03-13T01:26:20.657Z,30.67
2023-03-13T01:28:47.713Z,14.05
2023-03-13T01:31:25.497Z,9.68
2023-03-13T01:33:55.931Z,9.73
2023-03-13T01:36:23.342Z,12.98
2023-03-13T01:38:52.366Z,26.02
2023-03-13T01:41:21.191Z,12.18
2023-03-13T01:43:48.548Z,4.45
2023-03-13T01:46:25.419Z,9.00
2023-03-13T01:48:52.632Z,29.02
2023-03-13T01:51:27.113Z,7.28
2023-03-13T01:54:03.635Z,14.65
2023-03-13T01:56:51.439Z,48.05
2023-03-13T01:59:26.728Z,34.80
2023-03-13T02:01:57.688Z,83.07
2023-03-13T02:04:27.458Z,54.38
2023-03-13T02:07:01.180Z,47.55
2023-03-13T02:09:31.198Z,67.45
2023-03-13T02:12:09.568Z,31.45
2023-03-13T02:14:38.827Z,57.22
2023-03-13T02:17:07.453Z,32.92
2023-03-13T02:19:43.211Z,27.95
2023-03-13T02:22:31.525Z,5.45
2023-03-13T02:25:04.867Z,20.88
2023-03-13T02:27:31.938Z,4.65
2023-03-13T02:29:59.830Z,17.05
2023-03-13T02:32:28.274Z,2.63
2023-03-13T02:34:58.561Z,10.27
2023-03-13T02:37:29.435Z,9.98
2023-03-13T02:39:59.127Z,3.83
2023-03-13T02:42:26.315Z,7.95
2023-03-13T02:44:53.497Z,9.48
2023-03-13T02:47:24.966Z,10.02
2023-03-13T02:49:52.160Z,5.68
2023-03-13T02:52:25.066Z,21.30
2023-03-13T02:54:56.332Z,19.13
2023-03-13T02:57:23.228Z,14.75
2023-03-13T02:59:50.192Z,5.97
2023-03-13T03:02:17.122Z,5.13
2023-03-13T03:04:44.064Z,10.18
2023-03-13T03:07:11.069Z,9.63
2023-03-13T03:09:38.014Z,33.78
2023-03-13T03:12:05.230Z,39.78
2023-03-13T03:14:32.191Z,39.55
2023-03-13T03:16:59.123Z,7.60
2023-03-13T03:19:26.070Z,29.17
2023-03-13T03:21:53.045Z,31.05
2023-03-13T03:24:19.992Z,37.35
2023-03-13T03:26:47.142Z,21.13
2023-03-13T03:29:14.272Z,15.60
2023-03-13T03:31:41.223Z,7.00
2023-03-13T03:34:08.143Z,2.10
2023-03-13T03:36:35.142Z,15.68
2023-03-13T03:39:02.275Z,11.05
2023-03-13T03:41:29.277Z,46.78
2023-03-13T03:43:56.298Z,21.20
2023-03-13T03:46:24.750Z,5.13
2023-03-13T03:48:51.811Z,10.73
2023-03-13T03:51:18.827Z,12.55
2023-03-13T03:53:45.726Z,14.95
2023-03-13T03:56:12.637Z,26.05
2023-03-13T03:58:39.631Z,29.77
2023-03-13T04:01:06.610Z,22.75
2023-03-13T04:03:33.666Z,9.00
2023-03-13T04:06:00.888Z,9.55
2023-03-13T04:08:27.794Z,23.73
2023-03-13T04:10:54.754Z,36.78
2023-03-13T04:13:21.706Z,33.42
2023-03-13T04:15:48.926Z,16.60
2023-03-13T04:18:16.681Z,34.95
2023-03-13T04:20:43.652Z,8.48
2023-03-13T04:23:11.022Z,37.92
2023-03-13T04:25:38.327Z,38.80
2023-03-13T04:28:05.546Z,13.30
2023-03-13T04:30:32.531Z,22.00
2023-03-13T04:32:59.586Z,12.25
2023-03-13T04:35:26.684Z,18.30
2023-03-13T04:37:53.589Z,18.75
2023-03-13T04:40:20.488Z,21.15
2023-03-13T04:42:47.500Z,28.48
2023-03-13T04:45:14.481Z,41.42
2023-03-13T04:47:41.404Z,44.75
2023-03-13T04:50:08.508Z,57.75
2023-03-13T04:52:35.404Z,14.02
2023-03-13T04:55:02.367Z,25.02
2023-03-13T04:57:29.486Z,17.75
2023-03-13T04:59:56.499Z,40.17
2023-03-13T05:02:23.456Z,26.67
2023-03-13T05:04:52.221Z,19.98
2023-03-13T05:07:19.340Z,49.97
2023-03-13T05:09:46.214Z,44.22
2023-03-13T05:12:13.177Z,15.65
2023-03-13T05:14:40.108Z,26.35
2023-03-13T05:17:07.051Z,33.10
2023-03-13T05:19:34.177Z,12.13
2023-03-13T05:22:01.082Z,14.63
2023-03-13T05:24:28.199Z,8.50
2023-03-13T05:26:55.203Z,71.90
2023-03-13T05:29:22.456Z,3.63
2023-03-13T05:31:49.418Z,1.80
2023-03-13T05:34:16.405Z,6.32
2023-03-13T05:36:43.338Z,3.13
2023-03-13T05:39:10.324Z,1.73
2023-03-13T05:41:37.278Z,3.85
2023-03-13T05:44:04.351Z,0.70
2023-03-13T05:46:31.429Z,1.05
2023-03-13T05:48:58.560Z,1.42
2023-03-13T05:51:25.500Z,5.30
2023-03-13T05:53:52.386Z,70.57
2023-03-13T05:56:19.336Z,51.35
2023-03-13T05:58:46.253Z,7.00
2023-03-13T06:01:13.950Z,5.20
2023-03-13T06:03:41.352Z,6.60
2023-03-13T06:06:08.360Z,3.05
2023-03-13T06:08:35.269Z,1.30
2023-03-13T06:11:03.732Z,0.57
2023-03-13T06:13:31.052Z,6.28
2023-03-13T06:15:58.946Z,8.85
2023-03-13T06:18:27.099Z,2.03
2023-03-13T06:21:01.248Z,9.57
2023-03-13T06:23:28.724Z,13.75
2023-03-13T06:25:56.663Z,15.07
2023-03-13T06:28:23.636Z,17.73
2023-03-13T06:30:50.583Z,18.25
2023-03-13T06:33:17.653Z,32.65
2023-03-13T06:35:55.573Z,48.08
2023-03-13T06:38:25.264Z,40.45
2023-03-13T06:40:52.256Z,14.75
2023-03-13T06:43:19.482Z,31.55
2023-03-13T06:45:46.822Z,35.05
2023-03-13T06:48:13.849Z,11.68
2023-03-13T06:50:41.568Z,55.28
2023-03-13T06:53:14.228Z,13.45
2023-03-13T06:55:41.143Z,17.92
2023-03-13T06:58:08.768Z,23.10
2023-03-13T07:00:40.047Z,34.90
2023-03-13T07:03:07.226Z,19.85
2023-03-13T07:05:34.133Z,17.95
2023-03-13T07:08:01.276Z,25.75
2023-03-13T07:10:28.189Z,34.42
2023-03-13T07:12:55.087Z,24.08
2023-03-13T07:15:22.047Z,14.45
2023-03-13T07:17:48.970Z,29.60
2023-03-13T07:20:17.777Z,1.38
2023-03-13T07:22:44.869Z,0.70
2023-03-13T07:25:11.796Z,0.60
2023-03-13T07:27:38.876Z,1.30
2023-03-13T07:30:06.611Z,0.85
2023-03-13T07:32:34.176Z,3.17
2023-03-13T07:35:03.399Z,1.58
2023-03-13T07:37:30.422Z,0.85
2023-03-13T07:39:57.358Z,2.30
2023-03-13T07:42:24.316Z,4.55
2023-03-13T07:44:51.280Z,1.45
2023-03-13T07:47:18.170Z,1.63
2023-03-13T07:49:46.725Z,0.52
2023-03-13T07:52:14.055Z,1.92
2023-03-13T07:54:41.055Z,2.33
2023-03-13T07:57:08.031Z,0.70
2023-03-13T07:59:34.941Z,1.92
2023-03-13T08:02:02.967Z,3.03
2023-03-13T08:04:29.986Z,1.85
2023-03-13T08:06:56.915Z,2.15
2023-03-13T08:09:24.608Z,3.05
2023-03-13T08:11:51.582Z,2.83
2023-03-13T08:14:18.462Z,1.15
2023-03-13T08:16:45.454Z,1.60
2023-03-13T08:19:12.362Z,2.72
2023-03-13T08:21:39.304Z,3.42
2023-03-13T08:24:08.724Z,2.65
2023-03-13T08:26:38.288Z,2.28
2023-03-13T08:29:08.884Z,2.88
2023-03-13T08:31:47.985Z,0.88
2023-03-13T08:34:16.262Z,2.28
2023-03-13T08:36:43.348Z,1.13
2023-03-13T08:39:13.176Z,1.75
2023-03-13T08:41:43.095Z,0.88
2023-03-13T08:44:18.391Z,1.70
2023-03-13T08:46:45.756Z,3.38
2023-03-13T08:49:13.454Z,1.67
2023-03-13T08:51:41.103Z,1.33
2023-03-13T08:54:08.280Z,0.47
2023-03-13T08:56:35.395Z,0.60
2023-03-13T08:59:04.130Z,1.73
2023-03-13T09:01:33.964Z,4.57
2023-03-13T09:04:03.939Z,2.72
2023-03-13T09:06:35.300Z,4.00
2023-03-13T09:09:02.507Z,1.63
2023-03-13T09:11:29.567Z,2.42
2023-03-13T09:13:59.392Z,4.70
2023-03-13T09:16:29.076Z,1.77
2023-03-13T09:18:57.857Z,0.80
2023-03-13T09:21:27.694Z,1.55
2023-03-13T09:23:54.766Z,2.22
2023-03-13T09:26:23.449Z,1.92
2023-03-13T09:28:52.079Z,3.72
2023-03-13T09:31:25.072Z,1.92
2023-03-13T09:33:52.580Z,1.63
2023-03-13T09:36:22.341Z,1.67
2023-03-13T09:38:51.423Z,2.33
2023-03-13T09:41:18.424Z,4.10
2023-03-13T09:43:51.380Z,1.45
2023-03-13T09:46:32.016Z,3.95
2023-03-13T09:49:07.399Z,2.88
2023-03-13T09:51:41.269Z,1.88
2023-03-13T09:54:25.038Z,2.05
2023-03-13T09:57:05.589Z,6.05
2023-03-13T09:59:48.316Z,1.45
2023-03-13T10:02:45.957Z,2.08
2023-03-13T10:05:24.353Z,1.77
2023-03-13T10:08:15.297Z,1.80
2023-03-13T10:10:52.070Z,4.10
2023-03-13T10:13:40.211Z,0.88
2023-03-13T10:16:11.680Z,3.17
2023-03-13T10:18:38.905Z,1.42
2023-03-13T10:21:17.903Z,6.13
2023-03-13T10:24:15.470Z,1.98
2023-03-13T10:26:42.447Z,2.50
2023-03-13T10:29:23.649Z,2.35
2023-03-13T10:32:00.658Z,2.67
2023-03-13T10:34:30.893Z,4.38
2023-03-13T10:37:00.706Z,2.58
2023-03-13T10:39:29.907Z,1.48
2023-03-13T10:42:11.229Z,3.58
2023-03-13T10:44:38.418Z,1.60
2023-03-13T10:47:06.384Z,1.30
2023-03-13T10:49:34.222Z,3.22
2023-03-13T10:52:03.893Z,4.03
2023-03-13T10:54:37.495Z,4.07
2023-03-13T10:57:27.710Z,1.80
2023-03-13T10:59:55.346Z,3.10
2023-03-13T11:02:36.242Z,2.17
2023-03-13T11:05:34.281Z,5.80
2023-03-13T11:08:17.455Z,7.22
2023-03-13T11:10:55.701Z,4.68
2023-03-13T11:13:37.480Z,4.82
2023-03-13T11:16:14.877Z,8.05
2023-03-13T11:19:17.205Z,4.75
2023-03-13T11:21:44.105Z,6.10
2023-03-13T11:24:20.087Z,7.78
2023-03-13T11:27:15.604Z,7.78
2023-03-13T11:30:13.834Z,5.90
2023-03-13T11:33:01.802Z,4.40
2023-03-13T11:35:51.395Z,5.60
2023-03-13T11:38:40.979Z,8.10
2023-03-13T11:41:29.569Z,8.00
2023-03-13T11:44:27.427Z,5.43
2023-03-13T11:47:12.016Z,5.63
2023-03-13T11:50:08.982Z,4.82
2023-03-13T11:52:47.954Z,6.15
2023-03-13T11:55:39.143Z,7.25
2023-03-13T11:58:35.194Z,6.60
2023-03-13T12:01:22.011Z,8.13
2023-03-13T12:04:13.211Z,7.47
2023-03-13T12:06:56.708Z,5.47
2023-03-13T12:10:06.827Z,7.22
2023-03-13T12:12:36.821Z,5.45
2023-03-13T12:15:32.253Z,7.10
2023-03-13T12:18:24.992Z,5.68
2023-03-13T12:21:03.849Z,5.85
2023-03-13T12:23:46.208Z,9.05
2023-03-13T12:26:14.955Z,9.18
2023-03-13T12:28:47.814Z,8.88
2023-03-13T12:31:21.623Z,7.97
2023-03-13T12:34:06.858Z,10.45
2023-03-13T12:36:50.228Z,8.05
2023-03-13T12:39:35.849Z,5.20
2023-03-13T12:42:17.192Z,5.60
2023-03-13T12:44:44.572Z,6.88
2023-03-13T12:47:43.508Z,3.75
2023-03-13T12:50:32.895Z,10.13
2023-03-13T12:53:05.281Z,5.72
2023-03-13T12:55:44.328Z,7.18
2023-03-13T12:58:20.352Z,6.63
2023-03-13T13:00:49.232Z,11.48
2023-03-13T13:03:19.187Z,9.55
2023-03-13T13:06:18.722Z,14.82
2023-03-13T13:08:54.732Z,12.88
2023-03-13T13:11:34.346Z,11.80
2023-03-13T13:14:04.749Z,7.75
2023-03-13T13:16:32.201Z,5.53
2023-03-13T13:19:24.194Z,12.13
2023-03-13T13:22:28.903Z,11.60
2023-03-13T13:25:01.130Z,14.82
2023-03-13T13:27:45.314Z,10.90
2023-03-13T13:30:32.767Z,16.30
2023-03-13T13:33:18.612Z,14.07
2023-03-13T13:35:47.427Z,16.48
2023-03-13T13:38:20.286Z,10.77
2023-03-13T13:41:10.358Z,12.90
2023-03-13T13:43:42.228Z,15.38
2023-03-13T13:46:30.408Z,16.80
2023-03-13T13:49:21.282Z,13.60
2023-03-13T13:52:08.535Z,13.65
2023-03-13T13:54:47.384Z,20.33
2023-03-13T13:57:37.161Z,16.60
2023-03-13T14:00:19.819Z,24.83
2023-03-13T14:02:52.731Z,12.60
2023-03-13T14:05:29.322Z,14.52
2023-03-13T14:07:58.461Z,16.83
2023-03-13T14:10:31.501Z,24.83
2023-03-13T14:13:00.833Z,16.55
2023-03-13T14:15:30.484Z,21.10
2023-03-13T14:18:20.957Z,19.58
2023-03-13T14:21:21.244Z,17.70
2023-03-13T14:23:48.439Z,24.13
2023-03-13T14:26:21.597Z,21.13
2023-03-13T14:28:51.727Z,26.30
2023-03-13T14:31:28.731Z,23.85
2023-03-13T14:33:57.246Z,25.38
2023-03-13T14:36:24.381Z,29.52
2023-03-13T14:38:59.815Z,20.42
2023-03-13T14:41:42.888Z,21.38
2023-03-13T14:44:25.835Z,20.50
2023-03-13T14:46:59.277Z,26.73
2023-03-13T14:49:30.653Z,23.40
2023-03-13T14:52:22.590Z,21.88
2023-03-13T14:54:58.059Z,24.30
2023-03-13T14:57:27.546Z,34.03
2023-03-13T14:59:56.218Z,18.55
2023-03-13T15:02:29.636Z,25.33
2023-03-13T15:05:02.152Z,23.85
2023-03-13T15:07:40.994Z,17.75
2023-03-13T15:10:24.829Z,27.38
2023-03-13T15:12:52.511Z,21.63
2023-03-13T15:15:19.621Z,15.90
2023-03-13T15:17:46.638Z,21.92
2023-03-13T15:20:15.500Z,26.55
2023-03-13T15:22:45.249Z,16.20
2023-03-13T15:25:18.164Z,19.88
2023-03-13T15:27:45.298Z,17.10
2023-03-13T15:30:19.774Z,15.10
2023-03-13T15:32:47.260Z,18.48
2023-03-13T15:35:33.928Z,13.45
2023-03-13T15:38:02.238Z,19.08
2023-03-13T15:40:31.111Z,17.58
2023-03-13T15:42:59.356Z,14.70
2023-03-13T15:45:26.397Z,16.90
2023-03-13T15:47:54.068Z,23.02
2023-03-13T15:50:22.614Z,17.55
2023-03-13T15:52:49.594Z,17.55
2023-03-13T15:55:16.557Z,13.73
2023-03-13T15:57:47.158Z,17.40
2023-03-13T16:00:21.107Z,17.40
2023-03-13T16:02:48.378Z,13.27
2023-03-13T16:05:15.830Z,13.88
2023-03-13T16:07:42.843Z,14.70
2023-03-13T16:10:25.765Z,18.75
2023-03-13T16:12:56.162Z,22.85
2023-03-13T16:15:23.119Z,19.60
2023-03-13T16:17:50.457Z,10.48
2023-03-13T16:20:23.689Z,18.85
2023-03-13T16:22:53.310Z,15.38
2023-03-13T16:25:20.657Z,10.98
2023-03-13T16:27:47.678Z,17.65
2023-03-13T16:30:23.776Z,19.50
2023-03-13T16:32:50.833Z,16.15
2023-03-13T16:35:18.092Z,19.58
2023-03-13T16:37:45.334Z,16.95
2023-03-13T16:40:16.995Z,13.65
2023-03-13T16:42:44.573Z,15.95
2023-03-13T16:45:13.300Z,19.35
2023-03-13T16:47:40.997Z,17.77
2023-03-13T16:50:32.057Z,14.73
2023-03-13T16:52:59.368Z,14.57
2023-03-13T16:55:30.352Z,11.38
2023-03-13T16:57:59.745Z,11.45
2023-03-13T17:00:29.390Z,12.13
2023-03-13T17:02:58.229Z,18.25
2023-03-13T17:05:27.009Z,15.80
2023-03-13T17:07:54.338Z,10.10
2023-03-13T17:10:28.220Z,17.98
2023-03-13T17:12:55.185Z,11.00
2023-03-13T17:15:22.772Z,9.02
2023-03-13T17:17:54.241Z,13.05
2023-03-13T17:20:24.266Z,20.40
2023-03-13T17:22:51.613Z,14.18
2023-03-13T17:25:18.611Z,17.55
2023-03-13T17:27:47.636Z,16.05
2023-03-13T17:30:22.789Z,21.50
2023-03-13T17:32:50.465Z,15.15
2023-03-13T17:35:19.735Z,13.77
2023-03-13T17:37:47.781Z,20.83
2023-03-13T17:40:16.610Z,17.33
2023-03-13T17:42:43.782Z,19.27
2023-03-13T17:45:11.402Z,17.90
2023-03-13T17:47:38.638Z,18.85
2023-03-13T17:50:27.345Z,10.27
2023-03-13T17:52:55.300Z,12.13
2023-03-13T17:55:22.880Z,11.82
2023-03-13T17:57:49.821Z,17.98
2023-03-13T18:00:32.675Z,12.70
2023-03-13T18:03:00.293Z,11.82
2023-03-13T18:05:27.512Z,11.40
2023-03-13T18:07:56.170Z,12.15
2023-03-13T18:10:29.731Z,18.95
2023-03-13T18:12:57.323Z,15.95
2023-03-13T18:15:26.490Z,17.08
2023-03-13T18:17:54.077Z,16.65
2023-03-13T18:20:30.197Z,14.82
2023-03-13T18:23:00.337Z,15.82
2023-03-13T18:25:28.633Z,22.58
2023-03-13T18:27:55.777Z,23.17
2023-03-13T18:30:24.587Z,15.93
2023-03-13T18:32:51.605Z,13.52
2023-03-13T18:35:18.870Z,14.75
2023-03-13T18:37:47.684Z,13.30
2023-03-13T18:40:18.102Z,12.77
2023-03-13T18:42:45.381Z,15.93
2023-03-13T18:45:23.537Z,17.58
2023-03-13T18:47:50.515Z,11.77
2023-03-13T18:50:17.445Z,14.35
2023-03-13T18:52:44.373Z,15.50
2023-03-13T18:55:11.270Z,8.85
2023-03-13T18:57:38.232Z,15.10
2023-03-13T19:00:18.625Z,12.40
2023-03-13T19:02:46.613Z,17.38
2023-03-13T19:05:13.934Z,10.73
2023-03-13T19:07:40.963Z,13.30
2023-03-13T19:10:24.093Z,12.80
2023-03-13T19:12:52.329Z,10.60
2023-03-13T19:15:19.989Z,11.25
2023-03-13T19:17:47.066Z,10.43
2023-03-13T19:20:17.109Z,15.48
2023-03-13T19:22:44.181Z,9.02
2023-03-13T19:25:14.113Z,17.05
2023-03-13T19:27:41.049Z,14.10
2023-03-13T19:30:22.873Z,8.18
2023-03-13T19:32:50.252Z,12.75
2023-03-13T19:35:19.092Z,9.95
2023-03-13T19:37:46.794Z,10.80
2023-03-13T19:40:20.168Z,9.57
2023-03-13T19:42:47.174Z,14.73
2023-03-13T19:45:17.275Z,14.38
2023-03-13T19:47:44.725Z,8.70
2023-03-13T19:50:20.846Z,6.93
2023-03-13T19:52:48.142Z,7.15
2023-03-13T19:55:15.293Z,7.05
2023-03-13T19:57:42.435Z,8.27
2023-03-13T20:00:20.085Z,6.35
2023-03-13T20:02:47.090Z,7.30
2023-03-13T20:05:14.177Z,6.65
2023-03-13T20:07:41.055Z,17.63
2023-03-13T20:10:08.390Z,8.82
2023-03-13T20:12:35.486Z,8.50
2023-03-13T20:15:02.412Z,6.72
2023-03-13T20:17:29.423Z,5.15
2023-03-13T20:19:56.458Z,5.43
2023-03-13T20:22:23.353Z,8.68
2023-03-13T20:24:50.304Z,6.75
2023-03-13T20:27:17.304Z,6.85
2023-03-13T20:29:44.458Z,9.20
2023-03-13T20:32:13.401Z,13.02
2023-03-13T20:34:40.335Z,9.77
2023-03-13T20:37:07.293Z,8.48
2023-03-13T20:39:36.057Z,4.47
2023-03-13T20:42:03.430Z,9.48
2023-03-13T20:44:30.587Z,7.28
2023-03-13T20:46:57.529Z,5.10
2023-03-13T20:49:24.599Z,4.63
2023-03-13T20:51:51.589Z,7.43
2023-03-13T20:54:18.600Z,12.52
2023-03-13T20:56:45.483Z,6.43
2023-03-13T20:59:12.413Z,7.60
2023-03-13T21:01:39.372Z,9.90
2023-03-13T21:04:06.405Z,9.70
2023-03-13T21:06:34.002Z,8.60
2023-03-13T21:09:00.989Z,8.65
2023-03-13T21:11:27.932Z,6.85
2023-03-13T21:13:54.799Z,6.40
2023-03-13T21:16:21.788Z,6.65
2023-03-13T21:18:48.745Z,7.68
2023-03-13T21:21:18.927Z,11.05
2023-03-13T21:23:46.851Z,10.85
2023-03-13T21:26:14.457Z,9.30
2023-03-13T21:28:41.555Z,8.63
2023-03-13T21:31:14.046Z,24.58
2023-03-13T21:33:41.502Z,6.38
2023-03-13T21:36:09.416Z,10.40
2023-03-13T21:38:36.709Z,9.93
2023-03-13T21:41:12.654Z,13.27
2023-03-13T21:43:43.699Z,10.63
2023-03-13T21:46:12.642Z,7.90
2023-03-13T21:48:40.476Z,6.97
2023-03-13T21:51:08.265Z,9.15
2023-03-13T21:53:35.764Z,6.53
2023-03-13T21:56:03.131Z,6.80
2023-03-13T21:58:30.074Z,10.20
2023-03-13T22:00:57.868Z,6.13
2023-03-13T22:03:26.813Z,13.50
2023-03-13T22:05:54.032Z,9.15
2023-03-13T22:08:21.156Z,6.55
2023-03-13T22:10:52.449Z,7.80
2023-03-13T22:13:19.531Z,5.15
2023-03-13T22:15:46.985Z,6.63
2023-03-13T22:18:15.370Z,10.43
2023-03-13T22:20:43.123Z,9.50
2023-03-13T22:23:12.195Z,7.20
2023-03-13T22:25:40.560Z,8.02
2023-03-13T22:28:07.856Z,10.10
2023-03-13T22:30:35.717Z,7.63
2023-03-13T22:33:06.629Z,4.95
2023-03-13T22:35:35.227Z,7.40
2023-03-13T22:38:02.353Z,12.55
2023-03-13T22:40:29.297Z,7.57
2023-03-13T22:42:56.240Z,6.25
2023-03-13T22:45:23.222Z,6.47
2023-03-13T22:47:50.731Z,7.38
2023-03-13T22:50:20.912Z,6.60
2023-03-13T22:52:47.886Z,8.90
2023-03-13T22:55:14.820Z,6.32
2023-03-13T22:57:41.742Z,9.90
2023-03-13T23:00:10.869Z,8.00
2023-03-13T23:02:37.966Z,4.13
2023-03-13T23:05:05.137Z,6.78
2023-03-13T23:07:32.480Z,12.02
2023-03-13T23:09:59.760Z,9.07
2023-03-13T23:12:30.641Z,5.75
2023-03-13T23:14:59.658Z,4.30
2023-03-13T23:17:27.234Z,9.00
2023-03-13T23:19:54.455Z,8.20
2023-03-13T23:22:22.262Z,8.27
2023-03-13T23:24:49.215Z,6.18
2023-03-13T23:27:16.163Z,5.20
2023-03-13T23:29:43.468Z,5.25
2023-03-13T23:32:10.569Z,6.13
2023-03-13T23:34:37.550Z,9.25
2023-03-13T23:37:04.712Z,7.13
2023-03-13T23:39:32.079Z,6.25
2023-03-13T23:41:59.022Z,5.22
2023-03-13T23:44:25.948Z,6.38
2023-03-13T23:46:52.903Z,7.03
2023-03-13T23:49:19.823Z,8.85
2023-03-13T23:51:46.704Z,5.70
2023-03-13T23:54:13.745Z,7.85
2023-03-13T23:56:40.687Z,7.45
2023-03-13T23:59:07.652Z,9.93
