createdAt,value
2022-10-06T00:02:23.657Z,98853.84
2022-10-06T00:04:50.292Z,98858.09
2022-10-06T00:07:17.243Z,98873.03
2022-10-06T00:09:43.911Z,98876.81
2022-10-06T00:12:10.932Z,98888.47
2022-10-06T00:14:37.903Z,98887.56
2022-10-06T00:17:05.203Z,98889.41
2022-10-06T00:19:31.837Z,98883.31
2022-10-06T00:21:58.724Z,98885.91
2022-10-06T00:24:25.321Z,98881.22
2022-10-06T00:26:51.925Z,98884.78
2022-10-06T00:29:18.936Z,98884.47
2022-10-06T00:31:45.796Z,98880.03
2022-10-06T00:34:13.047Z,98881.91
2022-10-06T00:36:39.924Z,98880.97
2022-10-06T00:39:06.530Z,98882.84
2022-10-06T00:41:33.265Z,98886.13
2022-10-06T00:44:00.211Z,98884.78
2022-10-06T00:46:38.738Z,98878.56
2022-10-06T00:49:16.729Z,98879.63
2022-10-06T00:51:48.033Z,98872.13
2022-10-06T00:54:16.478Z,98869.75
2022-10-06T00:56:43.160Z,98876.16
2022-10-06T00:59:14.341Z,98869.13
2022-10-06T01:01:46.665Z,98867.09
2022-10-06T01:04:15.510Z,98874.72
2022-10-06T01:06:45.392Z,98873.75
2022-10-06T01:09:14.775Z,98856.53
2022-10-06T01:11:41.844Z,98857.53
2022-10-06T01:14:08.392Z,98853.34
2022-10-06T01:16:37.957Z,98836.75
2022-10-06T01:19:10.630Z,98850.00
2022-10-06T01:21:47.209Z,98869.78
2022-10-06T01:24:14.182Z,98868.63
2022-10-06T01:26:45.455Z,98869.38
2022-10-06T01:29:13.059Z,98888.97
2022-10-06T01:31:39.978Z,98881.81
2022-10-06T01:34:06.636Z,98888.25
2022-10-06T01:36:33.188Z,98884.59
2022-10-06T01:38:59.723Z,98890.84
2022-10-06T01:41:27.890Z,98899.56
2022-10-06T01:43:54.505Z,98885.75
2022-10-06T01:46:21.529Z,98893.72
2022-10-06T01:48:48.255Z,98886.00
2022-10-06T01:51:18.612Z,98882.19
2022-10-06T01:53:45.119Z,98898.00
2022-10-06T01:56:12.075Z,98887.13
2022-10-06T01:58:38.637Z,98886.69
2022-10-06T02:01:09.186Z,98898.34
2022-10-06T02:03:39.357Z,98899.06
2022-10-06T02:06:07.192Z,98904.50
2022-10-06T02:08:34.385Z,98914.91
2022-10-06T02:11:11.321Z,98924.25
2022-10-06T02:13:38.493Z,98915.50
2022-10-06T02:16:06.870Z,98931.28
2022-10-06T02:18:34.470Z,98935.09
2022-10-06T02:21:02.427Z,98940.75
2022-10-06T02:23:30.180Z,98951.09
2022-10-06T02:26:05.453Z,98957.41
2022-10-06T02:28:32.983Z,98956.53
2022-10-06T02:31:04.951Z,98966.91
2022-10-06T02:33:31.694Z,98976.75
2022-10-06T02:35:59.142Z,98982.56
2022-10-06T02:38:26.427Z,98984.44
2022-10-06T02:40:53.636Z,98994.59
2022-10-06T02:43:21.464Z,99000.00
2022-10-06T02:45:56.075Z,99008.78
2022-10-06T02:48:27.678Z,99006.78
2022-10-06T02:50:59.478Z,99008.53
2022-10-06T02:53:26.958Z,99010.50
2022-10-06T02:56:11.693Z,99015.69
2022-10-06T02:58:42.928Z,99019.03
2022-10-06T03:01:18.599Z,99026.06
2022-10-06T03:03:48.703Z,99031.72
2022-10-06T03:06:27.588Z,99035.97
2022-10-06T03:08:58.824Z,99038.63
2022-10-06T03:11:31.874Z,99040.75
2022-10-06T03:13:58.830Z,99038.28
2022-10-06T03:16:28.499Z,99044.22
2022-10-06T03:18:56.050Z,99040.19
2022-10-06T03:21:25.405Z,99042.41
2022-10-06T03:23:53.970Z,99049.28
2022-10-06T03:26:23.349Z,99052.00
2022-10-06T03:28:50.454Z,99052.66
2022-10-06T03:31:17.974Z,99053.47
2022-10-06T03:33:44.707Z,99054.31
2022-10-06T03:36:14.008Z,99061.22
2022-10-06T03:38:41.054Z,99061.34
2022-10-06T03:41:11.450Z,99072.91
2022-10-06T03:43:39.159Z,99067.78
2022-10-06T03:46:07.005Z,99081.19
2022-10-06T03:48:35.413Z,99085.38
2022-10-06T03:51:14.106Z,99088.97
2022-10-06T03:53:44.532Z,99098.94
2022-10-06T03:56:18.653Z,99111.41
2022-10-06T03:58:49.136Z,99126.06
2022-10-06T04:01:25.660Z,99140.06
2022-10-06T04:03:54.250Z,99149.16
2022-10-06T04:06:21.149Z,99155.97
2022-10-06T04:08:49.415Z,99151.09
2022-10-06T04:11:20.332Z,99161.88
2022-10-06T04:13:48.365Z,99163.03
2022-10-06T04:16:26.552Z,99172.16
2022-10-06T04:18:55.400Z,99167.06
2022-10-06T04:21:22.961Z,99176.03
2022-10-06T04:23:49.623Z,99188.34
2022-10-06T04:26:21.155Z,99232.03
2022-10-06T04:28:47.879Z,99238.78
2022-10-06T04:31:20.508Z,99251.47
2022-10-06T04:33:50.322Z,99253.03
2022-10-06T04:36:23.575Z,99249.66
2022-10-06T04:38:52.134Z,99252.53
2022-10-06T04:41:20.291Z,99279.13
2022-10-06T04:43:48.532Z,99276.50
2022-10-06T04:46:41.565Z,99279.16
2022-10-06T04:49:04.139Z,99284.63
2022-10-06T04:51:30.732Z,99286.47
2022-10-06T04:53:57.302Z,99292.53
2022-10-06T04:56:26.960Z,99292.50
2022-10-06T04:58:55.317Z,99293.19
2022-10-06T05:01:23.386Z,99302.81
2022-10-06T05:03:52.661Z,99304.72
2022-10-06T05:06:22.237Z,99301.91
2022-10-06T05:08:50.209Z,99308.16
2022-10-06T05:11:20.305Z,99323.06
2022-10-06T05:13:56.266Z,99328.16
2022-10-06T05:16:24.611Z,99328.28
2022-10-06T05:18:51.447Z,99326.44
2022-10-06T05:21:21.005Z,99335.41
2022-10-06T05:23:48.143Z,99335.38
2022-10-06T05:26:26.778Z,99340.47
2022-10-06T05:28:53.405Z,99329.91
2022-10-06T05:31:22.878Z,99342.19
2022-10-06T05:33:49.708Z,99353.03
2022-10-06T05:36:23.286Z,99350.34
2022-10-06T05:38:50.328Z,99362.50
2022-10-06T05:41:19.578Z,99364.19
2022-10-06T05:43:46.774Z,99373.72
2022-10-06T05:46:28.285Z,99376.41
2022-10-06T05:49:10.473Z,99375.59
2022-10-06T05:51:38.962Z,99386.34
2022-10-06T05:54:06.004Z,99400.25
2022-10-06T05:56:35.411Z,99407.06
2022-10-06T05:59:02.196Z,99412.44
2022-10-06T06:01:31.835Z,99413.25
2022-10-06T06:04:02.761Z,99428.22
2022-10-06T06:06:35.250Z,99437.78
2022-10-06T06:09:09.296Z,99434.16
2022-10-06T06:11:37.879Z,99435.97
2022-10-06T06:14:10.285Z,99444.94
2022-10-06T06:16:39.071Z,99449.59
2022-10-06T06:19:08.293Z,99454.03
2022-10-06T06:21:35.271Z,99460.31
2022-10-06T06:24:03.135Z,99469.22
2022-10-06T06:26:32.002Z,99469.38
2022-10-06T06:29:02.780Z,99482.53
2022-10-06T06:31:32.403Z,99488.56
2022-10-06T06:34:00.641Z,99496.38
2022-10-06T06:36:47.551Z,99495.31
2022-10-06T06:39:14.859Z,99503.97
2022-10-06T06:41:45.339Z,99520.63
2022-10-06T06:44:13.960Z,99521.50
2022-10-06T06:46:43.370Z,99539.06
2022-10-06T06:49:12.049Z,99537.16
2022-10-06T06:51:49.586Z,99544.81
2022-10-06T06:54:17.042Z,99545.53
2022-10-06T06:56:45.640Z,99551.34
2022-10-06T06:59:13.758Z,99565.16
2022-10-06T07:01:45.795Z,99567.81
2022-10-06T07:04:14.728Z,99565.31
2022-10-06T07:06:42.754Z,99572.00
2022-10-06T07:09:14.347Z,99563.44
2022-10-06T07:11:41.362Z,99565.88
2022-10-06T07:14:10.040Z,99571.94
2022-10-06T07:16:55.471Z,99578.72
2022-10-06T07:19:40.739Z,99583.22
2022-10-06T07:22:25.760Z,99583.66
2022-10-06T07:25:11.631Z,99590.03
2022-10-06T07:27:43.198Z,99591.94
2022-10-06T07:30:13.215Z,99600.25
2022-10-06T07:32:39.796Z,99596.38
2022-10-06T07:35:07.259Z,99594.03
2022-10-06T07:37:37.266Z,99602.03
2022-10-06T07:40:06.675Z,99603.03
2022-10-06T07:42:49.049Z,99610.13
2022-10-06T07:45:39.232Z,99610.41
2022-10-06T07:48:20.446Z,99622.28
2022-10-06T07:50:51.006Z,99618.38
2022-10-06T07:56:10.107Z,99630.69
2022-10-06T08:07:10.331Z,99648.28
2022-10-06T08:09:37.560Z,99649.03
2022-10-06T08:12:24.117Z,99649.47
2022-10-06T08:14:50.818Z,99645.91
2022-10-06T08:17:17.661Z,99648.72
2022-10-06T08:19:44.336Z,99649.25
2022-10-06T08:22:12.718Z,99658.13
2022-10-06T08:25:04.323Z,99661.53
2022-10-06T08:27:28.500Z,99655.66
2022-10-06T08:29:55.839Z,99666.91
2022-10-06T08:32:24.710Z,99668.59
2022-10-06T10:53:55.470Z,99748.91
2022-10-06T10:56:26.222Z,99734.22
2022-10-06T10:58:56.637Z,99738.47
2022-10-06T11:01:47.942Z,99743.63
2022-10-06T11:04:14.539Z,99735.88
2022-10-06T11:07:14.869Z,99729.16
2022-10-06T11:09:59.485Z,99733.91
2022-10-06T11:12:33.962Z,99729.06
2022-10-06T11:15:06.442Z,99737.97
2022-10-06T11:17:46.916Z,99744.34
2022-10-06T11:20:23.183Z,99737.56
2022-10-06T11:23:14.959Z,99744.88
2022-10-06T11:25:56.651Z,99736.47
2022-10-06T11:28:32.129Z,99735.28
2022-10-06T11:31:19.994Z,99733.81
2022-10-06T11:33:58.911Z,99741.78
2022-10-06T11:36:51.314Z,99742.53
2022-10-06T11:39:27.151Z,99739.59
2022-10-06T11:42:11.606Z,99751.09
2022-10-06T11:44:59.956Z,99740.38
2022-10-06T11:47:53.657Z,99733.25
2022-10-06T11:50:42.644Z,99745.06
2022-10-06T11:53:28.427Z,99728.22
2022-10-06T11:56:16.862Z,99730.56
2022-10-06T11:58:52.138Z,99724.75
2022-10-06T12:01:30.724Z,99732.88
2022-10-06T12:04:09.422Z,99733.13
2022-10-06T12:06:41.896Z,99738.31
2022-10-06T12:09:44.802Z,99726.34
2022-10-06T12:12:20.990Z,99742.22
2022-10-06T12:18:28.245Z,99742.56
2022-10-06T12:21:17.676Z,99736.28
2022-10-06T12:24:06.259Z,99740.75
2022-10-06T12:26:54.051Z,99733.44
2022-10-06T12:29:55.916Z,99736.28
2022-10-06T12:32:55.647Z,99740.75
2022-10-06T12:35:30.321Z,99734.41
2022-10-06T12:38:20.921Z,99737.59
2022-10-06T12:40:55.532Z,99739.00
2022-10-06T12:43:22.538Z,99735.47
2022-10-06T12:46:00.650Z,99731.31
2022-10-06T12:48:52.110Z,99724.50
2022-10-06T12:51:38.965Z,99736.13
2022-10-06T12:54:11.356Z,99738.22
2022-10-06T12:56:40.813Z,99731.19
2022-10-06T12:59:20.379Z,99737.59
2022-10-06T13:01:50.719Z,99731.94
2022-10-06T13:04:34.113Z,99732.91
2022-10-06T13:07:16.333Z,99726.44
2022-10-06T13:09:43.359Z,99723.34
2022-10-06T13:12:31.225Z,99720.53
2022-10-06T13:15:15.789Z,99717.59
2022-10-06T13:17:55.026Z,99724.66
2022-10-06T13:20:36.819Z,99718.75
2022-10-06T13:23:10.266Z,99722.34
2022-10-06T13:25:48.523Z,99724.09
2022-10-06T13:28:46.152Z,99716.25
2022-10-06T13:31:21.616Z,99718.56
2022-10-06T13:33:55.746Z,99728.44
2022-10-06T13:36:23.644Z,99720.84
2022-10-06T13:38:50.848Z,99723.25
2022-10-06T13:41:20.557Z,99721.09
2022-10-06T13:43:54.614Z,99719.97
2022-10-06T13:46:25.205Z,99718.13
2022-10-06T13:48:57.155Z,99717.66
2022-10-06T13:51:29.826Z,99714.00
2022-10-06T13:53:58.962Z,99719.75
2022-10-06T13:56:34.708Z,99722.59
2022-10-06T13:59:20.111Z,99729.00
2022-10-06T14:01:46.878Z,99728.69
2022-10-06T14:04:19.031Z,99729.41
2022-10-06T14:07:01.454Z,99730.16
2022-10-06T14:09:32.282Z,99737.63
2022-10-06T14:12:11.626Z,99714.09
2022-10-06T14:14:38.976Z,99721.41
2022-10-06T14:17:06.240Z,99719.53
2022-10-06T14:19:36.216Z,99723.72
2022-10-06T14:22:04.751Z,99727.41
2022-10-06T14:24:34.303Z,99729.59
2022-10-06T14:27:02.718Z,99730.00
2022-10-06T14:29:29.239Z,99730.03
2022-10-06T14:31:55.776Z,99730.25
2022-10-06T14:34:22.697Z,99725.81
2022-10-06T14:36:55.302Z,99726.59
2022-10-06T14:39:22.454Z,99716.47
2022-10-06T14:41:49.057Z,99730.88
2022-10-06T14:44:15.785Z,99723.91
2022-10-06T14:46:47.093Z,99735.22
2022-10-06T14:49:14.002Z,99733.75
2022-10-06T14:51:42.505Z,99731.44
2022-10-06T14:54:11.193Z,99716.66
2022-10-06T14:56:39.870Z,99719.72
2022-10-06T14:59:08.940Z,99712.75
2022-10-06T15:01:37.847Z,99719.69
2022-10-06T15:04:07.603Z,99723.44
2022-10-06T15:06:52.643Z,99723.28
2022-10-06T15:09:19.208Z,99731.13
2022-10-06T15:11:45.813Z,99725.94
2022-10-06T15:14:12.621Z,99720.53
2022-10-06T15:16:42.181Z,99716.09
2022-10-06T15:19:09.267Z,99714.28
2022-10-06T15:21:39.053Z,99716.94
2022-10-06T15:24:07.246Z,99724.91
2022-10-06T15:26:52.680Z,99726.69
2022-10-06T15:29:19.336Z,99730.44
2022-10-06T15:31:52.930Z,99729.75
2022-10-06T15:34:25.398Z,99725.47
2022-10-06T15:36:53.129Z,99723.78
2022-10-06T15:39:26.020Z,99720.25
2022-10-06T15:41:53.202Z,99725.47
2022-10-06T15:44:20.707Z,99725.78
2022-10-06T15:46:49.836Z,99733.03
2022-10-06T15:49:28.828Z,99731.97
2022-10-06T15:51:59.283Z,99733.78
2022-10-06T15:54:28.184Z,99733.84
2022-10-06T15:56:57.500Z,99727.72
2022-10-06T15:59:26.087Z,99728.78
2022-10-06T16:01:58.265Z,99723.59
2022-10-06T16:04:39.332Z,99727.31
2022-10-06T16:07:07.805Z,99730.97
2022-10-06T16:09:43.096Z,99736.81
2022-10-06T16:12:11.860Z,99729.13
2022-10-06T16:14:38.697Z,99730.91
2022-10-06T16:17:07.009Z,99731.13
2022-10-06T16:19:36.899Z,99740.09
2022-10-06T16:22:05.938Z,99743.69
2022-10-06T16:24:32.851Z,99737.72
2022-10-06T16:27:00.238Z,99745.84
2022-10-06T16:29:27.955Z,99742.50
2022-10-06T16:31:54.976Z,99740.91
2022-10-06T16:34:21.822Z,99736.03
2022-10-06T16:36:48.324Z,99739.38
2022-10-06T16:39:17.760Z,99736.28
2022-10-06T16:41:44.936Z,99743.59
2022-10-06T16:44:11.938Z,99744.72
2022-10-06T16:46:38.840Z,99744.00
2022-10-06T16:49:07.512Z,99743.25
2022-10-06T16:51:40.618Z,99746.97
2022-10-06T16:54:09.388Z,99753.41
2022-10-06T16:56:41.011Z,99749.22
2022-10-06T16:59:18.988Z,99752.19
2022-10-06T17:01:46.404Z,99765.53
2022-10-06T17:04:15.452Z,99762.94
2022-10-06T17:06:44.715Z,99771.84
2022-10-06T17:09:18.974Z,99776.34
2022-10-06T17:11:48.136Z,99772.13
2022-10-06T17:14:15.486Z,99771.34
2022-10-06T17:16:43.536Z,99778.50
2022-10-06T17:19:11.901Z,99779.50
2022-10-06T17:21:48.779Z,99785.72
2022-10-06T17:24:18.026Z,99784.06
2022-10-06T17:26:47.342Z,99782.38
2022-10-06T17:29:17.493Z,99779.81
2022-10-06T17:31:45.023Z,99775.47
2022-10-06T17:34:20.390Z,99787.09
2022-10-06T17:36:49.988Z,99782.72
2022-10-06T17:39:18.659Z,99793.28
2022-10-06T17:41:47.114Z,99788.06
2022-10-06T17:44:23.152Z,99787.31
2022-10-06T17:46:55.524Z,99797.09
2022-10-06T17:49:23.811Z,99793.66
2022-10-06T17:51:51.582Z,99798.03
2022-10-06T17:54:20.780Z,99784.88
2022-10-06T17:56:49.217Z,99788.38
2022-10-06T17:59:24.546Z,99793.78
2022-10-06T18:01:52.173Z,99795.53
2022-10-06T18:04:19.244Z,99787.78
2022-10-06T18:06:47.273Z,99795.66
2022-10-06T18:09:14.925Z,99794.78
2022-10-06T18:11:43.673Z,99797.44
2022-10-06T18:14:12.113Z,99799.22
2022-10-06T18:16:41.389Z,99801.03
2022-10-06T18:19:13.365Z,99806.41
2022-10-06T18:21:41.472Z,99789.81
2022-10-06T18:24:16.532Z,99794.22
2022-10-06T18:26:48.256Z,99793.34
2022-10-06T18:29:16.672Z,99788.13
2022-10-06T18:31:44.695Z,99794.25
2022-10-06T18:36:59.093Z,99799.53
2022-10-06T18:39:25.618Z,99799.59
2022-10-06T18:41:52.583Z,99801.38
2022-10-06T18:44:39.105Z,99804.88
2022-10-06T18:47:24.633Z,99805.78
2022-10-06T18:49:52.883Z,99797.91
2022-10-06T18:52:21.636Z,99811.94
2022-10-06T18:54:48.914Z,99805.81
2022-10-06T18:57:27.255Z,99805.84
2022-10-06T18:59:55.333Z,99811.09
2022-10-06T19:02:22.149Z,99807.59
2022-10-06T19:04:50.275Z,99808.47
2022-10-06T19:07:19.113Z,99808.47
2022-10-06T19:09:46.987Z,99820.75
2022-10-06T19:12:14.123Z,99810.22
2022-10-06T19:14:47.110Z,99809.38
2022-10-06T19:17:15.069Z,99816.34
2022-10-06T19:19:51.364Z,99816.34
2022-10-06T19:22:23.755Z,99817.22
2022-10-06T19:24:51.232Z,99811.97
2022-10-06T19:27:25.039Z,99809.31
2022-10-06T19:29:54.389Z,99824.19
2022-10-06T19:32:27.616Z,99828.59
2022-10-06T19:34:58.943Z,99818.09
2022-10-06T19:37:30.262Z,99811.97
2022-10-06T19:39:57.494Z,99822.47
2022-10-06T19:42:43.151Z,99820.69
2022-10-06T19:45:12.084Z,99826.84
2022-10-06T19:47:39.181Z,99829.47
2022-10-06T19:50:12.601Z,99831.22
2022-10-06T19:52:41.113Z,99819.84
2022-10-06T19:55:07.778Z,99825.09
2022-10-06T19:57:34.603Z,99832.94
2022-10-06T20:00:01.596Z,99831.22
2022-10-06T20:02:29.020Z,99831.22
2022-10-06T20:05:00.187Z,99824.19
2022-10-06T20:07:27.969Z,99832.06
2022-10-06T20:09:55.064Z,99837.31
2022-10-06T20:12:24.874Z,99837.34
2022-10-06T20:14:53.591Z,99844.31
2022-10-06T20:17:21.094Z,99838.19
2022-10-06T20:19:48.084Z,99845.19
2022-10-06T20:22:15.272Z,99843.41
2022-10-06T20:24:41.891Z,99843.44
2022-10-06T20:27:09.051Z,99847.78
2022-10-06T20:29:35.776Z,99841.66
2022-10-06T20:32:02.439Z,99840.78
2022-10-06T20:34:32.165Z,99836.41
2022-10-06T20:37:01.960Z,99831.13
2022-10-06T20:40:09.023Z,99839.84
2022-10-06T20:42:35.407Z,99835.44
2022-10-06T20:45:01.938Z,99838.06
2022-10-06T20:47:29.728Z,99831.97
2022-10-06T20:49:56.213Z,99832.84
2022-10-06T20:52:24.224Z,99836.34
2022-10-06T20:54:51.363Z,99832.88
2022-10-06T20:57:19.241Z,99832.91
2022-10-06T20:59:46.245Z,99827.63
2022-10-06T21:02:13.588Z,99829.38
2022-10-06T21:04:41.524Z,99823.28
2022-10-06T21:07:08.269Z,99817.16
2022-10-06T21:09:35.027Z,99825.91
2022-10-06T21:12:04.762Z,99820.66
2022-10-06T21:14:31.527Z,99819.78
2022-10-06T21:16:58.320Z,99817.09
2022-10-06T21:19:25.441Z,99815.38
2022-10-06T21:21:53.801Z,99814.50
2022-10-06T21:24:21.058Z,99814.47
2022-10-06T21:26:48.174Z,99811.81
2022-10-06T21:29:15.902Z,99810.09
2022-10-06T21:31:44.323Z,99803.13
2022-10-06T21:34:11.367Z,99801.34
2022-10-06T21:36:38.339Z,99805.72
2022-10-06T21:39:06.054Z,99799.63
2022-10-06T21:41:41.327Z,99790.88
2022-10-06T21:44:10.169Z,99791.72
2022-10-06T21:46:38.337Z,99797.00
2022-10-06T21:49:07.733Z,99797.88
2022-10-06T21:51:34.614Z,99796.94
2022-10-06T21:54:01.827Z,99785.59
2022-10-06T21:56:30.695Z,99792.59
2022-10-06T21:58:58.112Z,99789.06
2022-10-06T22:01:27.780Z,99788.19
2022-10-06T22:03:54.785Z,99782.06
2022-10-06T22:06:22.162Z,99779.41
2022-10-06T22:08:49.240Z,99784.66
2022-10-06T22:11:21.608Z,99781.13
2022-10-06T22:13:50.973Z,99781.13
2022-10-06T22:16:19.757Z,99785.47
2022-10-06T22:18:47.042Z,99782.00
2022-10-06T22:21:22.896Z,99779.38
2022-10-06T22:24:05.076Z,99781.13
2022-10-06T22:26:33.252Z,99778.47
2022-10-06T22:29:00.697Z,99770.63
2022-10-06T22:31:28.265Z,99777.63
2022-10-06T22:33:56.830Z,99780.22
2022-10-06T22:36:24.125Z,99782.84
2022-10-06T22:38:50.866Z,99779.38
2022-10-06T22:41:17.600Z,99773.28
2022-10-06T22:43:44.172Z,99768.03
2022-10-06T22:46:11.938Z,99768.88
2022-10-06T22:48:39.205Z,99768.00
2022-10-06T22:51:06.445Z,99764.47
2022-10-06T22:53:33.705Z,99758.31
2022-10-06T22:56:01.187Z,99753.91
2022-10-06T22:58:28.476Z,99752.19
2022-10-06T23:00:55.963Z,99753.91
2022-10-06T23:03:23.361Z,99759.09
2022-10-06T23:05:57.724Z,99756.47
2022-10-06T23:08:25.669Z,99749.50
2022-10-06T23:10:52.474Z,99754.69
2022-10-06T23:13:19.585Z,99755.56
2022-10-06T23:15:46.372Z,99748.56
2022-10-06T23:18:13.815Z,99748.53
2022-10-06T23:20:40.512Z,99746.75
2022-10-06T23:23:07.115Z,99740.59
2022-10-06T23:25:37.066Z,99744.88
2022-10-06T23:28:03.763Z,99740.50
2022-10-06T23:30:30.377Z,99746.56
2022-10-06T23:32:56.973Z,99737.88
2022-10-06T23:35:23.607Z,99743.97
2022-10-06T23:37:50.192Z,99734.41
2022-10-06T23:40:16.875Z,99739.63
2022-10-06T23:42:43.455Z,99736.97
2022-10-06T23:45:10.530Z,99736.97
2022-10-06T23:47:37.074Z,99723.88
2022-10-06T23:50:03.854Z,99726.53
2022-10-06T23:52:30.482Z,99726.53
2022-10-06T23:54:57.060Z,99717.75
2022-10-06T23:57:23.697Z,99729.09
2022-10-06T23:59:50.302Z,99723.91
