createdAt,value
2018-02-13T00:01:55.035Z,1.60
2018-02-13T00:04:21.440Z,1.50
2018-02-13T00:06:47.847Z,1.50
2018-02-13T00:09:14.243Z,1.50
2018-02-13T00:11:40.651Z,1.50
2018-02-13T00:14:07.069Z,1.50
2018-02-13T00:16:33.471Z,1.50
2018-02-13T00:18:59.869Z,1.40
2018-02-13T00:21:26.647Z,1.40
2018-02-13T00:23:53.097Z,1.40
2018-02-13T00:26:19.532Z,1.40
2018-02-13T00:28:45.995Z,1.40
2018-02-13T00:31:12.422Z,1.40
2018-02-13T00:33:38.820Z,1.50
2018-02-13T00:36:05.294Z,1.50
2018-02-13T00:38:31.723Z,1.40
2018-02-13T00:40:58.117Z,1.40
2018-02-13T00:43:24.915Z,1.40
2018-02-13T00:45:52.086Z,1.40
2018-02-13T00:48:18.483Z,1.40
2018-02-13T00:50:45.008Z,1.40
2018-02-13T00:53:11.395Z,1.50
2018-02-13T00:55:38.639Z,1.50
2018-02-13T00:58:05.121Z,1.50
2018-02-13T01:00:31.594Z,1.40
2018-02-13T01:02:57.978Z,1.40
2018-02-13T01:05:24.593Z,1.50
2018-02-13T01:07:50.997Z,1.50
2018-02-13T01:10:18.133Z,1.50
2018-02-13T01:12:45.598Z,1.50
2018-02-13T01:15:12.004Z,1.40
2018-02-13T01:17:38.419Z,1.50
2018-02-13T01:20:04.858Z,1.50
2018-02-13T01:22:31.268Z,1.50
2018-02-13T01:24:57.693Z,1.50
2018-02-13T01:27:24.769Z,1.60
2018-02-13T01:29:51.171Z,1.50
2018-02-13T01:32:17.577Z,1.60
2018-02-13T01:34:44.848Z,1.50
2018-02-13T01:37:11.240Z,1.50
2018-02-13T01:39:37.647Z,1.50
2018-02-13T01:42:04.080Z,1.60
2018-02-13T01:44:30.493Z,1.60
2018-02-13T01:46:56.902Z,1.60
2018-02-13T01:49:24.123Z,1.60
2018-02-13T01:51:50.589Z,1.60
2018-02-13T01:54:17.043Z,1.60
2018-02-13T01:56:43.455Z,1.50
2018-02-13T01:59:09.861Z,1.50
2018-02-13T02:01:36.276Z,1.50
2018-02-13T02:04:02.916Z,1.50
2018-02-13T02:06:29.389Z,1.50
2018-02-13T02:08:55.780Z,1.50
2018-02-13T02:11:22.528Z,1.40
2018-02-13T02:13:48.952Z,1.40
2018-02-13T02:16:15.387Z,1.40
2018-02-13T02:18:41.948Z,1.40
2018-02-13T02:21:08.333Z,1.40
2018-02-13T02:23:34.731Z,1.40
2018-02-13T02:26:01.336Z,1.40
2018-02-13T02:28:28.600Z,1.40
2018-02-13T02:30:55.036Z,1.40
2018-02-13T02:33:21.832Z,1.40
2018-02-13T02:35:48.223Z,1.40
2018-02-13T02:38:14.614Z,1.40
2018-02-13T02:40:41.133Z,1.50
2018-02-13T02:43:07.532Z,1.50
2018-02-13T02:45:34.649Z,1.50
2018-02-13T02:48:01.090Z,1.40
2018-02-13T02:50:27.508Z,1.50
2018-02-13T02:52:53.890Z,1.50
2018-02-13T02:55:20.410Z,1.50
2018-02-13T02:57:46.811Z,1.50
2018-02-13T03:00:13.209Z,1.60
2018-02-13T03:02:39.628Z,1.60
2018-02-13T03:05:06.032Z,1.60
2018-02-13T03:07:32.508Z,1.60
2018-02-13T03:09:58.955Z,1.60
2018-02-13T03:12:25.364Z,1.60
2018-02-13T03:14:51.912Z,1.60
2018-02-13T03:17:18.358Z,1.60
2018-02-13T03:19:44.892Z,1.60
2018-02-13T03:22:11.388Z,1.50
2018-02-13T03:24:37.821Z,1.60
2018-02-13T03:27:04.240Z,1.60
2018-02-13T03:29:31.396Z,1.60
2018-02-13T03:31:57.968Z,1.60
2018-02-13T03:34:24.381Z,1.60
2018-02-13T03:36:50.840Z,1.60
2018-02-13T03:39:17.434Z,1.60
2018-02-13T03:41:43.853Z,1.60
2018-02-13T03:44:10.267Z,1.60
2018-02-13T03:46:36.807Z,1.60
2018-02-13T03:49:03.210Z,1.60
2018-02-13T03:51:29.637Z,1.60
2018-02-13T03:53:56.100Z,1.60
2018-02-13T03:56:22.607Z,1.60
2018-02-13T03:58:49.017Z,1.60
2018-02-13T04:01:15.417Z,1.60
2018-02-13T04:03:41.902Z,1.60
2018-02-13T04:06:09.053Z,1.60
2018-02-13T04:08:36.288Z,1.60
2018-02-13T04:11:02.721Z,1.60
2018-02-13T04:13:29.143Z,1.60
2018-02-13T04:15:55.669Z,1.60
2018-02-13T04:18:22.205Z,1.70
2018-02-13T04:20:48.709Z,1.70
2018-02-13T04:23:15.281Z,1.70
2018-02-13T04:25:42.498Z,1.60
2018-02-13T04:28:08.951Z,1.60
2018-02-13T04:30:35.576Z,1.70
2018-02-13T04:33:01.986Z,1.70
2018-02-13T04:35:28.428Z,1.70
2018-02-13T04:37:55.223Z,1.70
2018-02-13T04:40:21.639Z,1.60
2018-02-13T04:42:48.193Z,1.70
2018-02-13T04:45:14.641Z,1.70
2018-02-13T04:47:41.791Z,1.70
2018-02-13T04:50:08.986Z,1.70
2018-02-13T04:52:35.516Z,1.70
2018-02-13T04:55:02.061Z,1.70
2018-02-13T04:57:28.505Z,1.70
2018-02-13T04:59:55.009Z,1.60
2018-02-13T05:02:21.420Z,1.60
2018-02-13T05:04:47.851Z,1.60
2018-02-13T05:07:15.372Z,1.60
2018-02-13T05:09:42.531Z,1.60
2018-02-13T05:12:08.974Z,1.60
2018-02-13T05:14:35.445Z,1.60
2018-02-13T05:17:01.903Z,1.60
2018-02-13T05:19:28.303Z,1.60
2018-02-13T05:21:54.785Z,1.70
2018-02-13T05:24:21.230Z,1.70
2018-02-13T05:26:47.675Z,1.70
2018-02-13T05:29:14.208Z,1.70
2018-02-13T05:31:40.693Z,1.70
2018-02-13T05:34:07.155Z,1.70
2018-02-13T05:36:33.613Z,1.70
2018-02-13T05:39:00.034Z,1.70
2018-02-13T05:41:26.527Z,1.70
2018-02-13T05:43:53.029Z,1.70
2018-02-13T05:46:19.507Z,1.70
2018-02-13T05:48:45.889Z,1.70
2018-02-13T05:51:12.345Z,1.70
2018-02-13T05:53:39.573Z,1.70
2018-02-13T05:56:06.113Z,1.70
2018-02-13T05:58:32.719Z,1.70
2018-02-13T06:00:59.875Z,1.70
2018-02-13T06:03:26.317Z,1.70
2018-02-13T06:05:53.539Z,1.70
2018-02-13T06:08:20.800Z,1.70
2018-02-13T06:10:47.329Z,1.70
2018-02-13T06:13:13.949Z,1.70
2018-02-13T06:15:40.444Z,1.70
2018-02-13T06:18:07.034Z,1.70
2018-02-13T06:20:33.522Z,1.60
2018-02-13T06:23:00.104Z,1.60
2018-02-13T06:25:26.612Z,1.60
2018-02-13T06:27:53.379Z,1.60
2018-02-13T06:30:19.956Z,1.60
2018-02-13T06:32:46.405Z,1.60
2018-02-13T06:35:13.312Z,1.60
2018-02-13T06:37:39.767Z,1.60
2018-02-13T06:40:06.162Z,1.60
2018-02-13T06:42:32.583Z,1.70
2018-02-13T06:44:59.025Z,1.70
2018-02-13T06:47:25.436Z,1.70
2018-02-13T06:49:51.880Z,1.70
2018-02-13T06:52:18.394Z,1.70
2018-02-13T06:54:44.904Z,1.80
2018-02-13T06:57:11.356Z,1.80
2018-02-13T06:59:37.828Z,1.90
2018-02-13T07:02:04.994Z,2.00
2018-02-13T07:04:31.472Z,2.00
2018-02-13T07:06:57.980Z,2.00
2018-02-13T07:09:24.856Z,2.10
2018-02-13T07:11:51.411Z,2.10
2018-02-13T07:14:17.839Z,2.10
2018-02-13T07:16:44.316Z,2.10
2018-02-13T07:19:11.326Z,2.10
2018-02-13T07:21:37.712Z,2.20
2018-02-13T07:24:04.153Z,2.30
2018-02-13T07:26:31.522Z,2.30
2018-02-13T07:28:58.134Z,2.30
2018-02-13T07:31:24.744Z,2.30
2018-02-13T07:33:51.374Z,2.30
2018-02-13T07:36:18.588Z,2.30
2018-02-13T07:38:45.885Z,2.20
2018-02-13T07:41:12.333Z,2.20
2018-02-13T07:43:38.778Z,2.20
2018-02-13T07:46:05.299Z,2.10
2018-02-13T07:48:31.740Z,2.10
2018-02-13T07:50:58.236Z,2.10
2018-02-13T07:53:24.626Z,2.00
2018-02-13T07:55:51.083Z,2.00
2018-02-13T07:58:17.577Z,2.00
2018-02-13T08:00:43.992Z,1.90
2018-02-13T08:03:10.563Z,2.00
2018-02-13T08:05:37.011Z,1.90
2018-02-13T08:08:03.408Z,1.90
2018-02-13T08:10:29.861Z,1.90
2018-02-13T08:12:56.740Z,1.90
2018-02-13T08:15:23.244Z,1.90
2018-02-13T08:17:49.848Z,1.90
2018-02-13T08:20:16.357Z,1.90
2018-02-13T08:22:42.734Z,1.80
2018-02-13T08:25:09.209Z,1.90
2018-02-13T08:27:35.861Z,1.90
2018-02-13T08:30:02.329Z,2.00
2018-02-13T08:32:29.204Z,1.90
2018-02-13T08:34:55.706Z,2.00
2018-02-13T08:37:22.171Z,1.90
2018-02-13T08:39:48.745Z,1.90
2018-02-13T08:42:15.142Z,1.80
2018-02-13T08:44:41.552Z,1.80
2018-02-13T08:47:07.988Z,1.80
2018-02-13T08:49:34.464Z,1.80
2018-02-13T08:52:01.005Z,1.90
2018-02-13T08:54:27.594Z,1.90
2018-02-13T08:56:53.989Z,2.00
2018-02-13T08:59:20.425Z,2.00
2018-02-13T09:01:46.889Z,1.90
2018-02-13T09:04:13.373Z,2.00
2018-02-13T09:06:39.864Z,2.00
2018-02-13T09:09:06.281Z,2.00
2018-02-13T09:11:32.712Z,2.00
2018-02-13T09:14:00.415Z,2.20
2018-02-13T09:16:26.970Z,2.20
2018-02-13T09:18:53.587Z,2.20
2018-02-13T09:21:20.059Z,2.10
2018-02-13T09:23:46.582Z,2.10
2018-02-13T09:26:13.028Z,2.10
2018-02-13T09:28:40.252Z,2.20
2018-02-13T09:31:06.665Z,2.20
2018-02-13T09:33:33.165Z,2.30
2018-02-13T09:35:59.632Z,2.30
2018-02-13T09:38:26.050Z,2.40
2018-02-13T09:40:52.499Z,2.30
2018-02-13T09:43:18.954Z,2.40
2018-02-13T09:45:45.409Z,2.30
2018-02-13T09:48:11.899Z,2.40
2018-02-13T09:50:38.776Z,2.40
2018-02-13T09:53:05.279Z,2.40
2018-02-13T09:55:31.822Z,2.40
2018-02-13T09:57:59.070Z,2.30
2018-02-13T10:00:25.534Z,2.30
2018-02-13T10:02:52.766Z,2.30
2018-02-13T10:05:19.231Z,2.30
2018-02-13T10:07:45.771Z,2.20
2018-02-13T10:10:12.202Z,2.20
2018-02-13T10:12:45.968Z,2.10
2018-02-13T10:15:12.515Z,2.20
2018-02-13T10:17:39.018Z,2.20
2018-02-13T10:20:05.684Z,2.10
2018-02-13T10:22:32.136Z,2.00
2018-02-13T10:24:58.630Z,2.00
2018-02-13T10:27:25.206Z,2.00
2018-02-13T10:29:51.657Z,2.00
2018-02-13T10:32:18.087Z,2.00
2018-02-13T10:34:44.538Z,2.00
2018-02-13T10:37:10.977Z,1.90
2018-02-13T10:39:37.470Z,2.00
2018-02-13T10:42:03.883Z,2.00
2018-02-13T10:44:30.374Z,2.00
2018-02-13T10:46:56.857Z,2.00
2018-02-13T10:49:23.331Z,2.00
2018-02-13T10:51:49.738Z,2.00
2018-02-13T10:54:17.239Z,2.10
2018-02-13T10:56:43.812Z,2.10
2018-02-13T10:59:10.352Z,2.20
2018-02-13T11:01:37.779Z,2.20
2018-02-13T11:04:05.013Z,2.10
2018-02-13T11:06:31.510Z,2.10
2018-02-13T11:08:57.967Z,2.10
2018-02-13T11:11:24.384Z,2.10
2018-02-13T11:13:50.927Z,2.10
2018-02-13T11:16:17.419Z,2.10
2018-02-13T11:18:45.669Z,2.10
2018-02-13T11:21:12.205Z,2.10
2018-02-13T11:23:38.738Z,2.20
2018-02-13T11:26:05.172Z,2.20
2018-02-13T11:28:31.648Z,2.20
2018-02-13T11:30:58.121Z,2.20
2018-02-13T11:33:24.632Z,2.20
2018-02-13T11:35:51.121Z,2.20
2018-02-13T11:38:18.825Z,2.40
2018-02-13T11:40:45.469Z,2.30
2018-02-13T11:43:13.101Z,2.40
2018-02-13T11:45:40.353Z,2.40
2018-02-13T11:48:07.484Z,2.40
2018-02-13T11:50:33.973Z,2.40
2018-02-13T11:53:00.417Z,2.30
2018-02-13T11:55:26.861Z,2.30
2018-02-13T11:57:53.332Z,2.40
2018-02-13T12:00:20.528Z,2.50
2018-02-13T12:02:46.969Z,2.40
2018-02-13T12:05:13.457Z,2.40
2018-02-13T12:07:39.899Z,2.50
2018-02-13T12:10:07.057Z,2.30
2018-02-13T12:12:33.624Z,2.30
2018-02-13T12:15:00.093Z,2.30
2018-02-13T12:17:26.452Z,2.20
2018-02-13T12:19:52.972Z,2.20
2018-02-13T12:22:19.488Z,2.20
2018-02-13T12:24:46.008Z,2.10
2018-02-13T12:27:12.510Z,2.10
2018-02-13T12:29:38.919Z,2.10
2018-02-13T12:32:05.356Z,2.10
2018-02-13T12:34:31.833Z,2.00
2018-02-13T12:36:58.393Z,2.00
2018-02-13T12:39:24.890Z,2.00
2018-02-13T12:41:51.398Z,2.00
2018-02-13T12:44:17.845Z,2.10
2018-02-13T12:46:45.067Z,2.10
2018-02-13T12:49:12.637Z,2.10
2018-02-13T12:51:39.115Z,2.10
2018-02-13T12:54:06.469Z,2.10
2018-02-13T12:56:33.029Z,2.10
2018-02-13T12:58:59.486Z,2.10
2018-02-13T13:01:26.846Z,2.20
2018-02-13T13:03:56.218Z,2.10
2018-02-13T13:06:22.674Z,2.20
2018-02-13T13:08:49.141Z,2.30
2018-02-13T13:11:15.615Z,2.40
2018-02-13T13:13:42.075Z,2.30
2018-02-13T13:16:09.410Z,2.10
2018-02-13T13:18:35.972Z,2.10
2018-02-13T13:21:03.998Z,2.00
2018-02-13T13:23:30.658Z,2.00
2018-02-13T13:25:57.398Z,2.00
2018-02-13T13:28:23.849Z,1.90
2018-02-13T13:30:50.413Z,1.80
2018-02-13T13:33:17.770Z,1.80
2018-02-13T13:35:44.390Z,1.70
2018-02-13T13:38:11.617Z,1.70
2018-02-13T13:40:38.340Z,1.70
2018-02-13T13:43:04.878Z,1.60
2018-02-13T13:45:31.311Z,1.60
2018-02-13T13:47:57.736Z,1.50
2018-02-13T13:50:24.151Z,1.50
2018-02-13T13:52:50.579Z,1.40
2018-02-13T13:55:17.785Z,1.10
2018-02-13T13:57:45.164Z,1.10
2018-02-13T14:00:11.606Z,1.10
2018-02-13T14:02:38.058Z,1.10
2018-02-13T14:05:04.492Z,1.10
2018-02-13T14:07:30.947Z,1.10
2018-02-13T14:09:57.438Z,1.10
2018-02-13T14:12:23.832Z,1.00
2018-02-13T14:14:50.225Z,1.00
2018-02-13T14:17:17.643Z,1.00
2018-02-13T14:19:44.706Z,1.00
2018-02-13T14:22:11.961Z,0.90
2018-02-13T14:24:38.860Z,0.90
2018-02-13T14:27:05.405Z,0.90
2018-02-13T14:29:32.087Z,0.90
2018-02-13T14:31:58.629Z,1.00
2018-02-13T14:34:25.064Z,1.00
2018-02-13T14:36:52.324Z,1.00
2018-02-13T14:39:19.616Z,1.10
2018-02-13T14:41:46.065Z,1.00
2018-02-13T14:44:13.323Z,1.00
2018-02-13T14:46:40.141Z,1.00
2018-02-13T14:49:06.551Z,1.00
2018-02-13T14:51:33.039Z,1.00
2018-02-13T14:53:59.623Z,1.00
2018-02-13T14:56:26.119Z,1.00
2018-02-13T14:58:53.319Z,1.00
2018-02-13T15:01:19.839Z,1.00
2018-02-13T15:03:47.079Z,1.10
2018-02-13T15:06:14.280Z,1.10
2018-02-13T15:08:40.754Z,1.10
2018-02-13T15:11:07.926Z,1.10
2018-02-13T15:13:35.182Z,1.10
2018-02-13T15:16:01.614Z,1.10
2018-02-13T15:18:32.126Z,1.10
2018-02-13T15:20:58.658Z,1.20
2018-02-13T15:23:25.122Z,1.30
2018-02-13T15:25:51.637Z,1.30
2018-02-13T15:28:18.822Z,1.20
2018-02-13T15:30:45.450Z,1.20
2018-02-13T15:33:11.969Z,1.20
2018-02-13T15:35:38.493Z,1.20
2018-02-13T15:38:05.692Z,1.10
2018-02-13T15:40:32.100Z,1.10
2018-02-13T15:42:58.568Z,1.10
2018-02-13T15:45:25.747Z,1.20
2018-02-13T15:47:52.368Z,1.20
2018-02-13T15:50:19.296Z,1.20
2018-02-13T15:52:45.919Z,1.20
2018-02-13T15:55:12.336Z,1.40
2018-02-13T15:57:38.911Z,1.40
2018-02-13T16:00:05.484Z,1.40
2018-02-13T16:02:32.050Z,1.40
2018-02-13T16:04:58.579Z,1.30
2018-02-13T16:07:25.001Z,1.30
2018-02-13T16:09:52.212Z,1.20
2018-02-13T16:12:18.763Z,1.20
2018-02-13T16:14:45.594Z,1.30
2018-02-13T16:17:12.729Z,1.30
2018-02-13T16:19:39.670Z,1.30
2018-02-13T16:22:06.060Z,1.40
2018-02-13T16:24:32.533Z,1.40
2018-02-13T16:26:59.041Z,1.30
2018-02-13T16:29:26.292Z,1.40
2018-02-13T16:31:52.817Z,1.40
2018-02-13T16:34:20.043Z,1.40
2018-02-13T16:36:46.555Z,1.30
2018-02-13T16:39:13.032Z,1.40
2018-02-13T16:41:39.534Z,1.40
2018-02-13T16:44:06.017Z,1.40
2018-02-13T16:46:33.261Z,1.40
2018-02-13T16:49:00.545Z,1.50
2018-02-13T16:51:26.979Z,1.40
2018-02-13T16:53:53.396Z,1.50
2018-02-13T16:56:20.618Z,1.50
2018-02-13T16:58:47.064Z,1.50
2018-02-13T17:01:13.582Z,1.50
2018-02-13T17:03:40.073Z,1.50
2018-02-13T17:06:06.571Z,1.50
2018-02-13T17:08:33.808Z,1.60
2018-02-13T17:11:00.218Z,1.60
2018-02-13T17:13:26.780Z,1.60
2018-02-13T17:15:53.227Z,1.70
2018-02-13T17:18:19.628Z,1.70
2018-02-13T17:20:46.089Z,1.80
2018-02-13T17:23:13.979Z,1.80
2018-02-13T17:25:40.375Z,1.80
2018-02-13T17:28:07.096Z,1.70
2018-02-13T17:30:33.474Z,1.70
2018-02-13T17:33:00.643Z,1.80
2018-02-13T17:35:27.118Z,1.70
2018-02-13T17:37:53.653Z,1.80
2018-02-13T17:40:20.073Z,1.80
2018-02-13T17:42:46.628Z,1.70
2018-02-13T18:22:06.863Z,1.60
2018-02-13T18:24:33.726Z,1.60
2018-02-13T18:27:01.015Z,1.60
2018-02-13T18:29:28.952Z,1.60
2018-02-13T18:31:56.221Z,1.70
2018-02-13T18:34:22.685Z,1.70
2018-02-13T18:36:49.110Z,1.60
2018-02-13T18:39:15.873Z,1.60
2018-02-13T18:41:42.357Z,1.60
2018-02-13T18:44:09.391Z,1.60
2018-02-13T18:46:35.867Z,1.60
2018-02-13T18:49:02.317Z,1.60
2018-02-13T18:51:29.099Z,1.60
2018-02-13T18:53:55.641Z,1.60
2018-02-13T18:56:22.304Z,1.60
2018-02-13T18:58:48.877Z,1.60
2018-02-13T19:01:15.497Z,1.60
2018-02-13T19:03:42.004Z,1.50
2018-02-13T19:06:08.512Z,1.60
2018-02-13T19:08:34.997Z,1.60
2018-02-13T19:11:01.409Z,1.60
2018-02-13T19:13:27.996Z,1.50
2018-02-13T19:15:54.473Z,1.40
2018-02-13T19:18:20.899Z,1.40
2018-02-13T19:20:47.729Z,1.40
2018-02-13T19:23:14.349Z,1.30
2018-02-13T19:25:40.798Z,1.30
2018-02-13T19:28:07.636Z,1.40
2018-02-13T19:30:34.093Z,1.40
2018-02-13T19:33:00.524Z,1.40
2018-02-13T19:35:28.335Z,1.30
2018-02-13T19:37:54.758Z,1.20
2018-02-13T19:40:21.295Z,1.30
2018-02-13T19:42:47.757Z,1.20
2018-02-13T19:45:14.221Z,1.10
2018-02-13T19:47:40.772Z,1.10
2018-02-13T19:50:07.785Z,1.10
2018-02-13T19:52:34.181Z,1.00
2018-02-13T19:55:00.614Z,0.90
2018-02-13T19:57:27.986Z,1.00
2018-02-13T19:59:54.390Z,1.00
2018-02-13T20:02:21.621Z,1.00
2018-02-13T20:04:48.313Z,1.00
2018-02-13T20:07:14.847Z,1.10
2018-02-13T20:09:41.462Z,1.20
2018-02-13T20:12:07.949Z,1.30
2018-02-13T20:14:35.092Z,1.30
2018-02-13T20:17:01.703Z,1.30
2018-02-13T20:19:28.152Z,1.40
2018-02-13T20:21:54.571Z,1.30
2018-02-13T20:24:21.027Z,1.40
2018-02-13T20:26:47.653Z,1.40
2018-02-13T20:29:14.134Z,1.30
2018-02-13T20:31:40.580Z,1.20
2018-02-13T20:34:07.928Z,1.10
2018-02-13T20:36:34.326Z,1.10
2018-02-13T20:39:00.810Z,1.10
2018-02-13T20:41:27.443Z,1.10
2018-02-13T20:43:53.929Z,1.00
2018-02-13T20:46:20.363Z,1.00
2018-02-13T20:48:46.921Z,1.00
2018-02-13T20:51:14.318Z,1.00
2018-02-13T20:53:40.777Z,0.90
2018-02-13T20:56:07.561Z,0.90
2018-02-13T20:58:34.130Z,0.90
2018-02-13T21:01:00.581Z,0.80
2018-02-13T21:03:27.041Z,0.80
2018-02-13T21:05:53.493Z,0.80
2018-02-13T21:08:19.889Z,0.80
2018-02-13T21:10:46.347Z,0.70
2018-02-13T21:13:12.839Z,0.80
2018-02-13T21:15:39.402Z,0.70
2018-02-13T21:18:05.884Z,0.60
2018-02-13T21:20:32.354Z,0.70
2018-02-13T21:22:58.860Z,0.60
2018-02-13T21:25:26.071Z,0.70
2018-02-13T21:27:53.288Z,0.70
2018-02-13T21:30:19.809Z,0.70
2018-02-13T21:32:47.421Z,0.70
2018-02-13T21:35:13.987Z,0.70
2018-02-13T21:37:40.405Z,0.70
2018-02-13T21:40:07.127Z,0.70
2018-02-13T21:42:33.625Z,0.70
2018-02-13T21:45:00.068Z,0.60
2018-02-13T21:47:26.924Z,0.60
2018-02-13T21:49:54.248Z,0.60
2018-02-13T21:52:20.733Z,0.60
2018-02-13T21:54:47.251Z,0.50
2018-02-13T21:57:13.727Z,0.50
2018-02-13T21:59:40.164Z,0.50
2018-02-13T22:02:06.632Z,0.50
2018-02-13T22:04:33.323Z,0.50
2018-02-13T22:07:00.524Z,0.40
2018-02-13T22:09:26.989Z,0.40
2018-02-13T22:11:53.518Z,0.40
2018-02-13T22:14:20.006Z,0.30
2018-02-13T22:16:46.682Z,0.20
2018-02-13T22:19:13.059Z,0.20
2018-02-13T22:21:39.693Z,0.30
2018-02-13T22:24:06.465Z,0.20
2018-02-13T22:26:32.920Z,0.30
2018-02-13T22:28:59.380Z,0.20
2018-02-13T22:31:25.859Z,0.20
2018-02-13T22:33:53.021Z,0.20
2018-02-13T22:36:20.205Z,0.20
2018-02-13T22:38:46.956Z,0.10
2018-02-13T22:41:13.353Z,0.20
2018-02-13T22:43:40.573Z,0.20
2018-02-13T22:46:07.288Z,0.20
2018-02-13T22:48:33.732Z,0.20
2018-02-13T22:51:00.903Z,0.20
2018-02-13T22:53:27.341Z,0.20
2018-02-13T22:55:53.744Z,0.20
2018-02-13T22:58:20.168Z,0.30
2018-02-13T23:00:46.936Z,0.30
2018-02-13T23:03:13.329Z,0.30
2018-02-13T23:05:39.760Z,0.50
2018-02-13T23:08:06.223Z,0.60
2018-02-13T23:10:32.669Z,0.60
2018-02-13T23:12:59.113Z,0.60
2018-02-13T23:15:25.985Z,0.60
2018-02-13T23:17:53.147Z,0.70
2018-02-13T23:20:19.697Z,0.70
2018-02-13T23:22:46.131Z,0.70
2018-02-13T23:25:12.565Z,0.80
2018-02-13T23:27:39.076Z,0.70
2018-02-13T23:30:06.284Z,0.70
2018-02-13T23:32:32.661Z,0.70
2018-02-13T23:34:59.819Z,0.60
2018-02-13T23:37:26.255Z,0.70
2018-02-13T23:39:52.683Z,0.70
2018-02-13T23:42:19.905Z,0.60
2018-02-13T23:44:46.483Z,0.60
2018-02-13T23:47:12.908Z,0.60
2018-02-13T23:49:39.300Z,0.60
2018-02-13T23:52:06.129Z,0.60
2018-02-13T23:54:32.615Z,0.60
2018-02-13T23:56:59.222Z,0.60
2018-02-13T23:59:25.728Z,0.60
