createdAt,value
2023-04-09T00:01:47.469Z,97859.35
2023-04-09T00:04:15.525Z,97855.98
2023-04-09T00:06:43.682Z,97855.60
2023-04-09T00:09:11.748Z,97858.94
2023-04-09T00:11:39.823Z,97858.06
2023-04-09T00:14:07.956Z,97855.77
2023-04-09T00:16:36.291Z,97856.14
2023-04-09T00:19:04.448Z,97857.58
2023-04-09T00:21:32.621Z,97860.04
2023-04-09T00:24:03.358Z,97857.41
2023-04-09T00:26:32.068Z,97861.50
2023-04-09T00:29:00.628Z,97857.68
2023-04-09T00:31:28.722Z,97858.27
2023-04-09T00:33:56.871Z,97860.46
2023-04-09T00:36:27.018Z,97859.77
2023-04-09T00:38:55.615Z,97858.69
2023-04-09T00:41:23.652Z,97860.73
2023-04-09T00:43:51.817Z,97860.45
2023-04-09T00:46:19.968Z,97859.11
2023-04-09T00:48:48.277Z,97860.61
2023-04-09T00:51:16.654Z,97858.88
2023-04-09T00:53:45.030Z,97859.48
2023-04-09T00:56:13.820Z,97856.48
2023-04-09T00:58:41.933Z,97854.81
2023-04-09T01:01:10.003Z,97856.67
2023-04-09T01:03:38.478Z,97855.28
2023-04-09T01:06:28.370Z,97858.29
2023-04-09T01:09:24.680Z,97856.46
2023-04-09T01:12:09.594Z,97852.82
2023-04-09T01:14:55.417Z,97857.55
2023-04-09T01:17:35.916Z,97857.76
2023-04-09T01:20:12.446Z,97856.94
2023-04-09T01:22:58.444Z,97857.20
2023-04-09T01:25:27.844Z,97857.64
2023-04-09T01:28:22.850Z,97857.11
2023-04-09T01:31:15.480Z,97854.58
2023-04-09T01:33:45.715Z,97856.33
2023-04-09T01:36:16.086Z,97854.62
2023-04-09T01:38:46.061Z,97856.88
2023-04-09T01:41:21.861Z,97857.68
2023-04-09T01:43:52.143Z,97855.37
2023-04-09T01:46:22.336Z,97857.67
2023-04-09T01:48:52.112Z,97860.08
2023-04-09T01:51:20.860Z,97856.33
2023-04-09T01:53:51.750Z,97855.69
2023-04-09T01:56:21.468Z,97854.61
2023-04-09T01:58:52.641Z,97856.38
2023-04-09T02:01:39.302Z,97857.49
2023-04-09T02:04:17.929Z,97855.46
2023-04-09T02:06:54.526Z,97853.75
2023-04-09T02:09:24.675Z,97858.20
2023-04-09T02:11:53.900Z,97856.96
2023-04-09T02:14:25.151Z,97855.79
2023-04-09T02:16:53.907Z,97855.09
2023-04-09T02:19:22.286Z,97854.45
2023-04-09T02:21:50.533Z,97854.37
2023-04-09T02:24:18.578Z,97854.64
2023-04-09T02:26:46.913Z,97853.73
2023-04-09T02:29:15.424Z,97850.57
2023-04-09T02:31:45.313Z,97851.05
2023-04-09T02:34:13.584Z,97848.86
2023-04-09T02:36:41.873Z,97853.14
2023-04-09T02:39:09.936Z,97849.06
2023-04-09T02:41:38.004Z,97849.33
2023-04-09T02:44:06.294Z,97850.51
2023-04-09T02:46:34.499Z,97848.36
2023-04-09T02:49:02.534Z,97848.30
2023-04-09T02:51:30.606Z,97847.22
2023-04-09T02:53:58.673Z,97842.18
2023-04-09T02:56:26.710Z,97842.05
2023-04-09T02:58:55.438Z,97845.37
2023-04-09T03:01:23.848Z,97845.84
2023-04-09T03:03:52.410Z,97846.38
2023-04-09T03:06:20.674Z,97845.95
2023-04-09T03:08:48.846Z,97847.23
2023-04-09T03:11:17.226Z,97846.86
2023-04-09T03:13:45.510Z,97845.30
2023-04-09T03:16:13.517Z,97847.72
2023-04-09T03:18:41.555Z,97846.38
2023-04-09T03:21:10.317Z,97845.46
2023-04-09T03:23:41.590Z,97848.73
2023-04-09T03:26:09.761Z,97847.38
2023-04-09T03:28:44.486Z,97848.08
2023-04-09T03:31:14.170Z,97849.90
2023-04-09T03:33:42.892Z,97851.11
2023-04-09T03:36:11.431Z,97850.36
2023-04-09T03:38:50.166Z,97850.52
2023-04-09T03:41:28.454Z,97854.38
2023-04-09T03:43:59.234Z,97857.86
2023-04-09T03:46:30.438Z,97857.63
2023-04-09T03:48:59.168Z,97853.48
2023-04-09T03:51:34.801Z,97855.42
2023-04-09T03:54:02.889Z,97859.33
2023-04-09T03:56:31.194Z,97861.95
2023-04-09T03:58:59.542Z,97866.17
2023-04-09T04:01:35.097Z,97867.71
2023-04-09T04:04:04.081Z,97867.72
2023-04-09T04:06:42.865Z,97870.53
2023-04-09T04:09:26.851Z,97875.02
2023-04-09T04:12:02.332Z,97880.04
2023-04-09T04:14:56.681Z,97882.34
2023-04-09T04:17:31.318Z,97879.50
2023-04-09T04:19:59.792Z,97882.58
2023-04-09T04:22:28.580Z,97884.17
2023-04-09T04:24:59.034Z,97887.92
2023-04-09T04:27:27.485Z,97891.73
2023-04-09T04:29:59.069Z,97895.92
2023-04-09T04:32:38.340Z,97897.81
2023-04-09T04:35:09.863Z,97898.89
2023-04-09T04:37:38.620Z,97894.93
2023-04-09T04:40:08.125Z,97895.67
2023-04-09T04:42:38.757Z,97894.25
2023-04-09T04:45:22.908Z,97893.26
2023-04-09T04:47:58.992Z,97896.80
2023-04-09T04:50:27.561Z,97894.10
2023-04-09T04:53:05.349Z,97894.93
2023-04-09T04:55:39.688Z,97894.09
2023-04-09T04:58:08.529Z,97890.36
2023-04-09T05:00:44.059Z,97889.15
2023-04-09T05:03:13.033Z,97891.36
2023-04-09T05:05:48.858Z,97894.54
2023-04-09T05:08:17.442Z,97893.60
2023-04-09T05:10:48.988Z,97897.75
2023-04-09T05:13:17.056Z,97897.97
2023-04-09T05:15:45.265Z,97901.26
2023-04-09T05:18:13.818Z,97900.25
2023-04-09T05:20:41.892Z,97900.75
2023-04-09T05:23:10.477Z,97903.77
2023-04-09T05:25:43.171Z,97906.23
2023-04-09T05:28:20.538Z,97906.66
2023-04-09T05:30:50.931Z,97906.62
2023-04-09T05:33:19.360Z,97906.06
2023-04-09T05:35:47.754Z,97909.82
2023-04-09T05:38:15.809Z,97913.73
2023-04-09T05:40:45.922Z,97914.36
2023-04-09T05:43:14.204Z,97913.16
2023-04-09T05:45:44.653Z,97917.11
2023-04-09T05:48:12.897Z,97919.71
2023-04-09T05:50:51.541Z,97921.77
2023-04-09T05:53:22.566Z,97926.20
2023-04-09T05:55:50.729Z,97929.86
2023-04-09T05:58:20.065Z,97932.80
2023-04-09T06:00:54.359Z,97933.86
2023-04-09T06:03:25.646Z,97937.53
2023-04-09T06:05:55.315Z,97941.19
2023-04-09T06:08:23.370Z,97944.16
2023-04-09T06:10:51.720Z,97944.05
2023-04-09T06:13:19.841Z,97943.64
2023-04-09T06:15:48.411Z,97948.00
2023-04-09T06:18:16.588Z,97947.46
2023-04-09T06:20:44.658Z,97943.77
2023-04-09T06:23:12.745Z,97944.36
2023-04-09T06:25:41.136Z,97946.37
2023-04-09T06:28:09.427Z,97946.30
2023-04-09T06:30:37.635Z,97942.45
2023-04-09T06:33:06.398Z,97941.39
2023-04-09T06:35:34.776Z,97945.08
2023-04-09T06:38:02.793Z,97949.58
2023-04-09T06:40:30.987Z,97952.89
2023-04-09T06:42:59.278Z,97952.80
2023-04-09T06:45:39.606Z,97953.69
2023-04-09T06:48:09.291Z,97951.34
2023-04-09T06:50:37.403Z,97952.41
2023-04-09T06:53:06.957Z,97954.63
2023-04-09T06:55:34.958Z,97953.88
2023-04-09T06:58:03.471Z,97949.70
2023-04-09T07:00:31.660Z,97945.36
2023-04-09T07:02:59.906Z,97945.70
2023-04-09T07:05:28.405Z,97945.52
2023-04-09T07:07:56.567Z,97942.16
2023-04-09T07:10:24.611Z,97940.80
2023-04-09T07:12:52.616Z,97936.91
2023-04-09T07:15:20.891Z,97931.48
2023-04-09T07:17:49.055Z,97931.92
2023-04-09T07:20:17.229Z,97926.61
2023-04-09T07:22:45.424Z,97926.70
2023-04-09T07:25:13.446Z,97924.42
2023-04-09T07:27:42.253Z,97919.27
2023-04-09T07:30:10.789Z,97920.89
2023-04-09T07:32:39.111Z,97922.22
2023-04-09T07:35:09.866Z,97923.73
2023-04-09T07:37:38.055Z,97924.86
2023-04-09T07:40:07.010Z,97929.04
2023-04-09T07:42:38.446Z,97928.13
2023-04-09T07:45:07.395Z,97923.55
2023-04-09T07:47:35.447Z,97927.94
2023-04-09T07:50:03.769Z,97932.34
2023-04-09T07:52:31.906Z,97934.02
2023-04-09T07:54:59.973Z,97935.56
2023-04-09T07:57:28.350Z,97929.23
2023-04-09T07:59:56.961Z,97927.60
2023-04-09T08:02:25.880Z,97928.10
2023-04-09T08:04:54.273Z,97928.14
2023-04-09T08:07:22.482Z,97935.70
2023-04-09T08:09:50.761Z,97940.05
2023-04-09T08:12:18.832Z,97937.84
2023-04-09T08:14:47.007Z,97934.70
2023-04-09T08:17:15.482Z,97931.48
2023-04-09T08:19:43.498Z,97928.11
2023-04-09T08:22:11.737Z,97926.62
2023-04-09T08:24:40.431Z,97926.56
2023-04-09T08:27:08.500Z,97927.80
2023-04-09T08:29:36.605Z,97926.32
2023-04-09T08:32:04.900Z,97924.15
2023-04-09T08:34:33.018Z,97924.58
2023-04-09T08:37:01.090Z,97924.33
2023-04-09T08:39:29.262Z,97929.36
2023-04-09T08:42:02.586Z,97927.83
2023-04-09T08:44:31.245Z,97924.80
2023-04-09T08:47:00.645Z,97922.96
2023-04-09T08:49:28.685Z,97923.73
2023-04-09T08:51:57.061Z,97922.60
2023-04-09T08:54:26.957Z,97920.03
2023-04-09T08:56:57.607Z,97921.48
2023-04-09T08:59:26.332Z,97918.73
2023-04-09T09:02:08.682Z,97916.55
2023-04-09T09:04:48.079Z,97911.79
2023-04-09T09:07:17.009Z,97907.54
2023-04-09T09:09:53.350Z,97907.80
2023-04-09T09:12:38.608Z,97910.85
2023-04-09T09:15:28.805Z,97910.77
2023-04-09T09:17:59.578Z,97909.08
2023-04-09T09:20:27.848Z,97906.80
2023-04-09T09:22:56.976Z,97907.18
2023-04-09T09:25:26.796Z,97909.57
2023-04-09T09:27:55.487Z,97910.34
2023-04-09T09:30:25.841Z,97908.67
2023-04-09T09:33:04.668Z,97908.77
2023-04-09T09:35:48.228Z,97905.23
2023-04-09T09:38:17.262Z,97906.69
2023-04-09T09:40:45.389Z,97906.13
2023-04-09T09:43:14.820Z,97906.91
2023-04-09T09:45:44.619Z,97903.91
2023-04-09T09:48:13.332Z,97898.35
2023-04-09T09:50:42.976Z,97894.73
2023-04-09T09:53:14.472Z,97893.75
2023-04-09T09:55:48.471Z,97894.13
2023-04-09T09:58:22.351Z,97893.27
2023-04-09T10:00:52.754Z,97890.92
2023-04-09T10:03:27.736Z,97890.04
2023-04-09T10:06:01.271Z,97892.88
2023-04-09T10:08:31.289Z,97888.91
2023-04-09T10:11:01.118Z,97884.92
2023-04-09T10:13:41.801Z,97881.98
2023-04-09T10:16:17.905Z,97879.27
2023-04-09T10:18:46.183Z,97879.48
2023-04-09T10:21:25.063Z,97880.84
2023-04-09T10:23:53.258Z,97875.20
2023-04-09T10:26:28.807Z,97876.66
2023-04-09T10:29:16.015Z,97878.80
2023-04-09T10:32:07.252Z,97881.56
2023-04-09T10:34:40.646Z,97881.42
2023-04-09T10:37:14.243Z,97881.34
2023-04-09T10:39:47.656Z,97881.38
2023-04-09T10:42:40.395Z,97878.58
2023-04-09T10:45:16.917Z,97878.69
2023-04-09T10:47:48.738Z,97876.14
2023-04-09T10:50:32.341Z,97876.95
2023-04-09T10:53:00.822Z,97875.95
2023-04-09T10:55:37.561Z,97874.77
2023-04-09T10:58:09.721Z,97873.25
2023-04-09T11:00:41.472Z,97872.73
2023-04-09T11:03:09.908Z,97869.64
2023-04-09T11:05:41.019Z,97870.99
2023-04-09T11:08:13.706Z,97867.05
2023-04-09T11:10:45.004Z,97867.73
2023-04-09T11:13:18.427Z,97866.73
2023-04-09T11:15:46.732Z,97864.91
2023-04-09T11:18:22.708Z,97864.21
2023-04-09T11:20:55.386Z,97862.78
2023-04-09T11:23:25.087Z,97861.86
2023-04-09T11:25:53.877Z,97863.61
2023-04-09T11:28:23.162Z,97860.22
2023-04-09T11:30:52.342Z,97857.36
2023-04-09T11:33:20.764Z,97862.08
2023-04-09T11:35:49.129Z,97858.18
2023-04-09T11:38:18.041Z,97859.64
2023-04-09T11:40:49.231Z,97860.79
2023-04-09T11:43:18.313Z,97858.54
2023-04-09T11:45:49.663Z,97859.02
2023-04-09T11:48:18.865Z,97857.52
2023-04-09T11:50:47.522Z,97861.63
2023-04-09T11:53:23.969Z,97862.80
2023-04-09T11:55:53.508Z,97860.42
2023-04-09T11:58:28.304Z,97864.20
2023-04-09T12:00:59.043Z,97858.97
2023-04-09T12:03:33.536Z,97861.32
2023-04-09T12:06:03.434Z,97861.50
2023-04-09T12:08:35.156Z,97862.30
2023-04-09T12:11:14.935Z,97863.02
2023-04-09T12:13:44.723Z,97863.08
2023-04-09T12:16:14.171Z,97860.59
2023-04-09T12:18:42.575Z,97858.09
2023-04-09T12:21:10.958Z,97856.69
2023-04-09T12:23:39.031Z,97858.73
2023-04-09T12:26:07.006Z,97855.39
2023-04-09T12:28:35.583Z,97850.13
2023-04-09T12:31:03.841Z,97848.28
2023-04-09T12:33:32.425Z,97844.51
2023-04-09T12:36:00.767Z,97844.31
2023-04-09T12:38:28.974Z,97842.06
2023-04-09T12:40:57.072Z,97842.19
2023-04-09T12:43:25.550Z,97840.72
2023-04-09T12:45:53.761Z,97840.84
2023-04-09T12:48:22.010Z,97839.35
2023-04-09T12:50:50.173Z,97841.50
2023-04-09T12:53:18.862Z,97840.65
2023-04-09T12:55:46.964Z,97837.48
2023-04-09T12:58:15.449Z,97837.75
2023-04-09T13:00:43.593Z,97835.77
2023-04-09T13:03:12.371Z,97837.11
2023-04-09T13:05:40.758Z,97833.46
2023-04-09T13:08:09.240Z,97831.38
2023-04-09T13:10:37.416Z,97830.08
2023-04-09T13:13:07.127Z,97829.83
2023-04-09T13:15:35.372Z,97828.04
2023-04-09T13:18:03.708Z,97824.07
2023-04-09T13:20:32.263Z,97822.03
2023-04-09T13:23:00.343Z,97820.31
2023-04-09T13:25:29.088Z,97821.21
2023-04-09T13:27:57.095Z,97820.11
2023-04-09T13:30:25.472Z,97819.29
2023-04-09T13:32:53.676Z,97816.95
2023-04-09T13:35:22.265Z,97817.27
2023-04-09T13:37:51.201Z,97813.33
2023-04-09T13:40:19.536Z,97812.08
2023-04-09T13:42:47.571Z,97813.33
2023-04-09T13:45:15.871Z,97810.05
2023-04-09T13:47:44.004Z,97808.97
2023-04-09T13:50:15.066Z,97803.70
2023-04-09T13:52:43.347Z,97799.82
2023-04-09T13:55:15.136Z,97800.83
2023-04-09T13:57:43.302Z,97801.48
2023-04-09T14:00:12.191Z,97802.01
2023-04-09T14:02:40.538Z,97798.04
2023-04-09T14:05:09.080Z,97796.25
2023-04-09T14:07:37.304Z,97798.20
2023-04-09T14:10:06.105Z,97797.77
2023-04-09T14:12:36.444Z,97797.05
2023-04-09T14:15:05.409Z,97794.16
2023-04-09T14:17:34.016Z,97793.91
2023-04-09T14:20:04.220Z,97791.39
2023-04-09T14:22:32.404Z,97791.42
2023-04-09T14:25:00.580Z,97791.27
2023-04-09T14:27:28.948Z,97791.19
2023-04-09T14:29:57.248Z,97793.20
2023-04-09T14:32:25.546Z,97792.36
2023-04-09T14:34:54.039Z,97789.33
2023-04-09T14:37:24.660Z,97786.99
2023-04-09T14:39:52.916Z,97787.10
2023-04-09T14:42:21.369Z,97787.71
2023-04-09T14:44:49.503Z,97787.83
2023-04-09T14:47:20.043Z,97786.92
2023-04-09T14:49:48.353Z,97786.68
2023-04-09T14:52:16.534Z,97783.70
2023-04-09T14:54:44.654Z,97783.02
2023-04-09T14:57:12.991Z,97784.37
2023-04-09T14:59:41.050Z,97781.31
2023-04-09T15:02:09.549Z,97773.59
2023-04-09T15:04:38.012Z,97772.67
2023-04-09T15:07:06.933Z,97775.76
2023-04-09T15:09:35.079Z,97774.98
2023-04-09T15:12:03.482Z,97772.84
2023-04-09T15:14:31.655Z,97771.71
2023-04-09T15:16:59.628Z,97769.26
2023-04-09T15:19:27.664Z,97773.33
2023-04-09T15:21:56.464Z,97772.59
2023-04-09T15:24:24.646Z,97771.45
2023-04-09T15:26:53.126Z,97769.89
2023-04-09T15:29:21.520Z,97768.19
2023-04-09T15:31:53.155Z,97770.54
2023-04-09T15:34:21.442Z,97770.56
2023-04-09T15:36:49.712Z,97768.81
2023-04-09T15:39:18.611Z,97768.61
2023-04-09T15:41:46.783Z,97764.86
2023-04-09T15:44:14.911Z,97767.52
2023-04-09T15:46:43.194Z,97766.88
2023-04-09T15:49:11.506Z,97767.80
2023-04-09T15:51:39.789Z,97764.57
2023-04-09T15:54:07.858Z,97766.73
2023-04-09T15:56:38.388Z,97761.04
2023-04-09T15:59:08.426Z,97760.93
2023-04-09T16:01:38.927Z,97759.66
2023-04-09T16:04:09.205Z,97757.35
2023-04-09T16:06:39.373Z,97756.76
2023-04-09T16:09:07.404Z,97754.60
2023-04-09T16:11:38.039Z,97756.25
2023-04-09T16:14:06.253Z,97759.15
2023-04-09T16:16:34.387Z,97758.77
2023-04-09T16:19:02.527Z,97759.66
2023-04-09T16:21:31.196Z,97756.77
2023-04-09T16:24:00.917Z,97761.14
2023-04-09T16:26:28.982Z,97758.08
2023-04-09T16:28:59.905Z,97754.45
2023-04-09T16:31:28.304Z,97759.04
2023-04-09T16:33:56.663Z,97763.05
2023-04-09T16:36:24.767Z,97765.95
2023-04-09T16:38:53.149Z,97765.84
2023-04-09T16:41:21.619Z,97766.20
2023-04-09T16:43:58.679Z,97765.12
2023-04-09T16:46:26.841Z,97767.16
2023-04-09T16:48:58.211Z,97766.02
2023-04-09T16:51:26.374Z,97766.95
2023-04-09T16:53:54.548Z,97767.94
2023-04-09T16:56:22.873Z,97765.72
2023-04-09T16:58:51.676Z,97767.12
2023-04-09T17:01:20.108Z,97768.56
2023-04-09T17:03:49.513Z,97770.25
2023-04-09T17:06:18.206Z,97771.90
2023-04-09T17:08:46.492Z,97774.77
2023-04-09T17:11:16.182Z,97776.98
2023-04-09T17:13:44.483Z,97779.10
2023-04-09T17:16:13.036Z,97779.45
2023-04-09T17:18:41.535Z,97786.09
2023-04-09T17:21:10.026Z,97783.03
2023-04-09T17:23:38.497Z,97784.66
2023-04-09T17:26:07.283Z,97788.11
2023-04-09T17:28:35.445Z,97788.23
2023-04-09T17:31:03.837Z,97792.25
2023-04-09T17:33:32.404Z,97786.23
2023-04-09T17:36:01.578Z,97791.11
2023-04-09T17:38:31.896Z,97795.87
2023-04-09T17:41:00.413Z,97798.30
2023-04-09T17:43:28.853Z,97800.01
2023-04-09T17:45:57.163Z,97802.23
2023-04-09T17:48:25.454Z,97802.05
2023-04-09T17:50:54.135Z,97802.41
2023-04-09T17:53:25.687Z,97804.75
2023-04-09T17:55:54.269Z,97806.79
2023-04-09T17:58:32.533Z,97810.84
2023-04-09T18:01:01.382Z,97813.48
2023-04-09T18:03:29.848Z,97815.47
2023-04-09T18:05:58.594Z,97814.39
2023-04-09T18:08:26.843Z,97817.39
2023-04-09T18:11:09.207Z,97815.59
2023-04-09T18:13:41.087Z,97817.98
2023-04-09T18:16:12.726Z,97818.89
2023-04-09T18:18:41.547Z,97818.05
2023-04-09T18:21:09.575Z,97818.94
2023-04-09T18:23:39.618Z,97824.52
2023-04-09T18:26:08.106Z,97829.91
2023-04-09T18:28:36.277Z,97832.76
2023-04-09T18:31:04.702Z,97834.06
2023-04-09T18:33:32.940Z,97833.58
2023-04-09T18:36:02.297Z,97836.80
2023-04-09T18:38:30.724Z,97834.24
2023-04-09T18:40:59.016Z,97835.09
2023-04-09T18:43:30.746Z,97836.77
2023-04-09T18:45:59.347Z,97834.73
2023-04-09T18:48:27.715Z,97836.27
2023-04-09T18:50:56.102Z,97835.20
2023-04-09T18:53:25.196Z,97835.86
2023-04-09T18:55:53.255Z,97837.46
2023-04-09T18:58:21.543Z,97839.04
2023-04-09T19:00:52.377Z,97839.46
2023-04-09T19:03:21.624Z,97839.79
2023-04-09T19:05:49.839Z,97837.27
2023-04-09T19:08:18.028Z,97841.83
2023-04-09T19:10:47.742Z,97842.33
2023-04-09T19:13:18.414Z,97841.27
2023-04-09T19:15:46.718Z,97839.39
2023-04-09T19:18:17.127Z,97841.98
2023-04-09T19:20:47.047Z,97841.13
2023-04-09T19:23:18.449Z,97841.45
2023-04-09T19:25:55.176Z,97841.26
2023-04-09T19:28:23.551Z,97842.92
2023-04-09T19:30:52.586Z,97843.04
2023-04-09T19:33:21.680Z,97844.59
2023-04-09T19:35:50.659Z,97844.88
2023-04-09T19:38:19.218Z,97845.89
2023-04-09T19:40:47.746Z,97844.83
2023-04-09T19:43:16.454Z,97845.58
2023-04-09T19:45:44.921Z,97847.35
2023-04-09T19:48:15.944Z,97847.73
2023-04-09T19:50:45.399Z,97847.89
2023-04-09T19:53:13.634Z,97846.27
2023-04-09T19:55:41.843Z,97845.41
2023-04-09T19:58:10.004Z,97842.95
2023-04-09T20:00:41.385Z,97844.16
2023-04-09T20:03:10.613Z,97844.21
2023-04-09T20:05:38.809Z,97842.27
2023-04-09T20:08:12.282Z,97845.11
2023-04-09T20:10:45.062Z,97844.92
2023-04-09T20:13:13.977Z,97841.11
2023-04-09T20:15:43.081Z,97840.09
2023-04-09T20:18:11.567Z,97842.23
2023-04-09T20:20:39.678Z,97843.83
2023-04-09T20:23:08.078Z,97847.98
2023-04-09T20:25:36.863Z,97851.29
2023-04-09T20:28:05.233Z,97850.63
2023-04-09T20:30:33.344Z,97852.31
2023-04-09T20:33:01.384Z,97854.29
2023-04-09T20:35:29.610Z,97851.39
2023-04-09T20:37:57.640Z,97848.91
2023-04-09T20:40:25.944Z,97844.66
2023-04-09T20:42:53.934Z,97846.58
2023-04-09T20:45:22.910Z,97842.76
2023-04-09T20:47:52.196Z,97846.17
2023-04-09T20:50:20.171Z,97844.84
2023-04-09T20:52:49.723Z,97842.36
2023-04-09T20:55:18.165Z,97843.33
2023-04-09T20:57:46.541Z,97843.00
2023-04-09T21:00:15.031Z,97845.99
2023-04-09T21:02:43.527Z,97848.13
2023-04-09T21:05:21.725Z,97850.81
2023-04-09T21:07:53.209Z,97854.09
2023-04-09T21:10:22.056Z,97854.04
2023-04-09T21:12:50.859Z,97854.01
2023-04-09T21:15:28.184Z,97854.16
2023-04-09T21:17:57.357Z,97858.30
2023-04-09T21:20:25.924Z,97857.31
2023-04-09T21:22:54.711Z,97858.08
2023-04-09T21:25:26.825Z,97860.27
2023-04-09T21:27:55.153Z,97857.14
2023-04-09T21:30:23.222Z,97858.50
2023-04-09T21:32:51.658Z,97857.70
2023-04-09T21:35:19.918Z,97861.30
2023-04-09T21:37:48.197Z,97857.52
2023-04-09T21:40:17.838Z,97861.05
2023-04-09T21:42:46.148Z,97858.77
2023-04-09T21:45:14.332Z,97858.30
2023-04-09T21:47:42.692Z,97857.51
2023-04-09T21:50:11.601Z,97857.72
2023-04-09T21:52:39.976Z,97859.17
2023-04-09T21:55:10.203Z,97859.39
2023-04-09T21:57:38.202Z,97857.89
2023-04-09T22:00:09.399Z,97858.18
2023-04-09T22:02:39.226Z,97858.18
2023-04-09T22:05:08.562Z,97858.89
2023-04-09T22:07:37.435Z,97860.19
2023-04-09T22:10:09.096Z,97862.59
2023-04-09T22:12:37.329Z,97863.23
2023-04-09T22:15:06.139Z,97862.23
2023-04-09T22:17:43.366Z,97861.80
2023-04-09T22:20:11.807Z,97864.10
2023-04-09T22:22:40.195Z,97865.45
2023-04-09T22:25:11.740Z,97862.71
2023-04-09T22:27:40.013Z,97862.71
2023-04-09T22:30:08.712Z,97861.54
2023-04-09T22:32:36.730Z,97859.98
2023-04-09T22:35:05.459Z,97859.50
2023-04-09T22:37:33.534Z,97859.19
2023-04-09T22:40:01.714Z,97858.39
2023-04-09T22:42:29.777Z,97855.92
2023-04-09T22:44:58.462Z,97855.06
2023-04-09T22:47:29.697Z,97853.67
2023-04-09T22:49:57.791Z,97852.86
2023-04-09T22:52:25.788Z,97849.96
2023-04-09T22:54:56.481Z,97843.21
2023-04-09T22:57:25.520Z,97841.34
2023-04-09T22:59:53.605Z,97839.73
2023-04-09T23:02:21.984Z,97837.85
2023-04-09T23:04:50.531Z,97837.75
2023-04-09T23:07:18.786Z,97835.77
2023-04-09T23:09:47.284Z,97836.08
2023-04-09T23:12:15.659Z,97835.70
2023-04-09T23:14:43.718Z,97833.98
2023-04-09T23:17:11.822Z,97830.97
2023-04-09T23:19:39.859Z,97829.63
2023-04-09T23:22:08.030Z,97829.27
2023-04-09T23:24:36.104Z,97831.57
2023-04-09T23:27:04.286Z,97829.41
2023-04-09T23:29:32.871Z,97829.69
2023-04-09T23:32:01.073Z,97831.55
2023-04-09T23:34:29.116Z,97831.21
2023-04-09T23:36:57.191Z,97832.55
2023-04-09T23:39:25.253Z,97832.91
2023-04-09T23:41:53.566Z,97828.55
2023-04-09T23:44:21.669Z,97832.17
2023-04-09T23:46:49.684Z,97830.02
2023-04-09T23:49:17.747Z,97829.23
2023-04-09T23:51:45.725Z,97825.41
2023-04-09T23:54:13.815Z,97824.52
2023-04-09T23:56:42.167Z,97821.92
2023-04-09T23:59:10.351Z,97817.13
