createdAt,value
2019-05-15T00:00:08.998Z,11.00
2019-05-15T00:02:38.815Z,11.00
2019-05-15T00:05:09.226Z,10.90
2019-05-15T00:07:39.141Z,10.90
2019-05-15T00:10:08.891Z,10.90
2019-05-15T00:12:39.453Z,10.80
2019-05-15T00:15:09.395Z,10.80
2019-05-15T00:17:39.355Z,10.70
2019-05-15T00:20:09.940Z,10.70
2019-05-15T00:22:39.084Z,10.70
2019-05-15T00:25:09.240Z,10.70
2019-05-15T00:27:38.838Z,10.60
2019-05-15T00:30:09.186Z,10.60
2019-05-15T00:32:39.303Z,10.60
2019-05-15T00:35:09.383Z,10.50
2019-05-15T00:37:38.845Z,10.50
2019-05-15T00:40:08.744Z,10.50
2019-05-15T00:42:38.396Z,10.50
2019-05-15T00:45:09.376Z,10.40
2019-05-15T00:47:39.613Z,10.40
2019-05-15T00:50:10.550Z,10.40
2019-05-15T00:52:39.820Z,10.40
2019-05-15T00:55:09.019Z,10.40
2019-05-15T00:57:39.338Z,10.40
2019-05-15T01:00:09.315Z,10.40
2019-05-15T01:02:38.877Z,10.40
2019-05-15T01:05:08.255Z,10.30
2019-05-15T01:07:38.926Z,10.30
2019-05-15T01:10:09.820Z,10.30
2019-05-15T01:12:38.164Z,10.20
2019-05-15T01:15:09.231Z,10.20
2019-05-15T01:17:39.227Z,10.20
2019-05-15T01:20:08.777Z,10.20
2019-05-15T01:22:39.289Z,10.20
2019-05-15T01:25:08.703Z,10.20
2019-05-15T01:27:38.734Z,10.20
2019-05-15T01:30:09.067Z,10.10
2019-05-15T01:32:39.521Z,10.10
2019-05-15T01:35:09.642Z,10.10
2019-05-15T01:37:39.162Z,10.20
2019-05-15T01:40:09.035Z,10.20
2019-05-15T01:42:38.889Z,10.20
2019-05-15T01:45:08.581Z,10.20
2019-05-15T01:47:38.973Z,10.20
2019-05-15T01:50:09.411Z,10.20
2019-05-15T01:52:39.080Z,10.20
2019-05-15T01:55:09.314Z,10.20
2019-05-15T01:57:38.355Z,10.10
2019-05-15T02:00:08.852Z,10.10
2019-05-15T02:02:38.917Z,10.00
2019-05-15T02:05:09.037Z,10.00
2019-05-15T02:07:38.985Z,9.90
2019-05-15T02:10:09.554Z,9.90
2019-05-15T02:12:39.011Z,9.80
2019-05-15T02:15:09.388Z,9.80
2019-05-15T02:17:39.271Z,9.70
2019-05-15T02:20:08.804Z,9.60
2019-05-15T02:22:41.900Z,9.60
2019-05-15T02:25:08.811Z,9.50
2019-05-15T02:27:39.326Z,9.50
2019-05-15T02:30:22.296Z,9.50
2019-05-15T02:32:39.887Z,9.40
2019-05-15T02:35:10.313Z,9.40
2019-05-15T02:37:40.998Z,9.30
2019-05-15T02:40:10.747Z,9.30
2019-05-15T02:42:40.360Z,9.30
2019-05-15T02:45:10.274Z,9.20
2019-05-15T02:47:39.910Z,9.20
2019-05-15T02:50:10.668Z,9.10
2019-05-15T02:52:44.515Z,9.10
2019-05-15T02:55:09.944Z,9.10
2019-05-15T02:57:39.621Z,9.10
2019-05-15T03:00:11.001Z,9.10
2019-05-15T03:02:41.209Z,9.10
2019-05-15T03:05:09.970Z,9.00
2019-05-15T03:07:40.183Z,9.00
2019-05-15T03:10:10.074Z,9.00
2019-05-15T03:12:40.708Z,9.00
2019-05-15T03:15:09.918Z,9.00
2019-05-15T03:17:40.695Z,9.00
2019-05-15T03:20:11.205Z,9.00
2019-05-15T03:22:40.633Z,9.00
2019-05-15T03:25:10.819Z,8.90
2019-05-15T03:27:40.098Z,8.90
2019-05-15T03:30:13.468Z,8.90
2019-05-15T03:32:50.614Z,8.90
2019-05-15T03:35:14.471Z,8.90
2019-05-15T03:37:40.206Z,8.90
2019-05-15T03:40:10.933Z,8.90
2019-05-15T03:42:39.963Z,8.90
2019-05-15T03:45:10.157Z,8.90
2019-05-15T03:47:40.067Z,8.90
2019-05-15T03:50:10.744Z,8.90
2019-05-15T03:52:39.863Z,8.90
2019-05-15T03:55:10.835Z,8.90
2019-05-15T03:57:40.852Z,8.90
2019-05-15T04:00:10.856Z,8.90
2019-05-15T04:02:39.918Z,8.80
2019-05-15T04:05:11.774Z,8.80
2019-05-15T04:07:40.037Z,8.80
2019-05-15T04:10:10.140Z,8.80
2019-05-15T04:12:40.483Z,8.80
2019-05-15T04:15:10.351Z,8.80
2019-05-15T04:17:40.552Z,8.70
2019-05-15T04:20:10.476Z,8.70
2019-05-15T04:22:40.178Z,8.70
2019-05-15T04:25:09.992Z,8.70
2019-05-15T04:27:40.768Z,8.70
2019-05-15T04:30:10.845Z,8.70
2019-05-15T04:32:40.372Z,8.70
2019-05-15T04:35:10.027Z,8.70
2019-05-15T04:37:40.694Z,8.70
2019-05-15T04:40:09.980Z,8.70
2019-05-15T04:42:39.821Z,8.70
2019-05-15T04:45:10.247Z,8.70
2019-05-15T04:47:39.798Z,8.70
2019-05-15T04:50:09.860Z,8.70
2019-05-15T04:52:42.427Z,8.70
2019-05-15T04:55:10.063Z,8.70
2019-05-15T04:57:40.514Z,8.70
2019-05-15T05:00:10.067Z,8.80
2019-05-15T05:02:39.841Z,8.80
2019-05-15T05:05:10.351Z,8.80
2019-05-15T05:07:39.435Z,8.80
2019-05-15T05:10:09.501Z,8.90
2019-05-15T05:12:41.568Z,8.80
2019-05-15T05:15:08.978Z,8.90
2019-05-15T05:17:39.080Z,8.90
2019-05-15T05:20:08.204Z,9.00
2019-05-15T05:22:39.325Z,9.00
2019-05-15T05:25:08.174Z,9.10
2019-05-15T05:27:38.281Z,9.10
2019-05-15T05:30:08.768Z,9.10
2019-05-15T05:32:38.915Z,9.20
2019-05-15T05:35:08.432Z,9.20
2019-05-15T05:37:38.869Z,9.30
2019-05-15T05:40:08.264Z,9.30
2019-05-15T05:42:38.985Z,9.40
2019-05-15T05:45:09.422Z,9.40
2019-05-15T05:47:38.465Z,9.40
2019-05-15T05:50:08.477Z,9.40
2019-05-15T05:52:38.994Z,9.50
2019-05-15T05:55:09.020Z,9.50
2019-05-15T05:57:38.202Z,9.50
2019-05-15T06:00:09.282Z,9.50
2019-05-15T06:02:46.825Z,9.60
2019-05-15T06:05:08.657Z,9.60
2019-05-15T06:07:38.777Z,9.60
2019-05-15T06:10:08.910Z,9.70
2019-05-15T06:12:38.863Z,9.70
2019-05-15T06:15:08.814Z,9.80
2019-05-15T06:17:39.279Z,9.80
2019-05-15T06:20:08.348Z,9.90
2019-05-15T06:22:38.658Z,9.80
2019-05-15T06:25:10.775Z,9.80
2019-05-15T06:27:39.125Z,9.90
2019-05-15T06:30:08.792Z,9.90
2019-05-15T06:32:39.956Z,10.00
2019-05-15T06:35:09.687Z,10.00
2019-05-15T06:37:39.706Z,10.10
2019-05-15T06:40:08.812Z,10.10
2019-05-15T06:42:39.321Z,10.10
2019-05-15T06:45:08.203Z,10.20
2019-05-15T06:47:39.218Z,10.30
2019-05-15T06:50:10.239Z,10.30
2019-05-15T06:52:38.684Z,10.30
2019-05-15T06:55:09.284Z,10.40
2019-05-15T06:57:39.660Z,10.50
2019-05-15T07:00:08.683Z,10.50
2019-05-15T07:02:38.247Z,10.60
2019-05-15T07:05:07.983Z,10.60
2019-05-15T07:07:38.689Z,10.60
2019-05-15T07:10:09.100Z,10.70
2019-05-15T07:12:39.079Z,10.70
2019-05-15T07:15:09.324Z,10.80
2019-05-15T07:17:39.299Z,10.80
2019-05-15T07:20:09.367Z,10.80
2019-05-15T07:22:39.181Z,10.80
2019-05-15T07:25:09.054Z,10.90
2019-05-15T07:27:39.104Z,10.90
2019-05-15T07:30:11.970Z,10.90
2019-05-15T07:32:40.026Z,10.90
2019-05-15T07:35:09.318Z,10.90
2019-05-15T07:37:38.768Z,10.90
2019-05-15T07:40:09.372Z,11.00
2019-05-15T07:42:38.635Z,11.00
2019-05-15T07:45:10.315Z,11.10
2019-05-15T07:47:38.987Z,11.20
2019-05-15T07:50:10.083Z,11.20
2019-05-15T07:52:40.136Z,11.30
2019-05-15T07:55:09.629Z,11.30
2019-05-15T07:57:39.509Z,11.40
2019-05-15T08:00:10.535Z,11.40
2019-05-15T08:02:39.189Z,11.50
2019-05-15T08:05:09.987Z,11.60
2019-05-15T08:07:39.205Z,11.60
2019-05-15T08:10:08.879Z,11.70
2019-05-15T08:12:39.134Z,11.70
2019-05-15T08:15:11.077Z,11.70
2019-05-15T08:17:58.572Z,11.80
2019-05-15T08:20:12.330Z,11.80
2019-05-15T08:22:40.957Z,11.90
2019-05-15T08:25:16.206Z,12.00
2019-05-15T08:27:41.501Z,12.00
2019-05-15T08:30:12.357Z,12.00
2019-05-15T08:32:40.996Z,12.10
2019-05-15T08:35:12.564Z,12.20
2019-05-15T08:37:40.429Z,12.20
2019-05-15T08:40:09.501Z,12.20
2019-05-15T08:42:41.545Z,12.30
2019-05-15T08:45:09.203Z,12.30
2019-05-15T08:47:38.661Z,12.40
2019-05-15T08:50:08.992Z,12.50
2019-05-15T08:52:39.437Z,12.50
2019-05-15T08:55:08.894Z,12.50
2019-05-15T08:57:38.402Z,12.60
2019-05-15T09:00:09.889Z,12.60
2019-05-15T09:02:38.782Z,12.70
2019-05-15T09:05:08.891Z,12.70
2019-05-15T09:07:38.686Z,12.70
2019-05-15T09:10:10.697Z,12.80
2019-05-15T09:12:39.382Z,12.80
2019-05-15T09:15:09.600Z,12.80
2019-05-15T09:17:39.841Z,12.80
2019-05-15T09:20:11.926Z,12.90
2019-05-15T09:22:40.502Z,12.90
2019-05-15T09:25:11.862Z,12.90
2019-05-15T09:27:40.331Z,13.00
2019-05-15T09:30:10.128Z,13.10
2019-05-15T09:32:39.231Z,13.10
2019-05-15T09:35:09.195Z,13.20
2019-05-15T09:37:38.763Z,13.30
2019-05-15T09:40:09.044Z,13.40
2019-05-15T09:42:38.593Z,13.50
2019-05-15T09:45:09.497Z,13.60
2019-05-15T09:47:39.656Z,13.60
2019-05-15T09:50:10.168Z,13.70
2019-05-15T09:52:39.348Z,13.70
2019-05-15T09:55:09.649Z,13.70
2019-05-15T09:57:38.934Z,13.70
2019-05-15T10:00:10.135Z,13.80
2019-05-15T10:02:39.618Z,13.80
2019-05-15T10:05:11.129Z,13.90
2019-05-15T10:07:40.492Z,13.90
2019-05-15T10:10:10.284Z,13.90
2019-05-15T10:12:38.939Z,13.90
2019-05-15T10:15:11.329Z,13.90
2019-05-15T10:17:39.500Z,13.80
2019-05-15T10:20:10.000Z,13.90
2019-05-15T10:22:38.472Z,13.90
2019-05-15T10:25:10.825Z,14.10
2019-05-15T10:27:39.934Z,14.20
2019-05-15T10:30:09.616Z,14.20
2019-05-15T10:32:39.670Z,14.20
2019-05-15T10:35:24.483Z,14.20
2019-05-15T10:37:40.035Z,14.30
2019-05-15T10:40:10.199Z,14.40
2019-05-15T10:42:39.770Z,14.40
2019-05-15T10:45:09.656Z,14.40
2019-05-15T10:47:38.916Z,14.50
2019-05-15T10:50:09.245Z,14.50
2019-05-15T10:52:38.255Z,14.40
2019-05-15T10:55:09.194Z,14.30
2019-05-15T10:57:43.462Z,14.30
2019-05-15T11:00:09.768Z,14.30
2019-05-15T11:02:39.329Z,14.40
2019-05-15T11:05:10.214Z,14.50
2019-05-15T11:07:39.408Z,14.70
2019-05-15T11:10:09.080Z,14.90
2019-05-15T11:12:38.053Z,14.80
2019-05-15T11:15:11.415Z,14.80
2019-05-15T11:17:39.435Z,14.80
2019-05-15T11:20:08.591Z,14.80
2019-05-15T11:22:42.205Z,14.80
2019-05-15T11:25:09.954Z,14.80
2019-05-15T11:27:39.230Z,14.80
2019-05-15T11:30:09.746Z,14.80
2019-05-15T11:32:39.101Z,14.80
2019-05-15T11:35:08.607Z,15.00
2019-05-15T11:37:44.171Z,15.30
2019-05-15T11:40:10.354Z,15.30
2019-05-15T11:42:39.612Z,15.30
2019-05-15T11:45:09.277Z,15.40
2019-05-15T11:47:39.586Z,15.70
2019-05-15T11:50:09.687Z,15.90
2019-05-15T11:52:40.438Z,15.90
2019-05-15T11:55:08.920Z,15.90
2019-05-15T11:57:46.045Z,15.90
2019-05-15T12:00:14.905Z,16.00
2019-05-15T12:02:39.106Z,16.00
2019-05-15T12:05:09.261Z,16.20
2019-05-15T12:07:38.404Z,16.40
2019-05-15T12:10:10.376Z,16.70
2019-05-15T12:12:38.829Z,16.90
2019-05-15T12:15:08.113Z,17.00
2019-05-15T12:17:39.054Z,16.90
2019-05-15T12:20:10.787Z,16.90
2019-05-15T12:22:39.151Z,17.00
2019-05-15T12:27:40.517Z,17.30
2019-05-15T12:30:13.486Z,17.30
2019-05-15T12:32:42.000Z,17.40
2019-05-15T12:35:11.268Z,17.30
2019-05-15T12:37:40.221Z,17.30
2019-05-15T13:00:13.018Z,17.40
2019-05-15T13:02:41.432Z,17.30
2019-05-15T13:05:10.637Z,17.10
2019-05-15T13:07:39.126Z,17.20
2019-05-15T13:10:08.822Z,17.20
2019-05-15T13:12:47.690Z,17.30
2019-05-15T13:15:08.437Z,17.50
2019-05-15T13:17:38.883Z,17.70
2019-05-15T13:20:07.777Z,17.70
2019-05-15T13:22:38.724Z,17.60
2019-05-15T13:25:08.617Z,17.80
2019-05-15T13:27:38.235Z,17.90
2019-05-15T13:30:10.747Z,18.10
2019-05-15T13:32:40.974Z,18.30
2019-05-15T13:35:10.317Z,18.50
2019-05-15T13:37:39.259Z,18.50
2019-05-15T13:40:08.575Z,18.40
2019-05-15T13:42:39.041Z,18.30
2019-05-15T13:45:12.723Z,18.10
2019-05-15T13:47:39.571Z,17.90
2019-05-15T13:50:08.360Z,17.70
2019-05-15T13:52:39.391Z,17.50
2019-05-15T13:55:08.458Z,17.40
2019-05-15T13:57:38.262Z,17.30
2019-05-15T14:00:09.577Z,17.30
2019-05-15T14:02:38.581Z,17.20
2019-05-15T14:05:09.768Z,17.20
2019-05-15T14:07:48.783Z,17.30
2019-05-15T14:10:09.532Z,17.20
2019-05-15T14:12:38.602Z,17.10
2019-05-15T14:15:09.090Z,17.00
2019-05-15T14:17:38.123Z,17.00
2019-05-15T14:20:09.050Z,16.90
2019-05-15T14:22:39.039Z,16.80
2019-05-15T14:25:09.641Z,16.80
2019-05-15T14:27:39.859Z,16.90
2019-05-15T14:30:09.634Z,17.00
2019-05-15T14:32:39.429Z,16.90
2019-05-15T14:35:09.937Z,16.70
2019-05-15T14:37:38.466Z,16.70
2019-05-15T14:40:09.005Z,16.90
2019-05-15T14:42:39.515Z,17.10
2019-05-15T14:45:10.060Z,17.30
2019-05-15T14:47:39.724Z,17.50
2019-05-15T14:50:09.977Z,17.70
2019-05-15T14:52:39.020Z,17.50
2019-05-15T14:55:08.147Z,17.30
2019-05-15T14:57:39.167Z,17.30
2019-05-15T15:00:08.802Z,17.10
2019-05-15T15:02:39.077Z,17.00
2019-05-15T15:05:09.191Z,16.90
2019-05-15T15:07:38.534Z,16.90
2019-05-15T15:10:08.286Z,16.90
2019-05-15T15:12:39.764Z,17.00
2019-05-15T15:15:09.679Z,17.10
2019-05-15T15:17:39.037Z,17.10
2019-05-15T15:20:08.908Z,17.30
2019-05-15T15:22:39.427Z,17.40
2019-05-15T15:25:09.486Z,17.40
2019-05-15T15:27:39.246Z,17.20
2019-05-15T15:30:09.321Z,17.10
2019-05-15T15:32:38.905Z,16.90
2019-05-15T15:35:09.042Z,16.90
2019-05-15T15:37:38.537Z,16.80
2019-05-15T15:40:08.552Z,16.70
2019-05-15T15:42:39.485Z,16.60
2019-05-15T15:45:09.374Z,16.50
2019-05-15T15:47:38.921Z,16.50
2019-05-15T15:50:09.453Z,16.50
2019-05-15T15:52:38.828Z,16.50
2019-05-15T15:55:08.980Z,16.50
2019-05-15T15:57:39.790Z,16.40
2019-05-15T16:00:10.759Z,16.30
2019-05-15T16:02:40.979Z,16.30
2019-05-15T16:05:10.255Z,16.30
2019-05-15T16:07:38.901Z,16.30
2019-05-15T16:10:08.317Z,16.40
2019-05-15T16:12:38.837Z,16.40
2019-05-15T16:15:09.094Z,16.40
2019-05-15T16:17:38.517Z,16.30
2019-05-15T16:20:09.121Z,16.20
2019-05-15T16:22:38.301Z,16.30
2019-05-15T16:25:11.424Z,16.20
2019-05-15T16:27:39.834Z,16.10
2019-05-15T16:30:11.635Z,16.00
2019-05-15T16:32:40.729Z,16.00
2019-05-15T16:35:10.255Z,15.90
2019-05-15T16:37:39.266Z,15.90
2019-05-15T16:40:08.841Z,15.80
2019-05-15T16:42:38.593Z,15.80
2019-05-15T16:45:09.547Z,15.80
2019-05-15T16:47:38.894Z,15.80
2019-05-15T16:50:09.220Z,15.80
2019-05-15T16:52:38.889Z,15.80
2019-05-15T16:55:09.641Z,15.80
2019-05-15T16:57:39.063Z,15.80
2019-05-15T17:00:09.473Z,15.80
2019-05-15T17:02:39.293Z,15.80
2019-05-15T17:05:09.086Z,15.70
2019-05-15T17:07:38.825Z,15.70
2019-05-15T17:10:08.672Z,15.70
2019-05-15T17:12:38.611Z,15.70
2019-05-15T17:15:09.369Z,15.60
2019-05-15T17:17:38.724Z,15.60
2019-05-15T17:20:10.044Z,15.60
2019-05-15T17:22:38.794Z,15.50
2019-05-15T17:25:09.314Z,15.50
2019-05-15T17:27:37.941Z,15.40
2019-05-15T17:30:09.478Z,15.40
2019-05-15T17:32:39.512Z,15.40
2019-05-15T17:35:10.126Z,15.40
2019-05-15T17:37:39.902Z,15.40
2019-05-15T17:40:09.457Z,15.40
2019-05-15T17:42:38.811Z,15.30
2019-05-15T17:45:09.304Z,15.20
2019-05-15T17:47:38.834Z,15.20
2019-05-15T17:50:08.712Z,15.20
2019-05-15T17:52:38.791Z,15.20
2019-05-15T17:55:07.882Z,15.20
2019-05-15T17:57:38.793Z,15.10
2019-05-15T18:00:12.780Z,15.10
2019-05-15T18:02:41.571Z,15.00
2019-05-15T18:05:10.643Z,15.00
2019-05-15T18:07:39.292Z,15.00
2019-05-15T18:10:08.689Z,15.00
2019-05-15T18:12:38.838Z,14.90
2019-05-15T18:15:09.046Z,14.90
2019-05-15T18:17:39.134Z,14.80
2019-05-15T18:20:09.890Z,14.80
2019-05-15T18:22:39.091Z,14.80
2019-05-15T18:25:09.123Z,14.80
2019-05-15T18:27:38.859Z,14.80
2019-05-15T18:30:09.205Z,14.70
2019-05-15T18:32:39.091Z,14.70
2019-05-15T18:35:08.811Z,14.70
2019-05-15T18:37:39.400Z,14.60
2019-05-15T18:40:09.962Z,14.70
2019-05-15T18:42:39.582Z,14.60
2019-05-15T18:45:08.964Z,14.60
2019-05-15T18:47:38.940Z,14.60
2019-05-15T18:50:12.655Z,14.50
2019-05-15T18:52:38.702Z,14.50
2019-05-15T18:55:08.987Z,14.50
2019-05-15T18:57:38.618Z,14.50
2019-05-15T19:00:09.470Z,14.40
2019-05-15T19:02:39.309Z,14.40
2019-05-15T19:05:09.007Z,14.30
2019-05-15T19:07:38.395Z,14.30
2019-05-15T19:10:09.818Z,14.30
2019-05-15T19:12:38.251Z,14.20
2019-05-15T19:15:09.296Z,14.20
2019-05-15T19:17:38.857Z,14.10
2019-05-15T19:20:08.570Z,14.10
2019-05-15T19:22:40.559Z,14.10
2019-05-15T19:25:08.927Z,14.10
2019-05-15T19:27:39.146Z,14.10
2019-05-15T19:30:09.228Z,14.00
2019-05-15T19:32:38.824Z,14.00
2019-05-15T19:35:09.711Z,14.00
2019-05-15T19:37:38.758Z,14.00
2019-05-15T19:40:09.271Z,13.90
2019-05-15T19:42:38.556Z,13.90
2019-05-15T19:45:08.898Z,13.90
2019-05-15T19:47:38.706Z,13.80
2019-05-15T19:50:08.582Z,13.80
2019-05-15T19:52:37.387Z,13.80
2019-05-15T19:55:08.721Z,13.70
2019-05-15T19:57:38.698Z,13.70
2019-05-15T20:00:09.001Z,13.70
2019-05-15T20:02:38.072Z,13.70
2019-05-15T20:05:09.203Z,13.60
2019-05-15T20:07:38.983Z,13.60
2019-05-15T20:10:09.939Z,13.60
2019-05-15T20:12:39.279Z,13.50
2019-05-15T20:15:09.287Z,13.50
2019-05-15T20:17:38.834Z,13.50
2019-05-15T20:20:09.121Z,13.40
2019-05-15T20:22:40.195Z,13.40
2019-05-15T20:25:09.049Z,13.40
2019-05-15T20:27:39.228Z,13.30
2019-05-15T20:30:08.860Z,13.30
2019-05-15T20:32:38.655Z,13.30
2019-05-15T20:35:08.588Z,13.30
2019-05-15T20:37:39.069Z,13.30
2019-05-15T20:40:09.220Z,13.30
2019-05-15T20:42:38.318Z,13.30
2019-05-15T20:45:11.275Z,13.20
2019-05-15T20:47:38.801Z,13.20
2019-05-15T20:50:09.097Z,13.20
2019-05-15T20:52:39.307Z,13.20
2019-05-15T20:55:08.679Z,13.20
2019-05-15T20:57:40.540Z,13.10
2019-05-15T21:00:10.912Z,13.10
2019-05-15T21:02:39.826Z,13.00
2019-05-15T21:05:09.051Z,13.00
2019-05-15T21:07:40.074Z,12.90
2019-05-15T21:10:09.052Z,12.90
2019-05-15T21:12:41.127Z,12.90
2019-05-15T21:15:09.963Z,12.80
2019-05-15T21:17:39.980Z,12.80
2019-05-15T21:20:09.740Z,12.80
2019-05-15T21:22:40.278Z,12.70
2019-05-15T21:25:10.738Z,12.70
2019-05-15T21:27:42.301Z,12.60
2019-05-15T21:30:11.408Z,12.60
2019-05-15T21:32:40.037Z,12.50
2019-05-15T21:35:09.574Z,12.50
2019-05-15T21:37:38.958Z,12.50
2019-05-15T21:40:08.736Z,12.40
2019-05-15T21:42:39.044Z,12.30
2019-05-15T21:45:14.336Z,12.30
2019-05-15T21:47:39.099Z,12.30
2019-05-15T21:50:08.582Z,12.20
2019-05-15T21:52:38.993Z,12.20
2019-05-15T21:55:09.666Z,12.10
2019-05-15T21:57:40.076Z,12.10
2019-05-15T22:00:11.835Z,12.00
2019-05-15T22:02:40.761Z,12.00
2019-05-15T22:05:09.427Z,12.00
2019-05-15T22:07:38.859Z,12.00
2019-05-15T22:10:10.573Z,12.00
2019-05-15T22:12:39.657Z,12.00
2019-05-15T22:15:09.160Z,12.00
2019-05-15T22:17:38.612Z,12.00
2019-05-15T22:20:08.918Z,11.90
2019-05-15T22:22:37.527Z,11.90
2019-05-15T22:25:10.818Z,11.80
2019-05-15T22:27:38.246Z,11.80
2019-05-15T22:30:08.212Z,11.70
2019-05-15T22:32:41.258Z,11.70
2019-05-15T22:35:14.003Z,11.60
2019-05-15T22:37:41.581Z,11.60
2019-05-15T22:40:10.991Z,11.50
2019-05-15T22:42:39.868Z,11.50
2019-05-15T22:45:11.609Z,11.40
2019-05-15T22:47:39.307Z,11.30
2019-05-15T22:50:08.545Z,11.30
2019-05-15T22:52:38.797Z,11.30
2019-05-15T22:55:08.007Z,11.30
2019-05-15T22:57:38.673Z,11.20
2019-05-15T23:00:08.672Z,11.20
2019-05-15T23:02:37.379Z,11.20
2019-05-15T23:05:19.781Z,11.10
2019-05-15T23:07:38.993Z,11.10
2019-05-15T23:10:09.093Z,11.10
2019-05-15T23:12:38.221Z,11.10
2019-05-15T23:15:08.676Z,11.00
2019-05-15T23:17:38.374Z,11.00
2019-05-15T23:20:08.778Z,11.00
2019-05-15T23:22:38.556Z,11.00
2019-05-15T23:25:07.910Z,10.90
2019-05-15T23:27:38.151Z,10.90
2019-05-15T23:30:08.930Z,10.90
2019-05-15T23:32:39.109Z,10.80
2019-05-15T23:35:07.713Z,10.80
2019-05-15T23:37:39.071Z,10.80
2019-05-15T23:40:08.806Z,10.80
2019-05-15T23:42:39.059Z,10.70
2019-05-15T23:45:08.103Z,10.60
2019-05-15T23:47:38.373Z,10.60
2019-05-15T23:50:06.828Z,10.60
2019-05-15T23:52:35.279Z,10.50
2019-05-15T23:55:08.298Z,10.50
2019-05-15T23:57:38.701Z,10.50
