createdAt,value
2022-10-11T00:02:00.939Z,14.10
2022-10-11T00:04:27.707Z,12.60
2022-10-11T00:06:54.768Z,14.00
2022-10-11T00:09:21.509Z,16.63
2022-10-11T00:11:48.192Z,12.23
2022-10-11T00:14:14.876Z,13.52
2022-10-11T00:16:44.334Z,15.82
2022-10-11T00:19:11.625Z,13.05
2022-10-11T00:21:38.557Z,15.38
2022-10-11T00:24:05.613Z,13.05
2022-10-11T00:26:32.245Z,10.63
2022-10-11T00:29:00.755Z,19.38
2022-10-11T00:31:30.853Z,15.27
2022-10-11T00:34:00.056Z,10.25
2022-10-11T00:36:27.177Z,9.60
2022-10-11T00:38:54.183Z,12.18
2022-10-11T00:41:20.866Z,17.20
2022-10-11T00:43:48.033Z,14.35
2022-10-11T00:46:17.612Z,15.25
2022-10-11T00:49:00.815Z,28.30
2022-10-11T00:51:41.922Z,11.95
2022-10-11T00:54:12.800Z,15.27
2022-10-11T00:56:40.694Z,12.73
2022-10-11T00:59:17.443Z,14.20
2022-10-11T01:01:44.106Z,11.50
2022-10-11T01:04:10.886Z,13.13
2022-10-11T01:06:40.433Z,15.23
2022-10-11T01:09:07.058Z,12.27
2022-10-11T01:11:35.805Z,13.85
2022-10-11T01:14:13.159Z,17.10
2022-10-11T01:16:59.783Z,13.45
2022-10-11T01:19:43.848Z,13.65
2022-10-11T01:22:43.659Z,19.73
2022-10-11T01:25:15.583Z,13.98
2022-10-11T01:27:48.047Z,27.67
2022-10-11T01:30:28.911Z,42.60
2022-10-11T01:33:30.090Z,31.75
2022-10-11T01:36:04.093Z,16.92
2022-10-11T01:39:03.697Z,14.23
2022-10-11T01:41:41.589Z,13.82
2022-10-11T01:44:09.539Z,13.38
2022-10-11T01:46:36.606Z,11.05
2022-10-11T01:49:04.767Z,9.50
2022-10-11T01:51:37.604Z,8.88
2022-10-11T01:54:23.167Z,7.80
2022-10-11T01:59:32.270Z,13.23
2022-10-11T02:02:37.980Z,10.10
2022-10-11T02:05:29.479Z,9.43
2022-10-11T02:08:33.206Z,9.57
2022-10-11T02:11:21.098Z,12.98
2022-10-11T02:13:53.065Z,12.82
2022-10-11T02:16:24.538Z,12.80
2022-10-11T02:18:53.058Z,14.35
2022-10-11T02:21:21.094Z,7.75
2022-10-11T02:23:58.109Z,12.77
2022-10-11T02:26:31.380Z,7.25
2022-10-11T02:29:01.307Z,8.68
2022-10-11T02:31:29.392Z,7.05
2022-10-11T02:34:20.919Z,7.85
2022-10-11T02:36:52.072Z,10.52
2022-10-11T02:39:24.723Z,9.85
2022-10-11T02:41:52.372Z,10.30
2022-10-11T02:44:34.174Z,11.45
2022-10-11T02:47:01.668Z,8.02
2022-10-11T02:49:36.544Z,13.45
2022-10-11T02:52:05.707Z,6.78
2022-10-11T02:54:32.655Z,9.63
2022-10-11T02:56:59.252Z,8.05
2022-10-11T02:59:25.847Z,8.07
2022-10-11T03:01:52.510Z,7.95
2022-10-11T03:04:19.155Z,9.40
2022-10-11T03:06:45.960Z,10.82
2022-10-11T03:09:12.648Z,10.23
2022-10-11T03:11:39.212Z,9.50
2022-10-11T03:14:05.826Z,11.68
2022-10-11T03:16:32.711Z,12.90
2022-10-11T03:18:59.953Z,9.75
2022-10-11T03:21:26.607Z,13.30
2022-10-11T03:23:53.287Z,10.57
2022-10-11T03:26:20.180Z,10.38
2022-10-11T03:28:47.435Z,12.10
2022-10-11T03:31:18.553Z,10.80
2022-10-11T03:33:45.400Z,13.18
2022-10-11T03:36:14.125Z,11.35
2022-10-11T03:38:40.929Z,12.32
2022-10-11T03:41:07.541Z,12.32
2022-10-11T03:43:37.617Z,11.25
2022-10-11T03:46:04.684Z,12.40
2022-10-11T03:48:32.105Z,13.77
2022-10-11T03:50:58.783Z,14.20
2022-10-11T03:53:25.500Z,13.35
2022-10-11T03:55:54.326Z,12.70
2022-10-11T03:58:21.716Z,13.20
2022-10-11T04:00:49.109Z,18.23
2022-10-11T04:03:16.232Z,13.90
2022-10-11T04:05:42.960Z,12.77
2022-10-11T04:08:12.103Z,12.07
2022-10-11T04:10:40.360Z,16.13
2022-10-11T04:13:07.463Z,21.38
2022-10-11T04:15:34.042Z,11.75
2022-10-11T04:18:00.932Z,12.02
2022-10-11T04:20:27.562Z,13.43
2022-10-11T04:22:54.122Z,14.95
2022-10-11T04:25:20.650Z,14.85
2022-10-11T04:27:47.371Z,14.77
2022-10-11T04:30:14.826Z,12.00
2022-10-11T04:32:41.464Z,15.07
2022-10-11T04:35:08.453Z,13.10
2022-10-11T04:37:35.174Z,12.38
2022-10-11T04:40:01.736Z,12.35
2022-10-11T04:42:28.453Z,17.15
2022-10-11T04:44:55.100Z,12.50
2022-10-11T04:47:21.749Z,19.38
2022-10-11T04:49:48.378Z,20.70
2022-10-11T04:52:14.946Z,19.13
2022-10-11T04:54:41.640Z,16.88
2022-10-11T04:57:08.361Z,16.73
2022-10-11T04:59:34.927Z,17.58
2022-10-11T05:02:01.642Z,20.15
2022-10-11T05:04:28.430Z,19.08
2022-10-11T05:06:55.516Z,16.90
2022-10-11T05:09:22.260Z,21.77
2022-10-11T05:11:49.114Z,18.58
2022-10-11T05:14:15.817Z,21.27
2022-10-11T05:16:42.396Z,19.83
2022-10-11T05:19:09.090Z,20.13
2022-10-11T05:21:35.688Z,23.98
2022-10-11T05:24:02.248Z,20.90
2022-10-11T05:26:29.085Z,26.75
2022-10-11T05:28:56.072Z,22.13
2022-10-11T05:31:22.852Z,16.80
2022-10-11T05:33:49.548Z,20.65
2022-10-11T05:36:16.329Z,18.65
2022-10-11T05:38:43.092Z,16.48
2022-10-11T05:41:11.007Z,14.93
2022-10-11T05:43:37.639Z,21.17
2022-10-11T05:46:04.592Z,24.77
2022-10-11T05:48:31.386Z,21.30
2022-10-11T05:51:03.189Z,27.48
2022-10-11T05:53:29.833Z,24.02
2022-10-11T05:55:56.811Z,24.05
2022-10-11T05:58:23.564Z,23.58
2022-10-11T06:00:50.250Z,26.33
2022-10-11T06:03:17.122Z,24.77
2022-10-11T06:05:43.689Z,22.52
2022-10-11T06:08:13.947Z,25.20
2022-10-11T06:10:40.683Z,24.23
2022-10-11T06:13:09.618Z,21.58
2022-10-11T06:15:38.612Z,28.63
2022-10-11T06:18:05.216Z,24.30
2022-10-11T06:20:31.843Z,26.50
2022-10-11T06:22:58.954Z,31.85
2022-10-11T06:25:25.567Z,24.70
2022-10-11T06:27:52.287Z,20.98
2022-10-11T06:30:18.963Z,22.33
2022-10-11T06:32:45.566Z,19.95
2022-10-11T06:35:12.446Z,21.85
2022-10-11T06:37:39.062Z,15.43
2022-10-11T06:40:06.270Z,19.30
2022-10-11T06:42:32.911Z,24.92
2022-10-11T06:44:59.784Z,17.00
2022-10-11T06:47:26.549Z,18.23
2022-10-11T06:49:53.173Z,19.48
2022-10-11T06:52:19.890Z,21.80
2022-10-11T06:54:46.589Z,16.30
2022-10-11T06:57:13.403Z,15.00
2022-10-11T06:59:40.096Z,20.20
2022-10-11T07:02:07.073Z,17.92
2022-10-11T07:04:33.946Z,17.80
2022-10-11T07:07:00.864Z,20.85
2022-10-11T07:09:27.670Z,14.77
2022-10-11T07:11:54.330Z,16.60
2022-10-11T07:14:21.223Z,14.15
2022-10-11T07:16:47.972Z,17.60
2022-10-11T07:19:14.644Z,13.75
2022-10-11T07:21:41.421Z,17.13
2022-10-11T07:24:08.244Z,29.60
2022-10-11T07:26:38.202Z,13.32
2022-10-11T07:29:05.556Z,14.48
2022-10-11T07:31:32.289Z,16.77
2022-10-11T07:33:58.999Z,18.77
2022-10-11T07:36:26.027Z,18.65
2022-10-11T07:38:52.696Z,13.40
2022-10-11T07:41:19.753Z,14.82
2022-10-11T07:43:49.848Z,18.38
2022-10-11T07:46:18.347Z,18.17
2022-10-11T07:48:45.114Z,16.42
2022-10-11T07:51:14.355Z,20.85
2022-10-11T07:53:45.541Z,20.45
2022-10-11T07:56:14.347Z,14.88
2022-10-11T07:58:41.808Z,12.45
2022-10-11T08:01:10.139Z,19.40
2022-10-11T08:03:37.594Z,16.95
2022-10-11T08:06:07.188Z,14.90
2022-10-11T08:08:34.802Z,20.73
2022-10-11T08:11:01.964Z,14.55
2022-10-11T08:13:28.636Z,18.20
2022-10-11T08:15:55.376Z,13.85
2022-10-11T08:18:22.317Z,19.33
2022-10-11T08:20:49.077Z,16.70
2022-10-11T08:23:16.623Z,31.38
2022-10-11T08:25:45.157Z,19.10
2022-10-11T08:28:16.841Z,18.38
2022-10-11T08:30:51.210Z,19.63
2022-10-11T08:33:18.660Z,18.90
2022-10-11T08:35:45.424Z,17.77
2022-10-11T08:38:12.128Z,17.50
2022-10-11T08:40:46.174Z,19.40
2022-10-11T08:43:28.378Z,21.27
2022-10-11T08:45:57.521Z,19.25
2022-10-11T08:48:38.837Z,16.20
2022-10-11T08:51:28.446Z,27.65
2022-10-11T08:54:07.327Z,16.90
2022-10-11T08:56:36.679Z,16.27
2022-10-11T08:59:08.955Z,18.50
2022-10-11T09:01:35.929Z,19.73
2022-10-11T09:04:03.584Z,19.00
2022-10-11T09:06:39.255Z,23.92
2022-10-11T09:09:22.732Z,23.10
2022-10-11T09:12:17.775Z,25.45
2022-10-11T09:15:03.431Z,26.17
2022-10-11T09:20:08.494Z,22.13
2022-10-11T09:22:56.403Z,23.75
2022-10-11T09:25:36.967Z,34.35
2022-10-11T09:28:31.287Z,29.73
2022-10-11T09:30:59.070Z,30.42
2022-10-11T09:33:46.314Z,33.97
2022-10-11T09:36:31.629Z,31.63
2022-10-11T09:39:07.898Z,31.13
2022-10-11T09:41:59.532Z,33.47
2022-10-11T09:44:28.930Z,32.72
2022-10-11T09:46:57.098Z,32.97
2022-10-11T09:49:39.866Z,33.65
2022-10-11T09:52:14.941Z,37.85
2022-10-11T09:54:44.126Z,41.08
2022-10-11T09:57:24.036Z,33.53
2022-10-11T10:00:01.098Z,34.75
2022-10-11T10:02:29.664Z,36.17
2022-10-11T10:05:08.405Z,37.38
2022-10-11T10:07:38.036Z,38.65
2022-10-11T10:10:28.502Z,40.80
2022-10-11T10:12:56.959Z,36.42
2022-10-11T10:15:23.726Z,41.40
2022-10-11T10:17:51.738Z,45.78
2022-10-11T10:20:24.259Z,43.28
2022-10-11T10:22:51.819Z,46.70
2022-10-11T10:25:31.988Z,50.75
2022-10-11T10:28:01.155Z,40.58
2022-10-11T10:30:33.105Z,44.25
2022-10-11T10:33:05.939Z,47.00
2022-10-11T10:35:44.584Z,50.42
2022-10-11T10:38:26.381Z,43.67
2022-10-11T10:40:56.219Z,46.65
2022-10-11T10:43:26.411Z,49.75
2022-10-11T10:46:28.593Z,51.40
2022-10-11T10:52:45.112Z,47.63
2022-10-11T10:55:36.354Z,47.35
2022-10-11T10:58:19.090Z,47.30
2022-10-11T11:00:48.581Z,41.63
2022-10-11T11:03:21.568Z,41.67
2022-10-11T11:06:07.993Z,39.90
2022-10-11T11:08:47.292Z,41.38
2022-10-11T11:11:33.574Z,35.85
2022-10-11T11:14:58.786Z,36.30
2022-10-11T11:18:10.184Z,34.58
2022-10-11T11:20:44.122Z,33.20
2022-10-11T11:23:16.676Z,30.73
2022-10-11T11:26:02.323Z,31.00
2022-10-11T11:28:38.593Z,34.60
2022-10-11T11:31:32.589Z,36.30
2022-10-11T11:34:17.989Z,32.08
2022-10-11T11:36:47.948Z,31.75
2022-10-11T11:39:45.283Z,38.80
2022-10-11T11:42:31.335Z,31.02
2022-10-11T11:45:03.804Z,32.67
2022-10-11T11:47:34.731Z,34.45
2022-10-11T11:50:22.246Z,32.88
2022-10-11T11:53:01.204Z,36.65
2022-10-11T11:55:48.240Z,30.23
2022-10-11T11:58:41.110Z,31.90
2022-10-11T12:01:22.518Z,28.67
2022-10-11T12:03:58.778Z,36.30
2022-10-11T12:06:47.787Z,33.35
2022-10-11T12:09:24.669Z,39.63
2022-10-11T12:12:00.750Z,30.08
2022-10-11T12:14:33.058Z,28.95
2022-10-11T12:17:22.480Z,29.85
2022-10-11T12:19:59.452Z,32.75
2022-10-11T12:22:29.279Z,34.55
2022-10-11T12:25:10.699Z,36.83
2022-10-11T12:27:47.244Z,26.60
2022-10-11T12:30:48.123Z,30.70
2022-10-11T12:33:32.631Z,34.15
2022-10-11T12:36:07.540Z,29.42
2022-10-11T12:38:40.110Z,36.10
2022-10-11T12:41:09.778Z,31.92
2022-10-11T12:43:48.281Z,26.25
2022-10-11T12:46:31.113Z,28.95
2022-10-11T12:49:22.355Z,28.10
2022-10-11T12:52:00.230Z,29.27
2022-10-11T12:55:04.671Z,20.98
2022-10-11T12:57:52.707Z,17.70
2022-10-11T13:00:29.153Z,22.85
2022-10-11T13:02:57.460Z,22.58
2022-10-11T13:05:45.337Z,24.45
2022-10-11T13:08:27.255Z,21.60
2022-10-11T13:10:57.284Z,26.02
2022-10-11T13:13:26.430Z,27.27
2022-10-11T13:15:54.419Z,25.85
2022-10-11T13:18:23.084Z,28.95
2022-10-11T13:20:50.329Z,28.15
2022-10-11T13:23:28.992Z,23.17
2022-10-11T13:25:56.168Z,23.13
2022-10-11T13:28:23.716Z,25.70
2022-10-11T13:30:53.526Z,22.95
2022-10-11T13:33:34.874Z,24.83
2022-10-11T13:36:04.114Z,19.33
2022-10-11T13:38:34.032Z,35.90
2022-10-11T13:41:03.964Z,22.85
2022-10-11T13:43:31.305Z,26.25
2022-10-11T13:46:00.369Z,25.63
2022-10-11T13:48:31.759Z,30.13
2022-10-11T13:51:30.224Z,28.50
2022-10-11T13:54:02.611Z,26.00
2022-10-11T13:56:32.257Z,27.02
2022-10-11T13:58:59.093Z,16.63
2022-10-11T14:01:29.049Z,20.75
2022-10-11T14:04:03.566Z,18.17
2022-10-11T14:06:43.773Z,25.75
2022-10-11T14:09:21.863Z,19.42
2022-10-11T14:11:48.963Z,26.45
2022-10-11T14:14:33.976Z,25.75
2022-10-11T14:17:14.470Z,22.52
2022-10-11T14:19:42.071Z,19.10
2022-10-11T14:22:18.344Z,17.48
2022-10-11T14:24:48.567Z,21.42
2022-10-11T14:27:19.327Z,18.60
2022-10-11T14:30:06.053Z,22.25
2022-10-11T14:32:34.373Z,25.17
2022-10-11T14:35:01.142Z,18.27
2022-10-11T14:37:27.775Z,17.67
2022-10-11T14:39:54.657Z,13.38
2022-10-11T14:42:21.328Z,10.25
2022-10-11T14:44:48.007Z,6.55
2022-10-11T14:47:17.850Z,9.50
2022-10-11T14:49:44.871Z,9.57
2022-10-11T14:52:13.207Z,10.65
2022-10-11T14:54:40.326Z,11.13
2022-10-11T14:57:08.137Z,12.75
2022-10-11T14:59:36.932Z,9.68
2022-10-11T15:02:05.444Z,8.77
2022-10-11T15:04:32.099Z,9.82
2022-10-11T15:06:58.892Z,7.22
2022-10-11T15:09:28.353Z,11.95
2022-10-11T15:11:55.557Z,7.75
2022-10-11T15:14:23.349Z,8.65
2022-10-11T15:16:49.939Z,10.85
2022-10-11T15:19:19.387Z,8.52
2022-10-11T15:21:46.322Z,7.25
2022-10-11T15:24:12.969Z,14.23
2022-10-11T15:26:40.263Z,11.70
2022-10-11T15:29:09.503Z,12.77
2022-10-11T15:31:36.127Z,9.32
2022-10-11T15:34:02.823Z,10.32
2022-10-11T15:36:31.449Z,10.55
2022-10-11T15:38:58.165Z,12.27
2022-10-11T15:41:25.253Z,13.82
2022-10-11T15:43:52.188Z,9.45
2022-10-11T15:46:22.067Z,11.73
2022-10-11T15:48:50.051Z,12.38
2022-10-11T15:51:17.212Z,13.05
2022-10-11T15:53:44.060Z,12.45
2022-10-11T15:56:15.340Z,14.23
2022-10-11T15:58:42.229Z,10.15
2022-10-11T16:01:17.804Z,13.38
2022-10-11T16:03:45.668Z,10.20
2022-10-11T16:06:13.071Z,13.00
2022-10-11T16:08:40.001Z,14.77
2022-10-11T16:11:07.784Z,11.93
2022-10-11T16:13:34.880Z,16.05
2022-10-11T16:16:03.140Z,11.60
2022-10-11T16:18:34.895Z,11.35
2022-10-11T16:21:06.220Z,15.85
2022-10-11T16:23:33.101Z,12.98
2022-10-11T16:26:02.362Z,8.80
2022-10-11T16:28:29.693Z,18.13
2022-10-11T16:30:56.975Z,14.40
2022-10-11T16:33:24.025Z,15.30
2022-10-11T16:35:50.739Z,12.75
2022-10-11T16:38:17.575Z,13.50
2022-10-11T16:40:44.189Z,10.20
2022-10-11T16:43:10.968Z,13.57
2022-10-11T16:45:37.684Z,14.82
2022-10-11T16:48:05.097Z,15.00
2022-10-11T16:50:35.548Z,10.55
2022-10-11T16:53:05.073Z,13.23
2022-10-11T16:55:31.973Z,9.98
2022-10-11T16:57:58.572Z,11.25
2022-10-11T17:00:25.199Z,14.85
2022-10-11T17:02:52.062Z,12.57
2022-10-11T17:05:18.649Z,12.43
2022-10-11T17:07:45.277Z,16.20
2022-10-11T17:10:11.941Z,19.63
2022-10-11T17:12:38.709Z,13.65
2022-10-11T17:15:06.731Z,10.80
2022-10-11T17:17:33.368Z,19.88
2022-10-11T17:20:02.302Z,20.80
2022-10-11T17:22:29.116Z,19.75
2022-10-11T17:24:55.790Z,21.25
2022-10-11T17:27:22.429Z,21.58
2022-10-11T17:29:49.058Z,24.48
2022-10-11T17:32:15.759Z,14.80
2022-10-11T17:34:42.315Z,14.40
2022-10-11T17:37:10.222Z,21.45
2022-10-11T17:39:36.871Z,17.52
2022-10-11T17:42:07.297Z,14.80
2022-10-11T17:44:35.649Z,17.52
2022-10-11T17:47:02.866Z,21.25
2022-10-11T17:49:30.158Z,14.70
2022-10-11T17:51:56.936Z,16.10
2022-10-11T17:54:24.074Z,13.00
2022-10-11T17:56:50.653Z,12.07
2022-10-11T17:59:20.935Z,14.40
2022-10-11T18:01:50.928Z,15.15
2022-10-11T18:04:20.182Z,12.40
2022-10-11T18:06:47.764Z,15.07
2022-10-11T18:09:16.244Z,13.38
2022-10-11T18:11:43.164Z,11.93
2022-10-11T18:14:09.940Z,13.05
2022-10-11T18:16:37.669Z,14.18
2022-10-11T18:19:06.389Z,17.77
2022-10-11T18:21:34.807Z,19.35
2022-10-11T18:24:04.264Z,21.33
2022-10-11T18:26:31.268Z,16.25
2022-10-11T18:28:58.657Z,20.77
2022-10-11T18:31:27.867Z,12.68
2022-10-11T18:33:54.892Z,12.43
2022-10-11T18:36:24.142Z,9.68
2022-10-11T18:38:59.613Z,14.07
2022-10-11T18:41:31.986Z,13.93
2022-10-11T18:44:04.719Z,17.90
2022-10-11T18:46:31.592Z,20.40
2022-10-11T18:49:01.263Z,18.13
2022-10-11T18:51:29.979Z,17.75
2022-10-11T18:53:58.774Z,18.05
2022-10-11T18:56:26.309Z,15.48
2022-10-11T18:58:54.602Z,14.57
2022-10-11T19:01:26.170Z,16.23
2022-10-11T19:03:56.448Z,16.42
2022-10-11T19:06:26.781Z,15.90
2022-10-11T19:09:17.875Z,16.38
2022-10-11T19:11:44.558Z,20.13
2022-10-11T19:14:14.796Z,18.85
2022-10-11T19:16:45.257Z,18.98
2022-10-11T19:19:12.638Z,22.10
2022-10-11T19:21:39.741Z,19.83
2022-10-11T19:24:06.608Z,14.35
2022-10-11T19:26:36.651Z,17.17
2022-10-11T19:29:13.487Z,17.40
2022-10-11T19:31:45.843Z,13.90
2022-10-11T19:34:12.991Z,18.90
2022-10-11T19:36:41.837Z,18.63
2022-10-11T19:39:19.599Z,17.50
2022-10-11T19:41:46.954Z,15.00
2022-10-11T19:44:14.287Z,14.68
2022-10-11T19:46:58.329Z,11.82
2022-10-11T19:49:27.186Z,16.42
2022-10-11T19:51:55.323Z,19.25
2022-10-11T19:54:22.440Z,17.30
2022-10-11T19:56:49.123Z,18.30
2022-10-11T19:59:16.186Z,13.75
2022-10-11T20:01:45.584Z,13.70
2022-10-11T20:04:33.494Z,12.93
2022-10-11T20:07:03.144Z,13.93
2022-10-11T20:09:30.804Z,9.13
2022-10-11T20:11:58.206Z,9.70
2022-10-11T20:14:25.277Z,13.55
2022-10-11T20:16:52.069Z,13.77
2022-10-11T20:19:19.375Z,14.48
2022-10-11T20:21:46.209Z,20.45
2022-10-11T20:24:12.804Z,12.90
2022-10-11T20:26:39.460Z,11.60
2022-10-11T20:29:06.389Z,10.43
2022-10-11T20:31:34.698Z,11.38
2022-10-11T20:34:04.226Z,9.35
2022-10-11T20:36:32.378Z,11.88
2022-10-11T20:38:59.727Z,11.30
2022-10-11T20:41:31.677Z,11.90
2022-10-11T20:43:59.503Z,8.30
2022-10-11T20:46:28.230Z,13.52
2022-10-11T20:49:01.801Z,17.83
2022-10-11T20:51:33.990Z,11.10
2022-10-11T20:54:02.106Z,11.25
2022-10-11T20:56:29.730Z,12.30
2022-10-11T20:58:57.834Z,15.50
2022-10-11T21:01:27.805Z,16.42
2022-10-11T21:03:54.668Z,14.00
2022-10-11T21:06:21.312Z,13.60
2022-10-11T21:08:48.126Z,12.68
2022-10-11T21:11:14.762Z,10.10
2022-10-11T21:13:41.396Z,12.82
2022-10-11T21:16:15.724Z,17.45
2022-10-11T21:18:42.861Z,11.75
2022-10-11T21:21:11.698Z,14.30
2022-10-11T21:23:38.590Z,14.02
2022-10-11T21:26:07.629Z,12.57
2022-10-11T21:28:34.678Z,12.57
2022-10-11T21:31:09.498Z,12.98
2022-10-11T21:33:36.557Z,15.40
2022-10-11T21:36:07.868Z,16.00
2022-10-11T21:38:35.031Z,13.30
2022-10-11T21:41:08.476Z,13.73
2022-10-11T21:43:35.916Z,19.52
2022-10-11T21:46:14.159Z,11.15
2022-10-11T21:48:40.722Z,11.20
2022-10-11T21:51:08.323Z,10.85
2022-10-11T21:53:34.888Z,13.27
2022-10-11T21:56:01.686Z,9.98
2022-10-11T21:58:28.609Z,13.77
2022-10-11T22:00:55.263Z,11.45
2022-10-11T22:03:21.871Z,12.30
2022-10-11T22:05:48.741Z,10.60
2022-10-11T22:08:16.103Z,10.65
2022-10-11T22:10:43.482Z,9.45
2022-10-11T22:13:10.338Z,10.90
2022-10-11T22:15:36.979Z,9.88
2022-10-11T22:18:03.994Z,10.25
2022-10-11T22:20:32.452Z,8.98
2022-10-11T22:22:59.034Z,10.80
2022-10-11T22:25:25.706Z,10.70
2022-10-11T22:27:52.308Z,24.45
2022-10-11T22:30:18.949Z,50.17
2022-10-11T22:32:45.522Z,30.80
2022-10-11T22:35:12.152Z,17.67
2022-10-11T22:37:38.742Z,14.45
2022-10-11T22:40:06.056Z,12.27
2022-10-11T22:42:32.730Z,11.40
2022-10-11T22:44:59.840Z,12.45
2022-10-11T22:47:26.741Z,9.93
2022-10-11T22:49:53.367Z,11.68
2022-10-11T22:52:20.132Z,12.15
2022-10-11T22:54:46.705Z,10.50
2022-10-11T22:57:13.316Z,12.18
2022-10-11T22:59:39.890Z,9.93
2022-10-11T23:02:06.451Z,10.35
2022-10-11T23:04:33.123Z,12.43
2022-10-11T23:07:04.650Z,12.60
2022-10-11T23:09:31.720Z,13.55
2022-10-11T23:11:59.139Z,11.93
2022-10-11T23:14:25.715Z,13.05
2022-10-11T23:16:52.594Z,11.63
2022-10-11T23:19:19.419Z,11.13
2022-10-11T23:21:46.670Z,9.55
2022-10-11T23:24:13.482Z,12.88
2022-10-11T23:26:40.055Z,12.00
2022-10-11T23:29:06.645Z,12.98
2022-10-11T23:31:33.237Z,12.48
2022-10-11T23:33:59.835Z,9.25
2022-10-11T23:36:26.534Z,10.00
2022-10-11T23:38:56.704Z,14.52
2022-10-11T23:41:25.090Z,15.48
2022-10-11T23:43:51.864Z,12.20
2022-10-11T23:46:18.463Z,16.92
2022-10-11T23:48:45.117Z,13.70
2022-10-11T23:51:11.720Z,13.30
2022-10-11T23:53:38.312Z,14.10
2022-10-11T23:56:05.483Z,12.45
2022-10-11T23:58:32.480Z,10.00
