createdAt,value
2018-09-17T00:00:16.709Z,99.90
2018-09-17T00:02:47.065Z,99.90
2018-09-17T00:05:16.694Z,99.90
2018-09-17T00:07:46.444Z,99.90
2018-09-17T00:10:16.280Z,99.90
2018-09-17T00:12:46.495Z,99.90
2018-09-17T00:15:17.539Z,99.90
2018-09-17T00:17:47.461Z,99.90
2018-09-17T00:20:16.987Z,99.90
2018-09-17T00:22:46.469Z,99.90
2018-09-17T00:25:15.882Z,99.90
2018-09-17T00:27:45.395Z,99.90
2018-09-17T00:30:14.934Z,99.90
2018-09-17T00:32:44.536Z,99.90
2018-09-17T00:35:14.116Z,99.90
2018-09-17T00:37:44.405Z,99.90
2018-09-17T00:40:14.562Z,99.90
2018-09-17T00:42:44.376Z,99.90
2018-09-17T00:45:14.110Z,99.90
2018-09-17T00:47:43.966Z,99.90
2018-09-17T00:50:13.222Z,99.90
2018-09-17T00:52:42.692Z,99.90
2018-09-17T00:55:12.189Z,99.90
2018-09-17T00:57:42.490Z,99.90
2018-09-17T01:00:11.967Z,99.90
2018-09-17T01:02:41.467Z,99.90
2018-09-17T01:05:11.522Z,99.90
2018-09-17T01:07:41.524Z,99.90
2018-09-17T01:10:11.550Z,99.90
2018-09-17T01:12:41.466Z,99.90
2018-09-17T01:15:14.218Z,99.90
2018-09-17T01:17:43.736Z,99.90
2018-09-17T01:20:13.372Z,99.90
2018-09-17T01:22:43.534Z,99.90
2018-09-17T01:25:13.172Z,99.90
2018-09-17T01:27:42.753Z,99.90
2018-09-17T01:30:12.017Z,99.90
2018-09-17T01:32:42.070Z,99.90
2018-09-17T01:35:11.808Z,99.90
2018-09-17T01:37:41.717Z,99.90
2018-09-17T01:40:11.188Z,99.90
2018-09-17T01:42:40.662Z,99.90
2018-09-17T01:45:10.406Z,99.90
2018-09-17T01:47:40.003Z,99.90
2018-09-17T01:50:09.918Z,99.90
2018-09-17T01:52:39.561Z,99.90
2018-09-17T01:55:09.079Z,99.90
2018-09-17T01:57:38.786Z,99.90
2018-09-17T02:00:09.492Z,99.90
2018-09-17T02:02:38.770Z,99.90
2018-09-17T02:05:08.251Z,99.90
2018-09-17T02:07:38.530Z,99.90
2018-09-17T02:10:08.232Z,99.90
2018-09-17T02:12:37.692Z,99.90
2018-09-17T02:15:08.007Z,99.90
2018-09-17T02:17:37.667Z,99.90
2018-09-17T02:20:07.539Z,99.90
2018-09-17T02:22:36.977Z,99.90
2018-09-17T02:25:07.211Z,99.90
2018-09-17T02:27:36.723Z,99.90
2018-09-17T02:30:06.367Z,99.90
2018-09-17T02:32:37.107Z,99.90
2018-09-17T02:35:06.367Z,99.90
2018-09-17T02:37:36.154Z,99.90
2018-09-17T02:40:09.157Z,99.90
2018-09-17T02:42:38.771Z,99.90
2018-09-17T02:45:08.457Z,99.90
2018-09-17T02:47:37.867Z,99.90
2018-09-17T02:50:07.585Z,99.90
2018-09-17T02:52:36.967Z,99.90
2018-09-17T02:55:06.861Z,99.90
2018-09-17T02:57:39.248Z,99.90
2018-09-17T03:00:09.606Z,99.90
2018-09-17T03:02:40.364Z,99.90
2018-09-17T03:05:09.842Z,99.90
2018-09-17T03:07:39.318Z,99.90
2018-09-17T03:10:08.924Z,99.90
2018-09-17T03:12:38.602Z,99.90
2018-09-17T03:15:18.755Z,99.90
2018-09-17T03:17:48.210Z,99.90
2018-09-17T03:20:19.040Z,99.90
2018-09-17T03:22:48.516Z,99.90
2018-09-17T03:25:18.695Z,99.90
2018-09-17T03:27:47.942Z,99.90
2018-09-17T03:30:17.464Z,99.90
2018-09-17T03:32:47.186Z,99.90
2018-09-17T03:35:16.644Z,99.90
2018-09-17T03:37:46.092Z,99.90
2018-09-17T03:40:15.661Z,99.90
2018-09-17T03:42:45.257Z,99.90
2018-09-17T03:45:14.940Z,99.90
2018-09-17T03:47:44.316Z,99.90
2018-09-17T03:50:13.804Z,99.90
2018-09-17T03:52:43.524Z,99.90
2018-09-17T03:55:12.956Z,99.90
2018-09-17T03:57:42.424Z,99.90
2018-09-17T04:00:11.982Z,99.90
2018-09-17T04:02:41.460Z,99.90
2018-09-17T04:05:10.998Z,99.90
2018-09-17T04:07:40.409Z,99.90
2018-09-17T04:10:10.022Z,99.90
2018-09-17T04:12:39.704Z,99.90
2018-09-17T04:15:09.126Z,99.90
2018-09-17T04:17:38.326Z,99.90
2018-09-17T04:20:08.132Z,99.90
2018-09-17T04:22:37.627Z,99.90
2018-09-17T04:25:07.379Z,99.90
2018-09-17T04:27:37.060Z,99.90
2018-09-17T04:30:06.735Z,99.90
2018-09-17T04:32:36.549Z,99.90
2018-09-17T04:35:07.776Z,99.90
2018-09-17T04:37:39.604Z,99.90
2018-09-17T04:40:09.194Z,99.90
2018-09-17T04:42:39.274Z,99.90
2018-09-17T04:45:08.880Z,99.90
2018-09-17T04:47:38.542Z,99.90
2018-09-17T04:50:07.961Z,99.90
2018-09-17T04:52:38.020Z,99.90
2018-09-17T04:55:07.878Z,99.90
2018-09-17T04:57:37.622Z,99.90
2018-09-17T05:00:08.637Z,99.90
2018-09-17T05:02:38.249Z,99.90
2018-09-17T05:05:08.524Z,99.90
2018-09-17T05:07:38.629Z,99.90
2018-09-17T05:10:08.072Z,99.90
2018-09-17T05:12:37.553Z,99.90
2018-09-17T05:15:07.860Z,99.90
2018-09-17T05:17:37.490Z,99.90
2018-09-17T05:20:07.643Z,99.90
2018-09-17T05:22:37.223Z,99.90
2018-09-17T05:25:07.418Z,99.90
2018-09-17T05:27:37.564Z,99.90
2018-09-17T05:30:07.345Z,99.90
2018-09-17T05:32:37.397Z,99.90
2018-09-17T05:35:06.866Z,99.90
2018-09-17T05:37:36.269Z,99.90
2018-09-17T05:40:06.554Z,99.90
2018-09-17T05:42:36.276Z,99.90
2018-09-17T05:45:06.260Z,99.90
2018-09-17T05:47:36.285Z,99.90
2018-09-17T05:50:05.710Z,99.90
2018-09-17T05:52:35.487Z,99.90
2018-09-17T05:55:05.246Z,99.90
2018-09-17T05:57:35.447Z,99.90
2018-09-17T06:00:07.960Z,99.90
2018-09-17T06:02:37.776Z,99.90
2018-09-17T06:05:07.598Z,99.90
2018-09-17T06:07:37.681Z,99.90
2018-09-17T06:10:14.522Z,99.90
2018-09-17T06:12:47.439Z,99.90
2018-09-17T06:15:17.853Z,99.90
2018-09-17T06:17:47.889Z,99.90
2018-09-17T06:20:17.520Z,99.90
2018-09-17T06:22:46.846Z,99.90
2018-09-17T06:25:16.669Z,99.90
2018-09-17T06:27:46.813Z,99.90
2018-09-17T06:30:16.631Z,99.90
2018-09-17T06:32:46.836Z,99.90
2018-09-17T06:35:17.104Z,99.90
2018-09-17T06:37:47.060Z,99.90
2018-09-17T06:40:16.544Z,99.90
2018-09-17T06:42:46.457Z,99.90
2018-09-17T06:45:16.085Z,99.90
2018-09-17T06:47:46.328Z,99.90
2018-09-17T06:50:15.944Z,99.90
2018-09-17T06:52:45.626Z,99.90
2018-09-17T06:55:15.445Z,99.90
2018-09-17T06:57:45.205Z,99.90
2018-09-17T07:00:15.218Z,99.90
2018-09-17T07:02:45.077Z,99.90
2018-09-17T07:05:14.994Z,99.90
2018-09-17T07:07:44.884Z,99.90
2018-09-17T07:10:15.452Z,99.90
2018-09-17T07:12:45.255Z,99.90
2018-09-17T07:15:15.417Z,99.90
2018-09-17T07:17:45.527Z,99.90
2018-09-17T07:20:15.604Z,99.90
2018-09-17T07:22:45.016Z,99.90
2018-09-17T07:25:15.578Z,99.90
2018-09-17T07:27:45.884Z,99.90
2018-09-17T07:30:15.451Z,97.80
2018-09-17T07:32:49.948Z,96.80
2018-09-17T07:35:19.644Z,95.00
2018-09-17T07:37:49.238Z,92.90
2018-09-17T07:40:19.373Z,91.10
2018-09-17T07:42:49.356Z,87.60
2018-09-17T07:45:19.734Z,84.00
2018-09-17T07:47:50.139Z,81.60
2018-09-17T07:50:19.821Z,81.30
2018-09-17T07:52:50.011Z,85.30
2018-09-17T07:55:19.797Z,81.30
2018-09-17T07:57:49.598Z,81.90
2018-09-17T08:00:19.983Z,77.40
2018-09-17T08:02:50.743Z,73.10
2018-09-17T08:05:21.017Z,70.20
2018-09-17T08:07:50.779Z,70.50
2018-09-17T08:10:23.118Z,67.80
2018-09-17T08:12:53.155Z,64.00
2018-09-17T08:15:23.229Z,65.40
2018-09-17T08:17:53.340Z,68.60
2018-09-17T08:20:23.065Z,64.30
2018-09-17T08:22:52.545Z,62.00
2018-09-17T08:25:23.423Z,63.60
2018-09-17T08:27:53.647Z,59.50
2018-09-17T08:30:23.734Z,58.30
2018-09-17T08:32:53.613Z,57.90
2018-09-17T08:35:23.889Z,57.40
2018-09-17T08:37:54.693Z,58.40
2018-09-17T08:40:24.228Z,57.90
2018-09-17T08:42:53.831Z,58.30
2018-09-17T08:45:24.858Z,57.60
2018-09-17T08:47:54.800Z,55.90
2018-09-17T08:50:24.518Z,56.30
2018-09-17T08:52:55.160Z,54.90
2018-09-17T08:55:29.912Z,55.00
2018-09-17T08:58:05.456Z,53.80
2018-09-17T09:00:50.100Z,54.80
2018-09-17T09:03:25.232Z,53.80
2018-09-17T09:06:00.138Z,52.20
2018-09-17T09:08:30.297Z,55.40
2018-09-17T09:11:04.969Z,52.70
2018-09-17T09:13:39.394Z,53.10
2018-09-17T09:16:15.919Z,53.30
2018-09-17T09:18:45.660Z,53.70
2018-09-17T09:21:15.838Z,53.80
2018-09-17T09:23:47.575Z,53.50
2018-09-17T09:26:18.269Z,52.90
2018-09-17T09:28:47.890Z,51.40
2018-09-17T09:31:17.406Z,48.80
2018-09-17T09:33:48.171Z,48.40
2018-09-17T09:36:17.905Z,47.50
2018-09-17T09:38:48.124Z,45.90
2018-09-17T09:41:19.400Z,46.40
2018-09-17T09:43:49.195Z,46.00
2018-09-17T09:46:18.924Z,45.60
2018-09-17T09:48:49.468Z,44.60
2018-09-17T09:51:19.952Z,45.40
2018-09-17T09:53:49.479Z,47.30
2018-09-17T09:56:19.800Z,45.20
2018-09-17T09:58:49.627Z,44.30
2018-09-17T10:01:24.620Z,43.90
2018-09-17T10:03:59.716Z,44.40
2018-09-17T10:06:30.056Z,41.80
2018-09-17T10:09:06.343Z,41.00
2018-09-17T10:11:41.255Z,40.70
2018-09-17T10:14:16.071Z,43.90
2018-09-17T10:16:51.066Z,42.50
2018-09-17T10:19:23.679Z,41.20
2018-09-17T10:21:55.980Z,40.90
2018-09-17T10:24:26.408Z,39.30
2018-09-17T10:26:56.690Z,38.30
2018-09-17T10:29:27.099Z,38.70
2018-09-17T10:31:57.679Z,38.30
2018-09-17T10:34:27.640Z,39.00
2018-09-17T10:36:58.821Z,38.00
2018-09-17T10:39:28.328Z,37.00
2018-09-17T10:41:57.902Z,37.00
2018-09-17T10:44:27.808Z,38.30
2018-09-17T10:46:57.726Z,39.60
2018-09-17T10:49:28.174Z,38.00
2018-09-17T10:51:58.481Z,36.40
2018-09-17T10:54:28.751Z,35.90
2018-09-17T10:56:59.934Z,35.80
2018-09-17T10:59:30.937Z,34.00
2018-09-17T11:02:01.195Z,34.60
2018-09-17T11:04:32.476Z,35.10
2018-09-17T11:07:02.546Z,36.00
2018-09-17T11:09:32.817Z,34.90
2018-09-17T11:12:02.628Z,36.20
2018-09-17T11:14:33.292Z,35.00
2018-09-17T11:17:03.498Z,35.60
2018-09-17T11:19:33.226Z,35.20
2018-09-17T11:22:04.490Z,36.20
2018-09-17T11:24:34.708Z,34.80
2018-09-17T11:27:04.539Z,35.10
2018-09-17T11:29:36.667Z,35.30
2018-09-17T11:32:06.772Z,33.40
2018-09-17T11:34:36.260Z,33.40
2018-09-17T11:37:06.188Z,33.20
2018-09-17T11:39:35.867Z,33.50
2018-09-17T11:42:06.192Z,33.90
2018-09-17T11:44:35.892Z,35.00
2018-09-17T11:47:06.180Z,34.70
2018-09-17T11:49:36.520Z,33.30
2018-09-17T11:52:07.090Z,34.40
2018-09-17T11:54:36.991Z,34.20
2018-09-17T11:57:07.348Z,32.30
2018-09-17T11:59:37.453Z,32.80
2018-09-17T12:02:12.489Z,31.70
2018-09-17T12:04:47.465Z,33.00
2018-09-17T12:07:22.297Z,33.00
2018-09-17T12:09:51.938Z,32.50
2018-09-17T12:12:21.760Z,32.30
2018-09-17T12:14:51.274Z,32.90
2018-09-17T12:17:20.812Z,34.10
2018-09-17T12:19:51.231Z,35.90
2018-09-17T12:22:20.948Z,34.70
2018-09-17T12:24:51.101Z,34.10
2018-09-17T12:27:21.997Z,34.70
2018-09-17T12:29:52.094Z,34.50
2018-09-17T12:32:23.061Z,33.50
2018-09-17T12:34:52.716Z,34.40
2018-09-17T12:37:22.656Z,34.10
2018-09-17T12:39:52.355Z,34.60
2018-09-17T12:42:21.985Z,34.90
2018-09-17T12:44:51.371Z,35.00
2018-09-17T12:47:21.017Z,36.60
2018-09-17T12:49:50.594Z,36.00
2018-09-17T12:52:20.881Z,36.40
2018-09-17T12:54:50.401Z,35.90
2018-09-17T12:57:20.137Z,34.60
2018-09-17T12:59:49.772Z,35.70
2018-09-17T13:02:19.472Z,36.20
2018-09-17T13:04:49.015Z,36.40
2018-09-17T13:07:19.400Z,36.70
2018-09-17T13:09:49.260Z,36.60
2018-09-17T13:12:18.728Z,34.70
2018-09-17T13:14:48.699Z,35.40
2018-09-17T13:17:18.742Z,34.20
2018-09-17T13:19:48.125Z,34.00
2018-09-17T13:22:17.840Z,34.80
2018-09-17T13:24:47.138Z,35.00
2018-09-17T13:27:17.108Z,34.70
2018-09-17T13:29:46.630Z,35.30
2018-09-17T13:32:16.260Z,36.60
2018-09-17T13:34:46.753Z,37.10
2018-09-17T13:37:17.506Z,38.70
2018-09-17T13:39:46.870Z,36.60
2018-09-17T13:42:16.325Z,36.60
2018-09-17T13:44:46.394Z,36.10
2018-09-17T13:47:15.835Z,36.70
2018-09-17T13:49:45.186Z,35.80
2018-09-17T13:52:14.614Z,34.90
2018-09-17T13:54:44.698Z,36.80
2018-09-17T13:57:14.473Z,36.70
2018-09-17T13:59:43.794Z,35.70
2018-09-17T14:02:13.848Z,37.60
2018-09-17T14:04:43.246Z,37.40
2018-09-17T14:07:12.648Z,37.90
2018-09-17T14:09:42.810Z,37.10
2018-09-17T14:12:12.264Z,38.00
2018-09-17T14:14:43.755Z,38.10
2018-09-17T14:17:14.064Z,38.90
2018-09-17T14:19:45.109Z,39.40
2018-09-17T14:22:14.950Z,39.80
2018-09-17T14:24:44.356Z,39.80
2018-09-17T14:27:14.161Z,39.00
2018-09-17T14:29:43.605Z,38.80
2018-09-17T14:32:18.177Z,37.00
2018-09-17T14:34:48.497Z,37.60
2018-09-17T14:37:18.441Z,36.90
2018-09-17T14:39:48.066Z,37.20
2018-09-17T14:42:17.466Z,36.30
2018-09-17T14:44:48.145Z,35.80
2018-09-17T14:47:17.726Z,36.20
2018-09-17T14:49:47.937Z,36.90
2018-09-17T14:52:17.574Z,36.50
2018-09-17T14:54:48.247Z,36.20
2018-09-17T14:57:17.309Z,36.50
2018-09-17T14:59:47.252Z,37.10
2018-09-17T15:02:16.824Z,36.30
2018-09-17T15:04:47.731Z,38.40
2018-09-17T15:07:17.248Z,38.80
2018-09-17T15:09:46.868Z,39.00
2018-09-17T15:12:17.686Z,38.60
2018-09-17T15:14:47.795Z,38.20
2018-09-17T15:17:17.918Z,37.00
2018-09-17T15:19:48.278Z,36.90
2018-09-17T15:22:18.058Z,37.20
2018-09-17T15:24:49.048Z,37.20
2018-09-17T15:27:19.766Z,38.40
2018-09-17T15:29:49.598Z,39.60
2018-09-17T15:32:19.460Z,40.00
2018-09-17T15:34:49.278Z,40.10
2018-09-17T15:37:19.141Z,41.80
2018-09-17T15:39:48.940Z,40.50
2018-09-17T15:42:19.675Z,40.30
2018-09-17T15:44:49.197Z,42.30
2018-09-17T15:47:19.169Z,40.40
2018-09-17T15:49:49.055Z,42.30
2018-09-17T15:52:19.257Z,41.50
2018-09-17T15:54:49.330Z,42.20
2018-09-17T15:57:19.077Z,42.40
2018-09-17T15:59:48.878Z,43.30
2018-09-17T16:02:18.334Z,45.10
2018-09-17T16:04:48.319Z,43.30
2018-09-17T16:07:18.070Z,44.50
2018-09-17T16:09:47.708Z,47.80
2018-09-17T16:12:17.860Z,48.60
2018-09-17T16:14:47.672Z,47.70
2018-09-17T16:17:17.879Z,48.50
2018-09-17T16:19:47.445Z,49.20
2018-09-17T16:22:17.332Z,51.20
2018-09-17T16:24:46.986Z,52.90
2018-09-17T16:27:16.756Z,52.90
2018-09-17T16:29:46.796Z,55.20
2018-09-17T16:32:16.672Z,56.50
2018-09-17T16:34:46.730Z,57.80
2018-09-17T16:37:16.573Z,58.80
2018-09-17T16:39:46.958Z,59.10
2018-09-17T16:42:16.816Z,58.00
2018-09-17T16:44:46.206Z,61.20
2018-09-17T16:47:18.275Z,61.20
2018-09-17T16:49:48.197Z,59.10
2018-09-17T16:52:18.019Z,62.40
2018-09-17T16:54:48.334Z,64.50
2018-09-17T16:57:17.705Z,66.00
2018-09-17T16:59:47.447Z,67.40
2018-09-17T17:02:17.562Z,68.80
2018-09-17T17:04:47.288Z,70.00
2018-09-17T17:07:17.126Z,71.40
2018-09-17T17:09:47.073Z,73.10
2018-09-17T17:12:17.499Z,74.60
2018-09-17T17:14:48.113Z,75.10
2018-09-17T17:17:17.976Z,75.70
2018-09-17T17:19:47.475Z,74.10
2018-09-17T17:22:17.218Z,71.40
2018-09-17T17:24:48.430Z,76.50
2018-09-17T17:27:18.848Z,77.70
2018-09-17T17:29:49.218Z,79.30
2018-09-17T17:32:20.291Z,80.00
2018-09-17T17:34:51.759Z,81.90
2018-09-17T17:37:22.295Z,83.00
2018-09-17T17:39:55.013Z,83.10
2018-09-17T17:42:26.390Z,85.30
2018-09-17T17:44:57.731Z,86.70
2018-09-17T17:47:29.143Z,88.10
2018-09-17T17:50:00.311Z,89.80
2018-09-17T17:52:32.709Z,90.40
2018-09-17T17:55:03.468Z,91.40
2018-09-17T17:57:34.751Z,91.90
2018-09-17T18:00:07.802Z,92.10
2018-09-17T18:02:39.535Z,92.50
2018-09-17T18:05:10.347Z,93.20
2018-09-17T18:07:41.705Z,93.50
2018-09-17T18:10:12.348Z,94.10
2018-09-17T18:12:45.470Z,93.90
2018-09-17T18:15:16.801Z,94.70
2018-09-17T18:17:47.390Z,95.70
2018-09-17T18:20:17.755Z,96.10
2018-09-17T18:22:48.509Z,96.70
2018-09-17T18:25:21.492Z,97.60
2018-09-17T18:27:52.109Z,98.50
2018-09-17T18:30:24.219Z,98.50
2018-09-17T18:32:55.410Z,98.50
2018-09-17T18:35:26.671Z,98.90
2018-09-17T18:37:57.231Z,99.00
2018-09-17T18:40:29.345Z,99.90
2018-09-17T18:43:00.931Z,99.90
2018-09-17T18:45:32.551Z,99.90
2018-09-17T18:48:03.399Z,99.90
2018-09-17T18:50:36.251Z,99.90
2018-09-17T18:53:08.111Z,99.90
2018-09-17T18:55:38.531Z,99.90
2018-09-17T18:58:12.900Z,99.90
2018-09-17T19:00:44.033Z,99.90
2018-09-17T19:03:17.152Z,99.90
2018-09-17T19:05:48.744Z,99.90
2018-09-17T19:08:20.193Z,99.90
2018-09-17T19:10:52.111Z,99.90
2018-09-17T19:13:25.518Z,99.90
2018-09-17T19:15:58.239Z,99.90
2018-09-17T19:18:29.711Z,99.90
2018-09-17T19:21:03.252Z,99.90
2018-09-17T19:23:44.100Z,99.90
2018-09-17T19:26:37.719Z,99.90
2018-09-17T19:29:13.030Z,99.90
2018-09-17T19:31:44.848Z,99.90
2018-09-17T19:34:15.742Z,99.90
2018-09-17T19:36:46.976Z,99.90
2018-09-17T19:39:23.929Z,99.90
2018-09-17T19:41:58.311Z,99.90
2018-09-17T19:44:28.989Z,99.90
2018-09-17T19:47:00.419Z,99.90
2018-09-17T19:49:31.459Z,99.90
2018-09-17T19:52:09.036Z,99.90
2018-09-17T19:54:41.435Z,99.90
2018-09-17T19:57:19.004Z,99.90
2018-09-17T19:59:52.371Z,99.90
2018-09-17T20:02:24.352Z,99.90
2018-09-17T20:04:59.568Z,99.90
2018-09-17T20:07:31.079Z,99.90
2018-09-17T20:10:03.223Z,99.90
2018-09-17T20:12:34.707Z,99.90
2018-09-17T20:15:07.127Z,99.90
2018-09-17T20:17:38.350Z,99.90
2018-09-17T20:20:09.238Z,99.90
2018-09-17T20:22:40.951Z,99.90
2018-09-17T20:25:12.436Z,99.90
2018-09-17T20:27:43.837Z,99.90
2018-09-17T20:30:14.578Z,99.90
2018-09-17T20:32:47.355Z,99.90
2018-09-17T20:35:19.155Z,99.90
2018-09-17T20:37:51.451Z,99.90
2018-09-17T20:40:24.517Z,99.90
2018-09-17T20:42:56.421Z,99.90
2018-09-17T20:45:27.679Z,99.90
2018-09-17T20:48:00.459Z,99.90
2018-09-17T20:50:32.741Z,99.90
2018-09-17T20:53:03.116Z,99.90
2018-09-17T20:55:33.734Z,99.90
2018-09-17T20:58:04.613Z,99.90
2018-09-17T21:00:35.506Z,99.90
2018-09-17T21:03:08.304Z,99.90
2018-09-17T21:05:39.218Z,99.90
2018-09-17T21:08:09.519Z,99.90
2018-09-17T21:10:40.456Z,99.90
2018-09-17T21:13:12.474Z,99.90
2018-09-17T21:15:44.065Z,99.90
2018-09-17T21:18:14.145Z,99.90
2018-09-17T21:20:46.003Z,99.90
2018-09-17T21:23:16.267Z,99.90
2018-09-17T21:25:47.375Z,99.90
2018-09-17T21:28:17.702Z,99.90
2018-09-17T21:30:48.152Z,99.90
2018-09-17T21:33:18.634Z,99.90
2018-09-17T21:35:49.570Z,99.90
2018-09-17T21:38:20.021Z,99.90
2018-09-17T21:40:50.798Z,99.90
2018-09-17T21:43:21.158Z,99.90
2018-09-17T21:45:51.113Z,99.90
2018-09-17T21:48:21.655Z,99.90
2018-09-17T21:50:51.872Z,99.90
2018-09-17T21:53:22.278Z,99.90
2018-09-17T21:55:52.333Z,99.90
2018-09-17T21:58:22.493Z,99.90
2018-09-17T22:00:57.536Z,99.90
2018-09-17T22:03:27.010Z,99.90
2018-09-17T22:05:57.930Z,99.90
2018-09-17T22:08:28.595Z,99.90
2018-09-17T22:10:58.389Z,99.90
2018-09-17T22:13:28.285Z,99.90
2018-09-17T22:15:58.706Z,99.90
2018-09-17T22:18:29.716Z,99.90
2018-09-17T22:20:59.929Z,99.90
2018-09-17T22:23:29.387Z,99.90
2018-09-17T22:25:58.785Z,99.90
2018-09-17T22:28:28.756Z,99.90
2018-09-17T22:30:58.286Z,99.90
2018-09-17T22:33:27.569Z,99.90
2018-09-17T22:35:56.915Z,99.90
2018-09-17T22:38:26.238Z,99.90
2018-09-17T22:40:55.702Z,99.90
2018-09-17T22:43:25.219Z,99.90
2018-09-17T22:45:54.474Z,99.90
2018-09-17T22:48:23.730Z,99.90
2018-09-17T22:50:53.486Z,99.90
2018-09-17T22:53:23.081Z,99.90
2018-09-17T22:55:52.575Z,99.90
2018-09-17T22:58:21.965Z,99.90
2018-09-17T23:00:52.071Z,99.90
2018-09-17T23:03:23.774Z,99.90
2018-09-17T23:05:53.998Z,99.90
2018-09-17T23:08:23.534Z,99.90
2018-09-17T23:10:53.302Z,99.90
2018-09-17T23:13:22.666Z,99.90
2018-09-17T23:15:52.961Z,99.90
2018-09-17T23:18:22.391Z,99.90
2018-09-17T23:20:52.487Z,99.90
2018-09-17T23:23:22.079Z,99.90
2018-09-17T23:25:51.463Z,99.90
2018-09-17T23:28:20.762Z,99.90
2018-09-17T23:30:50.677Z,99.90
2018-09-17T23:33:20.226Z,99.90
2018-09-17T23:35:49.489Z,99.90
2018-09-17T23:38:23.069Z,99.90
2018-09-17T23:40:52.696Z,99.90
2018-09-17T23:43:22.215Z,99.90
2018-09-17T23:45:51.557Z,99.90
2018-09-17T23:48:20.924Z,99.90
2018-09-17T23:50:50.703Z,99.90
2018-09-17T23:53:20.111Z,99.90
2018-09-17T23:55:50.478Z,99.90
2018-09-17T23:58:22.016Z,99.90
