createdAt,value
2024-05-09T16:23:56.348Z,32487.00
2024-05-09T16:29:52.499Z,74245.00
2024-05-09T16:30:53.499Z,70801.00
2024-05-09T16:31:53.462Z,22378.00
2024-05-09T16:32:53.523Z,27249.00
2024-05-09T16:33:53.529Z,26927.00
2024-05-09T16:34:53.565Z,27972.00
2024-05-09T16:35:53.520Z,28283.00
2024-05-09T16:36:53.409Z,29119.00
2024-05-09T16:37:53.414Z,28982.00
2024-05-09T16:38:53.375Z,22433.00
2024-05-09T16:39:53.363Z,26957.00
2024-05-09T16:40:53.380Z,27970.00
2024-05-09T16:41:53.318Z,25820.00
2024-05-09T16:42:53.350Z,26240.00
2024-05-09T16:43:53.308Z,28170.00
2024-05-09T16:44:53.299Z,25347.00
2024-05-09T16:45:53.294Z,33505.00
2024-05-09T16:46:53.340Z,28587.00
2024-05-09T16:47:53.351Z,27445.00
2024-05-09T16:48:53.345Z,28126.00
2024-05-09T16:49:53.217Z,34858.00
2024-05-09T16:50:53.208Z,14105.00
2024-05-09T16:51:53.219Z,19030.00
2024-05-09T16:52:53.207Z,23357.00
2024-05-09T16:53:53.170Z,18453.00
2024-05-09T16:54:53.210Z,27696.00
2024-05-09T16:55:53.166Z,25694.00
2024-05-09T16:56:53.134Z,23255.00
2024-05-09T16:57:53.226Z,28109.00
2024-05-09T16:58:53.118Z,30882.00
2024-05-09T16:59:53.103Z,30705.00
2024-05-09T17:00:53.178Z,26921.00
2024-05-09T17:01:53.128Z,19408.00
2024-05-09T17:02:53.103Z,26654.00
2024-05-09T17:03:53.264Z,21298.00
2024-05-09T17:04:53.113Z,24713.00
2024-05-09T17:05:53.178Z,21531.00
2024-05-09T17:06:53.087Z,20829.00
2024-05-09T17:07:52.992Z,28576.00
2024-05-09T17:08:53.156Z,14734.00
2024-05-09T17:09:53.000Z,20212.00
2024-05-09T17:10:53.150Z,19900.00
2024-05-09T17:11:52.975Z,16347.00
2024-05-09T17:12:53.035Z,23072.00
2024-05-09T17:13:52.924Z,19837.00
2024-05-09T17:14:52.920Z,14181.00
2024-05-09T17:15:52.979Z,18672.00
2024-05-09T17:16:52.998Z,18822.00
2024-05-09T17:17:52.908Z,16066.00
2024-05-09T17:18:52.911Z,14885.00
2024-05-09T17:19:52.845Z,16492.00
2024-05-09T17:20:52.858Z,16031.00
2024-05-09T17:21:52.872Z,16266.00
2024-05-09T17:22:52.817Z,12804.00
2024-05-09T17:23:52.799Z,10703.00
2024-05-09T17:24:52.856Z,8194.00
2024-05-09T17:25:52.812Z,7055.00
2024-05-09T17:26:52.768Z,8082.00
2024-05-09T17:27:52.814Z,8261.00
2024-05-09T17:28:52.732Z,8020.00
2024-05-09T17:29:52.744Z,7900.00
2024-05-09T17:30:52.753Z,9787.00
2024-05-09T17:31:52.748Z,8761.00
2024-05-09T17:32:52.796Z,9075.00
2024-05-09T17:33:53.081Z,9351.00
2024-05-09T17:34:52.698Z,8969.00
2024-05-09T17:35:52.649Z,11830.00
2024-05-09T17:36:52.644Z,10745.00
2024-05-09T17:37:52.612Z,10920.00
2024-05-09T17:38:52.601Z,6903.00
2024-05-09T17:39:52.685Z,5183.00
2024-05-09T17:40:52.650Z,6563.00
2024-05-09T17:41:52.562Z,6839.00
2024-05-09T17:42:52.618Z,6840.00
2024-05-09T17:43:52.541Z,6700.00
2024-05-09T17:44:52.572Z,7220.00
2024-05-09T17:45:52.559Z,2996.00
2024-05-09T17:46:52.587Z,4326.00
2024-05-09T17:47:52.685Z,7463.00
2024-05-09T17:48:52.601Z,13102.00
2024-05-09T17:49:52.557Z,10079.00
2024-05-09T17:50:52.452Z,6764.00
2024-05-09T17:51:52.453Z,8197.00
2024-05-09T17:52:52.423Z,6882.00
2024-05-09T17:53:52.458Z,8464.00
2024-05-09T17:54:52.420Z,6974.00
2024-05-09T17:55:52.379Z,5936.00
2024-05-09T17:56:52.379Z,5693.00
2024-05-09T17:57:52.377Z,5074.00
2024-05-09T17:58:52.362Z,3419.00
2024-05-09T17:59:52.326Z,4506.00
2024-05-09T18:00:52.487Z,3836.00
2024-05-09T18:01:52.432Z,2638.00
2024-05-09T18:02:52.370Z,2809.00
2024-05-09T18:03:52.491Z,2922.00
2024-05-09T18:04:52.375Z,1798.00
2024-05-09T18:05:52.379Z,2850.00
2024-05-09T18:06:52.304Z,7001.00
2024-05-09T18:07:52.549Z,6858.00
2024-05-09T18:08:52.232Z,4125.00
2024-05-09T18:09:52.238Z,2746.00
2024-05-09T18:10:54.823Z,2571.00
2024-05-09T18:11:52.187Z,2348.00
2024-05-09T18:12:52.287Z,2061.00
2024-05-09T18:13:52.149Z,1915.00
2024-05-09T18:14:52.146Z,1818.00
2024-05-09T18:15:52.157Z,1714.00
2024-05-09T18:16:52.144Z,1602.00
2024-05-09T18:17:52.318Z,1517.00
2024-05-09T18:18:52.308Z,1452.00
2024-05-09T18:19:52.115Z,1400.00
2024-05-09T18:20:52.134Z,1343.00
2024-05-09T18:21:52.074Z,1304.00
2024-05-09T18:22:52.049Z,1262.00
2024-05-09T18:23:52.006Z,1216.00
2024-05-09T18:24:52.027Z,1175.00
2024-05-09T18:25:51.981Z,1134.00
2024-05-09T18:26:51.978Z,1098.00
2024-05-09T18:27:52.015Z,1057.00
2024-05-09T18:28:51.972Z,1021.00
2024-05-09T18:29:51.930Z,988.00
2024-05-09T18:30:51.980Z,954.00
2024-05-09T18:31:51.908Z,922.00
2024-05-09T18:32:52.008Z,893.00
2024-05-09T18:33:52.171Z,861.00
2024-05-09T18:34:51.944Z,829.00
2024-05-09T18:35:51.867Z,797.00
2024-05-09T18:36:51.890Z,770.00
2024-05-09T18:37:51.835Z,738.00
2024-05-09T18:38:51.813Z,708.00
2024-05-09T18:39:51.851Z,677.00
2024-05-09T18:40:51.811Z,650.00
2024-05-09T18:41:51.787Z,624.00
2024-05-09T18:42:51.822Z,599.00
2024-05-09T18:43:51.912Z,567.00
2024-05-09T18:44:51.735Z,541.00
2024-05-09T18:45:51.787Z,516.00
2024-05-09T18:46:51.705Z,491.00
2024-05-09T18:47:51.784Z,463.00
2024-05-09T18:48:51.817Z,436.00
2024-05-09T18:49:51.759Z,418.00
2024-05-09T18:50:51.707Z,392.00
2024-05-09T18:51:51.698Z,370.00
2024-05-09T18:52:51.679Z,348.00
2024-05-09T18:53:51.620Z,323.00
2024-05-09T18:54:51.656Z,300.00
2024-05-09T18:55:51.596Z,283.00
2024-05-09T18:56:51.572Z,263.00
2024-05-09T18:57:51.620Z,242.00
2024-05-09T18:58:51.539Z,228.00
2024-05-09T18:59:51.535Z,216.00
2024-05-09T19:00:54.275Z,198.00
2024-05-09T19:01:51.587Z,182.00
2024-05-09T19:02:51.620Z,164.00
2024-05-09T19:03:51.586Z,150.00
2024-05-09T19:04:51.530Z,140.00
2024-05-09T19:05:51.587Z,125.00
2024-05-09T19:06:51.442Z,118.00
2024-05-09T19:07:51.450Z,109.00
2024-05-09T19:08:51.433Z,99.00
2024-05-09T19:09:51.427Z,88.00
2024-05-09T19:10:51.557Z,78.00
2024-05-09T19:11:51.434Z,69.00
2024-05-09T19:12:51.404Z,60.00
2024-05-09T19:13:51.347Z,59.00
2024-05-09T19:14:51.343Z,55.00
2024-05-09T19:15:51.348Z,49.00
2024-05-09T19:16:51.325Z,42.00
2024-05-09T19:17:51.367Z,35.00
2024-05-09T19:18:51.723Z,33.00
2024-05-09T19:19:51.294Z,27.00
2024-05-09T19:20:51.306Z,23.00
2024-05-09T19:21:51.283Z,20.00
2024-05-09T19:22:51.249Z,15.00
2024-05-09T19:23:52.487Z,14.00
2024-05-09T19:24:51.226Z,13.00
2024-05-09T19:25:51.189Z,13.00
2024-05-09T19:26:51.182Z,9.00
2024-05-09T19:27:51.271Z,7.00
2024-05-09T19:28:51.155Z,8.00
2024-05-09T19:29:53.360Z,6.00
2024-05-09T19:30:51.146Z,5.00
2024-05-09T19:31:51.200Z,5.00
2024-05-09T19:32:51.180Z,3.00
2024-05-09T19:33:51.243Z,2.00
2024-05-09T19:34:51.070Z,3.00
2024-05-09T19:35:51.065Z,2.00
2024-05-09T19:36:51.100Z,1.00
2024-05-09T19:37:51.026Z,2.00
2024-05-09T19:38:51.014Z,2.00
2024-05-09T19:39:51.057Z,1.00
2024-05-09T19:40:51.042Z,1.00
2024-05-09T19:41:50.993Z,1.00
2024-05-09T19:42:51.076Z,0.00
2024-05-09T19:43:51.003Z,0.00
2024-05-09T19:44:51.003Z,0.00
2024-05-09T19:45:50.992Z,0.00
2024-05-09T19:46:50.979Z,0.00
2024-05-09T19:47:51.118Z,0.00
2024-05-09T19:48:51.118Z,0.00
2024-05-09T19:49:50.973Z,0.00
2024-05-09T19:50:53.084Z,0.00
2024-05-09T19:51:50.990Z,0.00
2024-05-09T19:52:50.898Z,0.00
2024-05-09T19:53:50.877Z,0.00
2024-05-09T19:54:50.885Z,0.00
2024-05-09T19:55:50.860Z,0.00
2024-05-09T19:56:50.819Z,0.00
2024-05-09T19:57:50.849Z,0.00
2024-05-09T19:58:50.802Z,0.00
2024-05-09T19:59:50.831Z,0.00
2024-05-09T20:00:50.883Z,0.00
2024-05-09T20:01:50.881Z,0.00
2024-05-09T20:02:50.854Z,0.00
2024-05-09T20:03:50.997Z,0.00
2024-05-09T20:04:50.786Z,0.00
2024-05-09T20:05:50.854Z,0.00
2024-05-09T20:06:50.713Z,0.00
2024-05-09T20:07:50.687Z,0.00
2024-05-09T20:08:50.659Z,0.00
2024-05-09T20:09:50.676Z,0.00
2024-05-09T20:10:50.762Z,0.00
2024-05-09T20:11:50.671Z,0.00
2024-05-09T20:12:50.649Z,0.00
2024-05-09T20:13:50.601Z,0.00
2024-05-09T20:14:50.603Z,0.00
2024-05-09T20:15:50.604Z,0.00
2024-05-09T20:16:50.556Z,0.00
2024-05-09T20:17:50.649Z,0.00
2024-05-09T20:18:50.642Z,0.00
2024-05-09T20:19:50.631Z,0.00
2024-05-09T20:20:53.390Z,0.00
2024-05-09T20:21:50.533Z,0.00
2024-05-09T20:22:50.488Z,0.00
2024-05-09T20:23:50.471Z,0.00
2024-05-09T20:24:50.523Z,0.00
2024-05-09T20:25:50.446Z,0.00
2024-05-09T20:26:50.426Z,0.00
2024-05-09T20:27:50.450Z,0.00
2024-05-09T20:28:50.402Z,0.00
2024-05-09T20:29:50.406Z,0.00
2024-05-09T20:30:50.404Z,0.00
2024-05-09T20:31:50.424Z,0.00
2024-05-09T20:32:50.389Z,0.00
2024-05-09T20:33:50.451Z,0.00
2024-05-09T20:34:50.349Z,0.00
2024-05-09T20:35:50.316Z,0.00
2024-05-09T20:36:50.336Z,0.00
2024-05-09T20:37:50.297Z,0.00
2024-05-09T20:38:50.304Z,0.00
2024-05-09T20:39:50.269Z,0.00
2024-05-09T20:40:50.397Z,0.00
2024-05-09T20:41:50.228Z,0.00
2024-05-09T20:42:50.237Z,0.00
2024-05-09T20:43:50.224Z,0.00
2024-05-09T20:44:50.189Z,0.00
2024-05-09T20:45:50.226Z,0.00
2024-05-09T20:46:50.157Z,0.00
2024-05-09T20:47:50.226Z,0.00
2024-05-09T20:48:50.324Z,0.00
2024-05-09T20:49:50.218Z,0.00
2024-05-09T20:50:50.120Z,0.00
2024-05-09T20:51:50.125Z,0.00
2024-05-09T20:52:50.106Z,0.00
2024-05-09T20:53:50.104Z,0.00
2024-05-09T20:54:50.087Z,0.00
2024-05-09T20:55:50.058Z,0.00
2024-05-09T20:56:50.046Z,0.00
2024-05-09T20:57:50.069Z,0.00
2024-05-09T20:58:49.994Z,0.00
2024-05-09T20:59:50.007Z,0.00
2024-05-09T21:00:50.140Z,0.00
2024-05-09T21:01:50.185Z,0.00
2024-05-09T21:02:50.009Z,0.00
2024-05-09T21:03:50.027Z,0.00
2024-05-09T21:04:50.067Z,0.00
2024-05-09T21:05:50.048Z,0.00
2024-05-09T21:06:49.972Z,0.00
2024-05-09T21:07:49.903Z,0.00
2024-05-09T21:08:49.881Z,0.00
2024-05-09T21:09:49.931Z,0.00
2024-05-09T21:10:49.914Z,0.00
2024-05-09T21:11:49.914Z,0.00
2024-05-09T21:12:49.836Z,0.00
2024-05-09T21:13:50.392Z,0.00
2024-05-09T21:14:49.789Z,0.00
2024-05-09T21:15:49.870Z,0.00
2024-05-09T21:16:49.936Z,0.00
2024-05-09T21:17:49.802Z,0.00
2024-05-09T21:18:49.799Z,0.00
2024-05-09T21:19:49.733Z,0.00
2024-05-09T21:20:49.717Z,0.00
2024-05-09T21:21:50.579Z,0.00
2024-05-09T21:22:49.679Z,0.00
2024-05-09T21:23:49.670Z,0.00
2024-05-09T21:24:49.699Z,0.00
2024-05-09T21:25:49.647Z,0.00
2024-05-09T21:26:49.650Z,0.00
2024-05-09T21:27:49.660Z,0.00
2024-05-09T21:28:49.599Z,0.00
2024-05-09T21:29:49.587Z,0.00
2024-05-09T21:30:49.602Z,0.00
2024-05-09T21:31:49.575Z,0.00
2024-05-09T21:32:49.664Z,0.00
2024-05-09T21:33:49.685Z,0.00
2024-05-09T21:34:49.627Z,0.00
2024-05-09T21:35:49.598Z,0.00
2024-05-09T21:36:49.569Z,0.00
2024-05-09T21:37:49.494Z,0.00
2024-05-09T21:38:49.465Z,0.00
2024-05-09T21:39:49.522Z,0.00
2024-05-09T21:40:49.754Z,0.00
2024-05-09T21:41:49.435Z,0.00
2024-05-09T21:42:49.459Z,0.00
2024-05-09T21:43:49.407Z,0.00
2024-05-09T21:44:49.395Z,0.00
2024-05-09T21:45:49.502Z,0.00
2024-05-09T21:46:49.427Z,0.00
2024-05-09T21:47:49.503Z,0.00
2024-05-09T21:48:49.400Z,0.00
2024-05-09T21:49:49.338Z,0.00
2024-05-09T21:50:49.336Z,0.00
2024-05-09T21:51:49.330Z,0.00
2024-05-09T21:52:49.284Z,0.00
2024-05-09T21:53:49.293Z,0.00
2024-05-09T21:54:49.321Z,0.00
2024-05-09T21:55:49.243Z,0.00
2024-05-09T21:56:49.249Z,0.00
2024-05-09T21:57:49.301Z,0.00
2024-05-09T21:58:49.232Z,0.00
2024-05-09T21:59:49.217Z,0.00
2024-05-09T22:00:49.296Z,0.00
2024-05-09T22:01:49.268Z,0.00
2024-05-09T22:02:49.163Z,0.00
2024-05-09T22:03:49.360Z,0.00
2024-05-09T22:04:49.319Z,0.00
2024-05-09T22:05:49.119Z,0.00
2024-05-09T22:06:49.119Z,0.00
2024-05-09T22:07:49.119Z,0.00
2024-05-09T22:08:49.076Z,0.00
2024-05-09T22:09:49.128Z,0.00
2024-05-09T22:10:49.222Z,0.00
2024-05-09T22:11:52.162Z,0.00
2024-05-09T22:12:49.040Z,0.00
2024-05-09T22:13:49.002Z,0.00
2024-05-09T22:14:48.981Z,0.00
2024-05-09T22:15:49.001Z,0.00
2024-05-09T22:16:49.012Z,0.00
2024-05-09T22:17:49.120Z,0.00
2024-05-09T22:18:49.028Z,0.00
2024-05-09T22:19:48.927Z,0.00
2024-05-09T22:20:48.905Z,0.00
2024-05-09T22:21:48.966Z,0.00
2024-05-09T22:22:48.904Z,0.00
2024-05-09T22:23:48.873Z,0.00
2024-05-09T22:24:48.915Z,0.00
2024-05-09T22:25:48.836Z,0.00
2024-05-09T22:26:48.842Z,0.00
2024-05-09T22:27:48.845Z,0.00
2024-05-09T22:28:48.792Z,0.00
2024-05-09T22:29:48.801Z,0.00
2024-05-09T22:30:48.827Z,0.00
2024-05-09T22:31:48.797Z,0.00
2024-05-09T22:32:48.897Z,0.00
2024-05-09T22:33:48.951Z,0.00
2024-05-09T22:34:48.768Z,0.00
2024-05-09T22:35:48.709Z,0.00
2024-05-09T22:36:48.788Z,0.00
2024-05-09T22:37:48.685Z,0.00
2024-05-09T22:38:48.675Z,0.00
2024-05-09T22:39:48.695Z,0.00
2024-05-09T22:40:50.001Z,0.00
2024-05-09T22:41:48.644Z,0.00
2024-05-09T22:42:48.676Z,0.00
2024-05-09T22:43:48.602Z,0.00
2024-05-09T22:44:48.587Z,0.00
2024-05-09T22:45:48.707Z,0.00
2024-05-09T22:46:48.565Z,0.00
2024-05-09T22:47:48.612Z,0.00
2024-05-09T22:48:48.688Z,0.00
2024-05-09T22:49:48.546Z,0.00
2024-05-09T22:50:48.607Z,0.00
2024-05-09T22:51:48.524Z,0.00
2024-05-09T22:52:48.486Z,0.00
2024-05-09T22:53:48.469Z,0.00
2024-05-09T22:54:48.492Z,0.00
2024-05-09T22:55:48.480Z,0.00
2024-05-09T22:56:48.422Z,0.00
2024-05-09T22:57:48.466Z,0.00
2024-05-09T22:58:48.415Z,0.00
2024-05-09T22:59:48.403Z,0.00
2024-05-09T23:00:48.462Z,0.00
2024-05-09T23:01:48.523Z,0.00
2024-05-09T23:02:48.370Z,0.00
2024-05-09T23:03:48.444Z,0.00
2024-05-09T23:04:48.451Z,0.00
2024-05-09T23:05:48.315Z,0.00
2024-05-09T23:06:48.322Z,0.00
2024-05-09T23:07:48.282Z,0.00
2024-05-09T23:08:48.297Z,0.00
2024-05-09T23:09:48.377Z,0.00
2024-05-09T23:10:48.273Z,0.00
2024-05-09T23:11:48.275Z,0.00
2024-05-09T23:12:48.246Z,0.00
2024-05-09T23:13:48.214Z,0.00
2024-05-09T23:14:48.203Z,0.00
2024-05-09T23:15:48.213Z,0.00
2024-05-09T23:16:48.221Z,0.00
2024-05-09T23:17:48.234Z,0.00
2024-05-09T23:18:48.255Z,0.00
2024-05-09T23:19:48.117Z,0.00
2024-05-09T23:20:48.121Z,0.00
2024-05-09T23:21:48.136Z,0.00
2024-05-09T23:22:48.079Z,0.00
2024-05-09T23:23:48.279Z,0.00
2024-05-09T23:24:48.111Z,0.00
2024-05-09T23:25:48.042Z,0.00
2024-05-09T23:26:48.036Z,0.00
2024-05-09T23:27:48.105Z,0.00
2024-05-09T23:28:48.044Z,0.00
2024-05-09T23:29:48.011Z,0.00
2024-05-09T23:30:48.015Z,0.00
2024-05-09T23:31:47.979Z,0.00
2024-05-09T23:32:48.025Z,0.00
2024-05-09T23:33:48.366Z,0.00
2024-05-09T23:34:47.952Z,0.00
2024-05-09T23:35:47.906Z,0.00
2024-05-09T23:36:47.965Z,0.00
2024-05-09T23:37:48.215Z,0.00
2024-05-09T23:38:47.870Z,0.00
2024-05-09T23:39:47.881Z,0.00
2024-05-09T23:40:47.884Z,0.00
2024-05-09T23:41:47.826Z,0.00
2024-05-09T23:42:47.862Z,0.00
2024-05-09T23:43:47.797Z,0.00
2024-05-09T23:44:47.788Z,0.00
2024-05-09T23:45:47.807Z,0.00
2024-05-09T23:46:47.807Z,0.00
2024-05-09T23:47:47.893Z,0.00
2024-05-09T23:48:47.791Z,0.00
2024-05-09T23:49:47.790Z,0.00
2024-05-09T23:50:47.710Z,0.00
2024-05-09T23:51:47.841Z,0.00
2024-05-09T23:52:47.708Z,0.00
2024-05-09T23:53:47.663Z,0.00
2024-05-09T23:54:47.698Z,0.00
2024-05-09T23:55:47.638Z,0.00
2024-05-09T23:56:47.646Z,0.00
2024-05-09T23:57:47.667Z,0.00
2024-05-09T23:58:47.599Z,0.00
2024-05-09T23:59:47.594Z,0.00
