createdAt,value
2024-02-16T00:01:11.316Z,102234.78
2024-02-16T00:03:38.667Z,102214.44
2024-02-16T00:06:06.315Z,102232.44
2024-02-16T00:08:35.961Z,102212.06
2024-02-16T00:11:04.293Z,102210.34
2024-02-16T00:13:31.731Z,102210.41
2024-02-16T00:15:59.046Z,102167.72
2024-02-16T00:18:26.677Z,102187.22
2024-02-16T00:20:54.248Z,102216.22
2024-02-16T00:23:23.972Z,102215.63
2024-02-16T00:25:51.276Z,102196.91
2024-02-16T00:28:18.855Z,102197.91
2024-02-16T00:30:48.245Z,102208.06
2024-02-16T00:33:15.730Z,102210.66
2024-02-16T00:35:43.196Z,102204.88
2024-02-16T00:38:10.566Z,102205.59
2024-02-16T00:40:38.897Z,102192.84
2024-02-16T00:43:06.591Z,102198.91
2024-02-16T00:45:34.072Z,102206.56
2024-02-16T00:48:03.297Z,102108.16
2024-02-16T00:50:30.702Z,102157.97
2024-02-16T00:52:58.261Z,102191.44
2024-02-16T00:55:26.150Z,102184.63
2024-02-16T00:57:53.576Z,102161.66
2024-02-16T01:00:21.560Z,102148.81
2024-02-16T01:02:48.903Z,102184.69
2024-02-16T01:05:19.066Z,102182.50
2024-02-16T01:07:47.007Z,102134.03
2024-02-16T01:10:14.554Z,102160.41
2024-02-16T01:12:42.726Z,102162.97
2024-02-16T01:15:10.738Z,102143.28
2024-02-16T01:17:38.486Z,102174.78
2024-02-16T01:20:07.622Z,102135.44
2024-02-16T01:22:35.248Z,102176.34
2024-02-16T01:25:02.561Z,102121.72
2024-02-16T01:27:30.604Z,102167.88
2024-02-16T01:29:58.096Z,102162.03
2024-02-16T01:32:25.472Z,102155.25
2024-02-16T01:34:53.001Z,102150.19
2024-02-16T01:37:20.469Z,102165.50
2024-02-16T01:39:47.755Z,102157.03
2024-02-16T01:42:15.329Z,102162.13
2024-02-16T01:44:42.967Z,102161.16
2024-02-16T01:47:11.273Z,102161.44
2024-02-16T01:49:38.903Z,102152.00
2024-02-16T01:52:08.310Z,102144.50
2024-02-16T01:54:36.191Z,102138.53
2024-02-16T01:57:03.896Z,102146.22
2024-02-16T01:59:31.391Z,102140.44
2024-02-16T02:01:58.868Z,102127.75
2024-02-16T02:04:27.658Z,102124.19
2024-02-16T02:06:55.399Z,102143.81
2024-02-16T02:09:23.108Z,102141.41
2024-02-16T02:11:50.802Z,102134.41
2024-02-16T02:14:18.281Z,102130.16
2024-02-16T02:16:51.695Z,102132.63
2024-02-16T02:19:26.211Z,102085.03
2024-02-16T02:21:53.737Z,102136.19
2024-02-16T02:24:22.202Z,102098.59
2024-02-16T02:26:49.549Z,102103.72
2024-02-16T02:29:17.105Z,102126.78
2024-02-16T02:31:44.835Z,102147.22
2024-02-16T02:34:12.369Z,102142.22
2024-02-16T02:36:39.969Z,102135.47
2024-02-16T02:39:07.732Z,102134.59
2024-02-16T02:41:35.511Z,102122.72
2024-02-16T02:44:02.995Z,102129.41
2024-02-16T02:46:30.348Z,102139.50
2024-02-16T02:48:57.986Z,102117.53
2024-02-16T02:51:25.630Z,102128.59
2024-02-16T02:53:53.204Z,102131.25
2024-02-16T02:56:20.588Z,102127.88
2024-02-16T02:58:48.314Z,102129.50
2024-02-16T03:01:15.900Z,102132.22
2024-02-16T03:03:44.513Z,102132.31
2024-02-16T03:06:12.187Z,102127.22
2024-02-16T03:08:39.668Z,102112.69
2024-02-16T03:11:07.220Z,102127.13
2024-02-16T03:13:34.552Z,102132.44
2024-02-16T03:16:01.898Z,102125.69
2024-02-16T03:18:33.651Z,102139.22
2024-02-16T03:21:01.511Z,102137.44
2024-02-16T03:23:29.352Z,102123.06
2024-02-16T03:25:56.727Z,102140.91
2024-02-16T03:28:24.590Z,102135.75
2024-02-16T03:30:52.685Z,102136.38
2024-02-16T03:33:22.160Z,102144.06
2024-02-16T03:35:50.260Z,102138.13
2024-02-16T03:38:17.687Z,102134.88
2024-02-16T03:40:45.640Z,102136.59
2024-02-16T03:43:13.617Z,102123.84
2024-02-16T03:45:41.208Z,102147.56
2024-02-16T03:48:08.901Z,102106.53
2024-02-16T03:50:36.760Z,102137.34
2024-02-16T03:53:05.545Z,102114.31
2024-02-16T03:55:37.662Z,102142.53
2024-02-16T03:58:05.653Z,102148.34
2024-02-16T04:00:34.288Z,102117.81
2024-02-16T04:03:02.449Z,102144.34
2024-02-16T04:05:35.208Z,102141.03
2024-02-16T04:08:06.500Z,102097.38
2024-02-16T04:10:37.286Z,102137.44
2024-02-16T04:13:04.932Z,102138.31
2024-02-16T04:15:32.926Z,102139.91
2024-02-16T04:18:00.780Z,102130.53
2024-02-16T04:20:28.270Z,102140.72
2024-02-16T04:22:55.527Z,102129.72
2024-02-16T04:25:23.026Z,102097.31
2024-02-16T04:27:50.615Z,102125.44
2024-02-16T04:30:18.320Z,102123.78
2024-02-16T04:32:45.748Z,102116.34
2024-02-16T04:35:13.381Z,102125.00
2024-02-16T04:37:44.048Z,102130.09
2024-02-16T04:40:13.724Z,102103.63
2024-02-16T04:42:44.077Z,102116.50
2024-02-16T04:45:15.340Z,102121.41
2024-02-16T04:47:42.780Z,102124.78
2024-02-16T04:50:13.475Z,102104.44
2024-02-16T04:52:42.109Z,102129.31
2024-02-16T04:55:09.766Z,102123.47
2024-02-16T04:57:37.517Z,102123.50
2024-02-16T05:00:05.759Z,102130.13
2024-02-16T05:02:33.188Z,102091.69
2024-02-16T05:05:03.374Z,102123.47
2024-02-16T05:07:37.375Z,102116.78
2024-02-16T05:10:05.161Z,102131.25
2024-02-16T05:12:33.125Z,102131.19
2024-02-16T05:15:00.872Z,102135.41
2024-02-16T05:17:28.584Z,102117.59
2024-02-16T05:19:56.315Z,102108.13
2024-02-16T05:22:24.072Z,102138.88
2024-02-16T05:24:51.735Z,102131.97
2024-02-16T05:27:19.171Z,102139.63
2024-02-16T05:29:48.515Z,102127.66
2024-02-16T05:32:15.875Z,102128.56
2024-02-16T05:34:43.960Z,102140.44
2024-02-16T05:37:11.895Z,102149.00
2024-02-16T05:39:55.546Z,102142.09
2024-02-16T05:42:23.642Z,102150.75
2024-02-16T05:44:52.607Z,102152.50
2024-02-16T05:47:20.646Z,102146.56
2024-02-16T05:49:48.462Z,102107.16
2024-02-16T05:52:18.981Z,102154.06
2024-02-16T05:54:48.837Z,102155.81
2024-02-16T05:57:18.106Z,102161.88
2024-02-16T05:59:49.856Z,102146.50
2024-02-16T06:02:18.858Z,102157.66
2024-02-16T06:04:47.195Z,102159.31
2024-02-16T06:07:17.906Z,102155.91
2024-02-16T06:09:48.198Z,102155.88
2024-02-16T06:12:17.218Z,102146.38
2024-02-16T06:14:44.671Z,102149.22
2024-02-16T06:17:12.589Z,102151.00
2024-02-16T06:19:41.898Z,102155.16
2024-02-16T06:22:12.097Z,102111.69
2024-02-16T06:24:39.654Z,102160.41
2024-02-16T06:27:09.451Z,102137.44
2024-02-16T06:29:36.845Z,102155.31
2024-02-16T06:32:04.448Z,102157.78
2024-02-16T06:34:32.663Z,102157.91
2024-02-16T06:37:00.425Z,102117.75
2024-02-16T06:39:28.048Z,102151.19
2024-02-16T06:41:55.394Z,102144.50
2024-02-16T06:44:25.219Z,102128.31
2024-02-16T06:46:52.642Z,102142.81
2024-02-16T06:49:20.206Z,102086.56
2024-02-16T06:51:47.975Z,102103.69
2024-02-16T06:54:16.069Z,102140.41
2024-02-16T06:56:43.515Z,102131.19
2024-02-16T06:59:11.269Z,102143.19
2024-02-16T07:01:38.725Z,102122.84
2024-02-16T07:04:07.194Z,102137.38
2024-02-16T07:06:34.695Z,102124.56
2024-02-16T07:09:02.339Z,102125.47
2024-02-16T07:11:33.825Z,102133.97
2024-02-16T07:14:03.552Z,102133.88
2024-02-16T07:16:32.209Z,102132.22
2024-02-16T07:18:59.782Z,102109.25
2024-02-16T07:21:27.515Z,102098.28
2024-02-16T07:23:54.883Z,102139.38
2024-02-16T07:26:22.348Z,102093.34
2024-02-16T07:28:49.906Z,102136.00
2024-02-16T07:31:17.581Z,102129.31
2024-02-16T07:33:45.397Z,102150.53
2024-02-16T07:36:13.204Z,102137.84
2024-02-16T07:38:40.789Z,102135.16
2024-02-16T07:41:09.746Z,102132.66
2024-02-16T07:43:37.872Z,102133.56
2024-02-16T07:46:05.789Z,102086.72
2024-02-16T07:48:33.332Z,102107.09
2024-02-16T07:51:04.132Z,102065.47
2024-02-16T07:53:33.048Z,102095.28
2024-02-16T07:56:00.644Z,102127.66
2024-02-16T07:58:28.221Z,102129.31
2024-02-16T08:00:56.897Z,102105.50
2024-02-16T08:03:24.501Z,102135.34
2024-02-16T08:05:52.227Z,102126.06
2024-02-16T08:08:19.968Z,102109.03
2024-02-16T08:10:47.353Z,102124.41
2024-02-16T08:13:14.816Z,102111.69
2024-02-16T08:15:44.470Z,102122.72
2024-02-16T08:18:14.562Z,102115.88
2024-02-16T08:20:42.191Z,102109.16
2024-02-16T08:23:09.544Z,102123.66
2024-02-16T08:25:37.045Z,102123.69
2024-02-16T08:28:04.678Z,102118.63
2024-02-16T08:30:32.624Z,102116.97
2024-02-16T08:33:04.135Z,102094.00
2024-02-16T08:35:31.916Z,102140.00
2024-02-16T08:37:59.457Z,102134.91
2024-02-16T08:40:27.227Z,102138.31
2024-02-16T08:42:54.639Z,102103.41
2024-02-16T08:45:22.083Z,102114.47
2024-02-16T08:47:52.871Z,102121.28
2024-02-16T08:50:21.006Z,102128.03
2024-02-16T08:52:49.140Z,102101.66
2024-02-16T08:55:17.423Z,102113.59
2024-02-16T08:57:45.129Z,102082.97
2024-02-16T09:00:16.095Z,102102.53
2024-02-16T09:02:43.724Z,102129.75
2024-02-16T09:05:11.841Z,102122.13
2024-02-16T09:07:39.267Z,102124.72
2024-02-16T09:10:08.732Z,102128.09
2024-02-16T09:12:36.785Z,102125.63
2024-02-16T09:15:07.677Z,102106.94
2024-02-16T09:17:35.072Z,102120.56
2024-02-16T09:20:05.808Z,102123.97
2024-02-16T09:25:04.420Z,102093.31
2024-02-16T09:27:31.908Z,102131.63
2024-02-16T09:29:59.333Z,102121.41
2024-02-16T09:32:27.023Z,102112.94
2024-02-16T09:34:56.014Z,102112.09
2024-02-16T09:37:23.670Z,102121.44
2024-02-16T09:39:52.208Z,102130.78
2024-02-16T09:42:20.003Z,102134.19
2024-02-16T09:44:49.093Z,102130.78
2024-02-16T09:47:20.350Z,102094.16
2024-02-16T09:49:49.638Z,102124.84
2024-02-16T09:52:17.261Z,102097.63
2024-02-16T09:54:44.708Z,102116.34
2024-02-16T09:57:12.267Z,102086.59
2024-02-16T09:59:39.648Z,102103.59
2024-02-16T10:02:10.494Z,102104.44
2024-02-16T10:04:40.302Z,102099.34
2024-02-16T10:07:11.658Z,102106.16
2024-02-16T10:09:44.119Z,102088.28
2024-02-16T10:12:12.242Z,102100.19
2024-02-16T10:14:42.708Z,102054.22
2024-02-16T10:17:11.047Z,102098.50
2024-02-16T10:19:42.782Z,102102.72
2024-02-16T10:22:13.148Z,102100.16
2024-02-16T10:24:41.994Z,102040.56
2024-02-16T10:27:18.153Z,102095.91
2024-02-16T10:29:47.820Z,102090.81
2024-02-16T10:32:15.355Z,102090.81
2024-02-16T10:34:44.672Z,102065.28
2024-02-16T10:37:13.942Z,102067.84
2024-02-16T10:39:42.621Z,102085.69
2024-02-16T10:42:11.746Z,102083.16
2024-02-16T10:44:43.981Z,102059.31
2024-02-16T10:47:11.457Z,102068.72
2024-02-16T10:49:39.096Z,102078.06
2024-02-16T10:52:08.759Z,102072.94
2024-02-16T10:54:39.224Z,102094.22
2024-02-16T10:57:13.889Z,102084.03
2024-02-16T10:59:47.125Z,102086.59
2024-02-16T11:02:15.470Z,101987.91
2024-02-16T11:04:47.696Z,102082.28
2024-02-16T11:07:19.850Z,102082.34
2024-02-16T11:09:49.241Z,102083.16
2024-02-16T11:12:18.858Z,102076.38
2024-02-16T11:14:47.931Z,102077.22
2024-02-16T11:17:17.987Z,102081.47
2024-02-16T11:19:46.591Z,102084.03
2024-02-16T11:22:19.586Z,102058.50
2024-02-16T11:24:59.580Z,102081.47
2024-02-16T11:27:32.767Z,102067.84
2024-02-16T11:30:01.923Z,102067.84
2024-02-16T11:32:33.762Z,102084.03
2024-02-16T11:35:10.504Z,102078.94
2024-02-16T11:37:38.586Z,102083.16
2024-02-16T11:40:09.576Z,102081.50
2024-02-16T11:42:37.453Z,102063.63
2024-02-16T11:45:06.262Z,102075.50
2024-02-16T11:47:33.791Z,102074.66
2024-02-16T11:50:12.648Z,102075.50
2024-02-16T11:52:41.408Z,102044.91
2024-02-16T11:55:12.753Z,102025.31
2024-02-16T11:57:41.682Z,102070.41
2024-02-16T12:00:12.584Z,102076.34
2024-02-16T12:02:40.253Z,102067.00
2024-02-16T12:05:09.319Z,102061.03
2024-02-16T12:07:42.037Z,102071.22
2024-02-16T12:10:11.013Z,102004.84
2024-02-16T12:12:38.770Z,102044.81
2024-02-16T12:15:07.588Z,102076.28
2024-02-16T12:17:36.518Z,102069.47
2024-02-16T12:20:04.846Z,102054.19
2024-02-16T12:22:33.951Z,102060.19
2024-02-16T12:25:03.743Z,102056.75
2024-02-16T12:27:32.204Z,102019.31
2024-02-16T12:29:59.949Z,102076.31
2024-02-16T12:32:27.701Z,102056.75
2024-02-16T12:34:55.778Z,102003.16
2024-02-16T12:37:24.212Z,102070.41
2024-02-16T12:39:52.043Z,102041.44
2024-02-16T12:42:19.772Z,102007.41
2024-02-16T12:44:47.790Z,102069.47
2024-02-16T12:47:18.706Z,102083.09
2024-02-16T12:49:47.624Z,102065.25
2024-02-16T12:52:24.253Z,102050.78
2024-02-16T12:54:54.267Z,102056.75
2024-02-16T12:57:22.648Z,102069.50
2024-02-16T12:59:50.859Z,102055.91
2024-02-16T13:02:19.359Z,102063.53
2024-02-16T13:04:47.724Z,102032.88
2024-02-16T13:07:16.008Z,102019.28
2024-02-16T13:09:44.060Z,102068.66
2024-02-16T13:12:11.766Z,102056.72
2024-02-16T13:14:39.476Z,102066.91
2024-02-16T13:17:07.121Z,102066.94
2024-02-16T13:19:34.761Z,102054.19
2024-02-16T13:22:02.528Z,102049.09
2024-02-16T13:24:30.196Z,102078.03
2024-02-16T13:26:58.277Z,102042.28
2024-02-16T13:29:26.417Z,102020.13
2024-02-16T13:31:54.823Z,102076.31
2024-02-16T13:34:23.300Z,102066.09
2024-02-16T13:36:50.835Z,102060.09
2024-02-16T13:39:18.919Z,102066.09
2024-02-16T13:41:49.772Z,102038.00
2024-02-16T13:44:17.202Z,102069.50
2024-02-16T13:46:48.696Z,102061.84
2024-02-16T13:49:16.393Z,102056.75
2024-02-16T13:51:44.142Z,102078.00
2024-02-16T13:54:11.762Z,102072.91
2024-02-16T13:56:40.116Z,102063.53
2024-02-16T13:59:11.147Z,102044.81
2024-02-16T14:01:38.745Z,102075.47
2024-02-16T14:04:06.431Z,102077.16
2024-02-16T14:06:34.634Z,102072.06
2024-02-16T14:09:03.101Z,102066.94
2024-02-16T14:11:30.985Z,102066.91
2024-02-16T14:13:58.491Z,102026.09
2024-02-16T14:16:26.758Z,102061.84
2024-02-16T14:18:54.409Z,102059.25
2024-02-16T14:21:24.689Z,102075.38
2024-02-16T14:23:53.479Z,102033.69
2024-02-16T14:26:21.755Z,101981.84
2024-02-16T14:28:49.234Z,102067.75
2024-02-16T14:31:18.272Z,102046.44
2024-02-16T14:33:45.994Z,102060.94
2024-02-16T14:36:13.835Z,102064.38
2024-02-16T14:38:41.730Z,102065.22
2024-02-16T14:41:09.556Z,102054.97
2024-02-16T14:43:37.152Z,102051.56
2024-02-16T14:46:07.292Z,102050.72
2024-02-16T14:48:35.363Z,102061.78
2024-02-16T14:51:04.947Z,101986.13
2024-02-16T14:53:34.500Z,102032.00
2024-02-16T14:56:04.699Z,101999.69
2024-02-16T14:58:32.676Z,101992.81
2024-02-16T15:01:00.323Z,102026.88
2024-02-16T15:03:32.186Z,102053.25
2024-02-16T15:06:01.590Z,102046.47
2024-02-16T15:08:29.263Z,101993.69
2024-02-16T15:10:56.892Z,102037.06
2024-02-16T15:13:27.095Z,102038.72
2024-02-16T15:15:54.664Z,102020.00
2024-02-16T15:18:22.799Z,102037.06
2024-02-16T15:20:54.764Z,101996.19
2024-02-16T15:23:23.893Z,102029.41
2024-02-16T15:25:51.448Z,102029.41
2024-02-16T15:28:18.947Z,102045.50
2024-02-16T15:30:46.836Z,102000.44
2024-02-16T15:33:14.627Z,102029.34
2024-02-16T15:35:45.031Z,102024.22
2024-02-16T15:38:14.060Z,102024.19
2024-02-16T15:40:41.442Z,102032.66
2024-02-16T15:43:09.130Z,102033.50
2024-02-16T15:45:41.186Z,101987.56
2024-02-16T15:48:13.753Z,102033.53
2024-02-16T15:50:41.825Z,102027.53
2024-02-16T15:53:09.261Z,102047.94
2024-02-16T15:55:38.530Z,102004.44
2024-02-16T15:58:05.876Z,102015.47
2024-02-16T16:00:33.545Z,102006.88
2024-02-16T16:03:02.317Z,101999.28
2024-02-16T16:05:31.491Z,101992.53
2024-02-16T16:07:59.294Z,102046.13
2024-02-16T16:10:27.182Z,102023.97
2024-02-16T16:12:54.679Z,102000.97
2024-02-16T16:15:22.248Z,102043.50
2024-02-16T16:17:50.021Z,102034.97
2024-02-16T16:20:18.460Z,102040.94
2024-02-16T16:22:45.936Z,102050.28
2024-02-16T16:25:13.437Z,102044.28
2024-02-16T16:27:40.989Z,102015.22
2024-02-16T16:30:08.844Z,102027.03
2024-02-16T16:32:36.771Z,102061.06
2024-02-16T16:35:04.838Z,102052.53
2024-02-16T16:37:32.368Z,102049.91
2024-02-16T16:39:59.722Z,102070.38
2024-02-16T16:42:27.607Z,102049.91
2024-02-16T16:44:55.175Z,102064.38
2024-02-16T16:47:23.661Z,102066.03
2024-02-16T16:49:51.577Z,102066.06
2024-02-16T16:52:19.524Z,102062.63
2024-02-16T16:54:47.143Z,102034.56
2024-02-16T16:57:14.688Z,102060.97
2024-02-16T16:59:42.246Z,102043.97
2024-02-16T17:02:09.697Z,102047.25
2024-02-16T17:04:37.084Z,102051.41
2024-02-16T17:07:04.842Z,102041.19
2024-02-16T17:09:32.880Z,102041.19
2024-02-16T17:12:05.155Z,102023.31
2024-02-16T17:14:33.755Z,102053.91
2024-02-16T17:17:04.202Z,102026.56
2024-02-16T17:19:31.985Z,102036.69
2024-02-16T17:22:01.130Z,102041.06
2024-02-16T17:24:32.159Z,102013.09
2024-02-16T17:27:00.313Z,102002.00
2024-02-16T17:29:27.826Z,102038.63
2024-02-16T17:31:55.672Z,102035.19
2024-02-16T17:34:24.414Z,102029.34
2024-02-16T17:36:52.660Z,102020.81
2024-02-16T17:39:24.220Z,102053.88
2024-02-16T17:41:53.240Z,102013.72
2024-02-16T17:44:20.785Z,102020.53
2024-02-16T17:46:51.600Z,102009.41
2024-02-16T17:49:19.511Z,102031.59
2024-02-16T17:51:47.161Z,102042.66
2024-02-16T17:54:14.877Z,102041.88
2024-02-16T17:56:44.319Z,102030.78
2024-02-16T17:59:11.716Z,102046.06
2024-02-16T18:01:43.355Z,102039.19
2024-02-16T18:04:10.947Z,102000.03
2024-02-16T18:06:43.511Z,102046.78
2024-02-16T18:09:12.323Z,102055.22
2024-02-16T18:11:40.163Z,102044.31
2024-02-16T18:14:07.823Z,102023.09
2024-02-16T18:16:35.757Z,102035.03
2024-02-16T18:19:05.222Z,102033.34
2024-02-16T18:21:33.296Z,102011.25
2024-02-16T18:24:00.917Z,102047.00
2024-02-16T18:26:29.375Z,102044.56
2024-02-16T18:28:56.817Z,101992.59
2024-02-16T18:31:25.447Z,102035.25
2024-02-16T18:33:55.209Z,102033.56
2024-02-16T18:36:23.514Z,102010.63
2024-02-16T18:38:51.023Z,102026.78
2024-02-16T18:41:18.580Z,102018.25
2024-02-16T18:43:45.944Z,102011.41
2024-02-16T18:46:15.078Z,102028.41
2024-02-16T18:48:47.441Z,101998.59
2024-02-16T18:51:15.332Z,101983.22
2024-02-16T18:53:44.760Z,102024.25
2024-02-16T18:56:12.299Z,101979.13
2024-02-16T18:58:39.718Z,102026.84
2024-02-16T19:01:07.451Z,102014.09
2024-02-16T19:03:35.198Z,102027.69
2024-02-16T19:06:02.784Z,102009.81
2024-02-16T19:08:30.309Z,101986.91
2024-02-16T19:10:59.970Z,102001.28
2024-02-16T19:13:27.862Z,102013.28
2024-02-16T19:15:57.207Z,101999.69
2024-02-16T19:18:24.896Z,102003.16
2024-02-16T19:23:34.842Z,102006.59
2024-02-16T19:26:02.336Z,101988.75
2024-02-16T19:28:32.863Z,101977.66
2024-02-16T19:31:00.451Z,102005.72
2024-02-16T19:33:28.934Z,102000.56
2024-02-16T19:35:56.329Z,101955.41
2024-02-16T19:38:24.497Z,101992.91
2024-02-16T19:40:52.095Z,102007.38
2024-02-16T19:43:20.439Z,101959.84
2024-02-16T19:45:48.467Z,101921.56
2024-02-16T19:48:16.018Z,101971.78
2024-02-16T19:50:44.762Z,101981.97
2024-02-16T19:53:12.449Z,101988.72
2024-02-16T19:55:40.249Z,101981.91
2024-02-16T19:58:07.728Z,101970.13
2024-02-16T20:00:36.296Z,101976.09
2024-02-16T20:03:04.158Z,101959.91
2024-02-16T20:05:33.286Z,101966.63
2024-02-16T20:08:01.405Z,101959.00
2024-02-16T20:10:29.342Z,101972.66
2024-02-16T20:12:57.472Z,101876.44
2024-02-16T20:15:30.251Z,101958.09
2024-02-16T20:17:59.834Z,101961.53
2024-02-16T20:20:28.039Z,101958.13
2024-02-16T20:22:56.517Z,101956.44
2024-02-16T20:25:24.327Z,101970.88
2024-02-16T20:27:54.605Z,101971.69
2024-02-16T20:30:22.099Z,101968.25
2024-02-16T20:32:51.928Z,101980.19
2024-02-16T20:35:19.447Z,101980.16
2024-02-16T20:37:47.182Z,101947.84
2024-02-16T20:40:15.468Z,101979.38
2024-02-16T20:42:43.345Z,101958.91
2024-02-16T20:45:11.705Z,101979.41
2024-02-16T20:47:39.164Z,101976.03
2024-02-16T20:50:07.522Z,101973.53
2024-02-16T20:52:35.032Z,101971.75
2024-02-16T20:55:02.543Z,101974.31
2024-02-16T20:57:30.788Z,101958.19
2024-02-16T20:59:58.335Z,101954.78
2024-02-16T21:02:28.128Z,101951.34
2024-02-16T21:04:56.314Z,101947.22
2024-02-16T21:07:24.087Z,101948.13
2024-02-16T21:09:51.760Z,101936.22
2024-02-16T21:12:19.140Z,101954.06
2024-02-16T21:14:46.668Z,101899.66
2024-02-16T21:17:14.257Z,101913.25
2024-02-16T21:19:42.146Z,101943.84
2024-02-16T21:22:09.507Z,101921.69
2024-02-16T21:24:36.939Z,101934.44
2024-02-16T21:27:04.520Z,101939.41
2024-02-16T21:29:31.994Z,101934.34
2024-02-16T21:31:59.501Z,101930.88
2024-02-16T21:34:27.045Z,101919.03
2024-02-16T21:36:59.038Z,101925.94
2024-02-16T21:39:26.754Z,101925.03
2024-02-16T21:41:54.259Z,101926.72
2024-02-16T21:44:22.154Z,101925.00
2024-02-16T21:46:49.533Z,101941.13
2024-02-16T21:49:17.113Z,101930.84
2024-02-16T21:51:45.059Z,101933.47
2024-02-16T21:54:12.664Z,101893.38
2024-02-16T21:56:40.182Z,101932.47
2024-02-16T21:59:07.846Z,101908.63
2024-02-16T22:01:35.828Z,101925.78
2024-02-16T22:04:04.399Z,101925.81
2024-02-16T22:06:32.255Z,101931.78
2024-02-16T22:08:59.980Z,101916.53
2024-02-16T22:11:27.974Z,101924.13
2024-02-16T22:13:55.691Z,101930.88
2024-02-16T22:16:23.083Z,101898.50
2024-02-16T22:18:52.199Z,101929.94
2024-02-16T22:21:24.161Z,101929.94
2024-02-16T22:24:00.351Z,101923.19
2024-02-16T22:26:31.080Z,101917.25
2024-02-16T22:28:58.396Z,101889.19
2024-02-16T22:31:29.698Z,101906.25
2024-02-16T22:34:00.835Z,101908.69
2024-02-16T22:36:34.776Z,101908.72
2024-02-16T22:39:02.981Z,101887.59
2024-02-16T22:41:30.526Z,101909.66
2024-02-16T22:43:57.978Z,101894.47
2024-02-16T22:46:25.756Z,101881.69
2024-02-16T22:48:53.208Z,101879.16
2024-02-16T22:51:20.843Z,101885.94
2024-02-16T22:53:48.369Z,101888.56
2024-02-16T22:56:20.607Z,101889.41
2024-02-16T22:58:49.077Z,101882.53
2024-02-16T23:01:17.760Z,101884.16
2024-02-16T23:03:45.620Z,101878.31
2024-02-16T23:06:16.304Z,101881.69
2024-02-16T23:08:45.362Z,101875.66
2024-02-16T23:11:16.792Z,101877.44
2024-02-16T23:13:45.233Z,101859.53
2024-02-16T23:16:13.737Z,101875.78
2024-02-16T23:18:41.310Z,101881.56
2024-02-16T23:21:09.021Z,101856.13
2024-02-16T23:23:36.415Z,101869.78
2024-02-16T23:26:04.564Z,101840.94
2024-02-16T23:28:31.976Z,101866.44
2024-02-16T23:30:59.607Z,101866.44
2024-02-16T23:33:27.126Z,101858.81
2024-02-16T23:35:54.593Z,101857.97
2024-02-16T23:38:22.860Z,101857.94
2024-02-16T23:40:50.304Z,101846.00
2024-02-16T23:43:17.841Z,101851.06
2024-02-16T23:45:45.457Z,101848.53
2024-02-16T23:48:13.334Z,101837.50
2024-02-16T23:50:40.730Z,101845.25
2024-02-16T23:53:08.037Z,101846.00
2024-02-16T23:55:35.624Z,101842.69
2024-02-16T23:58:03.064Z,101824.78
