createdAt,value
2019-01-04T00:01:12.837Z,18.00
2019-01-04T00:03:40.625Z,18.00
2019-01-04T00:06:08.397Z,18.00
2019-01-04T00:08:36.227Z,18.00
2019-01-04T00:11:03.987Z,18.00
2019-01-04T00:13:31.765Z,18.00
2019-01-04T00:15:59.879Z,18.00
2019-01-04T00:18:30.607Z,18.00
2019-01-04T00:21:01.135Z,17.90
2019-01-04T00:23:31.815Z,17.90
2019-01-04T00:25:59.589Z,18.00
2019-01-04T00:28:30.106Z,17.90
2019-01-04T00:31:01.013Z,17.90
2019-01-04T00:33:31.778Z,17.90
2019-01-04T00:35:59.556Z,17.90
2019-01-04T00:38:30.438Z,17.90
2019-01-04T00:40:58.265Z,17.90
2019-01-04T00:43:26.044Z,17.90
2019-01-04T00:45:53.826Z,17.90
2019-01-04T00:48:21.612Z,17.90
2019-01-04T00:50:49.434Z,17.90
2019-01-04T00:53:19.419Z,17.90
2019-01-04T00:56:05.188Z,17.90
2019-01-04T00:58:49.462Z,17.90
2019-01-04T01:01:36.932Z,17.90
2019-01-04T01:04:06.334Z,17.90
2019-01-04T01:06:35.799Z,17.90
2019-01-04T01:09:18.745Z,17.90
2019-01-04T01:12:04.972Z,17.90
2019-01-04T01:14:43.201Z,17.90
2019-01-04T01:17:29.101Z,17.90
2019-01-04T01:20:15.164Z,17.90
2019-01-04T01:23:00.855Z,17.80
2019-01-04T01:25:30.255Z,17.80
2019-01-04T01:27:59.696Z,17.80
2019-01-04T01:30:29.106Z,17.80
2019-01-04T01:33:16.439Z,17.80
2019-01-04T01:35:57.979Z,17.80
2019-01-04T01:38:43.852Z,17.80
2019-01-04T01:41:19.284Z,17.80
2019-01-04T01:43:54.650Z,17.90
2019-01-04T01:46:26.821Z,18.00
2019-01-04T01:49:17.655Z,18.00
2019-01-04T01:51:47.088Z,18.10
2019-01-04T01:54:19.563Z,18.10
2019-01-04T01:56:49.363Z,18.00
2019-01-04T01:59:20.120Z,18.00
2019-01-04T02:01:49.546Z,17.90
2019-01-04T02:04:17.743Z,17.90
2019-01-04T02:06:45.896Z,17.90
2019-01-04T02:09:16.676Z,17.90
2019-01-04T02:11:49.320Z,17.90
2019-01-04T02:14:20.144Z,17.90
2019-01-04T02:16:50.679Z,17.90
2019-01-04T02:19:21.791Z,17.80
2019-01-04T02:21:49.615Z,17.80
2019-01-04T02:24:20.340Z,17.90
2019-01-04T02:26:50.870Z,17.90
2019-01-04T02:29:21.409Z,17.90
2019-01-04T02:31:52.249Z,17.90
2019-01-04T02:34:20.454Z,17.90
2019-01-04T02:36:51.175Z,17.90
2019-01-04T02:39:18.946Z,17.80
2019-01-04T02:41:48.302Z,17.90
2019-01-04T02:44:19.150Z,17.90
2019-01-04T02:46:50.260Z,17.90
2019-01-04T02:49:20.765Z,17.80
2019-01-04T02:51:51.550Z,17.80
2019-01-04T02:54:19.328Z,17.80
2019-01-04T02:56:49.642Z,17.80
2019-01-04T02:59:20.493Z,17.80
2019-01-04T03:01:51.227Z,17.80
2019-01-04T03:04:18.995Z,17.80
2019-01-04T03:06:47.808Z,17.80
2019-01-04T03:09:15.550Z,17.80
2019-01-04T03:11:43.340Z,17.80
2019-01-04T03:14:11.120Z,17.80
2019-01-04T03:16:38.908Z,17.80
2019-01-04T03:19:06.682Z,17.80
2019-01-04T03:21:34.462Z,17.80
2019-01-04T03:24:02.270Z,17.80
2019-01-04T03:26:32.830Z,17.80
2019-01-04T03:29:00.581Z,17.80
2019-01-04T03:31:28.374Z,17.80
2019-01-04T03:33:56.153Z,17.80
2019-01-04T03:36:23.919Z,17.80
2019-01-04T03:38:54.496Z,17.80
2019-01-04T03:41:22.279Z,17.80
2019-01-04T03:43:50.100Z,17.80
2019-01-04T03:46:19.521Z,17.80
2019-01-04T03:48:50.104Z,17.70
2019-01-04T03:51:19.525Z,17.70
2019-01-04T03:53:47.723Z,17.70
2019-01-04T03:56:15.515Z,17.70
2019-01-04T03:58:43.297Z,17.80
2019-01-04T04:01:11.081Z,17.70
2019-01-04T04:03:38.854Z,17.70
2019-01-04T04:06:06.633Z,17.70
2019-01-04T04:08:34.396Z,17.70
2019-01-04T04:11:02.175Z,17.70
2019-01-04T04:13:29.956Z,17.80
2019-01-04T04:15:57.725Z,17.70
2019-01-04T04:18:25.490Z,17.70
2019-01-04T04:20:53.289Z,17.70
2019-01-04T04:23:21.405Z,17.70
2019-01-04T04:25:49.175Z,17.70
2019-01-04T04:28:18.224Z,17.70
2019-01-04T04:30:46.380Z,17.70
2019-01-04T04:33:14.135Z,17.70
2019-01-04T04:35:41.906Z,17.70
2019-01-04T04:38:09.700Z,17.70
2019-01-04T04:40:37.477Z,17.70
2019-01-04T04:43:05.266Z,17.70
2019-01-04T04:45:33.039Z,17.70
2019-01-04T04:48:00.820Z,17.70
2019-01-04T04:50:28.605Z,17.70
2019-01-04T04:52:56.373Z,17.70
2019-01-04T04:55:24.146Z,17.70
2019-01-04T04:57:51.919Z,17.70
2019-01-04T05:00:19.710Z,17.70
2019-01-04T05:02:50.934Z,17.70
2019-01-04T05:05:20.336Z,17.80
2019-01-04T05:07:48.457Z,17.90
2019-01-04T05:10:16.236Z,17.90
2019-01-04T05:12:44.009Z,17.90
2019-01-04T05:15:11.806Z,17.90
2019-01-04T05:17:39.872Z,17.90
2019-01-04T05:20:10.910Z,17.90
2019-01-04T05:22:38.658Z,18.00
2019-01-04T05:25:09.355Z,18.00
2019-01-04T05:27:37.483Z,18.00
2019-01-04T05:30:05.270Z,18.00
2019-01-04T05:32:33.067Z,18.00
2019-01-04T05:35:00.860Z,18.00
2019-01-04T05:37:28.646Z,18.00
2019-01-04T05:39:56.462Z,18.00
2019-01-04T05:42:27.100Z,18.00
2019-01-04T05:44:57.912Z,18.10
2019-01-04T05:47:28.721Z,18.10
2019-01-04T05:49:59.224Z,18.10
2019-01-04T05:52:27.024Z,18.10
2019-01-04T05:54:57.948Z,18.10
2019-01-04T05:57:25.742Z,18.10
2019-01-04T05:59:53.519Z,18.10
2019-01-04T06:02:24.257Z,18.10
2019-01-04T06:04:54.817Z,18.10
2019-01-04T06:07:25.516Z,18.00
2019-01-04T06:09:55.999Z,18.00
2019-01-04T06:12:23.835Z,18.00
2019-01-04T06:14:51.615Z,18.00
2019-01-04T06:17:19.400Z,18.00
2019-01-04T06:19:49.610Z,18.00
2019-01-04T06:22:20.430Z,18.00
2019-01-04T06:24:48.215Z,18.00
2019-01-04T06:27:15.988Z,18.00
2019-01-04T06:29:43.787Z,18.00
2019-01-04T06:32:11.573Z,18.00
2019-01-04T06:34:39.393Z,18.00
2019-01-04T06:37:07.189Z,18.00
2019-01-04T06:39:34.952Z,18.00
2019-01-04T06:42:02.739Z,18.00
2019-01-04T06:44:30.525Z,18.00
2019-01-04T06:47:09.042Z,18.00
2019-01-04T06:49:36.827Z,18.00
2019-01-04T06:52:04.609Z,18.00
2019-01-04T06:54:50.431Z,18.00
2019-01-04T06:57:21.194Z,18.00
2019-01-04T06:59:49.539Z,18.00
2019-01-04T07:02:17.666Z,18.00
2019-01-04T07:04:45.449Z,18.00
2019-01-04T07:07:13.230Z,18.00
2019-01-04T07:09:41.008Z,18.00
2019-01-04T07:12:11.721Z,18.00
2019-01-04T07:14:39.497Z,18.00
2019-01-04T07:17:07.273Z,18.00
2019-01-04T07:19:38.327Z,18.00
2019-01-04T07:22:08.893Z,18.00
2019-01-04T07:24:36.725Z,18.00
2019-01-04T07:27:04.505Z,18.00
2019-01-04T07:29:32.325Z,18.00
2019-01-04T07:32:00.111Z,18.00
2019-01-04T07:34:30.329Z,18.00
2019-01-04T07:37:02.383Z,18.00
2019-01-04T07:39:33.103Z,18.00
2019-01-04T07:42:01.817Z,18.00
2019-01-04T07:44:32.324Z,18.00
2019-01-04T07:47:00.480Z,18.00
2019-01-04T07:49:28.278Z,18.00
2019-01-04T07:51:56.392Z,18.10
2019-01-04T07:54:24.182Z,18.00
2019-01-04T07:56:51.967Z,18.10
2019-01-04T07:59:20.061Z,18.10
2019-01-04T08:01:49.533Z,18.10
2019-01-04T08:04:17.758Z,18.00
2019-01-04T08:06:45.554Z,18.10
2019-01-04T08:09:16.617Z,18.10
2019-01-04T08:11:44.784Z,18.10
2019-01-04T08:14:12.580Z,18.00
2019-01-04T08:16:40.677Z,18.10
2019-01-04T08:19:11.284Z,18.10
2019-01-04T08:21:41.749Z,18.00
2019-01-04T08:24:12.295Z,18.00
2019-01-04T08:26:43.078Z,18.00
2019-01-04T08:29:13.612Z,18.00
2019-01-04T08:31:44.218Z,18.00
2019-01-04T08:34:12.175Z,18.00
2019-01-04T08:36:39.975Z,18.10
2019-01-04T08:39:07.755Z,18.10
2019-01-04T08:41:38.356Z,18.10
2019-01-04T08:44:06.144Z,18.10
2019-01-04T08:46:37.027Z,18.10
2019-01-04T08:49:04.830Z,18.00
2019-01-04T08:51:32.601Z,18.10
2019-01-04T08:54:00.643Z,18.00
2019-01-04T08:56:30.022Z,18.10
2019-01-04T08:58:57.803Z,18.10
2019-01-04T09:01:25.651Z,18.10
2019-01-04T09:03:53.841Z,18.10
2019-01-04T09:06:24.322Z,18.10
2019-01-04T09:08:52.644Z,18.10
2019-01-04T09:11:23.399Z,18.10
2019-01-04T09:13:51.228Z,18.10
2019-01-04T09:16:24.982Z,18.10
2019-01-04T09:18:52.925Z,18.10
2019-01-04T09:21:20.745Z,18.10
2019-01-04T09:23:51.615Z,18.10
2019-01-04T09:26:22.352Z,18.10
2019-01-04T09:28:53.058Z,18.10
2019-01-04T09:31:20.835Z,18.10
2019-01-04T09:33:50.237Z,18.10
2019-01-04T09:36:20.039Z,18.10
2019-01-04T09:38:49.501Z,18.10
2019-01-04T09:41:33.074Z,18.10
2019-01-04T09:44:01.362Z,18.10
2019-01-04T09:46:29.157Z,18.10
2019-01-04T09:48:56.964Z,18.00
2019-01-04T09:51:27.529Z,18.10
2019-01-04T09:53:55.359Z,18.10
2019-01-04T09:56:23.129Z,18.10
2019-01-04T09:58:53.721Z,18.10
2019-01-04T10:01:21.530Z,18.10
2019-01-04T10:03:49.357Z,18.10
2019-01-04T10:06:19.433Z,18.10
2019-01-04T10:08:48.918Z,18.10
2019-01-04T10:11:19.748Z,18.10
2019-01-04T10:13:48.038Z,18.10
2019-01-04T10:16:19.573Z,17.80
2019-01-04T10:18:47.818Z,17.40
2019-01-04T10:21:15.586Z,17.30
2019-01-04T10:23:43.361Z,17.50
2019-01-04T10:26:11.132Z,17.60
2019-01-04T10:28:38.912Z,17.80
2019-01-04T10:31:06.711Z,17.90
2019-01-04T10:33:34.639Z,17.90
2019-01-04T10:36:05.483Z,17.90
2019-01-04T10:38:33.266Z,18.00
2019-01-04T10:41:01.053Z,18.00
2019-01-04T10:43:31.578Z,18.00
2019-01-04T10:45:59.682Z,18.00
2019-01-04T10:48:30.145Z,18.00
2019-01-04T10:50:57.949Z,18.10
2019-01-04T10:53:28.733Z,18.10
2019-01-04T10:55:59.936Z,18.00
2019-01-04T10:58:27.718Z,18.10
2019-01-04T11:00:55.581Z,18.10
2019-01-04T11:03:23.319Z,18.10
2019-01-04T11:05:53.920Z,18.10
2019-01-04T11:08:24.687Z,18.10
2019-01-04T11:10:55.421Z,18.10
2019-01-04T11:13:23.323Z,18.10
2019-01-04T11:15:51.178Z,18.10
2019-01-04T11:18:24.722Z,18.00
2019-01-04T11:20:56.056Z,18.10
2019-01-04T11:23:34.720Z,18.00
2019-01-04T11:26:07.134Z,18.00
2019-01-04T11:28:54.268Z,18.10
2019-01-04T11:31:32.372Z,18.10
2019-01-04T11:34:10.918Z,18.10
2019-01-04T11:36:49.381Z,18.10
2019-01-04T11:39:18.787Z,18.10
2019-01-04T11:41:54.629Z,18.10
2019-01-04T11:44:24.049Z,18.10
2019-01-04T11:46:53.520Z,18.20
2019-01-04T11:49:22.930Z,18.10
2019-01-04T11:51:52.343Z,18.10
2019-01-04T11:54:20.185Z,18.10
2019-01-04T11:56:49.598Z,18.10
2019-01-04T11:59:20.123Z,18.20
2019-01-04T12:01:49.539Z,18.20
2019-01-04T12:04:19.856Z,18.20
2019-01-04T12:06:47.974Z,18.20
2019-01-04T12:09:15.812Z,18.20
2019-01-04T12:11:48.069Z,18.20
2019-01-04T12:14:15.875Z,18.20
2019-01-04T12:16:44.013Z,18.20
2019-01-04T12:19:11.798Z,18.20
2019-01-04T12:21:39.899Z,18.20
2019-01-04T12:24:07.745Z,18.20
2019-01-04T12:26:35.826Z,18.20
2019-01-04T12:29:03.668Z,18.20
2019-01-04T12:31:31.450Z,18.20
2019-01-04T12:33:59.555Z,18.20
2019-01-04T12:36:27.343Z,18.20
2019-01-04T12:38:55.172Z,18.20
2019-01-04T12:41:22.952Z,18.20
2019-01-04T12:43:53.494Z,18.30
2019-01-04T12:46:24.289Z,18.30
2019-01-04T12:48:52.113Z,18.20
2019-01-04T12:51:19.913Z,18.30
2019-01-04T12:53:50.570Z,18.30
2019-01-04T12:56:21.643Z,18.30
2019-01-04T12:58:49.420Z,18.30
2019-01-04T13:01:17.755Z,18.30
2019-01-04T13:03:45.526Z,18.30
2019-01-04T13:06:13.313Z,18.30
2019-01-04T13:08:43.870Z,18.30
2019-01-04T13:11:14.334Z,18.30
2019-01-04T13:13:42.136Z,18.30
2019-01-04T13:16:12.861Z,18.30
2019-01-04T13:18:40.700Z,18.30
2019-01-04T13:21:11.157Z,18.30
2019-01-04T13:23:39.002Z,18.30
2019-01-04T13:26:07.116Z,18.30
2019-01-04T13:28:34.935Z,18.30
2019-01-04T13:31:02.714Z,18.30
2019-01-04T13:33:30.890Z,18.30
2019-01-04T13:35:58.675Z,18.30
2019-01-04T13:38:26.450Z,18.30
2019-01-04T13:40:54.560Z,18.30
2019-01-04T13:43:22.345Z,18.30
2019-01-04T13:45:50.146Z,18.30
2019-01-04T13:48:19.870Z,18.30
2019-01-04T13:50:48.674Z,18.30
2019-01-04T13:53:16.465Z,18.30
2019-01-04T13:55:44.244Z,18.30
2019-01-04T13:58:12.018Z,18.30
2019-01-04T14:00:39.960Z,18.30
2019-01-04T14:03:08.102Z,18.30
2019-01-04T14:05:35.923Z,18.30
2019-01-04T14:08:03.694Z,18.30
2019-01-04T14:10:31.510Z,18.30
2019-01-04T14:13:09.098Z,18.30
2019-01-04T14:15:32.630Z,18.30
2019-01-04T14:18:03.552Z,18.30
2019-01-04T14:20:34.323Z,18.40
2019-01-04T14:23:02.388Z,18.40
2019-01-04T14:25:30.178Z,18.30
2019-01-04T14:27:57.946Z,18.40
2019-01-04T14:30:25.735Z,18.30
2019-01-04T14:32:53.523Z,18.40
2019-01-04T14:35:24.237Z,18.40
2019-01-04T14:37:54.960Z,18.30
2019-01-04T14:40:25.735Z,18.40
2019-01-04T14:42:56.507Z,18.30
2019-01-04T14:45:27.241Z,18.30
2019-01-04T14:47:58.039Z,18.30
2019-01-04T14:50:25.822Z,18.30
2019-01-04T14:52:56.662Z,18.30
2019-01-04T14:55:27.470Z,18.40
2019-01-04T14:57:55.566Z,18.40
2019-01-04T15:00:26.368Z,18.40
2019-01-04T15:02:54.153Z,18.40
2019-01-04T15:05:21.937Z,18.40
2019-01-04T15:07:49.708Z,18.40
2019-01-04T15:10:19.035Z,18.40
2019-01-04T15:12:47.886Z,18.40
2019-01-04T15:15:15.719Z,18.40
2019-01-04T15:17:43.535Z,18.40
2019-01-04T15:20:14.566Z,18.40
2019-01-04T15:22:42.346Z,18.40
2019-01-04T15:25:10.488Z,18.30
2019-01-04T15:27:38.619Z,18.30
2019-01-04T15:30:10.006Z,18.30
2019-01-04T15:32:40.870Z,18.30
2019-01-04T15:35:11.547Z,18.40
2019-01-04T15:37:42.049Z,18.40
2019-01-04T15:40:12.858Z,18.40
2019-01-04T15:42:43.681Z,18.40
2019-01-04T15:45:11.578Z,18.50
2019-01-04T15:47:41.999Z,18.50
2019-01-04T15:50:09.826Z,18.50
2019-01-04T15:52:37.595Z,18.50
2019-01-04T15:55:05.384Z,18.50
2019-01-04T15:57:33.482Z,18.50
2019-01-04T16:00:01.251Z,18.40
2019-01-04T16:02:31.714Z,18.50
2019-01-04T16:05:02.282Z,18.50
2019-01-04T16:07:30.069Z,18.40
2019-01-04T16:10:00.679Z,18.40
2019-01-04T16:12:28.878Z,18.50
2019-01-04T16:14:59.761Z,18.40
2019-01-04T16:17:30.534Z,18.50
2019-01-04T16:20:01.250Z,18.50
2019-01-04T16:22:29.342Z,18.50
2019-01-04T16:24:57.140Z,18.50
2019-01-04T16:27:27.831Z,18.50
2019-01-04T16:29:58.363Z,18.50
2019-01-04T16:32:29.124Z,18.50
2019-01-04T16:35:00.040Z,18.40
2019-01-04T16:37:30.579Z,18.50
2019-01-04T16:40:01.173Z,18.50
2019-01-04T16:42:31.607Z,18.40
2019-01-04T16:44:59.441Z,18.50
2019-01-04T16:47:27.416Z,18.50
2019-01-04T16:49:55.553Z,18.50
2019-01-04T16:52:26.321Z,18.50
2019-01-04T16:54:54.159Z,18.50
2019-01-04T16:57:25.121Z,18.50
2019-01-04T16:59:52.934Z,18.50
2019-01-04T17:02:23.477Z,18.50
2019-01-04T17:04:51.259Z,18.60
2019-01-04T17:07:21.726Z,18.60
2019-01-04T17:09:49.497Z,18.60
2019-01-04T17:12:19.622Z,18.60
2019-01-04T17:14:47.780Z,18.60
2019-01-04T17:17:15.585Z,18.60
2019-01-04T17:19:43.365Z,18.60
2019-01-04T17:22:11.149Z,18.60
2019-01-04T17:24:38.915Z,18.60
2019-01-04T17:27:06.724Z,18.50
2019-01-04T17:29:34.514Z,18.50
2019-01-04T17:32:02.288Z,18.50
2019-01-04T17:34:30.091Z,18.60
2019-01-04T17:36:57.879Z,18.50
2019-01-04T17:39:25.980Z,18.60
2019-01-04T17:41:53.925Z,18.50
2019-01-04T17:44:24.586Z,18.50
2019-01-04T17:46:58.138Z,18.60
2019-01-04T17:49:28.931Z,18.60
2019-01-04T17:51:56.998Z,18.50
2019-01-04T17:54:24.789Z,18.50
2019-01-04T17:56:52.602Z,18.50
2019-01-04T17:59:20.359Z,18.50
2019-01-04T18:01:48.180Z,18.50
2019-01-04T18:04:15.980Z,18.50
2019-01-04T18:06:47.888Z,18.50
2019-01-04T18:09:15.732Z,18.50
2019-01-04T18:11:46.494Z,18.50
2019-01-04T18:14:17.088Z,18.50
2019-01-04T18:16:49.526Z,18.60
2019-01-04T18:19:20.105Z,18.50
2019-01-04T18:21:49.530Z,18.50
2019-01-04T18:24:19.615Z,18.60
2019-01-04T18:26:47.816Z,18.50
2019-01-04T18:29:15.602Z,18.60
2019-01-04T18:31:43.367Z,18.60
2019-01-04T18:34:11.165Z,18.50
2019-01-04T18:36:39.587Z,18.60
2019-01-04T18:39:07.406Z,18.60
2019-01-04T18:41:35.202Z,18.60
2019-01-04T18:44:03.027Z,18.60
2019-01-04T18:46:31.074Z,18.60
2019-01-04T18:48:58.887Z,18.50
2019-01-04T18:51:29.849Z,18.60
2019-01-04T18:53:57.646Z,18.60
2019-01-04T18:56:28.468Z,18.50
2019-01-04T18:58:56.249Z,18.60
2019-01-04T19:01:26.951Z,18.60
2019-01-04T19:03:57.809Z,18.60
2019-01-04T19:06:31.218Z,18.60
2019-01-04T19:08:57.831Z,18.60
2019-01-04T19:11:28.989Z,18.60
2019-01-04T19:13:56.815Z,18.60
2019-01-04T19:16:24.998Z,18.50
2019-01-04T19:18:52.783Z,18.50
2019-01-04T19:21:23.254Z,18.50
2019-01-04T19:23:51.366Z,18.60
2019-01-04T19:26:22.285Z,18.60
2019-01-04T19:28:50.075Z,18.50
2019-01-04T19:31:19.499Z,18.60
2019-01-04T19:33:50.078Z,18.60
2019-01-04T19:36:19.508Z,18.60
2019-01-04T19:38:50.082Z,18.60
2019-01-04T19:41:19.506Z,18.60
2019-01-04T19:43:49.891Z,18.60
2019-01-04T19:46:18.272Z,18.60
2019-01-04T19:48:46.074Z,18.60
2019-01-04T19:51:16.574Z,18.60
2019-01-04T19:53:44.735Z,18.60
2019-01-04T19:56:15.220Z,18.60
2019-01-04T19:58:45.705Z,18.50
2019-01-04T20:01:16.591Z,18.60
2019-01-04T20:03:44.389Z,18.50
2019-01-04T20:06:15.478Z,18.50
2019-01-04T20:09:03.105Z,18.50
2019-01-04T20:11:59.544Z,18.60
2019-01-04T20:14:51.453Z,18.60
2019-01-04T20:17:23.782Z,18.60
2019-01-04T20:20:12.218Z,18.60
2019-01-04T20:22:44.965Z,18.60
2019-01-04T20:25:32.145Z,18.60
2019-01-04T20:28:18.478Z,18.60
2019-01-04T20:31:03.699Z,18.60
2019-01-04T20:33:36.218Z,18.60
2019-01-04T20:36:21.427Z,18.60
2019-01-04T20:39:08.928Z,18.60
2019-01-04T20:41:56.423Z,18.60
2019-01-04T20:44:40.104Z,18.60
2019-01-04T20:47:25.455Z,18.60
2019-01-04T20:49:55.036Z,18.60
2019-01-04T20:52:30.186Z,18.60
2019-01-04T20:55:05.404Z,18.60
2019-01-04T20:57:44.000Z,18.60
2019-01-04T21:00:16.106Z,18.60
2019-01-04T21:03:00.317Z,18.60
2019-01-04T21:05:45.588Z,18.60
2019-01-04T21:08:33.720Z,18.60
2019-01-04T21:11:11.714Z,18.50
2019-01-04T21:13:57.486Z,18.50
2019-01-04T21:16:29.918Z,18.50
2019-01-04T21:19:19.827Z,18.50
2019-01-04T21:21:54.833Z,18.40
2019-01-04T21:24:32.679Z,18.40
2019-01-04T21:27:10.821Z,18.40
2019-01-04T21:29:43.067Z,18.40
2019-01-04T21:32:24.241Z,18.40
2019-01-04T21:35:03.078Z,18.30
2019-01-04T21:37:52.075Z,18.30
2019-01-04T21:40:27.266Z,18.30
2019-01-04T21:43:06.461Z,18.30
2019-01-04T21:45:44.569Z,18.30
2019-01-04T21:48:20.064Z,18.30
2019-01-04T21:51:05.926Z,18.30
2019-01-04T21:53:50.178Z,18.20
2019-01-04T21:56:31.507Z,18.20
2019-01-04T21:59:09.713Z,18.20
2019-01-04T22:01:55.135Z,18.10
2019-01-04T22:04:30.630Z,18.10
2019-01-04T22:07:16.495Z,18.00
2019-01-04T22:09:45.917Z,18.10
2019-01-04T22:12:15.344Z,18.10
2019-01-04T22:14:50.729Z,18.00
2019-01-04T22:17:20.166Z,18.10
2019-01-04T22:20:04.772Z,18.00
2019-01-04T22:22:46.353Z,18.00
2019-01-04T22:25:34.984Z,18.10
2019-01-04T22:28:22.886Z,18.00
2019-01-04T22:31:11.265Z,18.00
2019-01-04T22:33:57.005Z,18.00
2019-01-04T22:36:29.451Z,17.90
2019-01-04T22:39:15.241Z,17.90
2019-01-04T22:42:02.734Z,17.90
2019-01-04T22:44:44.302Z,17.90
2019-01-04T22:47:28.514Z,18.00
2019-01-04T22:50:14.440Z,18.10
2019-01-04T22:52:59.908Z,18.20
2019-01-04T22:55:41.628Z,18.30
2019-01-04T22:58:11.364Z,18.30
2019-01-04T23:00:43.867Z,18.30
2019-01-04T23:03:13.280Z,18.30
2019-01-04T23:05:59.434Z,18.30
2019-01-04T23:08:48.388Z,18.30
2019-01-04T23:11:33.910Z,18.30
2019-01-04T23:14:19.651Z,18.30
2019-01-04T23:17:03.512Z,18.30
2019-01-04T23:19:47.761Z,18.20
2019-01-04T23:22:18.816Z,18.20
2019-01-04T23:25:04.585Z,18.20
2019-01-04T23:27:50.361Z,18.20
2019-01-04T23:30:29.096Z,18.20
2019-01-04T23:32:58.511Z,18.20
2019-01-04T23:35:33.717Z,18.20
2019-01-04T23:38:08.795Z,18.20
2019-01-04T23:40:54.287Z,18.20
2019-01-04T23:43:38.730Z,18.20
2019-01-04T23:46:08.481Z,18.20
2019-01-04T23:48:40.554Z,18.20
2019-01-04T23:51:09.983Z,18.20
2019-01-04T23:53:44.789Z,18.20
2019-01-04T23:56:30.300Z,18.20
2019-01-04T23:59:05.853Z,18.20
