createdAt,value
2022-10-24T00:01:58.927Z,99.90
2022-10-24T00:04:27.644Z,99.90
2022-10-24T00:06:56.345Z,99.90
2022-10-24T00:09:25.009Z,99.90
2022-10-24T00:11:55.017Z,99.90
2022-10-24T00:14:23.725Z,99.90
2022-10-24T00:16:52.632Z,99.90
2022-10-24T00:19:21.612Z,99.90
2022-10-24T00:21:50.599Z,93.70
2022-10-24T00:24:19.608Z,99.90
2022-10-24T00:26:48.685Z,49.60
2022-10-24T00:29:18.693Z,26.10
2022-10-24T00:31:47.511Z,2.80
2022-10-24T00:34:16.259Z,1.20
2022-10-24T00:36:44.882Z,1.00
2022-10-24T00:39:14.866Z,1.00
2022-10-24T00:41:44.575Z,1.00
2022-10-24T00:44:26.683Z,1.00
2022-10-24T00:46:59.150Z,1.00
2022-10-24T00:49:31.936Z,1.00
2022-10-24T00:52:05.944Z,1.00
2022-10-24T00:54:35.381Z,1.00
2022-10-24T00:57:10.469Z,1.00
2022-10-24T00:59:42.829Z,1.00
2022-10-24T01:02:12.307Z,1.00
2022-10-24T01:04:41.138Z,1.00
2022-10-24T01:07:24.920Z,1.00
2022-10-24T01:10:09.717Z,1.00
2022-10-24T01:12:51.104Z,1.00
2022-10-24T01:15:24.745Z,1.00
2022-10-24T01:17:59.370Z,1.00
2022-10-24T01:21:03.683Z,1.00
2022-10-24T01:23:54.884Z,1.00
2022-10-24T01:26:55.737Z,1.00
2022-10-24T01:29:46.863Z,1.00
2022-10-24T01:32:21.700Z,1.00
2022-10-24T01:35:00.978Z,1.00
2022-10-24T05:12:58.879Z,99.90
2022-10-24T05:15:30.013Z,99.90
2022-10-24T05:17:59.077Z,99.90
2022-10-24T05:20:27.989Z,99.90
2022-10-24T05:22:56.815Z,99.90
2022-10-24T05:25:25.561Z,99.90
2022-10-24T05:27:54.153Z,99.90
2022-10-24T05:30:24.207Z,99.90
2022-10-24T05:32:52.882Z,99.90
2022-10-24T05:35:21.539Z,99.90
2022-10-24T05:37:50.114Z,1.00
2022-10-24T05:40:19.144Z,1.00
2022-10-24T05:42:48.861Z,1.00
2022-10-24T05:45:17.520Z,1.00
2022-10-24T05:47:47.807Z,1.00
2022-10-24T05:50:17.220Z,1.00
2022-10-24T05:52:47.363Z,1.00
2022-10-24T05:55:18.232Z,1.00
2022-10-24T05:57:47.535Z,1.00
2022-10-24T06:00:18.161Z,1.00
2022-10-24T06:02:48.230Z,1.00
2022-10-24T06:05:16.980Z,1.00
2022-10-24T06:07:45.996Z,1.00
2022-10-24T06:10:15.587Z,1.00
2022-10-24T06:12:44.619Z,1.00
2022-10-24T06:15:14.570Z,1.00
2022-10-24T06:17:43.265Z,1.00
2022-10-24T06:20:13.281Z,1.00
2022-10-24T06:22:42.451Z,1.00
2022-10-24T06:25:11.698Z,1.00
2022-10-24T06:27:41.102Z,1.00
2022-10-24T06:30:12.058Z,1.00
2022-10-24T06:32:43.720Z,1.00
2022-10-24T06:35:16.004Z,1.00
2022-10-24T06:37:47.353Z,1.00
2022-10-24T06:40:17.608Z,1.00
2022-10-24T06:42:46.557Z,1.00
2022-10-24T06:45:15.734Z,1.00
2022-10-24T06:47:44.747Z,1.00
2022-10-24T06:50:15.005Z,1.00
2022-10-24T06:52:43.709Z,1.00
2022-10-24T06:55:12.419Z,1.00
2022-10-24T06:57:41.068Z,1.00
2022-10-24T07:00:10.883Z,1.00
2022-10-24T07:02:39.495Z,1.00
2022-10-24T07:05:12.809Z,99.90
2022-10-24T07:07:44.591Z,1.00
2022-10-24T07:10:15.201Z,1.00
2022-10-24T07:12:44.632Z,99.90
2022-10-24T07:15:13.899Z,99.90
2022-10-24T07:17:43.809Z,1.00
2022-10-24T07:20:14.231Z,99.90
2022-10-24T07:22:45.746Z,1.00
2022-10-24T07:25:14.955Z,99.90
2022-10-24T07:27:43.683Z,99.90
2022-10-24T07:30:17.729Z,99.90
2022-10-24T07:32:48.778Z,99.90
2022-10-24T07:35:17.670Z,99.90
2022-10-24T07:37:47.922Z,99.90
2022-10-24T07:40:17.076Z,99.90
2022-10-24T07:42:45.712Z,1.00
2022-10-24T07:45:14.451Z,99.90
2022-10-24T07:47:43.818Z,99.90
2022-10-24T07:50:12.842Z,99.90
2022-10-24T07:52:41.562Z,99.90
2022-10-24T07:55:11.980Z,99.90
2022-10-24T07:57:40.646Z,99.90
2022-10-24T08:00:10.535Z,99.90
2022-10-24T08:02:43.323Z,99.90
2022-10-24T08:05:12.893Z,99.90
2022-10-24T08:07:41.524Z,99.90
2022-10-24T08:10:14.439Z,99.90
2022-10-24T08:12:43.362Z,99.90
2022-10-24T08:15:12.590Z,99.90
2022-10-24T08:17:41.225Z,99.90
2022-10-24T08:20:12.653Z,99.90
2022-10-24T08:22:41.950Z,99.90
2022-10-24T08:25:14.363Z,99.90
2022-10-24T08:30:17.546Z,1.00
2022-10-24T08:32:46.402Z,1.00
2022-10-24T08:35:17.936Z,1.00
2022-10-24T08:37:46.921Z,1.00
2022-10-24T08:40:19.620Z,1.00
2022-10-24T08:42:49.479Z,1.00
2022-10-24T08:45:26.141Z,1.00
2022-10-24T08:47:59.851Z,1.00
2022-10-24T08:50:31.908Z,1.00
2022-10-24T08:53:05.320Z,1.00
2022-10-24T08:55:55.681Z,1.00
2022-10-24T08:58:28.691Z,1.00
2022-10-24T09:01:00.820Z,1.00
2022-10-24T09:03:56.235Z,1.00
2022-10-24T09:06:27.325Z,1.00
2022-10-24T09:08:58.369Z,1.00
2022-10-24T09:11:37.226Z,1.00
2022-10-24T09:14:13.429Z,1.00
2022-10-24T09:16:43.559Z,1.00
2022-10-24T09:19:16.393Z,1.00
2022-10-24T09:21:46.983Z,1.00
2022-10-24T09:24:34.763Z,1.00
2022-10-24T09:27:11.836Z,1.00
2022-10-24T09:29:40.704Z,1.00
2022-10-24T09:32:16.454Z,1.00
2022-10-24T09:34:45.536Z,1.00
2022-10-24T09:37:42.786Z,1.00
2022-10-24T09:40:21.843Z,1.00
2022-10-24T09:43:01.719Z,1.00
2022-10-24T09:45:39.908Z,1.00
2022-10-24T09:48:24.565Z,1.00
2022-10-24T09:50:57.251Z,1.00
2022-10-24T09:53:29.072Z,1.00
2022-10-24T09:56:00.896Z,1.00
2022-10-24T09:58:33.951Z,1.00
2022-10-24T10:01:06.388Z,1.00
2022-10-24T10:03:36.832Z,1.00
2022-10-24T10:06:15.956Z,1.00
2022-10-24T10:08:51.629Z,1.00
2022-10-24T10:11:30.923Z,1.00
2022-10-24T10:14:03.177Z,1.00
2022-10-24T10:16:34.308Z,1.00
2022-10-24T10:19:05.785Z,1.00
2022-10-24T10:21:56.640Z,1.00
2022-10-24T10:24:28.090Z,1.00
2022-10-24T10:26:56.775Z,99.90
2022-10-24T10:29:26.821Z,1.00
2022-10-24T10:32:07.117Z,99.90
2022-10-24T10:34:40.224Z,99.90
2022-10-24T10:37:28.084Z,99.90
2022-10-24T10:40:15.178Z,99.90
2022-10-24T10:42:53.097Z,99.90
2022-10-24T10:45:35.507Z,99.90
2022-10-24T10:48:18.214Z,1.00
2022-10-24T10:50:50.911Z,99.90
2022-10-24T10:53:31.207Z,99.90
2022-10-24T10:56:09.059Z,99.90
2022-10-24T10:58:48.742Z,99.90
2022-10-24T11:01:27.829Z,99.90
2022-10-24T11:04:03.392Z,1.00
2022-10-24T11:06:43.172Z,99.90
2022-10-24T11:09:29.113Z,99.90
2022-10-24T11:12:05.607Z,99.90
2022-10-24T11:14:37.755Z,99.90
2022-10-24T11:17:14.326Z,99.90
2022-10-24T11:19:51.805Z,99.90
2022-10-24T11:22:25.529Z,99.90
2022-10-24T11:25:00.789Z,99.90
2022-10-24T11:27:36.835Z,99.90
2022-10-24T11:30:13.331Z,99.90
2022-10-24T11:32:50.589Z,99.90
2022-10-24T11:35:29.025Z,99.90
2022-10-24T11:38:02.929Z,99.90
2022-10-24T11:40:32.219Z,99.90
2022-10-24T11:43:10.976Z,99.90
2022-10-24T11:45:45.712Z,1.00
2022-10-24T11:48:20.692Z,1.00
2022-10-24T11:50:54.118Z,99.90
2022-10-24T11:53:43.982Z,99.90
2022-10-24T11:56:19.726Z,99.90
2022-10-24T11:58:56.103Z,1.00
2022-10-24T12:01:52.941Z,99.90
2022-10-24T12:04:49.311Z,1.00
2022-10-24T12:07:46.077Z,1.00
2022-10-24T12:10:29.539Z,1.00
2022-10-24T12:13:15.121Z,99.90
2022-10-24T12:15:51.910Z,99.90
2022-10-24T12:18:30.772Z,1.00
2022-10-24T12:21:04.504Z,99.90
2022-10-24T12:23:33.554Z,99.90
2022-10-24T12:26:10.243Z,99.90
2022-10-24T12:28:39.581Z,99.90
2022-10-24T12:31:26.155Z,99.90
2022-10-24T12:34:46.142Z,99.90
2022-10-24T12:37:37.164Z,1.00
2022-10-24T12:40:43.280Z,99.90
2022-10-24T12:43:27.560Z,1.00
2022-10-24T12:45:56.319Z,99.90
2022-10-24T12:48:35.842Z,1.00
2022-10-24T12:51:07.216Z,99.90
2022-10-24T12:53:56.912Z,99.90
2022-10-24T12:56:25.676Z,1.00
2022-10-24T12:59:05.665Z,1.00
2022-10-24T13:01:37.862Z,99.90
2022-10-24T13:04:42.259Z,1.00
2022-10-24T13:07:46.121Z,1.00
2022-10-24T13:10:34.253Z,1.00
2022-10-24T13:13:33.694Z,1.00
2022-10-24T13:16:09.274Z,99.90
2022-10-24T13:18:50.941Z,99.90
2022-10-24T13:21:29.126Z,99.90
2022-10-24T13:24:13.408Z,99.90
2022-10-24T13:26:45.799Z,99.90
2022-10-24T13:29:16.611Z,99.90
2022-10-24T13:31:53.166Z,99.90
2022-10-24T13:34:32.398Z,99.90
2022-10-24T13:37:08.448Z,99.90
2022-10-24T13:39:42.507Z,99.90
2022-10-24T13:42:24.503Z,99.90
2022-10-24T13:44:57.034Z,99.90
2022-10-24T13:47:30.771Z,99.90
2022-10-24T13:50:03.418Z,1.00
2022-10-24T13:52:54.980Z,99.90
2022-10-24T13:55:32.170Z,99.90
2022-10-24T13:58:10.688Z,1.00
2022-10-24T14:00:41.996Z,1.00
2022-10-24T14:03:15.587Z,1.00
2022-10-24T14:05:50.137Z,1.00
2022-10-24T14:08:26.185Z,1.00
2022-10-24T14:10:57.137Z,1.00
2022-10-24T14:13:29.599Z,99.90
2022-10-24T14:16:01.351Z,1.00
2022-10-24T14:18:30.669Z,1.00
2022-10-24T14:21:02.133Z,1.00
2022-10-24T14:23:34.868Z,1.00
2022-10-24T14:26:08.172Z,1.00
2022-10-24T14:28:45.588Z,1.00
2022-10-24T14:31:22.730Z,1.00
2022-10-24T14:33:53.768Z,1.00
2022-10-24T14:36:29.907Z,1.00
2022-10-24T14:39:01.667Z,1.00
2022-10-24T14:41:34.415Z,1.00
2022-10-24T14:44:06.277Z,1.00
2022-10-24T14:46:39.124Z,1.00
2022-10-24T14:49:33.397Z,1.00
2022-10-24T14:56:25.868Z,1.00
2022-10-24T14:58:57.308Z,1.00
2022-10-24T15:01:28.152Z,1.00
2022-10-24T15:04:01.257Z,1.00
2022-10-24T15:06:40.023Z,1.00
2022-10-24T15:09:19.399Z,1.00
2022-10-24T15:11:52.585Z,1.00
2022-10-24T15:14:47.813Z,99.90
2022-10-24T15:17:32.803Z,1.00
2022-10-24T15:20:05.332Z,99.90
2022-10-24T15:22:39.991Z,99.90
2022-10-24T15:27:50.037Z,99.90
2022-10-24T15:30:21.724Z,99.90
2022-10-24T15:32:53.030Z,99.90
2022-10-24T15:35:22.652Z,99.90
2022-10-24T15:37:56.567Z,99.90
2022-10-24T15:40:30.235Z,99.90
2022-10-24T15:42:59.512Z,99.90
2022-10-24T15:45:28.793Z,99.90
2022-10-24T15:47:58.886Z,99.90
2022-10-24T15:50:27.700Z,99.90
2022-10-24T15:52:58.551Z,99.90
2022-10-24T15:55:30.796Z,99.90
2022-10-24T15:58:00.974Z,99.90
2022-10-24T16:00:30.556Z,99.90
2022-10-24T16:03:06.667Z,99.90
2022-10-24T16:05:41.372Z,99.90
2022-10-24T16:08:14.568Z,99.90
2022-10-24T16:10:44.380Z,99.90
2022-10-24T16:13:15.066Z,1.00
2022-10-24T16:15:45.021Z,99.90
2022-10-24T16:18:17.780Z,99.90
2022-10-24T16:20:48.220Z,99.90
2022-10-24T16:23:19.652Z,99.90
2022-10-24T16:25:50.611Z,99.90
2022-10-24T16:28:23.582Z,99.90
2022-10-24T16:30:55.515Z,99.90
2022-10-24T16:33:27.168Z,99.90
2022-10-24T16:35:58.986Z,99.90
2022-10-24T16:38:27.679Z,99.90
2022-10-24T16:40:56.286Z,99.90
2022-10-24T16:43:25.623Z,99.90
2022-10-24T16:46:00.290Z,99.90
2022-10-24T16:48:31.762Z,99.90
2022-10-24T16:51:00.482Z,99.90
2022-10-24T16:53:29.175Z,99.90
2022-10-24T16:55:59.296Z,99.90
2022-10-24T16:58:27.914Z,99.90
2022-10-24T17:01:04.068Z,99.90
2022-10-24T17:03:35.290Z,1.00
2022-10-24T17:06:04.625Z,1.00
2022-10-24T17:08:33.768Z,1.00
2022-10-24T17:11:02.475Z,1.00
2022-10-24T17:13:31.407Z,1.00
2022-10-24T17:16:00.466Z,1.00
2022-10-24T17:18:29.260Z,1.00
2022-10-24T17:21:02.960Z,1.00
2022-10-24T17:23:31.907Z,99.90
2022-10-24T17:26:00.729Z,99.90
2022-10-24T17:28:34.798Z,1.00
2022-10-24T17:31:04.553Z,1.00
2022-10-24T17:33:36.185Z,1.00
2022-10-24T17:36:14.419Z,1.00
2022-10-24T17:38:47.999Z,1.00
2022-10-24T17:41:24.169Z,1.00
2022-10-24T17:43:53.702Z,1.00
2022-10-24T17:46:22.993Z,1.00
2022-10-24T17:48:51.746Z,99.90
2022-10-24T17:51:27.743Z,1.00
2022-10-24T17:53:56.462Z,99.90
2022-10-24T17:56:25.870Z,99.90
2022-10-24T17:58:55.648Z,99.90
2022-10-24T18:01:24.530Z,99.90
2022-10-24T18:03:53.495Z,95.40
2022-10-24T18:06:23.521Z,51.80
2022-10-24T18:08:54.348Z,3.50
2022-10-24T18:11:23.327Z,12.80
2022-10-24T18:13:52.214Z,78.30
2022-10-24T18:16:21.965Z,99.90
2022-10-24T18:18:51.071Z,99.90
2022-10-24T18:21:21.235Z,1.00
2022-10-24T18:23:51.300Z,1.00
2022-10-24T18:26:22.687Z,1.00
2022-10-24T18:28:52.647Z,1.00
2022-10-24T18:31:23.823Z,1.00
2022-10-24T18:33:53.137Z,1.00
2022-10-24T18:36:24.509Z,1.00
2022-10-24T18:38:56.334Z,1.00
2022-10-24T18:41:38.282Z,1.00
2022-10-24T18:44:23.316Z,1.00
2022-10-24T18:46:53.424Z,1.00
2022-10-24T18:49:22.485Z,1.00
2022-10-24T18:51:58.571Z,1.00
2022-10-24T18:54:31.128Z,99.90
2022-10-24T18:57:00.913Z,99.90
2022-10-24T18:59:30.962Z,1.00
2022-10-24T19:02:17.216Z,1.00
2022-10-24T19:04:53.679Z,1.00
2022-10-24T19:07:22.602Z,1.00
2022-10-24T19:09:52.814Z,99.90
2022-10-24T19:12:21.647Z,99.90
2022-10-24T19:14:50.634Z,99.90
2022-10-24T19:17:19.298Z,1.00
2022-10-24T19:19:47.949Z,99.90
2022-10-24T19:22:16.570Z,99.90
2022-10-24T19:24:45.320Z,99.90
2022-10-24T19:27:15.739Z,1.00
2022-10-24T19:29:44.398Z,1.00
2022-10-24T19:32:14.055Z,99.90
2022-10-24T19:34:42.759Z,99.90
2022-10-24T19:37:12.571Z,1.00
2022-10-24T19:39:41.651Z,1.00
2022-10-24T19:42:10.543Z,1.00
2022-10-24T19:44:42.922Z,99.90
2022-10-24T19:47:11.766Z,99.90
2022-10-24T19:49:40.436Z,99.90
2022-10-24T19:52:09.181Z,1.00
2022-10-24T19:54:37.816Z,1.00
2022-10-24T19:57:06.472Z,1.00
2022-10-24T19:59:36.189Z,1.00
2022-10-24T20:04:51.872Z,21.80
2022-10-24T20:07:20.511Z,99.90
2022-10-24T20:09:50.455Z,99.90
2022-10-24T20:12:19.082Z,1.00
2022-10-24T20:14:47.837Z,1.00
2022-10-24T20:17:18.009Z,1.00
2022-10-24T20:19:46.681Z,1.00
2022-10-24T20:22:15.387Z,1.00
2022-10-24T20:24:44.090Z,1.00
2022-10-24T20:27:12.747Z,1.00
2022-10-24T20:29:41.420Z,13.70
2022-10-24T20:32:10.070Z,98.20
2022-10-24T20:34:40.237Z,99.90
2022-10-24T20:37:09.063Z,99.90
2022-10-24T20:39:37.908Z,99.90
2022-10-24T20:42:07.145Z,99.90
2022-10-24T20:44:37.000Z,99.90
2022-10-24T20:47:05.765Z,99.90
2022-10-24T20:49:34.425Z,99.90
2022-10-24T20:52:04.519Z,99.90
2022-10-24T20:54:33.199Z,1.00
2022-10-24T20:57:01.936Z,1.00
2022-10-24T20:59:30.558Z,1.00
2022-10-24T21:01:59.370Z,1.00
2022-10-24T21:04:28.123Z,1.00
2022-10-24T21:06:56.844Z,1.00
2022-10-24T21:09:27.113Z,1.00
2022-10-24T21:11:55.705Z,1.00
2022-10-24T21:14:24.395Z,1.00
2022-10-24T21:16:52.985Z,1.00
2022-10-24T21:19:21.706Z,1.00
2022-10-24T21:21:52.603Z,1.00
2022-10-24T21:24:21.480Z,1.00
2022-10-24T21:26:51.599Z,1.00
2022-10-24T21:29:32.863Z,1.00
2022-10-24T21:32:02.160Z,1.00
2022-10-24T21:34:34.148Z,1.00
2022-10-24T21:37:04.865Z,1.00
2022-10-24T21:39:33.511Z,1.00
2022-10-24T21:42:05.173Z,1.00
2022-10-24T21:44:35.560Z,1.00
2022-10-24T21:47:05.269Z,1.00
2022-10-24T21:49:33.895Z,1.00
2022-10-24T21:52:02.530Z,1.00
2022-10-24T21:54:31.398Z,1.00
2022-10-24T21:57:00.006Z,1.00
2022-10-24T21:59:30.050Z,1.00
2022-10-24T22:01:58.800Z,1.00
2022-10-24T22:04:27.620Z,1.00
2022-10-24T22:06:56.235Z,1.00
2022-10-24T22:09:24.865Z,1.00
2022-10-24T22:11:57.837Z,1.00
2022-10-24T22:14:26.614Z,1.00
2022-10-24T22:16:56.807Z,4.80
2022-10-24T22:19:25.426Z,27.00
2022-10-24T22:21:54.148Z,1.00
2022-10-24T22:24:24.634Z,1.00
2022-10-24T22:26:53.596Z,1.00
2022-10-24T22:29:24.236Z,1.00
2022-10-24T22:31:53.854Z,1.00
2022-10-24T22:34:26.561Z,1.00
2022-10-24T22:37:12.951Z,4.80
2022-10-24T22:39:42.769Z,1.00
2022-10-24T22:42:14.767Z,99.90
2022-10-24T22:44:46.939Z,99.90
2022-10-24T22:47:32.415Z,99.90
2022-10-24T22:50:10.514Z,99.90
2022-10-24T22:52:39.737Z,99.90
2022-10-24T22:55:16.458Z,99.90
2022-10-24T22:57:45.689Z,99.90
2022-10-24T23:00:15.648Z,99.90
2022-10-24T23:02:47.205Z,99.90
2022-10-24T23:05:28.496Z,99.90
2022-10-24T23:08:02.624Z,99.90
2022-10-24T23:10:31.381Z,99.90
2022-10-24T23:13:01.045Z,99.90
2022-10-24T23:15:30.266Z,99.90
2022-10-24T23:17:59.465Z,99.90
2022-10-24T23:20:35.923Z,99.90
2022-10-24T23:23:27.781Z,99.90
2022-10-24T23:26:03.239Z,99.90
2022-10-24T23:28:40.007Z,99.90
2022-10-24T23:31:09.389Z,99.90
2022-10-24T23:33:38.307Z,99.90
2022-10-24T23:36:13.944Z,99.90
2022-10-24T23:38:43.103Z,99.90
2022-10-24T23:41:12.720Z,99.90
2022-10-24T23:43:41.734Z,99.90
2022-10-24T23:46:19.651Z,99.90
2022-10-24T23:49:01.348Z,99.90
2022-10-24T23:51:36.199Z,99.90
2022-10-24T23:54:09.581Z,99.90
2022-10-24T23:56:39.275Z,99.90
2022-10-24T23:59:07.909Z,99.90
