createdAt,value
2019-03-13T00:00:59.227Z,10.50
2019-03-13T00:05:03.539Z,10.50
2019-03-13T00:09:09.268Z,10.40
2019-03-13T00:13:12.265Z,10.30
2019-03-13T00:17:15.283Z,9.60
2019-03-13T00:21:18.283Z,9.20
2019-03-13T00:25:21.482Z,9.00
2019-03-13T00:29:24.484Z,8.80
2019-03-13T00:33:27.589Z,8.90
2019-03-13T00:37:30.589Z,8.80
2019-03-13T00:41:33.699Z,8.60
2019-03-13T00:45:36.728Z,8.60
2019-03-13T00:49:39.759Z,8.60
2019-03-13T00:53:42.762Z,8.50
2019-03-13T00:57:45.766Z,8.40
2019-03-13T01:02:08.349Z,8.40
2019-03-13T01:06:13.477Z,8.40
2019-03-13T01:10:19.486Z,8.20
2019-03-13T01:14:22.733Z,8.10
2019-03-13T01:18:25.827Z,8.00
2019-03-13T01:22:28.932Z,8.00
2019-03-13T01:26:31.939Z,8.00
2019-03-13T01:30:36.848Z,8.10
2019-03-13T01:34:41.760Z,8.00
2019-03-13T01:38:44.817Z,8.10
2019-03-13T01:42:47.822Z,8.20
2019-03-13T01:46:50.837Z,8.20
2019-03-13T01:50:53.836Z,8.30
2019-03-13T01:54:56.845Z,8.00
2019-03-13T01:58:59.869Z,8.00
2019-03-13T02:03:02.990Z,8.00
2019-03-13T02:07:06.004Z,7.90
2019-03-13T02:11:10.736Z,7.80
2019-03-13T02:15:17.139Z,7.70
2019-03-13T02:19:20.287Z,7.60
2019-03-13T02:23:23.363Z,7.50
2019-03-13T02:27:26.607Z,7.30
2019-03-13T02:31:29.610Z,7.30
2019-03-13T02:35:32.619Z,7.30
2019-03-13T02:39:35.757Z,7.30
2019-03-13T02:43:38.762Z,7.30
2019-03-13T02:47:41.769Z,7.40
2019-03-13T02:51:44.825Z,7.40
2019-03-13T02:55:47.816Z,7.40
2019-03-13T02:59:50.894Z,7.30
2019-03-13T03:03:55.863Z,7.30
2019-03-13T03:08:07.052Z,7.30
2019-03-13T03:12:11.454Z,7.30
2019-03-13T03:16:14.462Z,7.30
2019-03-13T03:20:18.874Z,7.10
2019-03-13T03:24:21.898Z,7.10
2019-03-13T03:28:24.909Z,7.00
2019-03-13T03:32:27.993Z,7.10
2019-03-13T03:36:30.976Z,7.10
2019-03-13T03:40:33.994Z,7.20
2019-03-13T03:44:38.013Z,7.20
2019-03-13T03:48:41.016Z,7.30
2019-03-13T03:52:44.128Z,7.40
2019-03-13T03:56:47.194Z,7.40
2019-03-13T04:00:50.684Z,7.40
2019-03-13T04:04:53.685Z,7.30
2019-03-13T04:08:56.667Z,7.20
2019-03-13T04:12:59.789Z,7.40
2019-03-13T04:17:02.789Z,7.40
2019-03-13T04:21:05.825Z,7.50
2019-03-13T04:25:20.449Z,7.50
2019-03-13T04:29:23.460Z,7.50
2019-03-13T04:33:28.515Z,7.30
2019-03-13T04:37:31.603Z,7.30
2019-03-13T04:41:34.587Z,7.40
2019-03-13T04:45:37.683Z,7.20
2019-03-13T04:49:40.691Z,7.30
2019-03-13T04:53:43.711Z,7.40
2019-03-13T04:57:46.710Z,7.30
2019-03-13T05:01:49.776Z,7.20
2019-03-13T05:05:52.982Z,7.00
2019-03-13T05:09:55.987Z,7.10
2019-03-13T05:13:59.956Z,6.90
2019-03-13T05:18:02.947Z,6.80
2019-03-13T05:22:05.953Z,6.80
2019-03-13T05:26:10.017Z,6.90
2019-03-13T05:30:13.127Z,6.70
2019-03-13T05:34:16.119Z,6.70
2019-03-13T05:38:20.189Z,6.70
2019-03-13T05:42:24.227Z,6.60
2019-03-13T05:46:27.245Z,6.70
2019-03-13T05:50:31.586Z,6.60
2019-03-13T05:54:35.518Z,6.70
2019-03-13T05:58:40.557Z,6.80
2019-03-13T06:02:43.646Z,6.90
2019-03-13T06:06:46.689Z,6.80
2019-03-13T06:10:49.755Z,7.00
2019-03-13T06:14:53.910Z,7.00
2019-03-13T06:18:56.976Z,7.10
2019-03-13T06:22:59.967Z,7.20
2019-03-13T06:27:02.974Z,7.20
2019-03-13T06:31:06.040Z,7.20
2019-03-13T06:35:09.309Z,7.30
2019-03-13T06:39:12.315Z,7.50
2019-03-13T06:43:15.361Z,7.60
2019-03-13T06:47:18.393Z,7.60
2019-03-13T06:51:22.439Z,7.60
2019-03-13T06:55:25.441Z,7.60
2019-03-13T06:59:33.301Z,7.20
2019-03-13T07:03:40.728Z,7.20
2019-03-13T07:07:48.423Z,7.30
2019-03-13T07:11:53.339Z,7.80
2019-03-13T07:15:59.118Z,8.50
2019-03-13T07:20:11.539Z,9.30
2019-03-13T07:24:16.451Z,10.00
2019-03-13T07:28:21.359Z,10.20
2019-03-13T07:32:29.057Z,9.60
2019-03-13T07:36:39.793Z,9.40
2019-03-13T07:40:53.344Z,9.70
2019-03-13T07:45:14.581Z,9.50
2019-03-13T07:49:25.261Z,9.40
2019-03-13T07:53:33.000Z,9.70
2019-03-13T07:57:54.378Z,9.80
2019-03-13T08:01:59.323Z,10.30
2019-03-13T08:06:13.267Z,10.00
2019-03-13T08:10:24.139Z,9.90
2019-03-13T08:14:29.058Z,9.80
2019-03-13T08:18:49.939Z,9.60
2019-03-13T08:22:57.718Z,9.90
2019-03-13T08:27:17.436Z,9.50
2019-03-13T08:31:34.175Z,9.30
2019-03-13T08:35:54.095Z,9.50
2019-03-13T08:40:04.687Z,10.10
2019-03-13T08:44:09.692Z,10.10
2019-03-13T08:48:14.623Z,10.00
2019-03-13T08:52:28.205Z,9.90
2019-03-13T08:56:33.227Z,10.20
2019-03-13T09:00:41.325Z,10.20
2019-03-13T09:04:58.261Z,10.00
2019-03-13T09:09:18.482Z,10.00
2019-03-13T09:13:29.163Z,10.00
2019-03-13T09:17:34.091Z,10.00
2019-03-13T09:21:39.431Z,10.00
2019-03-13T09:26:00.986Z,10.30
2019-03-13T09:30:27.978Z,11.40
2019-03-13T09:34:33.908Z,11.80
2019-03-13T09:38:41.447Z,11.70
2019-03-13T09:43:01.242Z,11.50
2019-03-13T09:47:09.255Z,11.10
2019-03-13T09:51:17.938Z,10.50
2019-03-13T09:55:37.832Z,10.70
2019-03-13T09:59:49.002Z,10.40
2019-03-13T10:03:53.967Z,10.60
2019-03-13T10:08:15.119Z,10.80
2019-03-13T10:12:25.821Z,10.70
2019-03-13T10:16:39.857Z,10.60
2019-03-13T10:20:51.775Z,10.60
2019-03-13T10:25:12.553Z,10.30
2019-03-13T10:29:17.597Z,10.60
2019-03-13T10:33:38.846Z,10.60
2019-03-13T10:37:52.846Z,10.60
2019-03-13T10:42:09.767Z,10.70
2019-03-13T10:46:15.739Z,10.50
2019-03-13T10:50:23.189Z,10.90
2019-03-13T10:54:43.531Z,11.20
2019-03-13T10:59:06.100Z,11.50
2019-03-13T11:03:13.787Z,11.70
2019-03-13T11:07:36.803Z,12.00
2019-03-13T11:11:41.796Z,12.00
2019-03-13T11:16:03.426Z,11.70
2019-03-13T11:20:15.805Z,12.60
2019-03-13T11:24:20.798Z,12.70
2019-03-13T11:28:39.006Z,12.70
2019-03-13T11:32:43.923Z,12.30
2019-03-13T11:36:48.832Z,12.00
2019-03-13T11:41:12.175Z,12.00
2019-03-13T11:45:29.313Z,11.70
2019-03-13T11:49:39.875Z,11.50
2019-03-13T11:54:02.849Z,11.30
2019-03-13T11:58:10.303Z,11.40
2019-03-13T12:02:18.253Z,11.10
2019-03-13T12:06:23.173Z,11.50
2019-03-13T12:10:34.004Z,11.30
2019-03-13T12:14:41.738Z,11.10
2019-03-13T12:18:49.303Z,11.20
2019-03-13T12:23:03.237Z,11.40
2019-03-13T12:27:10.951Z,11.50
2019-03-13T12:31:22.644Z,11.20
2019-03-13T12:35:39.649Z,11.10
2019-03-13T12:40:00.859Z,11.50
2019-03-13T12:44:17.598Z,11.60
2019-03-13T12:48:38.867Z,11.70
2019-03-13T12:53:00.367Z,11.40
2019-03-13T12:57:20.415Z,11.20
2019-03-13T13:01:28.337Z,11.10
2019-03-13T13:05:42.028Z,10.80
2019-03-13T13:10:03.445Z,10.90
2019-03-13T13:14:16.105Z,10.80
2019-03-13T13:18:26.953Z,10.60
2019-03-13T13:22:29.969Z,10.70
2019-03-13T13:26:32.989Z,10.60
2019-03-13T13:30:36.035Z,10.50
2019-03-13T13:34:41.371Z,10.50
2019-03-13T13:38:45.380Z,10.40
2019-03-13T13:42:48.391Z,10.10
2019-03-13T13:46:51.400Z,10.30
2019-03-13T13:50:54.437Z,10.30
2019-03-13T13:54:58.505Z,10.20
2019-03-13T13:59:01.759Z,10.40
2019-03-13T14:03:04.927Z,10.30
2019-03-13T14:07:07.959Z,10.40
2019-03-13T14:11:11.015Z,10.40
2019-03-13T14:15:14.191Z,10.20
2019-03-13T14:19:17.206Z,10.20
2019-03-13T14:23:20.207Z,10.40
2019-03-13T14:27:23.210Z,10.10
2019-03-13T14:31:26.289Z,10.40
2019-03-13T14:35:30.385Z,10.20
2019-03-13T14:39:33.423Z,9.90
2019-03-13T14:43:36.435Z,9.90
2019-03-13T14:47:39.452Z,9.90
2019-03-13T14:51:42.477Z,9.80
2019-03-13T14:55:45.497Z,9.70
2019-03-13T14:59:48.519Z,9.60
2019-03-13T15:03:51.536Z,9.60
2019-03-13T15:07:54.576Z,9.80
2019-03-13T15:11:57.590Z,9.80
2019-03-13T15:16:03.565Z,9.90
2019-03-13T15:20:09.967Z,9.90
2019-03-13T15:24:12.978Z,9.80
2019-03-13T15:28:17.410Z,9.80
2019-03-13T15:32:20.877Z,9.80
2019-03-13T15:36:24.764Z,10.20
2019-03-13T15:40:27.755Z,10.00
2019-03-13T15:44:30.783Z,9.90
2019-03-13T15:48:33.800Z,9.80
2019-03-13T15:52:36.795Z,9.80
2019-03-13T15:56:40.816Z,9.70
2019-03-13T16:00:43.854Z,9.90
2019-03-13T16:04:47.903Z,9.90
2019-03-13T16:08:52.075Z,9.90
2019-03-13T16:12:58.199Z,9.60
2019-03-13T16:17:01.411Z,9.50
2019-03-13T16:21:04.453Z,9.50
2019-03-13T16:25:09.912Z,9.30
2019-03-13T16:29:12.924Z,9.20
2019-03-13T16:33:16.004Z,9.20
2019-03-13T16:37:19.956Z,9.30
2019-03-13T16:41:22.998Z,9.30
2019-03-13T16:45:25.995Z,9.40
2019-03-13T16:49:29.030Z,9.40
2019-03-13T16:53:32.045Z,9.40
2019-03-13T16:57:35.063Z,9.30
2019-03-13T17:01:38.061Z,9.30
2019-03-13T17:05:41.071Z,9.30
2019-03-13T17:09:44.067Z,9.30
2019-03-13T17:13:47.087Z,9.20
2019-03-13T17:17:50.905Z,9.20
2019-03-13T17:21:54.331Z,9.20
2019-03-13T17:25:58.419Z,9.20
2019-03-13T17:30:01.947Z,9.10
2019-03-13T17:34:06.058Z,9.00
2019-03-13T17:38:09.989Z,9.10
2019-03-13T17:42:12.981Z,9.00
2019-03-13T17:46:16.010Z,9.00
2019-03-13T17:50:22.740Z,9.00
2019-03-13T17:54:25.901Z,8.90
2019-03-13T17:58:28.937Z,8.90
2019-03-13T18:02:34.004Z,8.80
2019-03-13T18:06:37.291Z,8.90
2019-03-13T18:10:40.312Z,9.00
2019-03-13T18:14:43.348Z,9.00
2019-03-13T18:18:46.371Z,9.00
2019-03-13T18:22:49.398Z,9.10
2019-03-13T18:26:52.415Z,9.10
2019-03-13T18:30:55.410Z,9.00
2019-03-13T18:34:58.711Z,8.90
2019-03-13T18:39:04.678Z,8.80
2019-03-13T18:43:07.691Z,8.70
2019-03-13T18:47:10.748Z,8.50
2019-03-13T18:51:13.751Z,8.40
2019-03-13T18:55:30.712Z,8.40
2019-03-13T18:59:33.763Z,8.40
2019-03-13T19:03:36.772Z,8.60
2019-03-13T19:07:40.959Z,8.60
2019-03-13T19:11:43.979Z,8.60
2019-03-13T19:15:49.222Z,8.50
2019-03-13T19:19:53.153Z,8.30
2019-03-13T19:23:56.433Z,8.20
2019-03-13T19:27:59.461Z,8.10
2019-03-13T19:32:02.483Z,8.00
2019-03-13T19:36:05.528Z,8.00
2019-03-13T19:40:12.460Z,8.10
2019-03-13T19:44:15.478Z,8.20
2019-03-13T19:48:18.488Z,8.20
2019-03-13T19:52:21.490Z,8.10
2019-03-13T19:56:24.655Z,8.10
2019-03-13T20:00:28.254Z,8.00
2019-03-13T20:04:31.288Z,7.80
2019-03-13T20:08:34.305Z,7.90
2019-03-13T20:12:37.316Z,7.70
2019-03-13T20:16:40.315Z,7.70
2019-03-13T20:20:43.345Z,7.70
2019-03-13T20:24:46.344Z,7.80
2019-03-13T20:28:49.450Z,7.70
2019-03-13T20:32:52.459Z,7.60
2019-03-13T20:36:58.721Z,7.60
2019-03-13T20:41:02.379Z,7.40
2019-03-13T20:45:14.647Z,7.40
2019-03-13T20:49:18.761Z,7.40
2019-03-13T20:53:21.947Z,7.50
2019-03-13T20:57:24.971Z,7.40
2019-03-13T21:01:27.971Z,7.50
2019-03-13T21:05:30.989Z,7.70
2019-03-13T21:09:34.154Z,7.70
2019-03-13T21:13:37.167Z,7.70
2019-03-13T21:17:40.259Z,7.70
2019-03-13T21:21:43.263Z,7.60
2019-03-13T21:25:46.271Z,7.40
2019-03-13T21:29:49.276Z,7.30
2019-03-13T21:33:53.393Z,7.20
2019-03-13T21:37:56.608Z,7.30
2019-03-13T21:42:01.022Z,7.30
2019-03-13T21:46:06.614Z,7.30
2019-03-13T21:50:11.346Z,7.40
2019-03-13T21:54:14.367Z,7.50
2019-03-13T21:58:17.356Z,7.30
2019-03-13T22:02:28.400Z,7.30
2019-03-13T22:06:28.950Z,7.20
2019-03-13T22:10:30.217Z,7.20
2019-03-13T22:14:33.229Z,7.30
2019-03-13T22:18:36.352Z,7.30
2019-03-13T22:22:39.486Z,7.30
2019-03-13T22:26:42.482Z,7.10
2019-03-13T22:30:45.499Z,7.10
2019-03-13T22:34:48.522Z,7.10
2019-03-13T22:38:51.512Z,6.80
2019-03-13T22:42:56.333Z,6.80
2019-03-13T22:46:59.367Z,6.80
2019-03-13T22:51:02.645Z,6.70
2019-03-13T22:55:07.175Z,6.80
2019-03-13T22:59:10.171Z,6.80
2019-03-13T23:03:14.994Z,6.80
2019-03-13T23:07:18.038Z,7.10
2019-03-13T23:11:21.034Z,7.10
2019-03-13T23:15:24.205Z,7.10
2019-03-13T23:19:27.215Z,7.00
2019-03-13T23:23:30.214Z,6.70
2019-03-13T23:27:33.211Z,6.80
2019-03-13T23:31:36.218Z,7.00
2019-03-13T23:35:39.299Z,6.90
2019-03-13T23:39:42.325Z,7.00
2019-03-13T23:43:46.575Z,7.00
2019-03-13T23:47:49.594Z,7.00
2019-03-13T23:51:52.579Z,6.90
2019-03-13T23:55:55.590Z,6.60
