createdAt,value
2017-12-20T00:02:03.878Z,75.60
2017-12-20T00:07:06.066Z,75.60
2017-12-20T00:12:08.282Z,75.70
2017-12-20T00:17:09.762Z,75.70
2017-12-20T00:22:12.347Z,75.70
2017-12-20T00:27:13.837Z,75.70
2017-12-20T00:32:15.285Z,75.60
2017-12-20T00:37:16.637Z,75.70
2017-12-20T00:42:18.731Z,75.80
2017-12-20T00:47:20.166Z,75.70
2017-12-20T00:52:22.158Z,75.80
2017-12-20T00:57:23.610Z,76.30
2017-12-20T01:02:25.055Z,75.50
2017-12-20T01:07:26.519Z,75.40
2017-12-20T01:12:28.750Z,75.40
2017-12-20T01:17:30.226Z,75.40
2017-12-20T01:22:32.023Z,75.30
2017-12-20T01:27:34.243Z,75.00
2017-12-20T01:32:35.690Z,75.10
2017-12-20T01:37:37.138Z,75.10
2017-12-20T01:42:38.630Z,75.10
2017-12-20T01:47:40.102Z,75.00
2017-12-20T01:52:42.090Z,74.90
2017-12-20T01:57:43.538Z,74.90
2017-12-20T02:02:45.050Z,75.00
2017-12-20T02:07:46.510Z,75.00
2017-12-20T02:12:48.018Z,75.10
2017-12-20T02:17:49.523Z,75.10
2017-12-20T02:22:51.398Z,75.00
2017-12-20T02:27:52.906Z,74.90
2017-12-20T02:32:54.442Z,74.80
2017-12-20T02:37:55.974Z,74.60
2017-12-20T02:42:58.214Z,74.30
2017-12-20T02:48:00.479Z,74.50
2017-12-20T02:53:02.442Z,74.50
2017-12-20T02:58:03.946Z,74.50
2017-12-20T03:03:05.481Z,74.70
2017-12-20T03:08:07.032Z,74.60
2017-12-20T03:13:08.547Z,74.50
2017-12-20T03:18:10.039Z,74.60
2017-12-20T03:23:11.850Z,75.10
2017-12-20T03:28:13.310Z,74.60
2017-12-20T03:33:15.574Z,74.30
2017-12-20T03:38:17.054Z,74.30
2017-12-20T03:43:19.288Z,74.20
2017-12-20T03:48:20.803Z,74.20
2017-12-20T03:53:23.198Z,74.10
2017-12-20T03:58:24.710Z,74.10
2017-12-20T04:03:26.214Z,74.30
2017-12-20T04:08:27.695Z,74.40
2017-12-20T04:13:29.190Z,74.50
2017-12-20T04:18:30.642Z,74.70
2017-12-20T04:23:32.102Z,74.60
2017-12-20T04:28:33.556Z,74.60
2017-12-20T04:33:35.003Z,74.60
2017-12-20T04:38:36.453Z,74.60
2017-12-20T04:43:37.904Z,74.70
2017-12-20T04:48:39.350Z,74.70
2017-12-20T04:53:41.307Z,74.70
2017-12-20T04:58:42.763Z,74.60
2017-12-20T05:03:44.961Z,74.80
2017-12-20T05:08:46.404Z,74.70
2017-12-20T05:13:48.594Z,74.90
2017-12-20T05:18:50.022Z,74.80
2017-12-20T05:23:51.834Z,75.00
2017-12-20T05:28:53.287Z,74.90
2017-12-20T05:33:55.503Z,75.10
2017-12-20T05:38:57.690Z,75.10
2017-12-20T05:43:59.150Z,75.10
2017-12-20T05:49:00.622Z,75.10
2017-12-20T05:54:02.570Z,75.00
2017-12-20T05:59:04.027Z,74.90
2017-12-20T06:04:06.927Z,75.00
2017-12-20T06:09:08.400Z,75.00
2017-12-20T06:14:10.593Z,75.00
2017-12-20T06:19:12.037Z,75.00
2017-12-20T06:24:13.822Z,75.10
2017-12-20T06:29:15.255Z,75.00
2017-12-20T06:34:16.706Z,75.00
2017-12-20T06:39:18.891Z,75.10
2017-12-20T06:44:20.334Z,75.10
2017-12-20T06:49:21.762Z,75.10
2017-12-20T06:54:24.109Z,75.00
2017-12-20T06:59:25.574Z,75.00
2017-12-20T07:04:27.039Z,75.00
2017-12-20T07:09:28.514Z,74.90
2017-12-20T07:14:29.999Z,74.90
2017-12-20T07:19:31.433Z,74.90
2017-12-20T07:24:32.898Z,74.90
2017-12-20T07:29:34.374Z,74.80
2017-12-20T07:34:35.869Z,74.70
2017-12-20T07:39:37.333Z,74.60
2017-12-20T07:44:39.531Z,75.40
2017-12-20T07:49:40.982Z,74.80
2017-12-20T07:54:43.338Z,74.90
2017-12-20T07:59:44.779Z,74.90
2017-12-20T08:04:46.243Z,74.90
2017-12-20T08:09:48.443Z,75.20
2017-12-20T08:14:49.903Z,75.20
2017-12-20T08:19:52.094Z,75.20
2017-12-20T08:24:53.918Z,75.20
2017-12-20T08:29:56.887Z,75.20
2017-12-20T08:34:58.367Z,75.20
2017-12-20T08:39:59.815Z,75.50
2017-12-20T08:45:01.262Z,75.00
2017-12-20T08:50:02.742Z,75.00
2017-12-20T08:55:06.182Z,74.80
2017-12-20T09:00:07.657Z,74.70
2017-12-20T09:05:09.154Z,75.10
2017-12-20T09:10:11.367Z,75.10
2017-12-20T09:15:12.814Z,75.00
2017-12-20T09:20:14.271Z,75.20
2017-12-20T09:25:16.094Z,75.30
2017-12-20T09:30:17.543Z,75.30
2017-12-20T09:35:20.519Z,75.40
2017-12-20T09:40:21.970Z,75.40
2017-12-20T09:45:23.402Z,75.50
2017-12-20T09:50:24.837Z,75.50
2017-12-20T09:55:26.837Z,75.30
2017-12-20T10:00:28.346Z,75.20
2017-12-20T10:05:29.822Z,75.10
2017-12-20T10:10:32.066Z,74.90
2017-12-20T10:15:33.560Z,74.90
2017-12-20T10:20:35.414Z,75.10
2017-12-20T10:25:36.879Z,75.30
2017-12-20T10:30:39.152Z,74.10
2017-12-20T10:35:40.651Z,74.10
2017-12-20T10:40:42.866Z,74.60
2017-12-20T10:45:45.126Z,74.30
2017-12-20T10:50:46.622Z,74.30
2017-12-20T10:55:49.337Z,75.00
2017-12-20T11:00:50.830Z,74.80
2017-12-20T11:05:52.351Z,75.20
2017-12-20T11:10:53.847Z,74.60
2017-12-20T11:15:55.313Z,74.60
2017-12-20T11:20:56.793Z,74.00
2017-12-20T11:25:58.639Z,74.10
2017-12-20T11:31:00.151Z,74.30
2017-12-20T11:36:01.729Z,75.10
2017-12-20T11:41:03.198Z,74.90
2017-12-20T11:46:04.659Z,75.30
2017-12-20T11:51:06.160Z,75.40
2017-12-20T11:56:07.838Z,75.40
2017-12-20T12:01:09.318Z,75.30
2017-12-20T12:06:10.835Z,75.10
2017-12-20T12:11:12.334Z,75.10
2017-12-20T12:16:14.558Z,74.90
2017-12-20T12:21:16.767Z,75.10
2017-12-20T12:26:18.231Z,75.10
2017-12-20T12:31:19.699Z,74.70
2017-12-20T12:36:21.198Z,74.80
2017-12-20T12:41:22.698Z,73.70
2017-12-20T12:46:24.226Z,74.30
2017-12-20T12:51:25.666Z,74.50
2017-12-20T12:56:27.634Z,74.50
2017-12-20T13:01:29.131Z,74.10
2017-12-20T13:06:31.358Z,73.40
2017-12-20T13:11:32.836Z,73.40
2017-12-20T13:16:34.314Z,73.50
2017-12-20T13:21:35.786Z,73.70
2017-12-20T13:26:37.608Z,73.30
2017-12-20T13:31:39.047Z,73.60
2017-12-20T13:36:40.491Z,73.60
2017-12-20T13:41:41.962Z,74.10
2017-12-20T13:46:43.427Z,73.90
2017-12-20T13:51:44.907Z,73.80
2017-12-20T13:56:47.008Z,74.30
2017-12-20T14:01:48.506Z,74.30
2017-12-20T14:06:50.018Z,74.70
2017-12-20T14:11:51.522Z,74.00
2017-12-20T14:16:53.034Z,74.30
2017-12-20T14:21:54.505Z,74.80
2017-12-20T14:26:55.966Z,74.90
2017-12-20T14:31:57.415Z,75.00
2017-12-20T14:36:58.890Z,75.10
2017-12-20T14:42:00.354Z,75.20
2017-12-20T14:47:01.830Z,75.10
2017-12-20T14:52:03.300Z,75.20
2017-12-20T14:57:04.938Z,75.00
2017-12-20T15:02:06.459Z,74.70
2017-12-20T15:07:08.706Z,75.30
2017-12-20T15:12:10.938Z,75.30
2017-12-20T15:17:12.436Z,75.30
2017-12-20T15:22:14.653Z,75.50
2017-12-20T15:27:17.622Z,75.40
2017-12-20T15:32:19.871Z,75.30
2017-12-20T15:37:21.369Z,75.30
2017-12-20T15:42:23.623Z,75.10
2017-12-20T15:47:25.118Z,75.10
2017-12-20T15:52:27.936Z,75.30
2017-12-20T15:57:29.538Z,75.30
2017-12-20T16:02:31.051Z,74.90
2017-12-20T16:07:32.542Z,75.00
2017-12-20T16:12:34.045Z,74.80
2017-12-20T16:17:36.343Z,75.30
2017-12-20T16:22:37.815Z,75.30
2017-12-20T16:27:39.682Z,74.90
2017-12-20T16:32:41.214Z,75.10
2017-12-20T16:37:44.184Z,75.10
2017-12-20T16:42:46.784Z,75.30
2017-12-20T16:47:48.275Z,75.30
2017-12-20T16:52:49.773Z,75.30
2017-12-20T16:57:51.849Z,75.50
2017-12-20T17:02:53.395Z,75.50
2017-12-20T17:07:55.029Z,75.70
2017-12-20T17:12:57.423Z,75.40
2017-12-20T17:17:58.878Z,75.50
2017-12-20T17:23:01.111Z,75.90
2017-12-20T17:28:03.351Z,75.90
2017-12-20T17:33:04.883Z,75.90
2017-12-20T17:38:06.373Z,76.00
2017-12-20T17:43:08.606Z,75.40
2017-12-20T17:48:10.861Z,75.70
2017-12-20T17:53:12.361Z,75.60
2017-12-20T17:58:15.066Z,75.90
2017-12-20T18:03:16.580Z,75.90
2017-12-20T18:08:18.110Z,76.10
2017-12-20T18:13:19.686Z,76.20
2017-12-20T18:18:21.170Z,76.40
2017-12-20T18:23:23.403Z,76.20
2017-12-20T18:28:26.002Z,76.20
2017-12-20T18:33:27.479Z,76.20
2017-12-20T18:38:29.002Z,76.30
2017-12-20T18:43:30.494Z,76.30
2017-12-20T18:48:31.983Z,76.30
2017-12-20T18:53:33.971Z,76.10
2017-12-20T18:58:35.670Z,76.10
2017-12-20T19:03:37.951Z,76.00
2017-12-20T19:08:39.644Z,75.90
2017-12-20T19:13:41.112Z,76.10
2017-12-20T19:18:42.859Z,76.20
2017-12-20T19:23:44.406Z,76.40
2017-12-20T19:28:46.979Z,76.50
2017-12-20T19:33:48.542Z,76.50
2017-12-20T19:38:50.234Z,76.50
2017-12-20T19:43:52.294Z,76.50
2017-12-20T19:48:53.846Z,76.30
2017-12-20T19:53:55.523Z,76.20
2017-12-20T19:58:57.179Z,76.30
2017-12-20T20:03:59.063Z,76.10
2017-12-20T20:09:00.738Z,75.70
2017-12-20T20:14:02.466Z,75.50
2017-12-20T20:19:03.986Z,75.20
2017-12-20T20:24:05.624Z,75.40
2017-12-20T20:29:07.582Z,75.60
2017-12-20T20:34:09.079Z,75.20
2017-12-20T20:39:11.433Z,75.30
2017-12-20T20:44:12.980Z,75.30
2017-12-20T20:49:14.495Z,75.30
2017-12-20T20:54:15.974Z,75.20
2017-12-20T20:59:18.597Z,75.30
2017-12-20T21:04:20.888Z,75.30
2017-12-20T21:09:22.415Z,75.30
2017-12-20T21:14:23.883Z,75.10
2017-12-20T21:19:26.091Z,75.40
2017-12-20T21:24:27.631Z,75.30
2017-12-20T21:29:30.247Z,75.00
2017-12-20T21:34:32.082Z,75.40
2017-12-20T21:39:33.573Z,75.40
2017-12-20T21:44:35.065Z,76.00
2017-12-20T21:49:36.678Z,75.60
2017-12-20T21:54:38.241Z,76.00
2017-12-20T21:59:40.146Z,75.70
2017-12-20T22:04:41.647Z,75.90
2017-12-20T22:09:43.113Z,76.10
2017-12-20T22:14:44.628Z,76.10
2017-12-20T22:19:46.126Z,76.30
2017-12-20T22:24:47.581Z,76.40
2017-12-20T22:29:50.166Z,76.70
2017-12-20T22:34:51.614Z,76.50
2017-12-20T22:39:53.067Z,76.70
2017-12-20T22:44:54.529Z,76.50
2017-12-20T22:49:56.001Z,76.60
2017-12-20T22:54:57.443Z,76.40
2017-12-20T22:59:59.000Z,76.30
2017-12-20T23:05:01.239Z,76.40
2017-12-20T23:10:03.519Z,76.50
2017-12-20T23:15:04.975Z,76.50
2017-12-20T23:20:06.423Z,76.90
2017-12-20T23:25:07.984Z,76.70
2017-12-20T23:30:09.811Z,76.80
2017-12-20T23:35:11.282Z,77.00
2017-12-20T23:40:12.786Z,77.10
2017-12-20T23:45:15.023Z,77.40
2017-12-20T23:50:16.509Z,77.30
2017-12-20T23:55:18.726Z,77.60
