createdAt,value
2023-01-05T00:00:51.842Z,9.82
2023-01-05T00:03:18.391Z,9.74
2023-01-05T00:05:44.922Z,9.76
2023-01-05T00:08:11.486Z,9.72
2023-01-05T00:10:56.844Z,9.63
2023-01-05T00:13:42.115Z,9.64
2023-01-05T00:16:31.973Z,9.60
2023-01-05T00:19:16.840Z,9.55
2023-01-05T00:22:02.904Z,9.51
2023-01-05T00:24:30.747Z,9.45
2023-01-05T00:26:57.439Z,9.48
2023-01-05T00:29:23.934Z,9.49
2023-01-05T00:31:50.565Z,9.61
2023-01-05T00:34:17.139Z,9.62
2023-01-05T00:36:43.911Z,9.59
2023-01-05T00:39:10.378Z,9.53
2023-01-05T00:41:36.936Z,9.57
2023-01-05T00:44:03.478Z,9.58
2023-01-05T00:46:31.062Z,9.72
2023-01-05T00:48:57.613Z,9.76
2023-01-05T00:51:24.185Z,9.83
2023-01-05T00:53:50.688Z,9.78
2023-01-05T00:56:18.773Z,9.79
2023-01-05T00:58:45.343Z,9.90
2023-01-05T01:01:12.531Z,9.89
2023-01-05T01:03:39.346Z,9.81
2023-01-05T01:06:06.210Z,9.86
2023-01-05T01:08:32.906Z,9.91
2023-01-05T01:11:05.118Z,9.97
2023-01-05T01:13:31.735Z,10.08
2023-01-05T01:15:58.271Z,10.14
2023-01-05T01:18:24.819Z,10.29
2023-01-05T01:20:51.367Z,10.38
2023-01-05T01:23:17.894Z,10.41
2023-01-05T01:25:44.449Z,10.44
2023-01-05T01:28:11.338Z,10.46
2023-01-05T01:30:39.637Z,10.45
2023-01-05T01:33:06.198Z,10.49
2023-01-05T01:35:32.753Z,10.46
2023-01-05T01:37:59.448Z,10.63
2023-01-05T01:40:25.956Z,10.55
2023-01-05T01:42:52.433Z,10.50
2023-01-05T01:45:23.339Z,10.55
2023-01-05T01:47:57.150Z,10.57
2023-01-05T01:50:34.833Z,10.52
2023-01-05T01:53:14.750Z,10.49
2023-01-05T01:55:41.891Z,10.49
2023-01-05T01:58:13.415Z,10.48
2023-01-05T02:00:41.677Z,10.47
2023-01-05T02:03:09.149Z,10.43
2023-01-05T02:05:38.199Z,10.26
2023-01-05T02:08:14.354Z,10.01
2023-01-05T02:10:59.483Z,9.84
2023-01-05T02:13:44.244Z,9.73
2023-01-05T02:16:32.126Z,9.58
2023-01-05T02:19:27.807Z,9.41
2023-01-05T02:22:23.161Z,9.31
2023-01-05T02:25:15.786Z,9.27
2023-01-05T02:28:11.858Z,9.25
2023-01-05T02:31:10.590Z,9.27
2023-01-05T02:34:15.007Z,9.24
2023-01-05T02:37:02.991Z,9.29
2023-01-05T02:39:37.700Z,9.35
2023-01-05T02:42:11.288Z,9.35
2023-01-05T02:44:37.771Z,9.43
2023-01-05T02:47:29.776Z,9.46
2023-01-05T02:50:03.191Z,9.47
2023-01-05T02:52:37.979Z,9.41
2023-01-05T02:55:11.526Z,9.33
2023-01-05T02:57:56.560Z,9.29
2023-01-05T03:00:28.813Z,9.23
2023-01-05T03:03:06.601Z,9.23
2023-01-05T03:05:39.287Z,9.19
2023-01-05T03:08:10.680Z,9.12
2023-01-05T03:11:16.415Z,9.00
2023-01-05T03:13:46.575Z,8.80
2023-01-05T03:16:20.459Z,8.63
2023-01-05T03:19:09.970Z,8.52
2023-01-05T03:21:55.616Z,8.40
2023-01-05T03:24:40.785Z,8.31
2023-01-05T03:27:26.446Z,8.19
2023-01-05T03:30:13.979Z,8.14
2023-01-05T03:33:10.605Z,8.07
2023-01-05T03:35:43.155Z,8.02
2023-01-05T03:38:26.913Z,7.99
2023-01-05T03:41:03.006Z,7.96
2023-01-05T03:43:31.367Z,7.95
2023-01-05T03:45:58.260Z,7.92
2023-01-05T03:48:27.243Z,7.90
2023-01-05T03:50:54.183Z,7.88
2023-01-05T03:53:21.857Z,7.84
2023-01-05T03:55:48.408Z,7.58
2023-01-05T03:58:16.920Z,7.34
2023-01-05T04:00:43.428Z,7.18
2023-01-05T04:03:10.691Z,7.05
2023-01-05T04:05:37.497Z,7.02
2023-01-05T04:08:04.372Z,6.93
2023-01-05T04:10:30.976Z,6.90
2023-01-05T04:12:57.615Z,6.85
2023-01-05T04:15:24.359Z,6.83
2023-01-05T04:17:50.948Z,6.80
2023-01-05T04:20:17.572Z,6.79
2023-01-05T04:22:44.101Z,6.79
2023-01-05T04:25:10.774Z,6.79
2023-01-05T04:27:37.458Z,6.80
2023-01-05T04:30:04.769Z,6.84
2023-01-05T04:32:31.256Z,6.92
2023-01-05T04:34:57.799Z,6.93
2023-01-05T04:37:24.349Z,6.97
2023-01-05T04:39:50.870Z,7.05
2023-01-05T04:42:17.552Z,7.11
2023-01-05T04:44:44.085Z,7.19
2023-01-05T04:47:10.856Z,7.27
2023-01-05T04:49:37.359Z,7.32
2023-01-05T04:52:03.980Z,7.36
2023-01-05T04:54:30.936Z,7.40
2023-01-05T04:56:57.418Z,7.45
2023-01-05T04:59:23.975Z,7.48
2023-01-05T05:01:50.597Z,7.52
2023-01-05T05:04:17.277Z,7.51
2023-01-05T05:06:43.787Z,7.56
2023-01-05T05:09:10.320Z,7.52
2023-01-05T05:11:36.909Z,7.50
2023-01-05T05:14:04.598Z,7.48
2023-01-05T05:16:31.204Z,7.42
2023-01-05T05:18:57.803Z,7.40
2023-01-05T05:21:24.652Z,7.43
2023-01-05T05:23:51.177Z,7.39
2023-01-05T05:26:17.806Z,7.33
2023-01-05T05:28:44.351Z,7.27
2023-01-05T05:31:12.789Z,7.19
2023-01-05T05:33:39.409Z,7.18
2023-01-05T05:36:06.489Z,7.20
2023-01-05T05:38:34.277Z,7.21
2023-01-05T05:41:00.971Z,7.24
2023-01-05T05:43:27.471Z,7.25
2023-01-05T05:45:54.036Z,7.25
2023-01-05T05:48:20.630Z,7.22
2023-01-05T05:50:47.199Z,7.23
2023-01-05T05:53:13.720Z,7.22
2023-01-05T05:55:40.436Z,7.20
2023-01-05T05:58:07.199Z,7.22
2023-01-05T06:00:34.017Z,7.27
2023-01-05T06:03:00.620Z,7.27
2023-01-05T06:05:27.294Z,7.26
2023-01-05T06:07:53.890Z,7.28
2023-01-05T06:10:20.460Z,7.30
2023-01-05T06:12:47.154Z,7.34
2023-01-05T06:15:14.117Z,7.33
2023-01-05T06:17:40.745Z,7.29
2023-01-05T06:20:09.543Z,7.29
2023-01-05T06:22:36.117Z,7.26
2023-01-05T06:25:02.671Z,7.27
2023-01-05T06:27:29.216Z,7.26
2023-01-05T06:29:55.954Z,7.24
2023-01-05T06:32:22.467Z,7.21
2023-01-05T06:34:51.104Z,7.22
2023-01-05T06:37:17.640Z,7.21
2023-01-05T06:39:44.260Z,7.22
2023-01-05T06:42:10.797Z,7.21
2023-01-05T06:44:37.312Z,7.24
2023-01-05T06:47:03.891Z,7.30
2023-01-05T06:49:30.406Z,7.36
2023-01-05T06:51:56.965Z,7.39
2023-01-05T06:54:23.492Z,7.40
2023-01-05T06:56:50.206Z,7.45
2023-01-05T06:59:16.842Z,7.47
2023-01-05T07:01:43.492Z,7.50
2023-01-05T07:04:10.162Z,7.52
2023-01-05T07:06:36.801Z,7.54
2023-01-05T07:09:03.973Z,7.55
2023-01-05T07:11:30.589Z,7.54
2023-01-05T07:13:58.514Z,7.56
2023-01-05T07:16:25.218Z,7.61
2023-01-05T07:18:52.030Z,7.65
2023-01-05T07:21:18.558Z,7.66
2023-01-05T07:23:45.216Z,7.72
2023-01-05T07:26:11.939Z,7.70
2023-01-05T07:28:38.739Z,7.75
2023-01-05T07:31:07.613Z,7.76
2023-01-05T07:33:40.343Z,7.80
2023-01-05T07:36:07.546Z,7.86
2023-01-05T07:38:34.489Z,7.87
2023-01-05T07:41:01.963Z,7.91
2023-01-05T07:43:28.890Z,7.94
2023-01-05T07:48:31.327Z,8.04
2023-01-05T07:51:05.104Z,8.12
2023-01-05T07:53:41.387Z,8.26
2023-01-05T07:56:12.140Z,8.37
2023-01-05T07:58:38.958Z,8.50
2023-01-05T08:01:07.979Z,8.54
2023-01-05T08:03:35.036Z,8.52
2023-01-05T08:06:10.231Z,8.58
2023-01-05T08:08:44.170Z,8.60
2023-01-05T08:11:15.535Z,8.58
2023-01-05T08:14:03.639Z,8.55
2023-01-05T08:16:34.129Z,8.54
2023-01-05T08:19:01.165Z,8.58
2023-01-05T08:21:27.764Z,8.63
2023-01-05T08:23:54.506Z,8.66
2023-01-05T08:26:23.709Z,8.72
2023-01-05T08:28:51.445Z,8.75
2023-01-05T08:31:26.788Z,8.75
2023-01-05T08:33:58.443Z,8.77
2023-01-05T08:36:24.937Z,8.85
2023-01-05T08:38:52.562Z,8.95
2023-01-05T08:41:21.926Z,9.06
2023-01-05T08:43:53.522Z,9.15
2023-01-05T08:46:22.278Z,9.23
2023-01-05T08:48:53.595Z,9.17
2023-01-05T08:51:20.701Z,9.18
2023-01-05T08:53:47.916Z,9.15
2023-01-05T08:56:14.557Z,9.11
2023-01-05T08:58:42.218Z,9.09
2023-01-05T09:01:10.785Z,9.09
2023-01-05T09:03:37.792Z,9.11
2023-01-05T09:06:05.942Z,9.10
2023-01-05T09:08:34.232Z,9.14
2023-01-05T09:11:12.467Z,9.15
2023-01-05T09:13:40.047Z,9.14
2023-01-05T09:16:18.691Z,9.11
2023-01-05T09:18:51.930Z,9.15
2023-01-05T09:21:19.286Z,9.14
2023-01-05T09:23:46.142Z,9.06
2023-01-05T09:26:16.070Z,9.01
2023-01-05T09:28:44.189Z,8.95
2023-01-05T09:31:18.680Z,8.81
2023-01-05T09:33:45.834Z,8.78
2023-01-05T09:36:14.128Z,8.71
2023-01-05T09:38:46.869Z,8.59
2023-01-05T09:41:30.920Z,8.45
2023-01-05T09:44:00.871Z,8.38
2023-01-05T09:46:33.531Z,8.32
2023-01-05T09:49:03.261Z,8.23
2023-01-05T09:51:30.512Z,8.23
2023-01-05T09:53:57.776Z,8.26
2023-01-05T09:57:07.215Z,8.22
2023-01-05T09:59:29.391Z,8.18
2023-01-05T10:02:00.287Z,8.25
2023-01-05T10:04:31.027Z,8.26
2023-01-05T10:07:02.563Z,8.30
2023-01-05T10:09:33.412Z,8.35
2023-01-05T10:12:27.778Z,8.33
2023-01-05T10:15:13.055Z,8.29
2023-01-05T10:17:42.193Z,8.26
2023-01-05T10:20:17.550Z,8.22
2023-01-05T10:23:18.149Z,8.16
2023-01-05T10:26:03.390Z,8.12
2023-01-05T10:28:42.073Z,8.10
2023-01-05T10:31:24.198Z,8.12
2023-01-05T10:34:07.192Z,8.12
2023-01-05T10:37:12.777Z,8.06
2023-01-05T10:40:04.134Z,7.69
2023-01-05T10:42:58.690Z,6.79
2023-01-05T10:45:29.221Z,6.35
2023-01-05T10:47:56.253Z,6.18
2023-01-05T10:50:42.413Z,6.06
2023-01-05T10:53:12.873Z,5.96
2023-01-05T10:56:15.862Z,5.97
2023-01-05T10:58:46.939Z,6.02
2023-01-05T11:01:25.370Z,6.00
2023-01-05T11:06:43.183Z,5.98
2023-01-05T11:09:16.297Z,5.99
2023-01-05T11:11:58.307Z,6.02
2023-01-05T11:14:27.210Z,6.00
2023-01-05T11:17:00.945Z,6.03
2023-01-05T11:19:34.567Z,6.01
2023-01-05T11:22:02.364Z,6.02
2023-01-05T11:24:34.407Z,5.99
2023-01-05T11:27:03.451Z,6.01
2023-01-05T11:29:30.790Z,6.08
2023-01-05T11:32:01.274Z,6.08
2023-01-05T11:34:30.627Z,6.04
2023-01-05T11:37:05.775Z,6.11
2023-01-05T11:39:46.451Z,6.13
2023-01-05T11:42:13.279Z,6.20
2023-01-05T11:44:43.684Z,6.31
2023-01-05T11:47:20.085Z,6.48
2023-01-05T11:49:46.677Z,6.53
2023-01-05T11:52:43.343Z,6.73
2023-01-05T11:55:38.149Z,6.59
2023-01-05T11:58:30.818Z,6.91
2023-01-05T12:01:25.590Z,7.25
2023-01-05T12:04:04.135Z,8.06
2023-01-05T12:06:56.156Z,8.45
2023-01-05T12:09:29.829Z,8.33
2023-01-05T12:12:30.549Z,7.92
2023-01-05T12:15:20.191Z,7.69
2023-01-05T12:17:58.501Z,7.66
2023-01-05T12:20:37.341Z,7.60
2023-01-05T12:23:16.896Z,7.48
2023-01-05T12:26:18.650Z,7.47
2023-01-05T12:35:06.282Z,7.58
2023-01-05T12:38:08.606Z,7.73
2023-01-05T12:41:19.224Z,7.83
2023-01-05T12:44:10.777Z,7.94
2023-01-05T12:46:53.491Z,8.07
2023-01-05T12:49:32.983Z,8.11
2023-01-05T12:52:08.487Z,8.02
2023-01-05T12:54:45.924Z,7.95
2023-01-05T12:57:18.881Z,7.92
2023-01-05T12:59:56.099Z,7.94
2023-01-05T13:02:36.452Z,7.94
2023-01-05T13:05:14.594Z,7.92
2023-01-05T13:07:45.695Z,7.89
2023-01-05T13:10:26.281Z,7.88
2023-01-05T13:13:04.120Z,7.90
2023-01-05T13:15:40.290Z,8.01
2023-01-05T13:18:07.732Z,8.13
2023-01-05T13:20:46.320Z,8.28
2023-01-05T13:23:30.819Z,8.39
2023-01-05T13:26:07.086Z,8.45
2023-01-05T13:28:35.072Z,8.60
2023-01-05T13:31:12.801Z,8.71
2023-01-05T13:33:58.037Z,8.75
2023-01-05T13:36:32.946Z,8.82
2023-01-05T13:39:19.403Z,8.88
2023-01-05T13:41:52.139Z,8.91
2023-01-05T13:44:38.731Z,8.88
2023-01-05T13:47:05.189Z,8.89
2023-01-05T13:50:08.393Z,8.89
2023-01-05T13:53:03.802Z,8.81
2023-01-05T13:55:34.622Z,8.76
2023-01-05T13:58:03.250Z,8.76
2023-01-05T14:00:43.129Z,8.73
2023-01-05T14:03:09.608Z,8.65
2023-01-05T14:05:53.769Z,8.60
2023-01-05T14:08:26.945Z,8.49
2023-01-05T14:11:13.716Z,8.39
2023-01-05T14:13:41.687Z,8.37
2023-01-05T14:16:37.766Z,8.30
2023-01-05T14:19:45.249Z,8.26
2023-01-05T14:22:20.751Z,8.20
2023-01-05T14:24:48.292Z,8.14
2023-01-05T14:27:17.353Z,8.14
2023-01-05T14:29:47.192Z,8.10
2023-01-05T14:32:23.686Z,8.05
2023-01-05T14:34:53.553Z,8.03
2023-01-05T14:37:34.759Z,8.00
2023-01-05T14:40:08.698Z,7.99
2023-01-05T14:42:41.000Z,7.95
2023-01-05T14:45:26.976Z,7.88
2023-01-05T14:47:56.525Z,7.88
2023-01-05T14:50:39.379Z,7.92
2023-01-05T14:53:43.217Z,7.96
2023-01-05T14:56:09.692Z,7.96
2023-01-05T14:58:36.320Z,7.95
2023-01-05T15:01:15.836Z,7.91
2023-01-05T15:04:01.304Z,7.91
2023-01-05T15:07:06.787Z,7.88
2023-01-05T15:10:18.578Z,7.83
2023-01-05T15:13:13.909Z,7.80
2023-01-05T15:16:19.791Z,7.76
2023-01-05T15:19:08.054Z,7.72
2023-01-05T15:22:36.511Z,7.70
2023-01-05T15:25:24.076Z,7.69
2023-01-05T15:28:15.826Z,7.67
2023-01-05T15:31:13.606Z,7.66
2023-01-05T15:34:16.376Z,7.63
2023-01-05T15:37:01.207Z,7.62
2023-01-05T15:39:45.096Z,7.62
2023-01-05T15:42:17.470Z,7.61
2023-01-05T15:44:47.911Z,7.58
2023-01-05T15:47:15.137Z,7.58
2023-01-05T15:49:41.846Z,7.57
2023-01-05T15:52:18.980Z,7.54
2023-01-05T15:54:57.487Z,7.55
2023-01-05T15:57:24.059Z,7.51
2023-01-05T15:59:52.068Z,7.49
2023-01-05T16:02:26.557Z,7.45
2023-01-05T16:05:10.038Z,7.43
2023-01-05T16:07:42.423Z,7.45
2023-01-05T16:10:21.423Z,7.45
2023-01-05T16:12:51.009Z,7.47
2023-01-05T16:15:21.878Z,7.44
2023-01-05T16:17:51.878Z,7.41
2023-01-05T16:20:24.612Z,7.38
2023-01-05T16:23:04.532Z,7.37
2023-01-05T16:25:42.840Z,7.38
2023-01-05T16:28:17.672Z,7.37
2023-01-05T16:30:46.835Z,7.35
2023-01-05T16:33:34.949Z,7.34
2023-01-05T16:36:12.601Z,7.34
2023-01-05T16:38:39.832Z,7.32
2023-01-05T16:41:10.330Z,7.30
2023-01-05T16:43:39.585Z,7.28
2023-01-05T16:46:17.242Z,7.22
2023-01-05T16:48:49.772Z,7.22
2023-01-05T16:51:36.791Z,7.19
2023-01-05T16:54:22.188Z,7.12
2023-01-05T16:57:01.478Z,7.05
2023-01-05T16:59:51.524Z,7.04
2023-01-05T17:02:45.315Z,7.03
2023-01-05T17:05:15.488Z,7.03
2023-01-05T17:07:44.058Z,7.06
2023-01-05T17:10:25.797Z,7.04
2023-01-05T17:12:57.987Z,7.04
2023-01-05T17:15:28.087Z,7.02
2023-01-05T17:17:56.412Z,7.01
2023-01-05T17:20:26.439Z,7.01
2023-01-05T17:22:55.005Z,7.03
2023-01-05T17:25:22.486Z,7.04
2023-01-05T17:27:49.111Z,7.07
2023-01-05T17:30:19.814Z,7.05
2023-01-05T17:32:46.713Z,7.05
2023-01-05T17:35:14.648Z,7.03
2023-01-05T17:37:43.031Z,7.02
2023-01-05T17:40:17.524Z,7.03
2023-01-05T17:42:44.480Z,7.04
2023-01-05T17:45:16.459Z,7.04
2023-01-05T17:47:43.735Z,7.04
2023-01-05T17:50:16.264Z,7.04
2023-01-05T17:52:42.954Z,7.00
2023-01-05T17:55:10.384Z,6.97
2023-01-05T17:57:37.050Z,6.96
2023-01-05T18:00:06.155Z,6.93
2023-01-05T18:02:32.910Z,6.92
2023-01-05T18:04:59.816Z,6.89
2023-01-05T18:07:26.433Z,6.88
2023-01-05T18:09:52.935Z,6.88
2023-01-05T18:12:19.934Z,6.88
2023-01-05T18:14:46.509Z,6.91
2023-01-05T18:17:13.336Z,6.90
2023-01-05T18:19:40.014Z,6.90
2023-01-05T18:22:06.609Z,6.92
2023-01-05T18:24:33.270Z,6.91
2023-01-05T18:26:59.881Z,6.92
2023-01-05T18:29:26.480Z,6.88
2023-01-05T18:31:54.610Z,6.86
2023-01-05T18:34:21.309Z,6.84
2023-01-05T18:36:52.481Z,6.76
2023-01-05T18:39:25.239Z,6.70
2023-01-05T18:41:52.423Z,6.60
2023-01-05T18:44:19.023Z,6.50
2023-01-05T18:46:45.552Z,6.39
2023-01-05T18:49:12.724Z,6.23
2023-01-05T18:51:39.980Z,6.07
2023-01-05T18:54:07.521Z,5.97
2023-01-05T18:56:34.336Z,5.90
2023-01-05T18:59:01.211Z,5.88
2023-01-05T19:01:28.109Z,5.87
2023-01-05T19:03:55.330Z,5.85
2023-01-05T19:06:25.624Z,5.87
2023-01-05T19:08:52.406Z,5.86
2023-01-05T19:11:22.555Z,5.80
2023-01-05T19:13:49.952Z,5.72
2023-01-05T19:16:18.759Z,5.63
2023-01-05T19:18:50.711Z,5.55
2023-01-05T19:21:17.668Z,5.49
2023-01-05T19:23:44.218Z,5.41
2023-01-05T19:26:10.819Z,5.38
2023-01-05T19:28:40.206Z,5.33
2023-01-05T19:31:13.118Z,5.30
2023-01-05T19:33:41.090Z,5.26
2023-01-05T19:36:15.195Z,5.22
2023-01-05T19:38:42.152Z,5.18
2023-01-05T19:41:09.706Z,5.14
2023-01-05T19:43:37.291Z,5.06
2023-01-05T19:46:06.831Z,4.98
2023-01-05T19:48:37.015Z,4.91
2023-01-05T19:51:10.495Z,4.84
2023-01-05T19:53:38.503Z,4.79
2023-01-05T19:56:15.714Z,4.78
2023-01-05T19:58:43.689Z,4.73
2023-01-05T20:01:13.695Z,4.74
2023-01-05T20:03:41.489Z,4.71
2023-01-05T20:06:11.700Z,4.71
2023-01-05T20:08:39.131Z,4.74
2023-01-05T20:11:12.720Z,4.75
2023-01-05T20:13:43.404Z,4.76
2023-01-05T20:16:12.256Z,4.74
2023-01-05T20:18:39.732Z,4.75
2023-01-05T20:21:08.421Z,4.77
2023-01-05T20:23:40.477Z,4.75
2023-01-05T20:26:10.102Z,4.80
2023-01-05T20:28:36.968Z,4.79
2023-01-05T20:31:05.685Z,4.78
2023-01-05T20:33:32.545Z,4.78
2023-01-05T20:35:59.144Z,4.78
2023-01-05T20:38:25.862Z,4.78
2023-01-05T20:40:54.567Z,4.77
2023-01-05T20:43:21.218Z,4.75
2023-01-05T20:45:48.906Z,4.75
2023-01-05T20:48:15.711Z,4.74
2023-01-05T20:50:42.592Z,4.74
2023-01-05T20:53:10.353Z,4.73
2023-01-05T20:55:40.494Z,4.71
2023-01-05T20:58:07.252Z,4.71
2023-01-05T21:00:33.774Z,4.69
2023-01-05T21:03:00.679Z,4.68
2023-01-05T21:05:27.222Z,4.66
2023-01-05T21:07:54.384Z,4.62
2023-01-05T21:10:20.922Z,4.63
2023-01-05T21:12:47.752Z,4.64
2023-01-05T21:15:14.388Z,4.64
2023-01-05T21:17:40.932Z,4.59
2023-01-05T21:20:08.207Z,4.58
2023-01-05T21:22:35.147Z,4.58
2023-01-05T21:25:01.701Z,4.57
2023-01-05T21:27:28.191Z,4.54
2023-01-05T21:29:54.825Z,4.49
2023-01-05T21:32:21.623Z,4.49
2023-01-05T21:34:48.166Z,4.48
2023-01-05T21:37:14.697Z,4.49
2023-01-05T21:39:44.292Z,4.44
2023-01-05T21:42:29.266Z,4.42
2023-01-05T21:44:55.786Z,4.36
2023-01-05T21:47:22.463Z,4.34
2023-01-05T21:49:49.652Z,4.28
2023-01-05T21:52:34.631Z,4.24
2023-01-05T21:55:19.970Z,4.18
2023-01-05T21:57:46.577Z,4.12
2023-01-05T22:00:13.611Z,4.05
2023-01-05T22:02:40.080Z,3.98
2023-01-05T22:05:07.036Z,3.95
2023-01-05T22:07:33.650Z,3.93
2023-01-05T22:10:00.230Z,3.90
2023-01-05T22:12:29.472Z,3.84
2023-01-05T22:14:56.250Z,3.75
2023-01-05T22:17:22.939Z,3.65
2023-01-05T22:19:49.467Z,3.56
2023-01-05T22:22:15.953Z,3.50
2023-01-05T22:24:42.455Z,3.44
2023-01-05T22:27:08.970Z,3.41
2023-01-05T22:29:35.484Z,3.40
2023-01-05T22:32:03.153Z,3.41
2023-01-05T22:34:30.302Z,3.41
2023-01-05T22:36:56.856Z,3.42
2023-01-05T22:39:23.344Z,3.40
2023-01-05T22:41:50.598Z,3.44
2023-01-05T22:44:17.176Z,3.43
2023-01-05T22:46:43.711Z,3.42
2023-01-05T22:49:15.791Z,3.43
2023-01-05T22:51:42.684Z,3.44
2023-01-05T22:54:09.192Z,3.45
2023-01-05T22:56:40.139Z,3.46
2023-01-05T22:59:06.758Z,3.51
2023-01-05T23:01:36.588Z,3.50
2023-01-05T23:04:05.359Z,3.45
2023-01-05T23:06:32.156Z,3.34
2023-01-05T23:08:59.285Z,3.28
2023-01-05T23:11:37.579Z,3.21
2023-01-05T23:14:06.280Z,3.20
2023-01-05T23:16:34.422Z,3.18
2023-01-05T23:19:01.999Z,3.18
2023-01-05T23:21:28.618Z,3.22
2023-01-05T23:23:57.104Z,3.25
2023-01-05T23:26:25.053Z,3.27
2023-01-05T23:28:51.728Z,3.31
2023-01-05T23:31:19.301Z,3.32
2023-01-05T23:33:47.497Z,3.31
2023-01-05T23:36:15.936Z,3.34
2023-01-05T23:38:43.154Z,3.34
2023-01-05T23:41:12.250Z,3.36
2023-01-05T23:43:40.819Z,3.37
2023-01-05T23:46:25.368Z,3.38
2023-01-05T23:48:52.296Z,3.41
2023-01-05T23:51:19.193Z,3.40
2023-01-05T23:53:48.734Z,3.39
2023-01-05T23:56:18.414Z,3.39
2023-01-05T23:58:45.439Z,3.38
