createdAt,value
2019-01-03T00:01:29.259Z,2.10
2019-01-03T00:04:17.671Z,1.80
2019-01-03T00:07:12.053Z,2.37
2019-01-03T00:10:06.936Z,2.60
2019-01-03T00:12:58.053Z,2.10
2019-01-03T00:15:58.202Z,2.63
2019-01-03T00:18:48.587Z,1.73
2019-01-03T00:21:38.752Z,1.30
2019-01-03T00:24:27.036Z,1.40
2019-01-03T00:27:14.036Z,1.30
2019-01-03T00:30:02.304Z,1.40
2019-01-03T00:33:08.940Z,1.30
2019-01-03T00:36:15.256Z,1.40
2019-01-03T00:38:56.542Z,1.10
2019-01-03T00:41:43.817Z,1.30
2019-01-03T00:44:30.649Z,2.67
2019-01-03T00:47:17.607Z,3.73
2019-01-03T00:50:08.903Z,2.27
2019-01-03T00:52:56.103Z,1.40
2019-01-03T00:55:50.352Z,1.40
2019-01-03T00:58:39.342Z,1.20
2019-01-03T01:01:36.606Z,1.30
2019-01-03T01:04:37.091Z,1.30
2019-01-03T01:07:40.516Z,1.10
2019-01-03T01:10:27.359Z,1.17
2019-01-03T01:13:19.450Z,1.30
2019-01-03T01:16:07.789Z,1.47
2019-01-03T01:19:02.260Z,1.20
2019-01-03T01:21:49.229Z,1.50
2019-01-03T01:24:43.412Z,1.23
2019-01-03T01:27:40.586Z,1.00
2019-01-03T01:30:32.137Z,0.97
2019-01-03T01:33:23.233Z,1.30
2019-01-03T01:36:10.301Z,2.43
2019-01-03T01:39:04.697Z,2.50
2019-01-03T01:41:51.874Z,2.40
2019-01-03T01:44:46.071Z,1.90
2019-01-03T01:47:44.051Z,1.37
2019-01-03T01:50:32.420Z,3.07
2019-01-03T01:53:19.609Z,11.40
2019-01-03T01:56:26.007Z,3.63
2019-01-03T01:59:23.225Z,3.90
2019-01-03T02:02:10.299Z,3.70
2019-01-03T02:05:10.725Z,3.63
2019-01-03T02:07:57.602Z,4.10
2019-01-03T02:10:43.699Z,2.07
2019-01-03T02:13:33.076Z,1.73
2019-01-03T02:16:19.757Z,1.23
2019-01-03T02:19:20.325Z,1.40
2019-01-03T02:22:07.154Z,1.50
2019-01-03T02:25:13.692Z,2.70
2019-01-03T02:27:56.323Z,2.57
2019-01-03T02:30:43.290Z,3.37
2019-01-03T02:33:31.636Z,1.30
2019-01-03T02:36:19.947Z,6.50
2019-01-03T02:39:08.281Z,2.90
2019-01-03T02:42:05.332Z,1.67
2019-01-03T02:45:02.742Z,2.60
2019-01-03T02:48:09.273Z,1.60
2019-01-03T02:51:10.981Z,4.30
2019-01-03T02:54:01.834Z,6.77
2019-01-03T02:56:53.134Z,5.17
2019-01-03T02:59:55.506Z,3.10
2019-01-03T03:02:46.625Z,3.00
2019-01-03T03:05:46.915Z,4.50
2019-01-03T03:08:37.969Z,3.70
2019-01-03T03:11:24.882Z,2.30
2019-01-03T03:14:13.313Z,1.90
2019-01-03T03:17:13.594Z,1.50
2019-01-03T03:20:01.913Z,1.63
2019-01-03T03:23:02.269Z,1.70
2019-01-03T03:25:49.232Z,1.80
2019-01-03T03:28:36.389Z,1.97
2019-01-03T03:31:23.303Z,3.83
2019-01-03T03:34:10.174Z,4.60
2019-01-03T03:37:01.663Z,4.60
2019-01-03T03:39:48.585Z,4.30
2019-01-03T03:42:35.510Z,3.70
2019-01-03T03:45:12.391Z,3.70
2019-01-03T03:47:58.976Z,3.70
2019-01-03T03:50:53.450Z,3.30
2019-01-03T03:53:40.542Z,2.90
2019-01-03T03:56:27.511Z,2.60
2019-01-03T03:59:14.682Z,2.27
2019-01-03T04:02:08.814Z,2.20
2019-01-03T04:04:55.758Z,2.40
2019-01-03T04:07:46.157Z,2.20
2019-01-03T04:10:38.543Z,1.90
2019-01-03T04:13:25.596Z,2.07
2019-01-03T04:16:16.696Z,1.90
2019-01-03T04:19:05.411Z,1.80
2019-01-03T04:21:52.744Z,1.80
2019-01-03T04:24:39.683Z,1.90
2019-01-03T04:27:30.913Z,2.70
2019-01-03T04:30:19.289Z,2.63
2019-01-03T04:33:13.567Z,3.33
2019-01-03T04:35:57.569Z,3.87
2019-01-03T04:38:51.735Z,3.07
2019-01-03T04:41:45.924Z,2.70
2019-01-03T04:44:41.297Z,2.20
2019-01-03T04:47:24.811Z,2.20
2019-01-03T04:50:11.859Z,1.90
2019-01-03T04:53:06.171Z,1.97
2019-01-03T04:55:53.253Z,2.27
2019-01-03T04:58:40.277Z,2.60
2019-01-03T05:02:15.626Z,2.77
2019-01-03T05:05:09.914Z,2.10
2019-01-03T05:07:57.600Z,2.47
2019-01-03T05:11:04.379Z,2.17
2019-01-03T05:14:02.628Z,2.80
2019-01-03T05:16:50.968Z,3.40
2019-01-03T05:19:51.767Z,3.73
2019-01-03T05:22:37.611Z,3.30
2019-01-03T05:25:38.017Z,3.17
2019-01-03T05:28:38.488Z,2.90
2019-01-03T05:31:35.791Z,3.20
2019-01-03T05:34:33.123Z,2.87
2019-01-03T05:37:30.373Z,2.70
2019-01-03T05:40:18.725Z,2.97
2019-01-03T05:43:03.902Z,3.33
2019-01-03T05:45:45.984Z,2.67
2019-01-03T05:48:33.200Z,2.50
2019-01-03T05:51:27.475Z,2.20
2019-01-03T05:54:14.452Z,2.07
2019-01-03T05:57:01.391Z,2.60
2019-01-03T05:59:49.743Z,2.10
2019-01-03T06:02:43.893Z,2.57
2019-01-03T06:05:44.301Z,3.27
2019-01-03T06:08:41.677Z,2.67
2019-01-03T06:11:19.977Z,2.50
2019-01-03T06:14:08.276Z,4.17
2019-01-03T06:16:55.160Z,3.10
2019-01-03T06:19:42.100Z,3.47
2019-01-03T06:22:26.118Z,3.30
2019-01-03T06:25:26.431Z,3.60
2019-01-03T06:28:12.616Z,4.07
2019-01-03T06:31:16.160Z,3.90
2019-01-03T06:34:07.222Z,3.80
2019-01-03T06:36:54.355Z,3.77
2019-01-03T06:39:48.611Z,4.47
2019-01-03T06:42:36.915Z,6.33
2019-01-03T06:45:23.914Z,5.70
2019-01-03T06:48:21.145Z,153.20
2019-01-03T06:51:06.063Z,22.77
2019-01-03T06:54:08.426Z,15.67
2019-01-03T06:56:55.355Z,5.60
2019-01-03T06:59:52.674Z,4.00
2019-01-03T07:02:46.731Z,3.53
2019-01-03T07:05:33.885Z,4.20
2019-01-03T07:08:25.086Z,3.63
2019-01-03T07:11:25.502Z,4.07
2019-01-03T07:14:20.213Z,17.77
2019-01-03T07:17:05.117Z,10.43
2019-01-03T07:19:59.565Z,13.90
2019-01-03T07:22:47.940Z,14.00
2019-01-03T07:25:35.104Z,13.80
2019-01-03T07:28:29.443Z,12.53
2019-01-03T07:31:26.778Z,12.63
2019-01-03T07:34:21.047Z,13.00
2019-01-03T07:37:18.567Z,11.00
2019-01-03T07:40:18.713Z,11.47
2019-01-03T07:43:05.893Z,20.17
2019-01-03T07:45:56.992Z,16.10
2019-01-03T07:48:44.057Z,13.17
2019-01-03T07:51:30.983Z,12.63
2019-01-03T07:54:19.375Z,12.53
2019-01-03T07:57:06.524Z,13.17
2019-01-03T07:59:53.406Z,14.17
2019-01-03T08:02:40.309Z,16.57
2019-01-03T08:05:37.672Z,13.43
2019-01-03T08:08:26.017Z,14.47
2019-01-03T08:11:13.058Z,16.47
2019-01-03T08:14:04.083Z,18.67
2019-01-03T08:16:50.955Z,19.73
2019-01-03T08:19:37.865Z,17.33
2019-01-03T08:22:32.205Z,16.53
2019-01-03T08:25:23.585Z,13.70
2019-01-03T08:28:10.580Z,12.17
2019-01-03T08:31:04.949Z,11.10
2019-01-03T08:33:56.157Z,11.30
2019-01-03T08:36:59.376Z,12.67
2019-01-03T08:39:47.794Z,13.30
2019-01-03T08:42:33.421Z,12.67
2019-01-03T08:45:20.380Z,13.47
2019-01-03T08:48:14.636Z,15.83
2019-01-03T08:51:05.974Z,76.33
2019-01-03T08:53:53.160Z,108.60
2019-01-03T08:56:59.604Z,106.87
2019-01-03T08:59:56.808Z,53.50
2019-01-03T09:02:44.070Z,12.77
2019-01-03T09:05:33.970Z,13.37
2019-01-03T09:08:22.897Z,9.40
2019-01-03T09:11:09.644Z,11.90
2019-01-03T09:14:04.305Z,12.67
2019-01-03T09:16:51.333Z,10.20
2019-01-03T09:19:48.653Z,24.23
2019-01-03T09:22:52.068Z,35.57
2019-01-03T09:25:55.561Z,69.27
2019-01-03T09:28:55.824Z,12.07
2019-01-03T09:31:42.710Z,21.80
2019-01-03T09:34:37.007Z,24.37
2019-01-03T09:37:27.045Z,13.60
2019-01-03T09:40:20.038Z,9.30
2019-01-03T09:43:10.795Z,22.70
2019-01-03T09:45:44.194Z,16.13
2019-01-03T09:48:11.269Z,11.93
2019-01-03T09:50:40.663Z,7.63
2019-01-03T09:53:10.090Z,8.37
2019-01-03T09:55:39.455Z,13.47
2019-01-03T09:58:08.949Z,5.73
2019-01-03T10:00:38.416Z,22.47
2019-01-03T10:03:07.787Z,10.80
2019-01-03T10:05:37.264Z,19.30
2019-01-03T10:08:06.683Z,28.70
2019-01-03T10:10:36.117Z,20.10
2019-01-03T10:13:05.540Z,10.60
2019-01-03T10:15:34.880Z,8.10
2019-01-03T10:18:04.226Z,8.63
2019-01-03T10:20:33.644Z,7.67
2019-01-03T10:23:04.106Z,6.10
2019-01-03T10:25:33.504Z,10.73
2019-01-03T10:28:02.915Z,12.10
2019-01-03T10:30:32.374Z,21.17
2019-01-03T10:33:01.786Z,34.37
2019-01-03T10:35:31.252Z,11.13
2019-01-03T10:38:00.582Z,8.70
2019-01-03T10:40:29.934Z,5.17
2019-01-03T10:42:59.404Z,3.80
2019-01-03T10:45:28.757Z,3.20
2019-01-03T10:47:59.397Z,3.37
2019-01-03T10:50:29.164Z,4.07
2019-01-03T10:52:58.498Z,4.23
2019-01-03T10:55:27.845Z,6.43
2019-01-03T10:57:57.218Z,6.00
2019-01-03T11:00:26.546Z,3.70
2019-01-03T11:02:55.950Z,5.00
2019-01-03T11:05:25.349Z,4.57
2019-01-03T11:07:54.791Z,6.63
2019-01-03T11:10:24.211Z,30.13
2019-01-03T11:12:56.888Z,10.17
2019-01-03T11:15:26.311Z,5.80
2019-01-03T11:17:55.710Z,4.60
2019-01-03T11:20:25.141Z,4.20
2019-01-03T11:22:54.651Z,4.47
2019-01-03T11:25:24.113Z,9.43
2019-01-03T11:27:53.537Z,29.40
2019-01-03T11:30:22.937Z,15.57
2019-01-03T11:32:52.287Z,9.33
2019-01-03T11:35:21.744Z,8.00
2019-01-03T11:37:51.186Z,7.60
2019-01-03T11:40:20.524Z,6.60
2019-01-03T11:42:50.012Z,7.23
2019-01-03T11:45:19.425Z,5.67
2019-01-03T11:47:48.756Z,6.30
2019-01-03T11:50:18.180Z,8.80
2019-01-03T11:52:47.590Z,7.80
2019-01-03T11:55:16.963Z,5.70
2019-01-03T11:57:46.714Z,5.50
2019-01-03T12:00:16.074Z,5.33
2019-01-03T12:02:45.454Z,5.87
2019-01-03T12:05:14.863Z,6.63
2019-01-03T12:07:44.293Z,6.07
2019-01-03T12:10:13.693Z,6.17
2019-01-03T12:12:43.149Z,5.47
2019-01-03T12:15:12.503Z,5.97
2019-01-03T12:17:41.857Z,8.37
2019-01-03T12:20:11.222Z,12.33
2019-01-03T12:22:40.595Z,26.03
2019-01-03T12:25:10.031Z,7.03
2019-01-03T12:27:39.485Z,6.87
2019-01-03T12:30:10.410Z,5.57
2019-01-03T12:32:39.737Z,4.80
2019-01-03T12:35:09.283Z,5.90
2019-01-03T12:37:38.649Z,6.50
2019-01-03T12:40:08.320Z,5.33
2019-01-03T12:42:37.722Z,5.07
2019-01-03T12:45:07.534Z,6.60
2019-01-03T12:47:36.864Z,7.93
2019-01-03T12:50:08.543Z,5.10
2019-01-03T12:52:37.955Z,7.50
2019-01-03T12:55:07.320Z,5.70
2019-01-03T12:57:36.762Z,4.73
2019-01-03T13:00:09.597Z,4.27
2019-01-03T13:02:38.934Z,4.77
2019-01-03T13:05:08.493Z,5.43
2019-01-03T13:07:37.952Z,5.27
2019-01-03T13:10:08.607Z,5.20
2019-01-03T13:12:38.072Z,5.43
2019-01-03T13:15:08.338Z,5.47
2019-01-03T13:17:37.751Z,7.97
2019-01-03T13:20:08.430Z,4.93
2019-01-03T13:22:37.820Z,5.87
2019-01-03T13:25:07.634Z,7.07
2019-01-03T13:27:37.034Z,5.80
2019-01-03T13:30:07.699Z,8.83
2019-01-03T13:32:37.080Z,7.57
2019-01-03T13:35:06.532Z,10.93
2019-01-03T13:37:35.977Z,8.43
2019-01-03T13:40:06.361Z,9.50
2019-01-03T13:42:35.830Z,7.57
2019-01-03T13:45:05.529Z,8.33
2019-01-03T13:47:34.963Z,13.83
2019-01-03T13:50:05.143Z,12.10
2019-01-03T13:52:34.530Z,12.57
2019-01-03T13:55:04.011Z,11.87
2019-01-03T13:57:33.522Z,12.33
2019-01-03T14:00:03.146Z,10.30
2019-01-03T14:02:32.505Z,10.83
2019-01-03T14:05:02.010Z,10.20
2019-01-03T14:07:31.414Z,10.70
2019-01-03T14:10:00.777Z,10.53
2019-01-03T14:12:30.160Z,8.73
2019-01-03T14:14:59.572Z,8.73
2019-01-03T14:17:28.999Z,8.70
2019-01-03T14:19:58.444Z,8.10
2019-01-03T14:22:27.870Z,7.50
2019-01-03T14:24:57.211Z,7.20
2019-01-03T14:27:26.709Z,6.90
2019-01-03T14:29:56.269Z,6.93
2019-01-03T14:32:25.666Z,6.20
2019-01-03T14:34:55.137Z,6.70
2019-01-03T14:37:24.549Z,6.93
2019-01-03T14:39:54.009Z,8.17
2019-01-03T14:42:23.487Z,6.97
2019-01-03T14:44:52.944Z,7.20
2019-01-03T14:47:22.305Z,9.03
2019-01-03T14:49:51.719Z,8.73
2019-01-03T14:52:21.172Z,10.00
2019-01-03T14:54:50.552Z,9.70
2019-01-03T14:57:20.066Z,8.73
2019-01-03T14:59:49.450Z,8.33
2019-01-03T15:02:18.830Z,8.83
2019-01-03T15:04:48.329Z,7.30
2019-01-03T15:07:18.023Z,6.70
2019-01-03T15:09:47.372Z,7.27
2019-01-03T15:12:16.805Z,13.37
2019-01-03T15:14:46.153Z,12.07
2019-01-03T15:17:15.586Z,14.37
2019-01-03T15:19:45.025Z,18.13
2019-01-03T15:22:14.416Z,18.67
2019-01-03T15:24:43.861Z,20.10
2019-01-03T15:27:13.227Z,20.93
2019-01-03T15:29:42.668Z,20.80
2019-01-03T15:32:12.106Z,24.30
2019-01-03T15:34:41.542Z,25.17
2019-01-03T15:37:10.874Z,30.67
2019-01-03T15:39:40.226Z,30.67
2019-01-03T15:42:12.912Z,32.23
2019-01-03T15:44:42.331Z,32.40
2019-01-03T15:47:11.740Z,29.03
2019-01-03T15:49:41.149Z,27.67
2019-01-03T15:52:10.493Z,27.80
2019-01-03T15:54:39.836Z,33.37
2019-01-03T15:57:09.263Z,32.67
2019-01-03T15:59:38.711Z,31.20
2019-01-03T16:02:08.156Z,27.67
2019-01-03T16:04:37.665Z,21.70
2019-01-03T16:07:07.081Z,19.83
2019-01-03T16:09:36.508Z,18.40
2019-01-03T16:12:05.882Z,17.20
2019-01-03T16:14:35.276Z,23.77
2019-01-03T16:17:04.663Z,22.63
2019-01-03T16:19:34.093Z,21.20
2019-01-03T16:22:03.448Z,21.80
2019-01-03T16:24:32.794Z,21.27
2019-01-03T16:27:02.327Z,21.97
2019-01-03T16:29:31.739Z,23.60
2019-01-03T16:32:01.112Z,25.13
2019-01-03T16:34:30.557Z,26.67
2019-01-03T16:36:59.885Z,30.03
2019-01-03T16:39:29.223Z,29.50
2019-01-03T16:41:58.648Z,32.03
2019-01-03T16:44:28.012Z,30.87
2019-01-03T16:46:57.748Z,29.77
2019-01-03T16:49:27.164Z,26.03
2019-01-03T16:51:56.473Z,27.67
2019-01-03T16:54:25.827Z,28.43
2019-01-03T16:56:55.354Z,31.00
2019-01-03T16:59:24.817Z,36.60
2019-01-03T17:01:54.270Z,33.53
2019-01-03T17:04:23.806Z,34.93
2019-01-03T17:06:53.160Z,36.97
2019-01-03T17:09:22.602Z,37.40
2019-01-03T17:11:52.634Z,39.47
2019-01-03T17:14:22.043Z,39.37
2019-01-03T17:16:51.412Z,41.13
2019-01-03T17:19:20.880Z,40.57
2019-01-03T17:21:50.222Z,40.73
2019-01-03T17:24:19.558Z,39.53
2019-01-03T17:26:49.020Z,37.10
2019-01-03T17:29:18.469Z,39.67
2019-01-03T17:31:47.860Z,36.27
2019-01-03T17:34:17.391Z,36.30
2019-01-03T17:36:46.749Z,35.60
2019-01-03T17:39:16.090Z,35.50
2019-01-03T17:41:45.553Z,33.47
2019-01-03T17:44:14.953Z,32.40
2019-01-03T17:46:44.371Z,28.90
2019-01-03T17:49:13.878Z,28.80
2019-01-03T17:51:43.340Z,28.13
2019-01-03T17:54:12.714Z,30.60
2019-01-03T17:56:42.173Z,33.23
2019-01-03T17:59:11.559Z,35.77
2019-01-03T18:01:40.983Z,32.33
2019-01-03T18:04:10.429Z,30.50
2019-01-03T18:06:39.751Z,27.47
2019-01-03T18:09:09.072Z,27.37
2019-01-03T18:11:38.464Z,25.67
2019-01-03T18:14:07.818Z,25.17
2019-01-03T18:16:37.286Z,26.20
2019-01-03T18:19:06.764Z,24.67
2019-01-03T18:21:36.119Z,23.43
2019-01-03T18:24:05.566Z,24.23
2019-01-03T18:26:35.036Z,23.77
2019-01-03T18:29:04.475Z,22.50
2019-01-03T18:31:33.813Z,20.63
2019-01-03T18:34:03.288Z,21.63
2019-01-03T18:36:32.680Z,21.77
2019-01-03T18:39:02.099Z,22.57
2019-01-03T18:41:31.536Z,24.53
2019-01-03T18:44:00.990Z,29.30
2019-01-03T18:46:30.436Z,47.93
2019-01-03T18:48:59.848Z,56.20
2019-01-03T18:51:29.266Z,53.37
2019-01-03T18:53:58.633Z,54.17
2019-01-03T18:56:28.121Z,49.60
2019-01-03T18:58:57.500Z,42.67
2019-01-03T19:01:26.943Z,38.63
2019-01-03T19:03:56.389Z,29.03
2019-01-03T19:06:25.753Z,28.37
2019-01-03T19:08:55.116Z,25.47
2019-01-03T19:11:24.579Z,25.03
2019-01-03T19:13:54.027Z,22.93
2019-01-03T19:16:23.463Z,22.33
2019-01-03T19:18:53.034Z,19.93
2019-01-03T19:21:22.392Z,18.83
2019-01-03T19:23:55.407Z,21.23
2019-01-03T19:26:22.934Z,20.63
2019-01-03T19:28:52.329Z,19.33
2019-01-03T19:31:21.785Z,19.23
2019-01-03T19:33:51.194Z,19.60
2019-01-03T19:36:20.615Z,21.07
2019-01-03T19:38:50.054Z,19.53
2019-01-03T19:41:19.451Z,19.10
2019-01-03T19:43:48.854Z,18.03
2019-01-03T19:46:18.174Z,17.97
2019-01-03T19:48:47.622Z,18.63
2019-01-03T19:51:16.958Z,18.50
2019-01-03T19:53:46.282Z,21.27
2019-01-03T19:56:15.725Z,23.63
2019-01-03T19:58:45.090Z,26.87
2019-01-03T20:01:14.512Z,26.97
2019-01-03T20:03:43.922Z,27.83
2019-01-03T20:06:13.288Z,35.13
2019-01-03T20:08:42.631Z,38.37
2019-01-03T20:11:12.058Z,34.87
2019-01-03T20:13:41.436Z,34.90
2019-01-03T20:16:10.908Z,32.67
2019-01-03T20:18:40.374Z,31.50
2019-01-03T20:21:09.712Z,29.73
2019-01-03T20:23:39.145Z,27.43
2019-01-03T20:26:08.585Z,27.60
2019-01-03T20:28:38.024Z,29.63
2019-01-03T20:31:07.377Z,30.30
2019-01-03T20:33:36.764Z,31.30
2019-01-03T20:36:06.105Z,25.63
2019-01-03T20:38:36.387Z,21.90
2019-01-03T20:41:05.812Z,21.20
2019-01-03T20:43:39.196Z,19.23
2019-01-03T20:46:06.175Z,20.13
2019-01-03T20:48:35.581Z,19.43
2019-01-03T20:51:04.955Z,19.37
2019-01-03T20:53:34.358Z,19.17
2019-01-03T20:56:03.764Z,19.03
2019-01-03T20:58:33.164Z,18.90
2019-01-03T21:01:02.506Z,17.40
2019-01-03T21:03:31.884Z,19.23
2019-01-03T21:06:01.208Z,17.40
2019-01-03T21:08:30.549Z,17.20
2019-01-03T21:10:59.944Z,16.83
2019-01-03T21:13:29.392Z,15.93
2019-01-03T21:15:58.742Z,14.83
2019-01-03T21:18:28.186Z,16.23
2019-01-03T21:20:57.559Z,17.90
2019-01-03T21:23:26.952Z,20.60
2019-01-03T21:25:56.396Z,18.70
2019-01-03T21:28:25.799Z,18.43
2019-01-03T21:30:55.220Z,18.97
2019-01-03T21:33:24.663Z,19.07
2019-01-03T21:35:54.007Z,20.33
2019-01-03T21:38:23.319Z,20.53
2019-01-03T21:40:53.604Z,18.10
2019-01-03T21:43:22.965Z,16.57
2019-01-03T21:45:52.394Z,18.90
2019-01-03T21:48:21.873Z,18.33
2019-01-03T21:50:51.311Z,20.03
2019-01-03T21:53:20.693Z,20.87
2019-01-03T21:55:50.100Z,19.07
2019-01-03T21:58:19.466Z,19.27
2019-01-03T22:00:48.935Z,15.80
2019-01-03T22:03:18.417Z,14.67
2019-01-03T22:05:47.880Z,13.87
2019-01-03T22:08:17.318Z,12.23
2019-01-03T22:10:46.748Z,13.97
2019-01-03T22:13:16.233Z,15.23
2019-01-03T22:15:45.698Z,13.43
2019-01-03T22:18:15.977Z,13.07
2019-01-03T22:20:45.384Z,12.23
2019-01-03T22:23:14.810Z,12.47
2019-01-03T22:25:44.360Z,12.93
2019-01-03T22:28:13.821Z,12.43
2019-01-03T22:30:44.813Z,12.77
2019-01-03T22:33:14.372Z,13.90
2019-01-03T22:35:43.740Z,14.20
2019-01-03T22:38:13.151Z,14.87
2019-01-03T22:40:42.605Z,17.77
2019-01-03T22:43:12.097Z,17.40
2019-01-03T22:45:41.550Z,15.13
2019-01-03T22:48:10.967Z,13.60
2019-01-03T22:50:40.310Z,11.97
2019-01-03T22:53:09.819Z,12.50
2019-01-03T22:55:39.276Z,16.30
2019-01-03T22:58:08.675Z,17.00
2019-01-03T23:00:44.838Z,18.70
2019-01-03T23:03:14.177Z,18.97
2019-01-03T23:05:43.608Z,17.50
2019-01-03T23:08:13.106Z,16.00
2019-01-03T23:10:42.824Z,18.13
2019-01-03T23:13:12.315Z,20.00
2019-01-03T23:15:41.786Z,17.47
2019-01-03T23:18:11.195Z,13.67
2019-01-03T23:20:40.654Z,12.73
2019-01-03T23:23:10.078Z,11.70
2019-01-03T23:25:39.570Z,12.10
2019-01-03T23:28:09.788Z,11.43
2019-01-03T23:30:39.214Z,11.43
2019-01-03T23:33:08.662Z,12.30
2019-01-03T23:35:37.990Z,16.57
2019-01-03T23:38:07.390Z,14.13
2019-01-03T23:40:36.836Z,13.00
2019-01-03T23:43:07.380Z,11.67
2019-01-03T23:45:36.901Z,13.17
2019-01-03T23:48:06.277Z,11.40
2019-01-03T23:50:36.617Z,10.03
2019-01-03T23:53:06.535Z,10.43
2019-01-03T23:55:50.619Z,10.17
2019-01-03T23:58:20.046Z,10.73
