createdAt,value
2019-03-15T00:00:49.447Z,96485.88
2019-03-15T00:03:19.006Z,96492.56
2019-03-15T00:05:48.655Z,96488.81
2019-03-15T00:08:18.317Z,96492.56
2019-03-15T00:10:48.902Z,96495.46
2019-03-15T00:13:18.689Z,96489.58
2019-03-15T00:30:34.100Z,96511.48
2019-03-15T00:33:04.693Z,96500.09
2019-03-15T00:35:34.545Z,96496.27
2019-03-15T00:38:05.604Z,96497.44
2019-03-15T00:40:35.706Z,96497.44
2019-03-15T00:43:05.485Z,96501.42
2019-03-15T00:45:35.974Z,96501.42
2019-03-15T00:48:05.716Z,96500.54
2019-03-15T00:50:36.345Z,96502.63
2019-03-15T00:53:06.184Z,96507.45
2019-03-15T00:55:36.216Z,96507.45
2019-03-15T00:58:05.922Z,96504.27
2019-03-15T01:00:35.717Z,96496.66
2019-03-15T01:03:05.516Z,96499.80
2019-03-15T01:05:35.488Z,96500.56
2019-03-15T01:08:05.356Z,96505.97
2019-03-15T01:10:35.216Z,96499.08
2019-03-15T01:13:05.251Z,96511.08
2019-03-15T01:15:35.026Z,96511.08
2019-03-15T01:18:04.942Z,96511.16
2019-03-15T01:20:35.368Z,96501.41
2019-03-15T01:23:05.177Z,96501.41
2019-03-15T01:25:34.940Z,96494.20
2019-03-15T01:28:04.745Z,96499.03
2019-03-15T01:30:35.221Z,96490.76
2019-03-15T01:33:05.023Z,96490.76
2019-03-15T01:35:34.792Z,96494.63
2019-03-15T01:38:04.488Z,96490.62
2019-03-15T01:40:34.639Z,96492.84
2019-03-15T01:43:04.450Z,96492.84
2019-03-15T01:45:35.041Z,96492.97
2019-03-15T01:48:05.283Z,96491.36
2019-03-15T01:50:35.190Z,96500.61
2019-03-15T01:53:05.295Z,96500.61
2019-03-15T01:55:35.166Z,96485.59
2019-03-15T01:58:05.302Z,96492.31
2019-03-15T02:00:35.714Z,96492.31
2019-03-15T02:03:05.412Z,96487.78
2019-03-15T02:05:35.183Z,96493.81
2019-03-15T02:08:05.234Z,96490.95
2019-03-15T02:10:34.944Z,96486.52
2019-03-15T02:13:05.193Z,96485.44
2019-03-15T02:15:35.133Z,96488.30
2019-03-15T02:18:04.752Z,96488.30
2019-03-15T02:20:34.484Z,96489.47
2019-03-15T02:23:04.195Z,96485.72
2019-03-15T02:25:33.976Z,96479.33
2019-03-15T02:28:04.161Z,96482.38
2019-03-15T02:30:34.323Z,96482.38
2019-03-15T02:33:06.006Z,96484.96
2019-03-15T02:35:36.078Z,96499.57
2019-03-15T02:38:05.879Z,96485.69
2019-03-15T02:40:35.692Z,96485.69
2019-03-15T02:43:05.427Z,96490.87
2019-03-15T02:45:35.141Z,96486.33
2019-03-15T02:48:05.303Z,96487.21
2019-03-15T02:50:35.214Z,96487.21
2019-03-15T02:53:05.265Z,96497.92
2019-03-15T02:55:35.172Z,96503.72
2019-03-15T02:58:05.097Z,96500.45
2019-03-15T03:00:34.718Z,96500.45
2019-03-15T03:03:05.297Z,96493.45
2019-03-15T03:05:35.309Z,96496.67
2019-03-15T03:08:04.966Z,96496.67
2019-03-15T03:10:34.695Z,96492.04
2019-03-15T03:13:04.326Z,96492.04
2019-03-15T03:15:34.043Z,96492.28
2019-03-15T03:18:03.712Z,96488.09
2019-03-15T03:20:33.568Z,96488.09
2019-03-15T03:23:04.035Z,96494.85
2019-03-15T03:25:34.316Z,96494.85
2019-03-15T03:28:04.143Z,96502.75
2019-03-15T03:30:33.779Z,96490.59
2019-03-15T03:33:03.450Z,96490.59
2019-03-15T03:35:32.966Z,96484.16
2019-03-15T03:38:03.185Z,96478.42
2019-03-15T03:40:33.135Z,96483.86
2019-03-15T03:43:02.981Z,96483.86
2019-03-15T03:45:35.213Z,96482.42
2019-03-15T03:48:05.050Z,96474.73
2019-03-15T03:50:34.836Z,96474.94
2019-03-15T03:53:04.651Z,96475.70
2019-03-15T03:55:34.384Z,96479.56
2019-03-15T03:58:04.748Z,96479.56
2019-03-15T04:00:34.578Z,96472.48
2019-03-15T04:03:04.234Z,96472.48
2019-03-15T04:05:33.907Z,96465.20
2019-03-15T04:08:03.703Z,96470.91
2019-03-15T04:10:33.610Z,96468.42
2019-03-15T04:13:03.269Z,96460.56
2019-03-15T04:15:33.391Z,96460.56
2019-03-15T04:18:06.287Z,96457.84
2019-03-15T04:20:34.469Z,96438.64
2019-03-15T04:23:04.126Z,96440.97
2019-03-15T04:25:33.931Z,96440.97
2019-03-15T04:28:03.770Z,96440.97
2019-03-15T04:30:33.579Z,96440.55
2019-03-15T04:33:03.601Z,96429.22
2019-03-15T04:35:33.202Z,96429.22
2019-03-15T04:38:02.913Z,96435.72
2019-03-15T04:40:32.594Z,96443.05
2019-03-15T04:43:02.766Z,96445.16
2019-03-15T04:45:32.357Z,96445.16
2019-03-15T04:48:02.117Z,96451.98
2019-03-15T04:50:31.733Z,96443.22
2019-03-15T04:53:01.484Z,96444.33
2019-03-15T04:55:31.300Z,96437.24
2019-03-15T04:58:01.095Z,96435.07
2019-03-15T05:00:30.837Z,96435.07
2019-03-15T05:03:00.517Z,96436.45
2019-03-15T05:05:30.488Z,96436.45
2019-03-15T05:08:00.295Z,96447.17
2019-03-15T05:10:30.412Z,96443.23
2019-03-15T05:13:00.278Z,96433.52
2019-03-15T05:15:30.296Z,96433.52
2019-03-15T05:18:00.027Z,96434.46
2019-03-15T05:20:30.156Z,96439.80
2019-03-15T05:22:59.782Z,96440.34
2019-03-15T05:25:30.108Z,96431.64
2019-03-15T05:28:00.265Z,96431.64
2019-03-15T05:30:30.061Z,96429.76
2019-03-15T05:32:59.758Z,96418.75
2019-03-15T05:35:29.541Z,96409.09
2019-03-15T05:37:59.622Z,96407.83
2019-03-15T05:40:29.121Z,96402.47
2019-03-15T05:42:58.889Z,96402.47
2019-03-15T05:45:28.725Z,96400.53
2019-03-15T05:47:58.647Z,96402.87
2019-03-15T05:50:28.834Z,96389.69
2019-03-15T05:53:01.806Z,96382.45
2019-03-15T05:55:32.106Z,96387.28
2019-03-15T05:58:03.094Z,96377.50
2019-03-15T06:00:32.760Z,96381.61
2019-03-15T06:03:05.654Z,96378.31
2019-03-15T06:05:35.829Z,96372.06
2019-03-15T06:08:05.443Z,96366.77
2019-03-15T06:10:35.620Z,96359.58
2019-03-15T06:13:05.213Z,96359.58
2019-03-15T06:15:35.326Z,96370.95
2019-03-15T06:18:06.787Z,96369.13
2019-03-15T06:20:36.441Z,96369.13
2019-03-15T06:23:06.718Z,96363.59
2019-03-15T06:25:36.480Z,96359.84
2019-03-15T06:28:06.166Z,96359.84
2019-03-15T06:30:36.203Z,96357.17
2019-03-15T06:33:06.294Z,96361.95
2019-03-15T06:35:36.294Z,96352.87
2019-03-15T06:38:05.865Z,96352.87
2019-03-15T06:40:35.860Z,96341.70
2019-03-15T06:43:05.773Z,96337.91
2019-03-15T06:45:35.266Z,96337.91
2019-03-15T06:48:05.806Z,96329.25
2019-03-15T06:50:35.660Z,96336.20
2019-03-15T06:53:05.110Z,96334.46
2019-03-15T06:55:34.908Z,96326.62
2019-03-15T06:58:04.893Z,96323.16
2019-03-15T07:00:34.626Z,96319.10
2019-03-15T07:03:04.130Z,96317.98
2019-03-15T07:05:34.058Z,96318.36
2019-03-15T07:08:03.883Z,96310.39
2019-03-15T07:10:34.178Z,96309.42
2019-03-15T07:13:04.085Z,96309.42
2019-03-15T07:15:34.055Z,96314.08
2019-03-15T07:18:04.101Z,96314.08
2019-03-15T07:20:34.297Z,96312.59
2019-03-15T07:23:04.131Z,96303.27
2019-03-15T07:25:33.763Z,96298.69
2019-03-15T07:28:03.623Z,96298.69
2019-03-15T07:30:33.481Z,96306.05
2019-03-15T07:33:03.902Z,96306.05
2019-03-15T07:35:34.561Z,96304.30
2019-03-15T07:38:04.633Z,96305.95
2019-03-15T07:40:34.887Z,96294.96
2019-03-15T07:43:05.444Z,96294.96
2019-03-15T07:45:36.012Z,96286.52
2019-03-15T07:48:05.689Z,96286.52
2019-03-15T07:50:35.167Z,96269.59
2019-03-15T07:53:04.707Z,96258.14
2019-03-15T07:55:34.422Z,96251.47
2019-03-15T07:58:03.909Z,96258.20
2019-03-15T08:00:34.714Z,96261.92
2019-03-15T08:03:04.777Z,96261.92
2019-03-15T08:05:34.707Z,96254.02
2019-03-15T08:08:04.180Z,96261.64
2019-03-15T08:10:35.927Z,96259.46
2019-03-15T08:13:07.349Z,96259.46
2019-03-15T08:15:37.106Z,96254.38
2019-03-15T08:18:06.729Z,96245.68
2019-03-15T08:20:36.603Z,96245.68
2019-03-15T08:23:08.888Z,96248.84
2019-03-15T08:25:38.623Z,96248.84
2019-03-15T08:28:08.042Z,96244.80
2019-03-15T08:30:38.272Z,96244.80
2019-03-15T08:33:10.390Z,96226.03
2019-03-15T08:35:40.623Z,96232.12
2019-03-15T08:38:12.162Z,96236.30
2019-03-15T08:40:42.519Z,96236.30
2019-03-15T08:43:12.008Z,96252.48
2019-03-15T08:45:41.648Z,96263.81
2019-03-15T08:48:12.092Z,96258.94
2019-03-15T08:50:42.388Z,96242.77
2019-03-15T08:53:12.130Z,96236.59
2019-03-15T08:55:42.205Z,96251.51
2019-03-15T08:58:15.760Z,96251.51
2019-03-15T09:00:43.123Z,96243.31
2019-03-15T09:03:22.809Z,96245.44
2019-03-15T09:05:46.790Z,96256.35
2019-03-15T09:08:16.596Z,96248.50
2019-03-15T09:10:46.284Z,96245.58
2019-03-15T09:13:16.088Z,96239.76
2019-03-15T09:15:46.074Z,96239.76
2019-03-15T09:18:16.157Z,96242.42
2019-03-15T09:20:45.816Z,96239.27
2019-03-15T09:23:15.541Z,96234.81
2019-03-15T09:25:45.095Z,96243.92
2019-03-15T09:28:15.161Z,96236.03
2019-03-15T09:30:44.943Z,96246.02
2019-03-15T09:33:14.420Z,96246.02
2019-03-15T09:35:44.657Z,96237.63
2019-03-15T09:38:14.295Z,96245.03
2019-03-15T09:40:44.456Z,96245.03
2019-03-15T09:43:14.515Z,96248.08
2019-03-15T09:45:44.579Z,96248.08
2019-03-15T09:48:15.105Z,96234.45
2019-03-15T09:50:51.001Z,96224.88
2019-03-15T09:53:16.774Z,96224.88
2019-03-15T09:55:48.121Z,96221.56
2019-03-15T09:58:19.113Z,96217.28
2019-03-15T10:00:49.063Z,96222.12
2019-03-15T10:03:22.520Z,96222.12
2019-03-15T10:05:50.441Z,96226.80
2019-03-15T10:08:23.623Z,96226.80
2019-03-15T10:10:52.629Z,96233.70
2019-03-15T10:13:22.212Z,96232.45
2019-03-15T10:15:55.370Z,96232.45
2019-03-15T10:18:23.397Z,96224.39
2019-03-15T10:20:53.484Z,96216.41
2019-03-15T10:23:25.143Z,96219.91
2019-03-15T10:25:54.828Z,96227.09
2019-03-15T10:28:24.659Z,96222.79
2019-03-15T10:30:54.338Z,96222.79
2019-03-15T10:33:23.984Z,96222.44
2019-03-15T10:35:54.179Z,96222.44
2019-03-15T10:38:24.138Z,96214.63
2019-03-15T10:40:53.908Z,96219.34
2019-03-15T10:43:24.152Z,96219.34
2019-03-15T10:45:54.272Z,96219.91
2019-03-15T10:48:25.861Z,96228.06
2019-03-15T10:50:56.710Z,96232.77
2019-03-15T10:53:26.397Z,96232.77
2019-03-15T10:56:00.381Z,96237.02
2019-03-15T10:58:27.662Z,96237.02
2019-03-15T11:00:57.638Z,96245.38
2019-03-15T11:03:27.282Z,96240.03
2019-03-15T11:05:58.035Z,96237.37
2019-03-15T11:08:27.779Z,96243.25
2019-03-15T11:10:57.358Z,96243.25
2019-03-15T11:13:27.681Z,96244.86
2019-03-15T11:15:59.714Z,96245.05
2019-03-15T11:18:33.212Z,96245.55
2019-03-15T11:21:03.568Z,96245.55
2019-03-15T11:23:33.252Z,96256.47
2019-03-15T11:26:13.122Z,96269.13
2019-03-15T11:28:34.610Z,96265.56
2019-03-15T11:31:04.331Z,96274.66
2019-03-15T11:33:34.144Z,96276.91
2019-03-15T11:36:03.755Z,96280.38
2019-03-15T11:38:33.944Z,96280.38
2019-03-15T11:41:03.901Z,96282.15
2019-03-15T11:43:33.701Z,96275.96
2019-03-15T11:46:05.306Z,96260.41
2019-03-15T11:48:35.359Z,96271.52
2019-03-15T11:51:05.500Z,96276.72
2019-03-15T11:53:35.288Z,96276.72
2019-03-15T11:56:05.129Z,96288.30
2019-03-15T11:58:37.069Z,96294.27
2019-03-15T12:01:06.920Z,96289.48
2019-03-15T12:03:36.677Z,96289.48
2019-03-15T12:06:06.431Z,96282.45
2019-03-15T12:08:37.132Z,96288.60
2019-03-15T12:11:06.565Z,96288.60
2019-03-15T12:13:36.227Z,96277.41
2019-03-15T12:16:08.829Z,96287.12
2019-03-15T12:18:44.157Z,96268.97
2019-03-15T12:21:14.284Z,96259.07
2019-03-15T12:23:44.142Z,96275.53
2019-03-15T12:26:13.662Z,96269.62
2019-03-15T12:28:43.327Z,96270.19
2019-03-15T12:31:19.214Z,96274.81
2019-03-15T12:33:52.087Z,96274.81
2019-03-15T12:36:21.908Z,96280.16
2019-03-15T12:38:51.882Z,96280.61
2019-03-15T12:41:24.583Z,96259.20
2019-03-15T12:43:52.971Z,96259.20
2019-03-15T12:46:24.303Z,96272.20
2019-03-15T12:48:56.434Z,96262.31
2019-03-15T12:51:34.370Z,96268.69
2019-03-15T12:53:59.407Z,96268.69
2019-03-15T12:56:31.183Z,96279.59
2019-03-15T12:59:00.836Z,96287.80
2019-03-15T13:01:32.227Z,96287.80
2019-03-15T13:04:01.742Z,96269.47
2019-03-15T13:06:31.511Z,96270.19
2019-03-15T13:09:06.193Z,96270.19
2019-03-15T13:11:36.614Z,96273.23
2019-03-15T13:14:07.827Z,96273.23
2019-03-15T13:16:37.589Z,96280.42
2019-03-15T13:19:09.005Z,96267.92
2019-03-15T13:21:38.756Z,96274.80
2019-03-15T13:24:08.352Z,96274.80
2019-03-15T13:26:37.986Z,96271.41
2019-03-15T13:29:11.839Z,96269.31
2019-03-15T13:31:41.739Z,96266.14
2019-03-15T13:34:11.539Z,96266.14
2019-03-15T13:36:41.856Z,96276.53
2019-03-15T13:39:11.946Z,96279.34
2019-03-15T13:41:42.033Z,96279.34
2019-03-15T13:44:12.089Z,96279.34
2019-03-15T13:46:41.938Z,96278.38
2019-03-15T13:49:14.688Z,96278.03
2019-03-15T13:51:45.618Z,96270.50
2019-03-15T13:54:15.275Z,96270.50
2019-03-15T13:56:48.386Z,96299.26
2019-03-15T13:59:16.985Z,96277.31
2019-03-15T14:01:47.154Z,96282.52
2019-03-15T14:04:17.474Z,96282.52
2019-03-15T14:06:47.312Z,96276.26
2019-03-15T14:09:17.311Z,96279.34
2019-03-15T14:11:49.424Z,96282.11
2019-03-15T14:14:20.017Z,96282.11
2019-03-15T14:16:49.939Z,96281.42
2019-03-15T14:19:20.484Z,96281.42
2019-03-15T14:21:50.007Z,96271.94
2019-03-15T14:24:22.705Z,96269.72
2019-03-15T14:26:51.505Z,96283.98
2019-03-15T14:29:22.559Z,96277.31
2019-03-15T14:31:55.196Z,96275.41
2019-03-15T14:34:25.673Z,96274.58
2019-03-15T14:36:55.380Z,96267.27
2019-03-15T14:39:26.304Z,96277.59
2019-03-15T14:41:56.961Z,96277.59
2019-03-15T14:44:27.201Z,96271.63
2019-03-15T14:46:59.553Z,96274.42
2019-03-15T14:49:30.030Z,96283.29
2019-03-15T14:51:59.824Z,96275.23
2019-03-15T14:54:29.812Z,96272.24
2019-03-15T14:56:59.831Z,96272.24
2019-03-15T14:59:29.487Z,96272.24
2019-03-15T15:02:02.952Z,96276.25
2019-03-15T15:04:33.857Z,96283.78
2019-03-15T15:07:03.768Z,96291.44
2019-03-15T15:09:33.769Z,96285.67
2019-03-15T15:12:06.458Z,96285.67
2019-03-15T15:14:43.752Z,96271.02
2019-03-15T15:17:13.760Z,96281.42
2019-03-15T15:19:43.776Z,96281.42
2019-03-15T15:22:13.484Z,96261.20
2019-03-15T15:24:46.501Z,96259.64
2019-03-15T15:27:16.378Z,96268.50
2019-03-15T15:29:46.455Z,96268.50
2019-03-15T15:32:16.546Z,96255.69
2019-03-15T15:34:46.553Z,96261.66
2019-03-15T15:37:18.209Z,96261.66
2019-03-15T15:39:48.209Z,96253.48
2019-03-15T15:42:18.784Z,96248.78
2019-03-15T15:44:49.707Z,96248.78
2019-03-15T15:47:19.799Z,96261.20
2019-03-15T15:49:50.181Z,96263.66
2019-03-15T15:52:20.158Z,96257.73
2019-03-15T15:54:50.635Z,96257.73
2019-03-15T15:57:20.290Z,96247.72
2019-03-15T15:59:52.390Z,96240.45
2019-03-15T16:02:22.352Z,96238.12
2019-03-15T16:04:52.351Z,96228.09
2019-03-15T16:07:22.269Z,96241.09
2019-03-15T16:09:52.304Z,96254.91
2019-03-15T16:12:23.038Z,96250.73
2019-03-15T16:14:55.880Z,96248.34
2019-03-15T16:17:26.280Z,96248.34
2019-03-15T16:19:56.335Z,96260.32
2019-03-15T16:22:26.196Z,96246.84
2019-03-15T16:24:56.178Z,96255.90
2019-03-15T16:27:26.142Z,96237.45
2019-03-15T16:29:56.007Z,96244.13
2019-03-15T16:32:26.155Z,96255.52
2019-03-15T16:34:59.126Z,96248.30
2019-03-15T16:37:29.177Z,96245.35
2019-03-15T16:42:40.156Z,96247.22
2019-03-15T16:45:15.073Z,96232.34
2019-03-15T16:47:43.762Z,96251.84
2019-03-15T16:50:13.894Z,96251.84
2019-03-15T16:52:43.643Z,96243.28
2019-03-15T16:55:14.910Z,96241.65
2019-03-15T16:57:44.895Z,96251.92
2019-03-15T17:00:15.226Z,96246.20
2019-03-15T17:02:45.636Z,96246.20
2019-03-15T17:05:15.799Z,96235.62
2019-03-15T17:07:46.152Z,96235.62
2019-03-15T17:10:16.251Z,96230.41
2019-03-15T17:12:46.516Z,96246.50
2019-03-15T17:15:16.254Z,96246.50
2019-03-15T17:17:45.970Z,96237.75
2019-03-15T17:20:16.048Z,96265.91
2019-03-15T17:22:46.114Z,96265.91
2019-03-15T17:25:16.384Z,96261.36
2019-03-15T17:27:46.188Z,96261.36
2019-03-15T17:30:16.095Z,96230.76
2019-03-15T17:32:45.758Z,96256.55
2019-03-15T17:35:15.702Z,96284.25
2019-03-15T17:37:45.579Z,96283.14
2019-03-15T17:40:18.146Z,96315.59
2019-03-15T17:42:48.411Z,96337.28
2019-03-15T17:45:18.458Z,96337.28
2019-03-15T17:47:51.396Z,96336.14
2019-03-15T17:50:21.580Z,96330.79
2019-03-15T17:52:53.759Z,96330.79
2019-03-15T17:55:28.231Z,96333.08
2019-03-15T17:57:58.415Z,96342.33
2019-03-15T18:00:36.268Z,96342.33
2019-03-15T18:03:19.881Z,96354.95
2019-03-15T18:05:40.215Z,96354.11
2019-03-15T18:08:10.398Z,96354.11
2019-03-15T18:10:40.330Z,96376.12
2019-03-15T18:13:11.710Z,96374.80
2019-03-15T18:15:41.626Z,96370.46
2019-03-15T18:18:16.271Z,96387.94
2019-03-15T18:20:46.657Z,96378.66
2019-03-15T18:23:16.701Z,96404.59
2019-03-15T18:25:47.940Z,96390.11
2019-03-15T18:28:18.221Z,96414.00
2019-03-15T18:30:50.608Z,96414.00
2019-03-15T18:33:21.166Z,96428.77
2019-03-15T18:36:06.041Z,96422.39
2019-03-15T18:38:36.772Z,96444.97
2019-03-15T18:41:06.629Z,96444.97
2019-03-15T18:43:39.482Z,96463.96
2019-03-15T18:46:10.636Z,96475.88
2019-03-15T18:48:44.110Z,96468.36
2019-03-15T18:51:15.187Z,96466.22
2019-03-15T18:53:45.221Z,96478.36
2019-03-15T18:56:20.725Z,96469.38
2019-03-15T18:58:50.397Z,96469.38
2019-03-15T19:01:20.527Z,96499.36
2019-03-15T19:03:50.156Z,96499.36
2019-03-15T19:06:20.373Z,96500.91
2019-03-15T19:08:51.101Z,96523.03
2019-03-15T19:11:20.794Z,96527.55
2019-03-15T19:13:50.726Z,96527.55
2019-03-15T19:16:20.912Z,96544.64
2019-03-15T19:18:53.794Z,96554.80
2019-03-15T19:21:23.480Z,96554.80
2019-03-15T19:23:53.928Z,96543.66
2019-03-15T19:26:23.933Z,96553.30
2019-03-15T19:28:54.225Z,96553.30
2019-03-15T19:31:26.336Z,96565.17
2019-03-15T19:33:56.135Z,96573.16
2019-03-15T19:36:25.781Z,96564.58
2019-03-15T19:38:56.250Z,96577.95
2019-03-15T19:41:26.625Z,96576.55
2019-03-15T19:43:57.401Z,96583.81
2019-03-15T19:46:27.919Z,96581.45
2019-03-15T19:48:57.782Z,96581.45
2019-03-15T19:51:28.587Z,96580.18
2019-03-15T19:53:58.321Z,96580.18
2019-03-15T19:56:28.593Z,96587.20
2019-03-15T19:58:58.623Z,96600.80
2019-03-15T20:01:29.181Z,96600.80
2019-03-15T20:03:59.224Z,96603.52
2019-03-15T20:06:29.705Z,96598.09
2019-03-15T20:08:59.640Z,96606.69
2019-03-15T20:11:29.620Z,96619.37
2019-03-15T20:14:01.445Z,96619.37
2019-03-15T20:16:31.552Z,96638.48
2019-03-15T20:19:01.265Z,96638.48
2019-03-15T20:21:31.936Z,96642.98
2019-03-15T20:24:02.550Z,96642.05
2019-03-15T20:26:32.383Z,96652.11
2019-03-15T20:29:02.430Z,96654.52
2019-03-15T20:31:35.265Z,96653.92
2019-03-15T20:34:05.646Z,96653.92
2019-03-15T20:36:35.337Z,96652.88
2019-03-15T20:39:08.685Z,96652.88
2019-03-15T20:41:38.480Z,96655.18
2019-03-15T20:44:11.074Z,96655.18
2019-03-15T20:46:41.436Z,96658.33
2019-03-15T20:49:12.910Z,96650.11
2019-03-15T20:51:44.301Z,96660.50
2019-03-15T20:54:13.937Z,96670.85
2019-03-15T20:56:46.994Z,96664.86
2019-03-15T20:59:18.351Z,96664.86
2019-03-15T21:01:49.185Z,96676.66
2019-03-15T21:04:20.178Z,96669.28
2019-03-15T21:06:51.257Z,96669.28
2019-03-15T21:09:21.371Z,96667.72
2019-03-15T21:11:51.957Z,96668.14
2019-03-15T21:14:23.891Z,96668.14
2019-03-15T21:16:54.194Z,96670.98
2019-03-15T21:19:24.404Z,96670.98
2019-03-15T21:21:56.401Z,96677.05
2019-03-15T21:24:26.667Z,96680.47
2019-03-15T21:26:56.375Z,96680.47
2019-03-15T21:29:26.256Z,96676.55
2019-03-15T21:31:56.206Z,96673.77
2019-03-15T21:34:26.138Z,96673.77
2019-03-15T21:36:56.639Z,96693.25
2019-03-15T21:39:26.714Z,96686.52
2019-03-15T21:41:56.536Z,96670.31
2019-03-15T21:44:26.465Z,96674.48
2019-03-15T21:46:56.626Z,96674.48
2019-03-15T21:49:26.710Z,96676.07
2019-03-15T21:51:56.559Z,96689.98
2019-03-15T21:54:26.368Z,96689.98
2019-03-15T21:56:55.918Z,96695.01
2019-03-15T21:59:28.135Z,96699.91
2019-03-15T22:01:58.375Z,96715.08
2019-03-15T22:04:28.245Z,96724.48
2019-03-15T22:06:58.112Z,96724.48
2019-03-15T22:09:28.823Z,96721.45
2019-03-15T22:11:58.503Z,96719.88
2019-03-15T22:14:32.690Z,96719.88
2019-03-15T22:17:02.517Z,96724.90
2019-03-15T22:19:32.822Z,96724.95
2019-03-15T22:22:02.696Z,96729.96
2019-03-15T22:24:32.331Z,96729.96
2019-03-15T22:27:01.969Z,96734.09
2019-03-15T22:29:32.697Z,96745.97
2019-03-15T22:32:02.615Z,96755.22
2019-03-15T22:34:33.086Z,96755.22
2019-03-15T22:37:03.361Z,96740.87
2019-03-15T22:39:33.254Z,96756.86
2019-03-15T22:42:03.339Z,96751.72
2019-03-15T22:44:33.337Z,96751.72
2019-03-15T22:47:03.319Z,96755.77
2019-03-15T22:49:33.107Z,96762.42
2019-03-15T22:52:03.089Z,96763.52
2019-03-15T22:54:33.126Z,96752.98
2019-03-15T22:57:02.915Z,96759.36
2019-03-15T22:59:33.491Z,96762.42
2019-03-15T23:02:05.108Z,96765.95
2019-03-15T23:04:34.949Z,96764.24
2019-03-15T23:07:04.665Z,96756.13
2019-03-15T23:09:34.430Z,96756.13
2019-03-15T23:12:04.648Z,96769.76
2019-03-15T23:14:34.530Z,96767.02
2019-03-15T23:17:04.471Z,96763.56
2019-03-15T23:19:34.689Z,96763.77
2019-03-15T23:22:04.590Z,96782.63
2019-03-15T23:24:34.388Z,96782.63
2019-03-15T23:27:04.279Z,96792.02
2019-03-15T23:29:34.259Z,96800.80
2019-03-15T23:32:04.258Z,96800.80
2019-03-15T23:34:34.436Z,96806.56
2019-03-15T23:37:04.285Z,96806.56
2019-03-15T23:39:34.359Z,96804.26
2019-03-15T23:42:04.652Z,96800.02
2019-03-15T23:44:34.275Z,96795.17
2019-03-15T23:47:04.662Z,96795.17
2019-03-15T23:49:34.366Z,96803.78
2019-03-15T23:52:04.192Z,96805.06
2019-03-15T23:54:37.114Z,96799.55
2019-03-15T23:57:06.947Z,96798.89
2019-03-15T23:59:36.730Z,96801.67
