createdAt,value
2018-10-01T00:00:17.051Z,63.57
2018-10-01T00:00:57.461Z,63.96
2018-10-01T00:01:37.985Z,63.86
2018-10-01T00:02:18.294Z,63.48
2018-10-01T00:02:58.714Z,63.39
2018-10-01T00:03:39.149Z,63.57
2018-10-01T00:04:19.477Z,63.76
2018-10-01T00:04:59.960Z,64.05
2018-10-01T00:05:40.262Z,63.96
2018-10-01T00:06:20.712Z,64.05
2018-10-01T00:07:01.051Z,63.83
2018-10-01T00:07:41.569Z,63.83
2018-10-01T00:08:22.020Z,64.02
2018-10-01T00:09:02.471Z,64.4
2018-10-01T00:09:42.980Z,64.5
2018-10-01T00:10:23.263Z,64.59
2018-10-01T00:11:03.647Z,64.5
2018-10-01T00:11:44.072Z,64.98
2018-10-01T00:12:24.592Z,64.88
2018-10-01T00:13:05.076Z,64.79
2018-10-01T00:13:45.352Z,65.17
2018-10-01T00:14:25.841Z,65.26
2018-10-01T00:15:06.117Z,65.08
2018-10-01T00:15:46.595Z,65.17
2018-10-01T00:16:26.903Z,65.17
2018-10-01T00:17:07.312Z,65.08
2018-10-01T00:17:47.729Z,64.79
2018-10-01T00:18:28.210Z,64.88
2018-10-01T00:19:08.582Z,64.88
2018-10-01T00:19:49.094Z,64.88
2018-10-01T00:20:29.440Z,64.59
2018-10-01T00:21:09.802Z,64.12
2018-10-01T00:21:50.189Z,64.59
2018-10-01T00:22:30.551Z,64.63
2018-10-01T00:23:10.943Z,64.72
2018-10-01T00:23:51.461Z,64.34
2018-10-01T00:24:31.786Z,64.69
2018-10-01T00:25:12.123Z,64.98
2018-10-01T00:25:52.561Z,64.88
2018-10-01T00:26:32.913Z,65.08
2018-10-01T00:27:13.347Z,64.5
2018-10-01T00:27:53.758Z,64.88
2018-10-01T00:28:34.176Z,64.98
2018-10-01T00:29:14.545Z,64.59
2018-10-01T00:29:54.918Z,64.63
2018-10-01T00:30:35.376Z,64.92
2018-10-01T00:31:15.709Z,64.92
2018-10-01T00:31:56.167Z,64.88
2018-10-01T00:32:36.622Z,64.5
2018-10-01T00:33:17.143Z,64.53
2018-10-01T00:33:57.433Z,64.59
2018-10-01T00:34:38.001Z,64.98
2018-10-01T00:35:18.241Z,64.63
2018-10-01T00:35:58.653Z,64.53
2018-10-01T00:36:39.040Z,64.5
2018-10-01T00:37:19.409Z,64.98
2018-10-01T00:37:59.820Z,64.92
2018-10-01T00:38:40.303Z,64.63
2018-10-01T00:39:20.726Z,64.82
2018-10-01T00:40:01.167Z,64.43
2018-10-01T00:40:41.547Z,64.53
2018-10-01T00:41:21.870Z,64.5
2018-10-01T00:42:02.330Z,64.5
2018-10-01T00:42:42.818Z,64.53
2018-10-01T00:43:23.117Z,64.63
2018-10-01T00:44:03.584Z,64.72
2018-10-01T00:44:43.937Z,64.5
2018-10-01T00:45:24.518Z,64.72
2018-10-01T00:46:04.869Z,64.34
2018-10-01T00:46:45.297Z,64.25
2018-10-01T00:47:25.721Z,64.12
2018-10-01T00:48:06.104Z,64.63
2018-10-01T00:48:46.476Z,64.53
2018-10-01T00:49:26.862Z,64.15
2018-10-01T00:50:07.350Z,64.31
2018-10-01T00:50:47.880Z,64.4
2018-10-01T00:51:28.161Z,64.12
2018-10-01T00:52:08.549Z,64.12
2018-10-01T00:52:49.072Z,64.12
2018-10-01T00:53:29.428Z,63.96
2018-10-01T00:54:09.871Z,63.48
2018-10-01T00:54:50.243Z,63.83
2018-10-01T00:55:30.637Z,63.73
2018-10-01T00:56:11.004Z,63.73
2018-10-01T00:56:51.429Z,63.54
2018-10-01T00:57:31.796Z,63.48
2018-10-01T00:58:12.197Z,63.45
2018-10-01T00:58:52.611Z,63.29
2018-10-01T00:59:33.014Z,63.1
2018-10-01T01:00:13.539Z,62.71
2018-10-01T01:00:53.875Z,63
2018-10-01T01:01:34.399Z,62.9
2018-10-01T01:02:14.718Z,62.71
2018-10-01T01:02:55.211Z,63.39
2018-10-01T01:03:35.591Z,62.9
2018-10-01T01:04:15.982Z,63.39
2018-10-01T01:04:56.439Z,63.29
2018-10-01T01:05:36.813Z,63.29
2018-10-01T01:06:17.169Z,63.67
2018-10-01T01:06:57.584Z,63.48
2018-10-01T01:07:37.988Z,63.48
2018-10-01T01:08:18.444Z,63.48
2018-10-01T01:08:58.820Z,63.29
2018-10-01T01:09:39.204Z,63
2018-10-01T01:10:19.640Z,63.19
2018-10-01T01:11:00.035Z,63.86
2018-10-01T01:11:40.488Z,63.76
2018-10-01T01:12:20.942Z,63.48
2018-10-01T01:13:01.303Z,62.71
2018-10-01T01:13:41.611Z,63.1
2018-10-01T01:14:22.158Z,63.19
2018-10-01T01:15:02.474Z,63.29
2018-10-01T01:15:42.955Z,63.29
2018-10-01T01:16:23.322Z,63.48
2018-10-01T01:17:03.694Z,63.1
2018-10-01T01:17:44.171Z,63.45
2018-10-01T01:18:24.495Z,63.57
2018-10-01T01:19:05.079Z,62.9
2018-10-01T01:19:45.312Z,62.81
2018-10-01T01:20:25.730Z,63.1
2018-10-01T01:21:06.382Z,63.1
2018-10-01T01:21:46.749Z,63.45
2018-10-01T01:22:27.081Z,63.1
2018-10-01T01:23:07.525Z,63
2018-10-01T01:23:47.912Z,63.06
2018-10-01T01:24:28.267Z,62.71
2018-10-01T01:25:08.708Z,63.06
2018-10-01T01:25:49.030Z,62.9
2018-10-01T01:26:29.494Z,63.19
2018-10-01T01:27:09.899Z,62.9
2018-10-01T01:27:50.386Z,62.77
2018-10-01T01:28:30.669Z,62.9
2018-10-01T01:29:11.087Z,62.9
2018-10-01T01:29:51.504Z,62.9
2018-10-01T01:30:31.831Z,62.81
2018-10-01T01:31:12.356Z,62.9
2018-10-01T01:31:52.683Z,63
2018-10-01T01:32:33.107Z,62.9
2018-10-01T01:33:13.377Z,62.9
2018-10-01T01:33:53.779Z,63.16
2018-10-01T01:34:34.247Z,63.06
2018-10-01T01:35:15.455Z,63.19
2018-10-01T01:35:55.062Z,63
2018-10-01T01:36:35.419Z,63
2018-10-01T01:37:15.906Z,63
2018-10-01T01:37:56.302Z,63.16
2018-10-01T01:38:36.698Z,63.48
2018-10-01T01:39:16.975Z,63.45
2018-10-01T01:39:57.456Z,63.39
2018-10-01T01:40:37.969Z,63.39
2018-10-01T01:41:18.451Z,63.48
2018-10-01T01:41:58.755Z,63.73
2018-10-01T01:42:39.171Z,63.86
2018-10-01T01:43:19.560Z,63.35
2018-10-01T01:43:59.944Z,63.39
2018-10-01T01:44:40.352Z,63.83
2018-10-01T01:45:20.821Z,63.67
2018-10-01T01:46:01.449Z,63.54
2018-10-01T01:46:41.690Z,64.15
2018-10-01T01:47:22.106Z,63.96
2018-10-01T01:48:02.474Z,64.34
2018-10-01T01:48:42.925Z,63.83
2018-10-01T01:49:23.310Z,64.12
2018-10-01T01:50:03.644Z,63.83
2018-10-01T01:50:44.059Z,63.83
2018-10-01T01:51:24.469Z,64.02
2018-10-01T01:52:04.984Z,64.12
2018-10-01T01:52:45.203Z,63.93
2018-10-01T01:53:25.601Z,63.93
2018-10-01T01:54:06.032Z,64.02
2018-10-01T01:54:46.413Z,63.93
2018-10-01T01:55:26.875Z,63.96
2018-10-01T01:56:07.285Z,64.22
2018-10-01T01:56:47.708Z,64.31
2018-10-01T01:57:28.008Z,63.83
2018-10-01T01:58:08.470Z,64.22
2018-10-01T01:58:48.849Z,63.83
2018-10-01T01:59:29.229Z,64.12
2018-10-01T02:00:09.668Z,64.31
2018-10-01T02:00:50.103Z,64.59
2018-10-01T02:01:30.450Z,64.69
2018-10-01T02:02:10.884Z,64.4
2018-10-01T02:02:51.367Z,64.02
2018-10-01T02:03:31.686Z,64.59
2018-10-01T02:04:12.060Z,64.31
2018-10-01T02:04:52.457Z,64.5
2018-10-01T02:05:32.835Z,64.5
2018-10-01T02:06:13.307Z,64.31
2018-10-01T02:06:53.674Z,64.02
2018-10-01T02:07:34.043Z,64.12
2018-10-01T02:08:14.617Z,64.02
2018-10-01T02:08:54.929Z,63.76
2018-10-01T02:09:35.275Z,64.12
2018-10-01T02:10:15.684Z,64.4
2018-10-01T02:10:56.150Z,64.02
2018-10-01T02:11:36.670Z,64.59
2018-10-01T02:12:16.922Z,64.59
2018-10-01T02:12:57.233Z,64.5
2018-10-01T02:13:37.701Z,64.69
2018-10-01T02:14:18.144Z,64.79
2018-10-01T02:14:58.572Z,64.59
2018-10-01T02:15:39.008Z,64.69
2018-10-01T02:16:19.321Z,64.79
2018-10-01T02:16:59.718Z,64.79
2018-10-01T02:17:40.254Z,64.79
2018-10-01T02:18:20.703Z,64.31
2018-10-01T02:19:01.030Z,64.4
2018-10-01T02:19:41.480Z,64.31
2018-10-01T02:20:21.905Z,64.31
2018-10-01T02:21:02.336Z,64.5
2018-10-01T02:21:42.713Z,64.5
2018-10-01T02:22:23.082Z,64.88
2018-10-01T02:23:03.453Z,65.08
2018-10-01T02:23:43.964Z,65.17
2018-10-01T02:24:24.377Z,65.08
2018-10-01T02:25:04.777Z,64.79
2018-10-01T02:25:45.217Z,64.88
2018-10-01T02:26:25.693Z,64.88
2018-10-01T02:27:06.211Z,65.08
2018-10-01T02:27:46.632Z,65.08
2018-10-01T02:28:27.117Z,64.98
2018-10-01T02:29:07.488Z,64.79
2018-10-01T02:29:47.877Z,64.31
2018-10-01T02:30:28.225Z,64.5
2018-10-01T02:31:08.634Z,64.31
2018-10-01T02:31:49.042Z,64.31
2018-10-01T02:32:29.489Z,64.59
2018-10-01T02:33:09.926Z,64.59
2018-10-01T02:33:50.348Z,64.4
2018-10-01T02:34:30.707Z,64.4
2018-10-01T02:35:11.155Z,64.79
2018-10-01T02:35:51.825Z,64.22
2018-10-01T02:36:32.075Z,64.02
2018-10-01T02:37:12.409Z,63.93
2018-10-01T02:37:52.817Z,64.02
2018-10-01T02:38:33.181Z,64.22
2018-10-01T02:39:13.602Z,64.31
2018-10-01T02:39:54.042Z,63.93
2018-10-01T02:40:34.423Z,64.12
2018-10-01T02:41:14.788Z,63.83
2018-10-01T02:41:55.211Z,64.12
2018-10-01T02:42:35.656Z,64.4
2018-10-01T02:43:15.990Z,64.59
2018-10-01T02:43:56.405Z,64.5
2018-10-01T02:44:36.758Z,64.88
2018-10-01T02:45:17.175Z,64.88
2018-10-01T02:45:57.577Z,65.65
2018-10-01T02:46:37.958Z,65.55
2018-10-01T02:47:18.471Z,65.55
2018-10-01T02:47:58.835Z,65.36
2018-10-01T02:48:39.273Z,65.45
2018-10-01T02:49:19.703Z,65.74
2018-10-01T02:50:00.142Z,66.22
2018-10-01T02:50:40.588Z,66.13
2018-10-01T02:51:20.982Z,66.32
2018-10-01T02:52:01.403Z,66.51
2018-10-01T02:52:41.846Z,66.41
2018-10-01T02:53:22.202Z,66.86
2018-10-01T02:54:02.679Z,67.24
2018-10-01T02:54:43.315Z,66.8
2018-10-01T02:55:23.682Z,67.53
2018-10-01T02:56:04.171Z,67.14
2018-10-01T02:56:44.625Z,67.53
2018-10-01T02:57:24.978Z,67.82
2018-10-01T02:58:05.259Z,68.49
2018-10-01T02:58:45.732Z,68.2
2018-10-01T02:59:26.192Z,68.2
2018-10-01T03:00:06.608Z,68.49
2018-10-01T03:00:46.950Z,68.1
2018-10-01T03:01:27.321Z,68.29
2018-10-01T03:02:08.064Z,68.49
2018-10-01T03:02:48.666Z,68.49
2018-10-01T03:03:29.086Z,69.06
2018-10-01T03:04:09.469Z,68.39
2018-10-01T03:04:49.869Z,69.06
2018-10-01T03:05:30.303Z,68.29
2018-10-01T03:06:10.672Z,68.68
2018-10-01T03:06:51.145Z,68.68
2018-10-01T03:07:31.535Z,69.06
2018-10-01T03:08:11.891Z,68.9
2018-10-01T03:08:52.280Z,69.06
2018-10-01T03:09:32.864Z,69.15
2018-10-01T03:10:13.366Z,69.25
2018-10-01T03:10:53.807Z,69.25
2018-10-01T03:11:34.350Z,69.54
2018-10-01T03:12:14.820Z,69.25
2018-10-01T03:12:55.207Z,69.44
2018-10-01T03:13:35.672Z,69.44
2018-10-01T03:14:16.036Z,69.35
2018-10-01T03:14:56.443Z,69.35
2018-10-01T03:15:36.883Z,69.35
2018-10-01T03:16:17.211Z,69.35
2018-10-01T03:16:57.950Z,69.25
2018-10-01T03:17:38.159Z,69.25
2018-10-01T03:18:18.624Z,69.06
2018-10-01T03:18:59.172Z,69
2018-10-01T03:19:39.459Z,69.25
2018-10-01T03:20:19.894Z,69.48
2018-10-01T03:21:00.288Z,69.25
2018-10-01T03:21:40.711Z,69.15
2018-10-01T03:22:21.227Z,69.25
2018-10-01T03:23:01.488Z,69.82
2018-10-01T03:23:41.906Z,69.92
2018-10-01T03:24:22.276Z,70.11
2018-10-01T03:25:02.903Z,70.21
2018-10-01T03:25:43.222Z,70.21
2018-10-01T03:26:23.698Z,69.82
2018-10-01T03:27:04.136Z,70.11
2018-10-01T03:27:44.566Z,69.92
2018-10-01T03:28:24.829Z,70.01
2018-10-01T03:29:05.251Z,70.78
2018-10-01T03:29:45.713Z,70.59
2018-10-01T03:30:26.051Z,70.59
2018-10-01T03:31:06.509Z,70.97
2018-10-01T03:31:48.230Z,70.97
2018-10-01T03:32:28.664Z,70.5
2018-10-01T03:33:09.138Z,70.97
2018-10-01T03:33:49.465Z,70.68
2018-10-01T03:34:30.003Z,70.59
2018-10-01T03:35:10.447Z,70.59
2018-10-01T03:35:50.741Z,70.68
2018-10-01T03:36:31.167Z,70.5
2018-10-01T03:37:11.551Z,70.4
2018-10-01T03:37:51.973Z,70.01
2018-10-01T03:38:32.540Z,69.73
2018-10-01T03:39:13.178Z,69.73
2018-10-01T03:39:53.388Z,69.82
2018-10-01T03:40:33.640Z,69.82
2018-10-01T03:41:14.066Z,69.92
2018-10-01T03:41:54.451Z,70.11
2018-10-01T03:42:34.830Z,69.92
2018-10-01T03:43:15.279Z,70.11
2018-10-01T03:43:55.678Z,69.92
2018-10-01T03:44:36.160Z,69.82
2018-10-01T03:45:16.560Z,69.82
2018-10-01T03:45:56.894Z,69.73
2018-10-01T03:46:37.303Z,69.73
2018-10-01T03:47:17.752Z,69.92
2018-10-01T03:47:58.164Z,69.64
2018-10-01T03:48:38.530Z,69.64
2018-10-01T03:49:18.942Z,69.82
2018-10-01T03:50:00.562Z,69.82
2018-10-01T03:50:41.033Z,69.54
2018-10-01T03:51:21.472Z,69.73
2018-10-01T03:52:01.807Z,69.64
2018-10-01T03:52:42.477Z,69.64
2018-10-01T03:53:22.876Z,69.92
2018-10-01T03:54:03.484Z,69.64
2018-10-01T03:54:43.886Z,69.82
2018-10-01T03:55:24.252Z,70.3
2018-10-01T03:56:04.677Z,70.11
2018-10-01T03:56:45.441Z,70.59
2018-10-01T03:57:25.771Z,70.4
2018-10-01T03:58:06.397Z,70.78
2018-10-01T03:58:47.166Z,70.68
2018-10-01T03:59:27.604Z,70.78
2018-10-01T04:00:08.018Z,70.78
2018-10-01T04:00:49.126Z,70.68
2018-10-01T04:01:29.607Z,70.97
2018-10-01T04:02:12.709Z,71.26
2018-10-01T04:02:52.121Z,71.51
2018-10-01T04:03:33.275Z,71.8
2018-10-01T04:04:13.138Z,72.08
2018-10-01T04:04:53.584Z,71.99
2018-10-01T04:05:34.960Z,71.99
2018-10-01T04:06:15.317Z,72.37
2018-10-01T04:06:55.765Z,72.37
2018-10-01T04:07:36.296Z,72.37
2018-10-01T04:08:16.888Z,72.18
2018-10-01T04:08:57.378Z,72.56
2018-10-01T04:09:38.233Z,72.28
2018-10-01T04:10:18.856Z,72.28
2018-10-01T04:10:59.341Z,72.66
2018-10-01T04:11:40.746Z,73.04
2018-10-01T04:12:21.088Z,72.94
2018-10-01T04:13:02.725Z,73.04
2018-10-01T04:13:42.821Z,73.14
2018-10-01T04:14:23.317Z,73.14
2018-10-01T04:15:03.681Z,73.14
2018-10-01T04:15:44.065Z,73.33
2018-10-01T04:16:24.690Z,73.43
2018-10-01T04:17:05.143Z,73.52
2018-10-01T04:17:45.544Z,73.43
2018-10-01T04:18:25.903Z,73.71
2018-10-01T04:19:06.820Z,73.9
2018-10-01T04:19:46.864Z,74.09
2018-10-01T04:20:27.187Z,74.19
2018-10-01T04:21:07.634Z,73.8
2018-10-01T04:21:48.149Z,73.43
2018-10-01T04:22:28.554Z,73.9
2018-10-01T04:23:08.950Z,73.52
2018-10-01T04:23:49.268Z,73.99
2018-10-01T04:24:29.779Z,73.71
2018-10-01T04:25:10.214Z,73.9
2018-10-01T04:25:50.817Z,73.9
2018-10-01T04:26:31.240Z,74.09
2018-10-01T04:27:11.666Z,74.09
2018-10-01T04:27:52.094Z,73.9
2018-10-01T04:28:32.419Z,74.38
2018-10-01T05:06:02.955Z,76.35
2018-10-01T05:06:54.156Z,76.73
2018-10-01T05:07:46.609Z,76.35
2018-10-01T05:08:38.738Z,75.78
2018-10-01T05:09:33.200Z,76.35
2018-10-01T05:10:26.052Z,75.68
2018-10-01T05:11:18.413Z,76.06
2018-10-01T05:13:22.613Z,76.64
2018-10-01T05:14:02.384Z,76.64
2018-10-01T05:14:42.758Z,76.73
2018-10-01T05:15:23.082Z,76.82
2018-10-01T05:16:03.567Z,76.64
2018-10-01T05:16:44.000Z,76.06
2018-10-01T05:17:24.315Z,75.39
2018-10-01T05:18:05.869Z,75.68
2018-10-01T05:18:47.308Z,75.59
2018-10-01T05:19:28.295Z,75.39
2018-10-01T05:20:09.260Z,75.39
2018-10-01T05:20:49.971Z,75.49
2018-10-01T05:21:31.584Z,75.2
2018-10-01T05:22:11.884Z,74.91
2018-10-01T05:22:52.879Z,75.3
2018-10-01T05:23:32.837Z,75.05
2018-10-01T05:24:13.497Z,74.48
2018-10-01T05:24:53.718Z,74.66
2018-10-01T05:25:34.100Z,74.76
2018-10-01T05:26:15.434Z,73.8
2018-10-01T05:26:55.768Z,73.9
2018-10-01T05:27:36.242Z,73.52
2018-10-01T05:28:16.662Z,73.61
2018-10-01T05:28:57.534Z,73.8
2018-10-01T05:29:37.494Z,73.14
2018-10-01T05:30:18.116Z,73.33
2018-10-01T05:30:58.700Z,73.52
2018-10-01T05:31:39.594Z,73.43
2018-10-01T05:32:19.757Z,73.8
2018-10-01T05:33:02.787Z,73.61
2018-10-01T05:33:41.887Z,73.61
2018-10-01T05:34:22.411Z,73.33
2018-10-01T05:35:02.927Z,73.43
2018-10-01T05:38:33.507Z,72.94
2018-10-01T05:39:25.814Z,72.28
2018-10-01T05:40:18.457Z,72.08
2018-10-01T05:41:14.753Z,72.28
2018-10-01T05:43:41.309Z,72.18
2018-10-01T05:44:21.687Z,71.99
2018-10-01T05:45:02.055Z,72.37
2018-10-01T05:45:42.878Z,72.47
2018-10-01T05:46:23.182Z,71.8
2018-10-01T05:47:04.053Z,71.99
2018-10-01T05:47:44.486Z,72.18
2018-10-01T05:48:25.121Z,72.08
2018-10-01T05:49:05.670Z,72.28
2018-10-01T05:49:47.097Z,72.08
2018-10-01T05:50:29.522Z,72.18
2018-10-01T05:51:10.198Z,72.08
2018-10-01T05:51:50.973Z,72.08
2018-10-01T05:52:31.309Z,71.7
2018-10-01T05:53:11.782Z,72.18
2018-10-01T05:53:52.292Z,72.08
2018-10-01T05:54:34.110Z,71.99
2018-10-01T05:55:14.691Z,72.18
2018-10-01T05:55:55.286Z,71.89
2018-10-01T05:56:36.181Z,72.18
2018-10-01T05:57:16.650Z,71.99
2018-10-01T05:57:57.459Z,71.89
2018-10-01T05:58:38.228Z,71.22
2018-10-01T05:59:22.008Z,71.99
2018-10-01T06:00:02.639Z,72.28
2018-10-01T06:00:43.194Z,71.99
2018-10-01T06:01:23.936Z,71.99
2018-10-01T06:02:04.745Z,71.22
2018-10-01T06:02:45.610Z,71.22
2018-10-01T06:03:26.664Z,71.42
2018-10-01T06:04:07.614Z,71.22
2018-10-01T06:04:49.590Z,71.13
2018-10-01T06:05:30.151Z,71.42
2018-10-01T06:06:10.365Z,71.64
2018-10-01T06:06:50.767Z,71.03
2018-10-01T06:07:31.583Z,71.42
2018-10-01T06:08:11.995Z,70.84
2018-10-01T06:08:53.461Z,71.03
2018-10-01T06:09:33.852Z,71.13
2018-10-01T06:10:14.454Z,71.22
2018-10-01T06:10:54.831Z,71.42
2018-10-01T06:11:36.289Z,71.32
2018-10-01T06:12:16.637Z,71.03
2018-10-01T06:12:57.325Z,71.03
2018-10-01T06:13:37.505Z,71.03
2018-10-01T06:14:18.022Z,71.42
2018-10-01T06:14:58.420Z,71.42
2018-10-01T06:15:39.374Z,71.13
2018-10-01T06:16:21.392Z,71.51
2018-10-01T06:17:01.732Z,71.51
2018-10-01T06:17:42.201Z,71.51
2018-10-01T06:18:25.439Z,71.26
2018-10-01T06:19:06.224Z,71.26
2018-10-01T06:19:46.517Z,71.22
2018-10-01T06:20:27.124Z,71.36
2018-10-01T06:21:08.055Z,71.26
2018-10-01T06:21:51.097Z,71.42
2018-10-01T06:22:30.859Z,71.16
2018-10-01T06:23:11.234Z,71.42
2018-10-01T06:23:52.000Z,71.45
2018-10-01T06:24:32.583Z,71.03
2018-10-01T06:25:13.137Z,71.22
2018-10-01T06:25:53.529Z,71.51
2018-10-01T06:26:35.101Z,71.42
2018-10-01T06:27:16.109Z,70.97
2018-10-01T06:27:59.608Z,70.78
2018-10-01T06:28:46.218Z,70.59
2018-10-01T06:29:28.895Z,70.75
2018-10-01T06:30:09.423Z,70.65
2018-10-01T06:30:50.269Z,70.97
2018-10-01T06:31:31.006Z,71.03
2018-10-01T06:32:11.772Z,71.03
2018-10-01T06:32:52.991Z,70.65
2018-10-01T06:33:35.827Z,71.03
2018-10-01T06:34:19.665Z,70.78
2018-10-01T06:35:02.407Z,70.75
2018-10-01T06:37:24.201Z,70.68
2018-10-01T06:38:24.126Z,71.13
2018-10-01T06:39:18.783Z,70.68
2018-10-01T06:40:34.231Z,70.84
2018-10-01T07:00:37.378Z,68.77
2018-10-01T07:01:41.050Z,68.2
2018-10-01T07:02:35.782Z,68.1
2018-10-01T07:03:31.714Z,68.1
2018-10-01T07:04:27.548Z,68.1
2018-10-01T07:05:22.946Z,68.49
2018-10-01T07:06:17.599Z,67.72
2018-10-01T07:07:12.154Z,68.2
2018-10-01T07:07:53.183Z,67.72
2018-10-01T07:08:35.925Z,67.14
2018-10-01T07:09:17.147Z,67.43
2018-10-01T07:10:02.881Z,67.34
2018-10-01T07:10:44.982Z,66.96
2018-10-01T07:12:38.054Z,67.34
2018-10-01T07:13:18.510Z,67.24
2018-10-01T07:13:59.610Z,67.14
2018-10-01T07:24:30.931Z,67.27
2018-10-01T07:30:27.519Z,65.65
2018-10-01T07:32:32.359Z,63.19
2018-10-01T07:33:55.433Z,62.71
2018-10-01T07:38:40.235Z,62.26
2018-10-01T07:42:08.262Z,60.57
2018-10-01T07:42:53.968Z,59.45
2018-10-01T07:43:37.030Z,58.97
2018-10-01T07:44:24.826Z,57.72
2018-10-01T07:45:07.271Z,57.18
2018-10-01T07:45:50.804Z,56.41
2018-10-01T07:46:38.048Z,55.55
2018-10-01T07:47:21.115Z,55.16
2018-10-01T07:48:07.769Z,55
2018-10-01T07:48:52.344Z,55.47
2018-10-01T07:49:34.391Z,55.19
2018-10-01T07:50:16.084Z,55.19
2018-10-01T07:50:59.080Z,55.19
2018-10-01T07:51:39.595Z,54.61
2018-10-01T07:52:21.764Z,54.52
2018-10-01T07:53:03.832Z,54.71
2018-10-01T07:55:33.162Z,53.58
2018-10-01T07:56:33.765Z,52.34
2018-10-01T07:57:33.308Z,51.4
2018-10-01T07:58:38.467Z,51.5
2018-10-01T07:59:33.107Z,51.31
2018-10-01T08:00:28.668Z,50.37
2018-10-01T08:01:23.413Z,49.53
2018-10-01T08:03:33.467Z,48.49
2018-10-01T08:04:13.323Z,47.72
2018-10-01T08:04:54.051Z,47.82
2018-10-01T08:05:34.960Z,47.24
2018-10-01T08:06:15.273Z,46.98
2018-10-01T08:06:55.598Z,46.59
2018-10-01T08:07:36.258Z,46.21
2018-10-01T08:08:17.279Z,45.83
2018-10-01T08:08:57.546Z,45.65
2018-10-01T08:09:37.799Z,45.17
2018-10-01T08:10:18.509Z,45.36
2018-10-01T08:10:59.363Z,44.89
2018-10-01T08:11:40.281Z,44.59
2018-10-01T08:12:20.822Z,45.17
2018-10-01T08:13:01.378Z,44.59
2018-10-01T08:13:42.122Z,45.27
2018-10-01T08:14:23.377Z,44.59
2018-10-01T08:15:04.929Z,44.31
2018-10-01T08:15:46.160Z,44.04
2018-10-01T08:16:27.150Z,43.94
2018-10-01T08:17:08.570Z,43.46
2018-10-01T08:17:49.046Z,43.46
2018-10-01T08:18:29.883Z,43.27
2018-10-01T08:19:10.224Z,42.88
2018-10-01T08:19:51.855Z,43.55
2018-10-01T08:20:31.169Z,43.19
2018-10-01T08:21:11.757Z,43.38
2018-10-01T08:21:52.940Z,42.9
2018-10-01T08:22:33.782Z,43
2018-10-01T08:23:13.939Z,42.52
2018-10-01T08:23:55.123Z,42.15
2018-10-01T08:24:35.030Z,42.44
2018-10-01T08:25:15.517Z,41.86
2018-10-01T08:25:56.026Z,41.77
2018-10-01T08:26:36.574Z,41.5
2018-10-01T08:27:17.329Z,41.88
2018-10-01T08:27:57.758Z,41.5
2018-10-01T08:28:38.432Z,41.4
2018-10-01T08:29:19.529Z,41.3
2018-10-01T08:30:02.676Z,41.3
2018-10-01T08:30:45.762Z,41.2
2018-10-01T08:31:30.808Z,41.5
2018-10-01T08:32:11.970Z,41.23
2018-10-01T08:32:52.000Z,40.45
2018-10-01T08:33:32.436Z,40.07
2018-10-01T08:34:14.885Z,40.45
2018-10-01T08:34:55.566Z,40.17
2018-10-01T08:35:36.007Z,39.87
2018-10-01T08:36:16.507Z,39.59
2018-10-01T08:36:56.924Z,40.45
2018-10-01T08:40:20.215Z,39.95
2018-10-01T08:40:57.731Z,40.26
2018-10-01T08:41:38.797Z,39.49
2018-10-01T08:42:19.413Z,39.69
2018-10-01T08:42:59.898Z,39.49
2018-10-01T08:43:40.543Z,39.59
2018-10-01T08:44:21.556Z,39.49
2018-10-01T08:45:02.607Z,39.29
2018-10-01T08:45:43.057Z,39.12
2018-10-01T08:46:23.614Z,39.12
2018-10-01T08:47:04.918Z,39.03
2018-10-01T08:47:45.068Z,38.93
2018-10-01T08:48:25.645Z,39.2
2018-10-01T08:49:06.848Z,39.39
2018-10-01T08:49:47.861Z,39.69
2018-10-01T08:50:28.009Z,39.66
2018-10-01T08:51:08.597Z,40.05
2018-10-01T08:51:50.398Z,40.44
2018-10-01T08:52:30.693Z,41.2
2018-10-01T08:53:11.634Z,41.38
2018-10-01T08:53:52.402Z,41.46
2018-10-01T08:54:33.445Z,41.94
2018-10-01T08:55:14.991Z,42.71
2018-10-01T08:55:55.477Z,42.79
2018-10-01T08:56:37.614Z,43.46
2018-10-01T08:57:17.852Z,43.85
2018-10-01T08:57:58.764Z,43.65
2018-10-01T08:58:39.589Z,43.85
2018-10-01T08:59:21.109Z,43.55
2018-10-01T09:00:01.996Z,44.11
2018-10-01T09:00:42.718Z,44.49
2018-10-01T09:01:23.444Z,44.4
2018-10-01T09:02:04.086Z,44.4
2018-10-01T09:02:46.654Z,44.59
2018-10-01T09:03:26.989Z,44.31
2018-10-01T09:04:08.150Z,44.76
2018-10-01T09:04:48.962Z,43.99
2018-10-01T09:05:30.688Z,44.31
2018-10-01T09:06:11.291Z,44.38
2018-10-01T09:06:53.034Z,44.76
2018-10-01T09:07:33.412Z,45.25
2018-10-01T09:08:15.460Z,44.76
2018-10-01T09:08:56.919Z,44.96
2018-10-01T09:09:37.729Z,45.15
2018-10-01T09:10:21.105Z,44.76
2018-10-01T09:11:08.552Z,45.7
2018-10-01T09:11:49.478Z,45.8
2018-10-01T09:12:30.977Z,45.73
2018-10-01T09:13:12.091Z,45.83
2018-10-01T09:13:54.014Z,45.44
2018-10-01T09:14:34.676Z,45.53
2018-10-01T09:15:16.038Z,45.83
2018-10-01T09:15:58.757Z,45.73
2018-10-01T09:16:39.249Z,45.53
2018-10-01T09:17:20.486Z,46.09
2018-10-01T09:18:01.470Z,46.57
2018-10-01T09:18:42.774Z,46.09
2018-10-01T09:19:23.609Z,46.21
2018-10-01T09:20:04.947Z,45.83
2018-10-01T09:20:47.070Z,44.96
2018-10-01T09:21:28.115Z,44.69
2018-10-01T09:22:10.964Z,44.59
2018-10-01T09:22:51.761Z,44.49
2018-10-01T09:23:33.964Z,43.92
2018-10-01T09:24:14.884Z,44.02
2018-10-01T09:24:56.976Z,44.02
2018-10-01T09:25:36.890Z,44.59
2018-10-01T09:26:18.173Z,45.07
2018-10-01T09:27:00.558Z,44.69
2018-10-01T09:27:40.211Z,43.82
2018-10-01T09:28:20.674Z,43.63
2018-10-01T09:29:02.428Z,43.54
2018-10-01T09:29:42.813Z,43.73
2018-10-01T09:30:24.350Z,43.37
2018-10-01T09:31:06.982Z,43.17
2018-10-01T09:31:48.733Z,42.88
2018-10-01T09:32:29.763Z,42.42
2018-10-01T09:33:10.422Z,42.03
2018-10-01T09:33:51.913Z,41.84
2018-10-01T09:34:32.443Z,41.96
2018-10-01T09:35:12.667Z,40.9
2018-10-01T09:35:53.342Z,41.11
2018-10-01T09:36:34.935Z,40.63
2018-10-01T09:37:15.941Z,39.18
2018-10-01T09:37:56.705Z,38.81
2018-10-01T09:38:37.763Z,39.59
2018-10-01T09:39:19.428Z,39.49
2018-10-01T09:40:01.075Z,39.29
2018-10-01T09:40:42.169Z,38.91
2018-10-01T09:41:23.819Z,39.11
2018-10-01T09:42:04.666Z,39.28
2018-10-01T09:42:45.625Z,39.66
2018-10-01T09:43:26.880Z,39.47
2018-10-01T09:44:08.505Z,39.74
2018-10-01T09:44:49.405Z,40.32
2018-10-01T09:45:32.410Z,40.22
2018-10-01T09:46:12.722Z,39.64
2018-10-01T09:46:54.396Z,40.32
2018-10-01T09:47:35.544Z,40.03
2018-10-01T09:48:16.834Z,39.84
2018-10-01T09:48:56.517Z,39.74
2018-10-01T09:49:38.109Z,39.47
2018-10-01T09:50:18.949Z,38.79
2018-10-01T09:50:59.554Z,37.95
2018-10-01T09:51:40.634Z,37.96
2018-10-01T09:52:21.478Z,37.29
2018-10-01T09:53:02.383Z,37.48
2018-10-01T09:53:45.051Z,38.06
2018-10-01T09:54:25.714Z,37.85
2018-10-01T09:55:07.112Z,38.23
2018-10-01T09:55:47.882Z,37.08
2018-10-01T09:56:28.886Z,37.15
2018-10-01T09:57:09.946Z,38.31
2018-10-01T09:57:50.671Z,38.79
2018-10-01T09:58:31.288Z,39.74
2018-10-01T09:59:11.820Z,39.06
2018-10-01T09:59:52.458Z,39.64
2018-10-01T10:00:33.423Z,39.43
2018-10-01T10:01:15.142Z,40.3
2018-10-01T10:01:55.441Z,39.99
2018-10-01T10:02:37.106Z,41.24
2018-10-01T10:03:17.881Z,40.64
2018-10-01T10:03:58.081Z,41.92
2018-10-01T10:04:39.212Z,41.63
2018-10-01T10:05:23.307Z,41.51
2018-10-01T10:06:01.002Z,41.63
2018-10-01T10:06:41.951Z,42.11
2018-10-01T10:07:26.665Z,41.92
2018-10-01T10:08:07.999Z,41.63
2018-10-01T10:08:49.432Z,42.3
2018-10-01T10:09:31.047Z,41.41
2018-10-01T10:10:11.395Z,41.61
2018-10-01T10:10:52.387Z,41.51
2018-10-01T10:11:33.092Z,42.57
2018-10-01T10:12:13.704Z,43.23
2018-10-01T10:12:54.118Z,43.03
2018-10-01T10:13:36.415Z,42.74
2018-10-01T10:14:18.666Z,43.4
2018-10-01T10:15:08.219Z,43.88
2018-10-01T10:15:50.406Z,44.45
2018-10-01T10:16:36.055Z,44.35
2018-10-01T10:17:17.897Z,44.65
2018-10-01T10:17:59.038Z,44.55
2018-10-01T10:18:39.769Z,44.43
2018-10-01T10:19:20.613Z,44.34
2018-10-01T10:20:01.632Z,44.62
2018-10-01T10:20:41.960Z,44.62
2018-10-01T10:21:23.430Z,44.24
2018-10-01T10:22:03.310Z,45.01
2018-10-01T10:22:47.268Z,45.2
2018-10-01T10:25:17.197Z,46.33
2018-10-01T11:11:39.722Z,52.17
2018-10-01T11:12:20.257Z,53.32
2018-10-01T11:13:01.159Z,53.32
2018-10-01T11:13:41.691Z,53.13
2018-10-01T11:14:22.921Z,53.03
2018-10-01T11:15:03.714Z,52.46
2018-10-01T11:15:43.865Z,52.46
2018-10-01T11:16:25.461Z,52.55
2018-10-01T11:17:05.970Z,52.36