createdAt,value
2017-12-02T00:02:20.915Z,1.50
2017-12-02T00:04:47.747Z,1.11
2017-12-02T00:07:15.664Z,1.03
2017-12-02T00:09:42.575Z,1.02
2017-12-02T00:12:10.630Z,1.01
2017-12-02T00:14:38.059Z,0.97
2017-12-02T00:17:05.386Z,0.89
2017-12-02T00:19:32.719Z,0.87
2017-12-02T00:21:59.983Z,0.84
2017-12-02T00:24:26.854Z,0.91
2017-12-02T00:26:53.756Z,0.89
2017-12-02T00:29:20.592Z,0.88
2017-12-02T00:31:47.453Z,0.88
2017-12-02T00:34:14.327Z,1.17
2017-12-02T00:36:41.811Z,1.02
2017-12-02T00:39:08.938Z,0.82
2017-12-02T00:41:35.844Z,0.81
2017-12-02T00:44:02.712Z,1.54
2017-12-02T00:46:29.572Z,1.63
2017-12-02T00:48:56.595Z,1.09
2017-12-02T00:51:23.437Z,0.91
2017-12-02T00:53:50.988Z,1.40
2017-12-02T00:56:17.855Z,1.10
2017-12-02T00:58:44.758Z,1.02
2017-12-02T01:01:12.303Z,1.00
2017-12-02T01:03:39.155Z,1.82
2017-12-02T01:06:06.097Z,1.57
2017-12-02T01:08:33.004Z,1.20
2017-12-02T01:11:00.644Z,1.13
2017-12-02T01:13:28.132Z,1.07
2017-12-02T01:15:55.164Z,1.69
2017-12-02T01:18:22.243Z,1.39
2017-12-02T01:20:49.129Z,1.17
2017-12-02T01:23:16.025Z,1.12
2017-12-02T01:25:43.655Z,1.12
2017-12-02T01:28:10.553Z,1.81
2017-12-02T01:30:37.367Z,2.06
2017-12-02T01:33:04.246Z,2.55
2017-12-02T01:35:31.079Z,2.65
2017-12-02T01:37:57.900Z,2.72
2017-12-02T01:40:25.456Z,2.57
2017-12-02T01:42:52.279Z,2.31
2017-12-02T01:45:19.123Z,2.58
2017-12-02T01:47:45.960Z,2.63
2017-12-02T01:50:12.790Z,2.61
2017-12-02T01:52:39.612Z,1.79
2017-12-02T01:55:06.443Z,1.49
2017-12-02T01:57:34.033Z,1.69
2017-12-02T02:00:01.622Z,1.47
2017-12-02T02:02:28.564Z,1.54
2017-12-02T02:04:56.122Z,1.87
2017-12-02T02:07:22.936Z,1.49
2017-12-02T02:09:49.823Z,1.85
2017-12-02T02:12:16.723Z,1.91
2017-12-02T02:14:44.367Z,2.07
2017-12-02T02:17:11.272Z,1.95
2017-12-02T02:19:38.877Z,1.51
2017-12-02T02:22:05.796Z,1.71
2017-12-02T02:24:32.743Z,1.69
2017-12-02T02:26:59.628Z,2.10
2017-12-02T02:29:26.472Z,2.24
2017-12-02T02:31:53.344Z,1.92
2017-12-02T02:34:20.204Z,2.16
2017-12-02T02:36:47.061Z,2.30
2017-12-02T02:39:13.897Z,1.70
2017-12-02T02:41:40.723Z,1.63
2017-12-02T02:44:07.627Z,1.49
2017-12-02T02:46:34.511Z,1.46
2017-12-02T02:49:01.361Z,1.41
2017-12-02T02:51:28.199Z,1.42
2017-12-02T02:53:55.051Z,1.46
2017-12-02T02:56:21.909Z,1.45
2017-12-02T02:58:48.788Z,1.46
2017-12-02T03:01:15.638Z,1.44
2017-12-02T03:03:42.460Z,1.58
2017-12-02T03:06:10.048Z,1.50
2017-12-02T03:08:36.923Z,1.77
2017-12-02T03:11:03.904Z,2.37
2017-12-02T03:13:30.846Z,2.64
2017-12-02T03:15:57.788Z,2.35
2017-12-02T03:18:25.450Z,1.55
2017-12-02T03:20:52.388Z,2.01
2017-12-02T03:23:19.289Z,2.02
2017-12-02T03:25:46.941Z,2.40
2017-12-02T03:28:13.903Z,1.96
2017-12-02T03:30:40.853Z,1.78
2017-12-02T03:33:07.780Z,1.62
2017-12-02T03:35:34.726Z,1.57
2017-12-02T03:38:02.417Z,2.24
2017-12-02T03:40:30.087Z,1.92
2017-12-02T03:42:57.808Z,1.97
2017-12-02T03:45:24.751Z,1.75
2017-12-02T03:47:51.743Z,1.94
2017-12-02T03:50:18.755Z,1.95
2017-12-02T03:52:46.406Z,1.65
2017-12-02T03:55:13.433Z,1.58
2017-12-02T03:57:40.356Z,1.57
2017-12-02T04:00:07.372Z,1.54
2017-12-02T04:02:34.265Z,1.59
2017-12-02T04:05:01.156Z,1.56
2017-12-02T04:07:28.876Z,1.59
2017-12-02T04:09:55.787Z,1.60
2017-12-02T04:12:22.694Z,1.56
2017-12-02T04:14:49.882Z,1.59
2017-12-02T04:17:16.865Z,1.49
2017-12-02T04:19:43.829Z,1.53
2017-12-02T04:22:10.738Z,1.47
2017-12-02T04:24:37.651Z,1.45
2017-12-02T04:27:04.596Z,1.50
2017-12-02T04:29:32.292Z,1.75
2017-12-02T04:31:59.230Z,1.63
2017-12-02T04:34:26.196Z,1.58
2017-12-02T04:36:53.091Z,1.55
2017-12-02T04:39:20.017Z,1.56
2017-12-02T04:41:46.943Z,1.60
2017-12-02T04:44:14.603Z,1.59
2017-12-02T04:46:41.483Z,2.06
2017-12-02T04:49:08.391Z,1.88
2017-12-02T04:51:35.302Z,2.16
2017-12-02T04:54:02.227Z,1.72
2017-12-02T04:56:29.145Z,1.60
2017-12-02T04:58:56.812Z,1.64
2017-12-02T05:01:24.542Z,1.58
2017-12-02T05:03:51.467Z,1.66
2017-12-02T05:06:19.124Z,1.53
2017-12-02T05:08:46.063Z,1.59
2017-12-02T05:11:12.977Z,1.65
2017-12-02T05:13:40.660Z,1.75
2017-12-02T05:16:07.576Z,1.59
2017-12-02T05:18:34.481Z,1.56
2017-12-02T05:21:02.140Z,1.52
2017-12-02T05:23:29.106Z,1.54
2017-12-02T05:25:56.022Z,1.60
2017-12-02T05:28:22.939Z,1.68
2017-12-02T05:30:50.579Z,1.59
2017-12-02T05:33:17.531Z,1.56
2017-12-02T05:35:44.435Z,1.54
2017-12-02T05:38:11.356Z,1.57
2017-12-02T05:40:38.260Z,1.90
2017-12-02T05:43:05.187Z,1.63
2017-12-02T05:45:32.105Z,1.60
2017-12-02T05:47:59.756Z,1.57
2017-12-02T05:50:26.700Z,1.55
2017-12-02T05:52:53.618Z,1.57
2017-12-02T05:55:20.495Z,1.50
2017-12-02T05:57:47.442Z,1.54
2017-12-02T06:00:14.390Z,1.51
2017-12-02T06:02:42.044Z,1.60
2017-12-02T06:05:08.948Z,1.55
2017-12-02T06:07:35.844Z,1.49
2017-12-02T06:10:02.851Z,1.54
2017-12-02T06:12:29.832Z,1.50
2017-12-02T06:14:56.726Z,1.64
2017-12-02T06:17:23.671Z,1.52
2017-12-02T06:19:50.568Z,1.50
2017-12-02T06:22:17.454Z,1.52
2017-12-02T06:24:44.382Z,1.48
2017-12-02T06:27:11.290Z,1.50
2017-12-02T06:29:38.188Z,1.49
2017-12-02T06:32:05.111Z,1.46
2017-12-02T06:34:32.035Z,1.51
2017-12-02T06:36:58.936Z,1.46
2017-12-02T06:39:25.862Z,1.47
2017-12-02T06:41:52.779Z,1.44
2017-12-02T06:44:20.463Z,1.46
2017-12-02T06:46:48.137Z,1.64
2017-12-02T06:49:15.833Z,1.69
2017-12-02T06:51:42.831Z,1.65
2017-12-02T06:54:10.483Z,1.48
2017-12-02T06:56:37.453Z,1.43
2017-12-02T06:59:04.407Z,1.42
2017-12-02T07:01:31.508Z,1.42
2017-12-02T07:03:58.502Z,1.65
2017-12-02T07:06:25.505Z,1.50
2017-12-02T07:08:52.506Z,1.55
2017-12-02T07:11:19.496Z,1.51
2017-12-02T07:13:46.570Z,1.43
2017-12-02T07:16:13.596Z,1.40
2017-12-02T07:18:40.516Z,1.49
2017-12-02T07:21:08.220Z,1.46
2017-12-02T07:23:35.166Z,1.43
2017-12-02T07:26:02.192Z,1.49
2017-12-02T07:28:29.150Z,1.52
2017-12-02T07:30:56.063Z,1.58
2017-12-02T07:33:22.946Z,1.59
2017-12-02T07:35:49.828Z,1.43
2017-12-02T07:38:16.768Z,1.28
2017-12-02T07:40:43.661Z,1.28
2017-12-02T07:43:10.531Z,1.39
2017-12-02T07:45:37.803Z,1.33
2017-12-02T07:48:04.822Z,1.39
2017-12-02T07:50:31.783Z,1.44
2017-12-02T07:52:58.702Z,1.47
2017-12-02T07:55:25.656Z,1.40
2017-12-02T07:57:52.634Z,1.46
2017-12-02T08:00:19.602Z,1.67
2017-12-02T08:02:47.236Z,1.77
2017-12-02T08:05:14.148Z,1.50
2017-12-02T08:07:41.861Z,1.39
2017-12-02T08:10:08.746Z,1.42
2017-12-02T08:12:35.674Z,1.43
2017-12-02T08:15:02.571Z,1.38
2017-12-02T08:17:29.451Z,1.38
2017-12-02T08:19:56.344Z,1.46
2017-12-02T08:22:23.956Z,1.52
2017-12-02T08:24:50.847Z,1.55
2017-12-02T08:27:17.791Z,1.43
2017-12-02T08:29:44.699Z,1.42
2017-12-02T08:32:12.260Z,1.65
2017-12-02T08:34:39.185Z,1.49
2017-12-02T08:37:06.943Z,1.41
2017-12-02T08:39:33.840Z,1.38
2017-12-02T08:42:00.722Z,1.40
2017-12-02T08:44:28.385Z,1.53
2017-12-02T08:46:55.279Z,1.44
2017-12-02T08:49:22.161Z,1.43
2017-12-02T08:51:49.831Z,1.53
2017-12-02T08:54:16.717Z,1.53
2017-12-02T08:56:43.658Z,1.58
2017-12-02T08:59:10.569Z,1.53
2017-12-02T09:01:37.426Z,1.50
2017-12-02T09:04:05.598Z,2.08
2017-12-02T09:06:32.508Z,1.91
2017-12-02T09:08:59.395Z,1.98
2017-12-02T09:11:26.315Z,2.12
2017-12-02T09:13:53.203Z,1.87
2017-12-02T09:16:20.108Z,1.68
2017-12-02T09:18:47.132Z,2.34
2017-12-02T09:21:14.067Z,2.56
2017-12-02T09:23:41.472Z,2.27
2017-12-02T09:26:09.133Z,2.65
2017-12-02T09:28:36.001Z,2.68
2017-12-02T09:31:02.884Z,2.22
2017-12-02T09:33:30.574Z,2.49
2017-12-02T09:35:57.452Z,2.71
2017-12-02T09:38:24.363Z,2.72
2017-12-02T09:40:51.255Z,2.42
2017-12-02T09:43:18.916Z,2.12
2017-12-02T09:45:45.814Z,2.22
2017-12-02T09:48:12.717Z,2.23
2017-12-02T09:50:39.596Z,1.71
2017-12-02T09:53:06.522Z,2.48
2017-12-02T09:55:33.409Z,2.55
2017-12-02T09:58:00.333Z,2.02
2017-12-02T10:00:27.215Z,2.16
2017-12-02T10:02:54.083Z,2.36
2017-12-02T10:05:20.984Z,2.25
2017-12-02T10:07:47.920Z,1.89
2017-12-02T10:10:14.819Z,2.51
2017-12-02T10:12:42.449Z,2.15
2017-12-02T10:15:09.348Z,2.69
2017-12-02T10:17:36.211Z,2.71
2017-12-02T10:20:03.192Z,2.82
2017-12-02T10:22:30.883Z,2.74
2017-12-02T10:24:57.804Z,2.84
2017-12-02T10:27:24.718Z,2.42
2017-12-02T10:29:51.642Z,2.19
2017-12-02T10:32:18.527Z,1.91
2017-12-02T10:34:46.295Z,2.24
2017-12-02T10:37:13.266Z,2.58
2017-12-02T10:39:40.969Z,2.12
2017-12-02T10:42:07.920Z,2.31
2017-12-02T10:44:35.607Z,2.57
2017-12-02T10:47:02.523Z,2.76
2017-12-02T10:49:29.368Z,2.46
2017-12-02T10:51:56.251Z,2.20
2017-12-02T10:54:23.151Z,2.35
2017-12-02T10:56:50.780Z,2.73
2017-12-02T10:59:17.704Z,2.83
2017-12-02T11:01:44.564Z,2.28
2017-12-02T11:04:11.403Z,2.23
2017-12-02T11:06:38.984Z,2.77
2017-12-02T11:09:06.620Z,2.81
2017-12-02T11:11:33.518Z,2.84
2017-12-02T11:14:01.153Z,2.80
2017-12-02T11:16:27.996Z,2.90
2017-12-02T11:18:54.845Z,2.82
2017-12-02T11:21:21.694Z,2.73
2017-12-02T11:23:48.625Z,2.88
2017-12-02T11:26:15.462Z,2.86
2017-12-02T11:28:42.391Z,2.72
2017-12-02T11:31:09.267Z,2.46
2017-12-02T11:33:36.136Z,2.64
2017-12-02T11:36:03.050Z,2.36
2017-12-02T11:38:30.719Z,2.47
2017-12-02T11:40:57.625Z,2.88
2017-12-02T11:43:24.461Z,2.55
2017-12-02T11:45:52.042Z,1.96
2017-12-02T11:48:19.632Z,2.38
2017-12-02T11:50:46.449Z,2.66
2017-12-02T11:53:13.300Z,2.75
2017-12-02T11:55:40.148Z,2.77
2017-12-02T11:58:06.974Z,2.10
2017-12-02T12:00:33.823Z,2.67
2017-12-02T12:03:01.428Z,2.75
2017-12-02T12:05:28.302Z,2.76
2017-12-02T12:07:55.146Z,2.82
2017-12-02T12:10:21.973Z,2.68
2017-12-02T12:12:49.542Z,2.83
2017-12-02T12:15:16.349Z,2.69
2017-12-02T12:17:43.180Z,2.85
2017-12-02T12:20:10.001Z,2.81
2017-12-02T12:22:36.853Z,2.89
2017-12-02T12:25:03.724Z,2.87
2017-12-02T12:27:30.608Z,2.12
2017-12-02T12:29:57.415Z,2.67
2017-12-02T12:32:24.271Z,2.85
2017-12-02T12:34:51.115Z,2.85
2017-12-02T12:37:18.731Z,2.85
2017-12-02T12:39:45.575Z,2.87
2017-12-02T12:42:12.421Z,2.85
2017-12-02T12:44:39.281Z,2.88
2017-12-02T12:47:06.143Z,2.75
2017-12-02T12:49:33.008Z,2.87
2017-12-02T12:51:59.868Z,2.90
2017-12-02T12:54:26.762Z,2.93
2017-12-02T12:56:53.616Z,2.61
2017-12-02T12:59:20.524Z,2.80
2017-12-02T13:01:47.416Z,2.89
2017-12-02T13:04:14.296Z,2.87
2017-12-02T13:06:41.132Z,2.72
2017-12-02T13:09:07.962Z,2.80
2017-12-02T13:11:34.760Z,2.76
2017-12-02T13:14:01.642Z,2.67
2017-12-02T13:16:28.514Z,2.81
2017-12-02T13:18:55.351Z,2.78
2017-12-02T13:21:22.246Z,2.77
2017-12-02T13:23:49.059Z,2.82
2017-12-02T13:26:15.885Z,2.74
2017-12-02T13:28:42.711Z,2.24
2017-12-02T13:31:09.539Z,2.32
2017-12-02T13:33:36.412Z,2.10
2017-12-02T13:36:03.304Z,2.55
2017-12-02T13:38:30.190Z,2.70
2017-12-02T13:40:57.057Z,2.70
2017-12-02T13:43:23.923Z,2.66
2017-12-02T13:45:50.793Z,2.29
2017-12-02T13:48:18.364Z,2.36
2017-12-02T13:50:45.205Z,2.51
2017-12-02T13:53:12.103Z,2.19
2017-12-02T13:55:39.713Z,2.33
2017-12-02T13:58:06.595Z,2.54
2017-12-02T14:00:33.734Z,2.22
2017-12-02T14:03:00.608Z,2.56
2017-12-02T14:05:27.494Z,2.18
2017-12-02T14:07:54.434Z,2.53
2017-12-02T14:10:21.329Z,2.63
2017-12-02T14:12:48.164Z,2.73
2017-12-02T14:15:14.988Z,2.36
2017-12-02T14:17:41.843Z,2.64
2017-12-02T14:20:09.412Z,2.72
2017-12-02T14:22:36.982Z,2.39
2017-12-02T14:25:03.846Z,2.55
2017-12-02T14:27:30.646Z,2.35
2017-12-02T14:29:57.467Z,2.14
2017-12-02T14:32:24.301Z,1.95
2017-12-02T14:34:51.100Z,2.60
2017-12-02T14:37:17.989Z,2.70
2017-12-02T14:39:44.834Z,2.48
2017-12-02T14:42:11.675Z,2.43
2017-12-02T14:44:39.256Z,2.19
2017-12-02T14:47:06.819Z,1.74
2017-12-02T14:49:33.616Z,1.90
2017-12-02T14:52:00.476Z,2.40
2017-12-02T14:54:27.308Z,2.18
2017-12-02T14:56:54.154Z,1.94
2017-12-02T14:59:20.957Z,2.13
2017-12-02T15:01:47.847Z,2.21
2017-12-02T15:04:14.740Z,2.48
2017-12-02T15:06:41.549Z,2.56
2017-12-02T15:09:08.398Z,2.62
2017-12-02T15:11:35.256Z,2.53
2017-12-02T15:14:02.142Z,3.55
2017-12-02T15:16:28.980Z,3.22
2017-12-02T15:18:55.810Z,3.08
2017-12-02T15:21:22.654Z,3.29
2017-12-02T15:23:49.516Z,3.83
2017-12-02T15:26:16.334Z,3.74
2017-12-02T15:28:43.336Z,3.82
2017-12-02T15:31:10.162Z,3.32
2017-12-02T15:33:36.995Z,2.95
2017-12-02T15:36:04.640Z,3.81
2017-12-02T15:38:31.549Z,3.94
2017-12-02T15:40:59.211Z,3.85
2017-12-02T15:43:26.082Z,2.83
2017-12-02T15:45:53.801Z,3.53
2017-12-02T15:48:20.822Z,3.69
2017-12-02T15:50:48.401Z,2.57
2017-12-02T15:53:15.318Z,2.19
2017-12-02T15:55:42.269Z,3.29
2017-12-02T15:58:09.170Z,3.65
2017-12-02T16:00:36.091Z,3.54
2017-12-02T16:03:02.973Z,3.12
2017-12-02T16:05:29.846Z,2.53
2017-12-02T16:07:56.764Z,3.51
2017-12-02T16:10:23.633Z,3.70
2017-12-02T16:12:50.553Z,3.74
2017-12-02T16:15:17.544Z,3.75
2017-12-02T16:17:44.427Z,3.46
2017-12-02T16:20:11.305Z,3.02
2017-12-02T16:22:38.323Z,2.48
2017-12-02T16:25:05.936Z,3.38
2017-12-02T16:27:32.780Z,3.52
2017-12-02T16:29:59.743Z,3.34
2017-12-02T16:32:26.623Z,3.48
2017-12-02T16:34:53.481Z,3.07
2017-12-02T16:37:20.411Z,2.34
2017-12-02T16:39:48.101Z,3.08
2017-12-02T16:42:14.936Z,3.48
2017-12-02T16:44:41.862Z,2.75
2017-12-02T16:47:08.715Z,3.36
2017-12-02T16:49:35.605Z,3.60
2017-12-02T16:52:02.554Z,3.53
2017-12-02T16:54:29.548Z,3.35
2017-12-02T16:56:56.458Z,3.48
2017-12-02T16:59:23.365Z,3.51
2017-12-02T17:01:50.311Z,3.25
2017-12-02T17:04:17.246Z,2.85
2017-12-02T17:06:44.161Z,3.22
2017-12-02T17:09:11.354Z,3.34
2017-12-02T17:11:38.996Z,3.14
2017-12-02T17:14:05.928Z,3.16
2017-12-02T17:16:32.816Z,3.04
2017-12-02T17:18:59.731Z,3.15
2017-12-02T17:21:26.638Z,3.24
2017-12-02T17:23:53.567Z,3.15
2017-12-02T17:26:20.462Z,3.30
2017-12-02T17:28:48.237Z,3.30
2017-12-02T17:31:15.091Z,3.20
2017-12-02T17:33:41.974Z,2.70
2017-12-02T17:36:08.824Z,3.01
2017-12-02T17:38:35.984Z,3.18
2017-12-02T17:41:02.939Z,3.01
2017-12-02T17:43:29.868Z,3.00
2017-12-02T17:45:56.842Z,2.99
2017-12-02T17:48:25.164Z,2.64
2017-12-02T17:50:52.039Z,2.69
2017-12-02T17:53:18.893Z,2.76
2017-12-02T17:55:45.750Z,2.99
2017-12-02T17:58:14.460Z,3.05
2017-12-02T18:00:41.633Z,2.56
2017-12-02T18:03:08.534Z,3.08
2017-12-02T18:05:35.398Z,2.55
2017-12-02T18:08:02.238Z,2.79
2017-12-02T18:10:29.098Z,2.40
2017-12-02T18:12:55.976Z,2.66
2017-12-02T18:15:22.880Z,2.77
2017-12-02T18:17:50.090Z,2.72
2017-12-02T18:22:44.370Z,2.93
2017-12-02T18:25:11.960Z,2.78
2017-12-02T18:27:38.942Z,2.84
2017-12-02T18:30:05.828Z,2.78
2017-12-02T18:32:33.225Z,2.87
2017-12-02T18:35:00.202Z,2.82
2017-12-02T18:37:27.803Z,2.76
2017-12-02T18:39:54.840Z,2.86
2017-12-02T18:42:21.786Z,2.72
2017-12-02T18:44:48.652Z,2.81
2017-12-02T18:47:16.223Z,2.71
2017-12-02T18:49:43.042Z,2.74
2017-12-02T18:52:09.866Z,2.78
2017-12-02T18:54:36.776Z,2.74
2017-12-02T18:57:03.685Z,2.35
2017-12-02T18:59:30.530Z,2.26
2017-12-02T19:01:57.371Z,2.37
2017-12-02T19:04:24.888Z,2.13
2017-12-02T19:06:52.345Z,1.77
2017-12-02T19:09:20.132Z,2.62
2017-12-02T19:11:47.022Z,2.68
2017-12-02T19:14:14.687Z,2.31
2017-12-02T19:16:42.087Z,2.69
2017-12-02T19:19:08.973Z,2.41
2017-12-02T19:21:36.604Z,2.22
2017-12-02T19:24:03.847Z,2.65
2017-12-02T19:26:31.449Z,2.49
2017-12-02T19:28:59.084Z,2.48
2017-12-02T19:31:29.055Z,2.43
2017-12-02T19:33:55.940Z,2.23
2017-12-02T19:36:23.295Z,2.20
2017-12-02T19:38:50.387Z,1.94
2017-12-02T19:41:19.717Z,2.46
2017-12-02T19:43:48.144Z,2.46
2017-12-02T19:46:16.495Z,1.75
2017-12-02T19:48:46.159Z,2.09
2017-12-02T19:51:14.150Z,2.15
2017-12-02T19:53:42.945Z,2.14
2017-12-02T19:56:13.495Z,2.27
2017-12-02T19:58:41.691Z,2.34
2017-12-02T20:01:10.512Z,2.05
2017-12-02T20:03:39.545Z,2.31
2017-12-02T20:06:08.377Z,2.23
2017-12-02T20:08:37.570Z,2.28
2017-12-02T20:11:05.376Z,2.33
2017-12-02T20:13:33.126Z,2.42
2017-12-02T20:16:00.339Z,1.82
2017-12-02T20:18:28.543Z,2.42
2017-12-02T20:20:57.746Z,2.38
2017-12-02T20:23:26.590Z,2.34
2017-12-02T20:25:54.784Z,2.36
2017-12-02T20:28:23.165Z,2.35
2017-12-02T20:30:52.002Z,2.38
2017-12-02T20:33:20.563Z,1.94
2017-12-02T20:35:50.288Z,2.19
2017-12-02T20:38:18.462Z,2.40
2017-12-02T20:40:47.291Z,2.43
2017-12-02T20:43:17.068Z,2.35
2017-12-02T20:45:45.966Z,2.30
2017-12-02T20:48:15.004Z,2.41
2017-12-02T20:50:44.682Z,2.31
2017-12-02T20:53:13.641Z,2.35
2017-12-02T20:55:42.537Z,1.90
2017-12-02T20:58:11.331Z,2.27
2017-12-02T21:00:40.276Z,2.21
2017-12-02T21:03:08.899Z,2.23
2017-12-02T21:05:37.542Z,2.27
2017-12-02T21:08:05.001Z,2.24
2017-12-02T21:10:33.333Z,1.80
2017-12-02T21:13:00.271Z,2.24
2017-12-02T21:15:28.318Z,2.32
2017-12-02T21:17:55.827Z,2.08
2017-12-02T21:20:22.846Z,2.06
2017-12-02T21:22:49.991Z,2.31
2017-12-02T21:25:19.407Z,2.28
2017-12-02T21:27:47.293Z,2.12
2017-12-02T21:30:15.929Z,2.31
2017-12-02T21:32:43.633Z,2.31
2017-12-02T21:35:11.472Z,2.13
2017-12-02T21:37:39.309Z,2.33
2017-12-02T21:40:07.744Z,2.34
2017-12-02T21:42:36.035Z,2.15
2017-12-02T21:45:04.431Z,1.96
2017-12-02T21:47:32.631Z,2.16
2017-12-02T21:49:59.795Z,2.17
2017-12-02T21:52:28.042Z,1.96
2017-12-02T21:54:55.245Z,2.27
2017-12-02T21:57:22.164Z,2.23
2017-12-02T21:59:49.058Z,2.05
2017-12-02T22:02:16.095Z,2.08
2017-12-02T22:04:43.112Z,1.81
2017-12-02T22:07:10.324Z,2.24
2017-12-02T22:09:37.245Z,2.14
2017-12-02T22:12:04.104Z,1.97
2017-12-02T22:14:30.968Z,1.88
2017-12-02T22:16:57.939Z,2.24
2017-12-02T22:19:24.826Z,2.21
2017-12-02T22:21:52.212Z,2.13
2017-12-02T22:24:19.659Z,2.33
2017-12-02T22:26:46.732Z,2.35
2017-12-02T22:29:13.658Z,2.29
2017-12-02T22:31:41.364Z,2.23
2017-12-02T22:34:09.292Z,2.39
2017-12-02T22:36:36.383Z,2.28
2017-12-02T22:39:03.330Z,2.32
2017-12-02T22:41:30.184Z,2.33
2017-12-02T22:43:57.088Z,2.09
2017-12-02T22:46:23.969Z,2.23
2017-12-02T22:48:51.587Z,2.33
2017-12-02T22:51:18.551Z,2.24
2017-12-02T22:53:45.526Z,2.26
2017-12-02T22:56:12.438Z,2.15
2017-12-02T22:58:40.158Z,2.29
2017-12-02T23:01:07.062Z,2.35
2017-12-02T23:03:34.493Z,2.27
2017-12-02T23:06:01.472Z,2.22
2017-12-02T23:08:28.377Z,2.05
2017-12-02T23:10:55.981Z,2.31
2017-12-02T23:13:22.878Z,2.37
2017-12-02T23:15:49.806Z,2.29
2017-12-02T23:18:17.217Z,2.36
2017-12-02T23:20:44.192Z,2.04
2017-12-02T23:23:11.053Z,2.34
2017-12-02T23:25:38.816Z,2.30
2017-12-02T23:28:05.668Z,2.31
2017-12-02T23:30:32.553Z,2.35
2017-12-02T23:32:59.437Z,2.20
2017-12-02T23:35:26.298Z,2.31
2017-12-02T23:37:53.139Z,2.21
2017-12-02T23:40:19.999Z,2.28
2017-12-02T23:42:46.899Z,2.29
2017-12-02T23:45:14.482Z,2.33
2017-12-02T23:47:42.397Z,2.36
2017-12-02T23:50:09.276Z,2.35
2017-12-02T23:52:37.902Z,2.38
2017-12-02T23:55:04.902Z,2.26
2017-12-02T23:57:31.866Z,2.28
2017-12-02T23:59:59.513Z,2.25
