createdAt,value
2019-06-20T00:01:12.873Z,14.60
2019-06-20T00:03:41.572Z,14.70
2019-06-20T00:06:10.331Z,14.70
2019-06-20T00:08:39.044Z,14.70
2019-06-20T00:11:07.745Z,14.70
2019-06-20T00:13:36.444Z,14.70
2019-06-20T00:16:05.133Z,14.70
2019-06-20T00:18:34.207Z,14.60
2019-06-20T00:21:02.886Z,14.50
2019-06-20T00:23:31.583Z,14.50
2019-06-20T00:26:00.324Z,14.50
2019-06-20T00:28:29.218Z,14.40
2019-06-20T00:30:57.905Z,14.40
2019-06-20T00:33:26.599Z,14.40
2019-06-20T00:35:55.319Z,14.20
2019-06-20T00:38:24.059Z,14.30
2019-06-20T00:40:52.758Z,14.50
2019-06-20T00:43:21.674Z,14.50
2019-06-20T00:45:51.069Z,14.50
2019-06-20T00:48:19.766Z,14.40
2019-06-20T00:50:48.411Z,14.20
2019-06-20T00:53:17.086Z,14.40
2019-06-20T00:55:45.965Z,14.40
2019-06-20T00:58:14.668Z,14.30
2019-06-20T01:00:43.689Z,14.40
2019-06-20T01:03:12.386Z,14.40
2019-06-20T01:05:41.094Z,14.30
2019-06-20T01:08:09.794Z,14.30
2019-06-20T01:10:38.494Z,14.20
2019-06-20T01:13:07.220Z,14.20
2019-06-20T01:15:35.934Z,14.10
2019-06-20T01:18:04.610Z,14.00
2019-06-20T01:20:33.457Z,14.10
2019-06-20T01:23:02.440Z,14.10
2019-06-20T01:25:39.133Z,14.30
2019-06-20T01:28:08.432Z,14.40
2019-06-20T01:30:37.461Z,14.30
2019-06-20T01:33:26.877Z,14.10
2019-06-20T01:35:55.580Z,13.90
2019-06-20T01:38:24.281Z,13.80
2019-06-20T01:40:52.998Z,13.60
2019-06-20T01:43:21.710Z,13.60
2019-06-20T01:45:50.903Z,13.70
2019-06-20T01:48:19.695Z,13.60
2019-06-20T01:50:48.399Z,13.50
2019-06-20T01:53:18.170Z,13.50
2019-06-20T01:55:46.874Z,13.40
2019-06-20T01:58:15.567Z,13.50
2019-06-20T02:00:47.358Z,13.50
2019-06-20T02:03:16.156Z,13.50
2019-06-20T02:05:45.209Z,13.50
2019-06-20T02:08:13.908Z,13.40
2019-06-20T02:10:42.616Z,13.30
2019-06-20T02:13:11.380Z,13.20
2019-06-20T02:15:40.061Z,13.20
2019-06-20T02:18:08.758Z,13.10
2019-06-20T02:20:49.554Z,13.10
2019-06-20T02:23:18.656Z,13.00
2019-06-20T02:25:47.408Z,12.90
2019-06-20T02:28:16.352Z,12.80
2019-06-20T02:30:45.261Z,12.90
2019-06-20T02:33:13.958Z,13.00
2019-06-20T02:35:42.698Z,13.00
2019-06-20T02:38:11.397Z,13.10
2019-06-20T02:40:40.095Z,13.00
2019-06-20T02:43:09.106Z,13.00
2019-06-20T02:45:37.802Z,13.00
2019-06-20T02:48:07.171Z,13.00
2019-06-20T02:50:35.857Z,13.00
2019-06-20T02:53:05.460Z,13.00
2019-06-20T02:55:34.144Z,13.00
2019-06-20T02:58:02.838Z,13.10
2019-06-20T03:00:55.801Z,13.20
2019-06-20T03:03:25.937Z,13.20
2019-06-20T03:05:54.935Z,13.10
2019-06-20T03:08:24.243Z,13.00
2019-06-20T03:10:53.037Z,12.90
2019-06-20T03:13:21.728Z,12.70
2019-06-20T03:15:50.430Z,12.60
2019-06-20T03:18:19.129Z,12.60
2019-06-20T03:20:49.080Z,12.50
2019-06-20T03:23:19.218Z,12.40
2019-06-20T03:25:47.988Z,12.40
2019-06-20T03:28:16.983Z,12.30
2019-06-20T03:30:45.697Z,12.40
2019-06-20T03:33:14.477Z,12.50
2019-06-20T03:35:43.173Z,12.50
2019-06-20T03:38:11.941Z,12.60
2019-06-20T03:40:40.643Z,12.60
2019-06-20T03:43:09.341Z,12.60
2019-06-20T03:45:38.021Z,12.90
2019-06-20T03:48:06.723Z,12.90
2019-06-20T03:50:35.463Z,12.80
2019-06-20T03:53:04.340Z,12.80
2019-06-20T03:55:33.343Z,12.90
2019-06-20T03:58:02.443Z,13.10
2019-06-20T04:00:34.023Z,13.40
2019-06-20T04:03:03.349Z,13.20
2019-06-20T04:05:32.044Z,12.70
2019-06-20T04:08:00.776Z,13.10
2019-06-20T04:10:29.464Z,13.40
2019-06-20T04:12:58.185Z,13.90
2019-06-20T04:15:26.877Z,13.50
2019-06-20T04:17:55.776Z,13.80
2019-06-20T04:20:24.470Z,13.80
2019-06-20T04:22:53.319Z,13.80
2019-06-20T04:25:22.038Z,13.70
2019-06-20T04:27:50.738Z,13.70
2019-06-20T04:30:19.660Z,13.60
2019-06-20T04:32:48.460Z,14.20
2019-06-20T04:35:17.352Z,14.20
2019-06-20T04:37:46.074Z,14.10
2019-06-20T04:40:15.176Z,13.50
2019-06-20T04:42:43.878Z,13.20
2019-06-20T04:45:34.917Z,13.20
2019-06-20T04:47:56.297Z,13.30
2019-06-20T04:50:25.136Z,13.30
2019-06-20T04:52:53.797Z,13.30
2019-06-20T04:55:23.639Z,13.20
2019-06-20T04:57:52.357Z,13.20
2019-06-20T05:00:21.337Z,13.30
2019-06-20T05:02:50.687Z,13.30
2019-06-20T05:05:20.084Z,13.40
2019-06-20T05:07:48.790Z,13.50
2019-06-20T05:10:17.821Z,13.60
2019-06-20T05:12:46.544Z,13.70
2019-06-20T05:15:15.665Z,13.80
2019-06-20T05:17:44.332Z,16.90
2019-06-20T05:20:13.251Z,19.40
2019-06-20T05:22:41.846Z,19.50
2019-06-20T05:25:10.942Z,19.50
2019-06-20T05:27:39.660Z,19.50
2019-06-20T05:30:11.418Z,18.20
2019-06-20T05:32:40.117Z,16.60
2019-06-20T05:35:09.112Z,16.00
2019-06-20T05:37:37.808Z,15.60
2019-06-20T05:40:08.051Z,15.50
2019-06-20T05:42:36.730Z,15.60
2019-06-20T05:45:07.522Z,15.70
2019-06-20T05:47:36.235Z,15.70
2019-06-20T05:50:09.201Z,16.00
2019-06-20T05:52:37.888Z,16.10
2019-06-20T05:55:07.469Z,16.30
2019-06-20T05:57:36.186Z,16.60
2019-06-20T06:00:09.170Z,16.70
2019-06-20T06:02:37.920Z,16.30
2019-06-20T06:05:07.429Z,16.30
2019-06-20T06:07:36.141Z,16.60
2019-06-20T06:10:08.766Z,16.80
2019-06-20T06:12:37.458Z,16.70
2019-06-20T06:15:07.439Z,16.80
2019-06-20T06:17:36.371Z,17.20
2019-06-20T06:20:10.041Z,17.30
2019-06-20T06:22:38.667Z,17.60
2019-06-20T06:25:08.273Z,17.70
2019-06-20T06:27:36.965Z,18.10
2019-06-20T06:30:08.505Z,18.60
2019-06-20T06:32:40.440Z,19.10
2019-06-20T06:35:09.906Z,19.30
2019-06-20T06:37:39.125Z,19.20
2019-06-20T06:40:12.816Z,19.30
2019-06-20T06:42:41.013Z,19.10
2019-06-20T06:45:11.302Z,19.20
2019-06-20T06:47:40.035Z,19.10
2019-06-20T06:50:28.080Z,19.30
2019-06-20T06:52:56.775Z,19.40
2019-06-20T06:55:27.604Z,19.70
2019-06-20T06:57:55.842Z,20.00
2019-06-20T07:00:24.568Z,20.00
2019-06-20T07:02:53.879Z,20.10
2019-06-20T07:05:22.883Z,20.30
2019-06-20T07:07:51.573Z,20.40
2019-06-20T07:10:21.522Z,20.50
2019-06-20T07:12:50.254Z,20.50
2019-06-20T07:15:19.627Z,20.60
2019-06-20T07:17:48.434Z,20.30
2019-06-20T07:20:19.816Z,20.20
2019-06-20T07:22:48.509Z,19.60
2019-06-20T07:25:18.251Z,19.00
2019-06-20T07:27:46.955Z,19.80
2019-06-20T07:30:16.345Z,21.00
2019-06-20T07:32:45.043Z,21.60
2019-06-20T07:35:34.463Z,21.20
2019-06-20T07:38:03.459Z,21.40
2019-06-20T07:40:32.144Z,22.80
2019-06-20T07:43:00.828Z,23.90
2019-06-20T07:45:29.531Z,24.40
2019-06-20T07:47:58.235Z,22.60
2019-06-20T07:50:26.937Z,20.90
2019-06-20T07:53:02.079Z,20.10
2019-06-20T07:55:25.996Z,19.50
2019-06-20T07:57:54.694Z,20.90
2019-06-20T08:00:23.580Z,23.20
2019-06-20T08:02:52.308Z,23.60
2019-06-20T08:05:21.636Z,23.20
2019-06-20T08:07:50.416Z,21.50
2019-06-20T08:10:20.383Z,22.00
2019-06-20T08:12:49.300Z,23.40
2019-06-20T08:15:18.506Z,22.20
2019-06-20T08:17:47.191Z,23.10
2019-06-20T08:20:17.673Z,23.30
2019-06-20T08:22:47.345Z,24.00
2019-06-20T08:25:17.254Z,25.20
2019-06-20T08:27:50.412Z,24.10
2019-06-20T08:30:22.025Z,23.30
2019-06-20T08:32:50.692Z,22.20
2019-06-20T08:35:25.373Z,23.50
2019-06-20T08:37:56.068Z,25.80
2019-06-20T08:40:28.473Z,26.70
2019-06-20T08:42:58.457Z,27.10
2019-06-20T08:45:30.161Z,25.90
2019-06-20T08:48:18.130Z,26.20
2019-06-20T08:50:46.834Z,27.60
2019-06-20T08:53:15.527Z,28.00
2019-06-20T08:55:44.221Z,28.30
2019-06-20T08:58:13.796Z,28.90
2019-06-20T09:00:42.844Z,26.40
2019-06-20T09:03:11.608Z,23.80
2019-06-20T09:05:40.318Z,22.20
2019-06-20T09:08:11.438Z,24.10
2019-06-20T09:10:41.151Z,26.10
2019-06-20T09:13:12.601Z,27.30
2019-06-20T09:15:42.279Z,28.40
2019-06-20T09:18:11.583Z,28.80
2019-06-20T09:20:40.880Z,29.20
2019-06-20T09:23:09.606Z,28.40
2019-06-20T09:25:38.493Z,27.00
2019-06-20T09:28:08.086Z,27.00
2019-06-20T09:30:38.181Z,27.00
2019-06-20T09:33:07.173Z,29.00
2019-06-20T09:35:35.868Z,28.60
2019-06-20T09:38:05.074Z,28.30
2019-06-20T09:40:33.794Z,28.30
2019-06-20T09:43:02.920Z,29.10
2019-06-20T09:45:32.578Z,29.70
2019-06-20T09:48:02.658Z,30.10
2019-06-20T09:50:31.768Z,30.00
2019-06-20T09:53:00.493Z,27.60
2019-06-20T09:55:29.185Z,25.40
2019-06-20T09:57:58.305Z,27.10
2019-06-20T10:00:28.340Z,28.20
2019-06-20T10:02:57.838Z,28.70
2019-06-20T10:05:27.028Z,29.20
2019-06-20T10:07:56.767Z,28.50
2019-06-20T10:10:30.547Z,28.40
2019-06-20T10:12:59.366Z,29.90
2019-06-20T10:15:47.945Z,27.60
2019-06-20T10:18:17.286Z,25.70
2019-06-20T10:20:47.181Z,26.70
2019-06-20T10:23:16.183Z,29.40
2019-06-20T10:25:46.040Z,30.80
2019-06-20T10:28:15.356Z,30.90
2019-06-20T10:30:44.797Z,27.80
2019-06-20T10:33:13.488Z,26.00
2019-06-20T10:35:42.172Z,25.30
2019-06-20T10:38:10.871Z,26.10
2019-06-20T10:40:39.692Z,27.30
2019-06-20T10:43:08.419Z,27.70
2019-06-20T10:45:37.836Z,26.20
2019-06-20T10:48:06.512Z,26.40
2019-06-20T10:50:35.217Z,29.20
2019-06-20T10:53:04.015Z,30.50
2019-06-20T10:55:32.704Z,31.30
2019-06-20T10:58:01.732Z,31.60
2019-06-20T11:00:32.040Z,31.00
2019-06-20T11:03:20.209Z,29.50
2019-06-20T11:05:49.873Z,29.30
2019-06-20T11:08:18.934Z,27.10
2019-06-20T11:10:47.629Z,26.60
2019-06-20T11:13:16.649Z,26.50
2019-06-20T11:15:46.217Z,26.60
2019-06-20T11:18:15.203Z,25.60
2019-06-20T11:20:44.427Z,25.30
2019-06-20T11:23:13.186Z,26.30
2019-06-20T11:26:01.172Z,27.00
2019-06-20T11:28:29.874Z,27.60
2019-06-20T11:31:00.575Z,29.90
2019-06-20T11:33:28.923Z,30.30
2019-06-20T11:35:57.609Z,30.10
2019-06-20T11:38:26.328Z,28.70
2019-06-20T11:40:55.017Z,27.30
2019-06-20T11:43:23.709Z,27.40
2019-06-20T11:45:52.403Z,27.50
2019-06-20T11:48:21.101Z,26.90
2019-06-20T11:50:49.798Z,26.60
2019-06-20T11:53:18.486Z,25.90
2019-06-20T11:55:47.210Z,25.20
2019-06-20T11:58:15.909Z,24.80
2019-06-20T12:00:58.513Z,24.30
2019-06-20T12:03:14.952Z,24.70
2019-06-20T12:05:44.802Z,24.90
2019-06-20T12:08:13.788Z,24.90
2019-06-20T12:10:43.388Z,24.70
2019-06-20T12:13:12.101Z,24.20
2019-06-20T12:15:41.663Z,24.70
2019-06-20T12:18:11.195Z,25.00
2019-06-20T12:20:41.174Z,24.60
2019-06-20T12:23:10.655Z,23.90
2019-06-20T12:25:40.873Z,23.50
2019-06-20T12:28:09.732Z,23.40
2019-06-20T12:30:39.844Z,23.40
2019-06-20T12:33:08.886Z,23.90
2019-06-20T12:35:37.834Z,23.80
2019-06-20T12:38:07.814Z,24.00
2019-06-20T12:40:39.074Z,24.00
2019-06-20T12:43:06.889Z,23.90
2019-06-20T12:45:35.610Z,23.70
2019-06-20T12:48:04.408Z,23.80
2019-06-20T12:50:33.195Z,23.40
2019-06-20T12:53:01.835Z,23.70
2019-06-20T12:55:30.525Z,23.50
2019-06-20T12:57:59.260Z,23.40
2019-06-20T13:00:28.673Z,23.70
2019-06-20T13:02:58.961Z,24.40
2019-06-20T13:05:28.762Z,24.50
2019-06-20T13:07:57.448Z,24.40
2019-06-20T13:10:26.145Z,24.20
2019-06-20T13:12:54.846Z,24.20
2019-06-20T13:15:23.538Z,24.10
2019-06-20T13:17:52.224Z,24.00
2019-06-20T13:20:22.169Z,23.40
2019-06-20T13:22:50.931Z,23.30
2019-06-20T13:25:19.619Z,23.30
2019-06-20T13:27:48.459Z,22.90
2019-06-20T13:30:19.523Z,22.40
2019-06-20T13:32:48.955Z,22.50
2019-06-20T13:35:18.040Z,22.30
2019-06-20T13:37:47.842Z,22.50
2019-06-20T13:40:18.108Z,22.40
2019-06-20T13:42:48.050Z,21.90
2019-06-20T13:45:24.978Z,22.00
2019-06-20T13:47:53.964Z,22.10
2019-06-20T13:50:25.127Z,22.20
2019-06-20T13:52:53.810Z,22.40
2019-06-20T13:55:22.805Z,22.00
2019-06-20T13:57:51.516Z,22.30
2019-06-20T14:00:23.384Z,22.40
2019-06-20T14:02:52.046Z,22.50
2019-06-20T14:05:21.246Z,22.50
2019-06-20T14:07:53.516Z,22.40
2019-06-20T14:10:21.125Z,22.40
2019-06-20T14:12:49.850Z,22.80
2019-06-20T14:15:37.817Z,22.60
2019-06-20T14:18:06.839Z,22.80
2019-06-20T14:20:35.513Z,22.20
2019-06-20T14:23:04.229Z,22.20
2019-06-20T14:25:34.316Z,22.10
2019-06-20T14:28:03.377Z,22.30
2019-06-20T14:30:34.192Z,22.70
2019-06-20T14:33:02.879Z,22.70
2019-06-20T14:35:31.576Z,22.00
2019-06-20T14:38:00.563Z,21.50
2019-06-20T14:40:29.295Z,21.40
2019-06-20T14:42:57.984Z,21.30
2019-06-20T14:45:26.683Z,21.60
2019-06-20T14:47:55.384Z,21.30
2019-06-20T14:50:24.292Z,21.80
2019-06-20T14:52:54.177Z,21.70
2019-06-20T14:55:23.074Z,21.10
2019-06-20T14:57:52.511Z,21.00
2019-06-20T15:00:22.465Z,21.20
2019-06-20T15:02:54.646Z,21.40
2019-06-20T15:05:22.075Z,21.30
2019-06-20T15:07:52.161Z,21.40
2019-06-20T15:10:21.587Z,21.10
2019-06-20T15:12:52.210Z,20.90
2019-06-20T15:15:21.865Z,20.90
2019-06-20T15:17:53.606Z,21.00
2019-06-20T15:20:21.352Z,21.10
2019-06-20T15:22:50.874Z,21.30
2019-06-20T15:25:20.545Z,21.60
2019-06-20T15:27:50.240Z,21.80
2019-06-20T15:30:19.817Z,21.50
2019-06-20T15:33:01.076Z,21.30
2019-06-20T15:35:19.310Z,21.70
2019-06-20T15:37:49.689Z,21.90
2019-06-20T15:40:19.045Z,21.80
2019-06-20T15:42:49.601Z,21.50
2019-06-20T15:45:18.662Z,21.40
2019-06-20T15:47:47.350Z,21.60
2019-06-20T15:50:16.496Z,21.70
2019-06-20T15:52:45.549Z,21.50
2019-06-20T15:55:17.538Z,21.60
2019-06-20T15:57:46.322Z,21.50
2019-06-20T16:00:17.007Z,21.20
2019-06-20T16:02:45.716Z,21.30
2019-06-20T16:05:14.713Z,21.50
2019-06-20T16:07:43.454Z,21.10
2019-06-20T16:10:13.031Z,21.10
2019-06-20T16:12:41.812Z,21.00
2019-06-20T16:15:12.070Z,20.90
2019-06-20T16:17:40.757Z,20.40
2019-06-20T16:20:11.189Z,20.20
2019-06-20T16:22:39.870Z,20.30
2019-06-20T16:25:09.131Z,20.30
2019-06-20T16:27:37.994Z,20.40
2019-06-20T16:30:07.722Z,20.50
2019-06-20T16:32:36.928Z,20.30
2019-06-20T16:35:07.514Z,20.20
2019-06-20T16:37:37.185Z,20.30
2019-06-20T16:40:07.951Z,20.20
2019-06-20T16:42:36.661Z,20.30
2019-06-20T16:45:07.521Z,20.10
2019-06-20T16:47:36.551Z,20.10
2019-06-20T16:50:07.121Z,20.10
2019-06-20T16:52:36.069Z,20.10
2019-06-20T16:55:06.590Z,19.90
2019-06-20T16:57:35.297Z,19.90
2019-06-20T17:00:07.378Z,19.90
2019-06-20T17:02:36.378Z,20.10
2019-06-20T17:05:06.887Z,20.30
2019-06-20T17:07:35.565Z,20.30
2019-06-20T17:10:06.680Z,20.40
2019-06-20T17:12:35.471Z,20.10
2019-06-20T17:15:07.760Z,19.80
2019-06-20T17:17:36.743Z,19.80
2019-06-20T17:20:08.736Z,20.00
2019-06-20T17:22:37.475Z,20.10
2019-06-20T17:25:09.869Z,20.00
2019-06-20T17:27:38.870Z,20.00
2019-06-20T17:30:12.763Z,19.80
2019-06-20T17:32:41.441Z,19.80
2019-06-20T17:35:11.346Z,19.80
2019-06-20T17:37:40.406Z,19.60
2019-06-20T17:40:11.591Z,19.40
2019-06-20T17:42:40.242Z,19.30
2019-06-20T17:45:10.997Z,19.30
2019-06-20T17:47:39.701Z,19.10
2019-06-20T17:50:10.181Z,19.10
2019-06-20T17:52:39.181Z,19.00
2019-06-20T17:55:08.469Z,18.90
2019-06-20T17:57:37.960Z,19.00
2019-06-20T18:00:12.994Z,19.00
2019-06-20T18:02:41.730Z,19.10
2019-06-20T18:05:10.616Z,19.20
2019-06-20T18:07:39.648Z,19.10
2019-06-20T18:10:09.242Z,19.10
2019-06-20T18:12:37.936Z,19.10
2019-06-20T18:15:07.258Z,19.00
2019-06-20T18:17:35.961Z,19.00
2019-06-20T18:20:06.747Z,19.10
2019-06-20T18:22:35.440Z,19.10
2019-06-20T18:25:05.665Z,19.20
2019-06-20T18:27:34.369Z,19.30
2019-06-20T18:30:04.859Z,19.20
2019-06-20T18:32:33.580Z,19.10
2019-06-20T18:35:02.731Z,19.00
2019-06-20T18:37:31.997Z,18.90
2019-06-20T18:40:59.603Z,18.90
2019-06-20T18:43:28.294Z,19.10
2019-06-20T18:45:57.007Z,19.00
2019-06-20T18:48:25.708Z,19.00
2019-06-20T18:50:54.401Z,19.00
2019-06-20T18:53:23.101Z,18.80
2019-06-20T18:55:51.766Z,18.70
2019-06-20T18:58:20.464Z,18.70
2019-06-20T19:00:49.239Z,18.70
2019-06-20T19:03:21.123Z,18.60
2019-06-20T19:05:48.383Z,18.50
2019-06-20T19:08:17.409Z,18.50
2019-06-20T19:10:46.081Z,18.40
2019-06-20T19:13:14.777Z,18.10
2019-06-20T19:15:43.490Z,18.00
2019-06-20T19:18:12.201Z,18.00
2019-06-20T19:20:40.889Z,17.90
2019-06-20T19:23:09.625Z,17.80
2019-06-20T19:25:38.318Z,17.70
2019-06-20T19:28:07.003Z,17.70
2019-06-20T19:30:50.653Z,17.60
2019-06-20T19:33:19.753Z,17.50
2019-06-20T19:35:48.449Z,17.50
2019-06-20T19:38:17.213Z,17.60
2019-06-20T19:40:50.194Z,17.60
2019-06-20T19:43:18.883Z,17.50
2019-06-20T19:45:47.628Z,17.40
2019-06-20T19:48:16.787Z,17.20
2019-06-20T19:50:45.575Z,17.30
2019-06-20T19:53:14.790Z,17.20
2019-06-20T19:55:44.081Z,17.10
2019-06-20T19:58:12.902Z,17.00
2019-06-20T20:00:41.596Z,16.90
2019-06-20T20:03:10.358Z,16.90
2019-06-20T20:05:39.213Z,16.70
2019-06-20T20:08:08.028Z,16.70
2019-06-20T20:10:45.081Z,16.70
2019-06-20T20:13:15.417Z,16.60
2019-06-20T20:15:45.500Z,16.70
2019-06-20T20:18:16.191Z,16.70
2019-06-20T20:20:49.306Z,16.50
2019-06-20T20:23:18.327Z,16.50
2019-06-20T20:25:47.358Z,16.30
2019-06-20T20:28:16.067Z,16.40
2019-06-20T20:30:44.785Z,16.30
2019-06-20T20:33:13.793Z,16.20
2019-06-20T20:35:42.513Z,16.10
2019-06-20T20:38:11.215Z,16.10
2019-06-20T20:40:40.683Z,16.00
2019-06-20T20:43:28.701Z,16.00
2019-06-20T20:45:58.203Z,16.10
2019-06-20T20:48:26.933Z,16.10
2019-06-20T20:50:55.804Z,16.10
2019-06-20T20:53:24.486Z,16.00
2019-06-20T20:55:53.175Z,15.90
2019-06-20T20:58:21.943Z,15.90
2019-06-20T21:01:08.442Z,16.00
2019-06-20T21:03:37.157Z,16.00
2019-06-20T21:06:05.863Z,16.10
2019-06-20T21:08:34.558Z,16.10
2019-06-20T21:11:03.285Z,16.10
2019-06-20T21:13:32.070Z,16.20
2019-06-20T21:16:00.812Z,16.10
2019-06-20T21:18:29.501Z,16.10
2019-06-20T21:20:58.249Z,16.10
2019-06-20T21:23:26.899Z,16.10
2019-06-20T21:25:55.577Z,16.10
2019-06-20T21:28:24.278Z,16.00
2019-06-20T21:30:52.957Z,15.90
2019-06-20T21:33:21.734Z,15.90
2019-06-20T21:36:03.777Z,15.80
2019-06-20T21:38:20.793Z,15.90
2019-06-20T21:40:49.482Z,15.90
2019-06-20T21:43:18.252Z,16.00
2019-06-20T21:45:46.955Z,16.10
2019-06-20T21:48:15.664Z,16.30
2019-06-20T21:50:45.248Z,16.20
2019-06-20T21:53:14.001Z,16.10
2019-06-20T21:55:42.590Z,16.10
2019-06-20T21:58:11.278Z,16.00
2019-06-20T22:00:46.183Z,16.00
2019-06-20T22:03:15.478Z,15.90
2019-06-20T22:05:44.190Z,16.00
2019-06-20T22:08:12.890Z,16.00
2019-06-20T22:10:41.599Z,15.90
2019-06-20T22:13:10.574Z,15.90
2019-06-20T22:15:39.275Z,15.80
2019-06-20T22:18:08.172Z,15.60
2019-06-20T22:20:36.905Z,15.50
2019-06-20T22:23:05.993Z,15.50
2019-06-20T22:25:34.738Z,15.60
2019-06-20T22:28:04.125Z,15.40
2019-06-20T22:30:41.585Z,15.40
2019-06-20T22:33:10.274Z,15.40
2019-06-20T22:35:38.974Z,15.40
2019-06-20T22:38:07.863Z,15.40
2019-06-20T22:40:36.552Z,15.40
2019-06-20T22:43:05.673Z,15.40
2019-06-20T22:45:34.454Z,15.30
2019-06-20T22:48:03.450Z,15.30
2019-06-20T22:50:32.442Z,15.10
2019-06-20T22:53:01.140Z,15.20
2019-06-20T22:55:29.877Z,15.30
2019-06-20T22:57:58.571Z,15.40
2019-06-20T23:00:28.165Z,15.30
2019-06-20T23:02:56.865Z,15.40
2019-06-20T23:05:25.558Z,15.30
2019-06-20T23:07:54.280Z,15.30
2019-06-20T23:10:22.978Z,15.20
2019-06-20T23:12:51.673Z,15.20
2019-06-20T23:15:20.914Z,15.20
2019-06-20T23:17:49.597Z,15.20
2019-06-20T23:20:18.624Z,15.20
2019-06-20T23:22:47.314Z,15.20
2019-06-20T23:25:16.533Z,15.20
2019-06-20T23:27:45.147Z,15.20
2019-06-20T23:30:14.832Z,15.20
2019-06-20T23:32:43.558Z,15.20
2019-06-20T23:35:13.253Z,15.30
2019-06-20T23:37:41.957Z,15.30
2019-06-20T23:40:11.458Z,15.20
2019-06-20T23:42:40.141Z,15.10
2019-06-20T23:45:11.024Z,14.90
2019-06-20T23:47:39.725Z,14.80
2019-06-20T23:50:18.965Z,14.70
2019-06-20T23:53:10.859Z,14.70
2019-06-20T23:55:39.586Z,14.60
2019-06-20T23:58:08.277Z,14.50
