createdAt,value
2017-07-08T00:01:04.068Z,73.44
2017-07-08T00:03:33.781Z,73.38
2017-07-08T00:06:04.135Z,73.82
2017-07-08T00:08:34.470Z,73.62
2017-07-08T00:11:04.338Z,73.39
2017-07-08T00:13:34.093Z,73.97
2017-07-08T00:16:03.967Z,74.37
2017-07-08T00:18:33.720Z,73.67
2017-07-08T00:21:02.878Z,73.30
2017-07-08T00:23:33.337Z,73.27
2017-07-08T00:26:03.326Z,73.84
2017-07-08T00:28:33.785Z,73.62
2017-07-08T00:31:03.722Z,73.75
2017-07-08T00:33:33.430Z,74.03
2017-07-08T00:36:03.221Z,74.26
2017-07-08T00:38:33.532Z,73.83
2017-07-08T00:41:03.286Z,73.95
2017-07-08T00:43:32.979Z,73.86
2017-07-08T00:46:02.656Z,74.25
2017-07-08T00:48:32.378Z,74.88
2017-07-08T00:51:02.109Z,75.03
2017-07-08T00:53:31.859Z,75.15
2017-07-08T00:56:01.537Z,75.36
2017-07-08T00:58:31.268Z,75.89
2017-07-08T01:01:00.589Z,75.52
2017-07-08T01:03:30.413Z,75.41
2017-07-08T01:06:00.209Z,75.18
2017-07-08T01:08:30.034Z,75.38
2017-07-08T01:11:00.082Z,76.01
2017-07-08T01:13:29.851Z,76.17
2017-07-08T01:16:00.157Z,76.05
2017-07-08T01:18:30.453Z,76.35
2017-07-08T01:21:00.226Z,76.82
2017-07-08T01:23:29.904Z,77.08
2017-07-08T01:25:58.922Z,77.29
2017-07-08T01:28:28.627Z,77.70
2017-07-08T01:30:58.395Z,77.18
2017-07-08T01:33:28.082Z,77.22
2017-07-08T01:35:57.766Z,77.15
2017-07-08T01:38:27.543Z,76.68
2017-07-08T01:41:02.541Z,76.85
2017-07-08T01:43:35.148Z,77.14
2017-07-08T01:46:04.886Z,76.95
2017-07-08T01:48:35.200Z,76.77
2017-07-08T01:51:05.027Z,77.60
2017-07-08T01:53:35.123Z,77.65
2017-07-08T01:56:04.115Z,78.51
2017-07-08T01:58:35.267Z,78.39
2017-07-08T02:01:04.955Z,78.45
2017-07-08T02:03:34.755Z,77.87
2017-07-08T02:06:04.500Z,77.84
2017-07-08T02:08:34.244Z,77.61
2017-07-08T02:11:04.081Z,77.79
2017-07-08T02:13:33.849Z,77.86
2017-07-08T02:16:03.742Z,77.83
2017-07-08T02:18:33.417Z,78.01
2017-07-08T02:21:03.201Z,77.93
2017-07-08T02:23:32.854Z,77.79
2017-07-08T02:26:02.707Z,77.85
2017-07-08T02:28:32.558Z,77.83
2017-07-08T02:31:02.441Z,77.87
2017-07-08T02:33:32.142Z,78.19
2017-07-08T02:36:01.836Z,78.63
2017-07-08T02:38:31.615Z,77.98
2017-07-08T02:41:01.284Z,78.28
2017-07-08T02:43:32.443Z,78.65
2017-07-08T02:46:02.114Z,78.69
2017-07-08T02:48:31.811Z,78.92
2017-07-08T02:51:01.466Z,78.75
2017-07-08T02:53:31.214Z,79.01
2017-07-08T02:56:00.890Z,79.53
2017-07-08T02:58:31.332Z,79.43
2017-07-08T03:01:01.078Z,79.54
2017-07-08T03:03:31.391Z,79.41
2017-07-08T03:06:01.197Z,79.30
2017-07-08T03:08:30.923Z,78.90
2017-07-08T03:11:00.638Z,79.42
2017-07-08T03:13:30.314Z,79.93
2017-07-08T03:16:00.044Z,80.86
2017-07-08T03:18:29.953Z,80.66
2017-07-08T03:20:59.620Z,80.67
2017-07-08T03:23:29.985Z,80.82
2017-07-08T03:25:59.700Z,81.09
2017-07-08T03:28:29.463Z,80.85
2017-07-08T03:30:59.156Z,80.52
2017-07-08T03:33:28.876Z,80.08
2017-07-08T03:35:59.155Z,79.80
2017-07-08T03:38:28.909Z,79.79
2017-07-08T03:40:58.651Z,79.62
2017-07-08T03:43:29.107Z,79.12
2017-07-08T03:45:58.895Z,79.04
2017-07-08T03:48:29.209Z,79.55
2017-07-08T03:50:58.918Z,79.12
2017-07-08T03:53:28.614Z,78.88
2017-07-08T03:55:58.311Z,78.99
2017-07-08T03:58:28.022Z,79.12
2017-07-08T04:00:57.738Z,79.36
2017-07-08T04:03:27.430Z,78.82
2017-07-08T04:05:57.094Z,78.96
2017-07-08T04:08:26.823Z,78.47
2017-07-08T04:10:56.495Z,79.12
2017-07-08T04:13:26.255Z,78.79
2017-07-08T04:15:56.683Z,78.66
2017-07-08T04:18:27.252Z,78.57
2017-07-08T04:20:57.436Z,78.44
2017-07-08T04:23:27.426Z,78.06
2017-07-08T04:25:57.106Z,78.12
2017-07-08T04:28:26.808Z,77.88
2017-07-08T04:30:56.584Z,77.87
2017-07-08T04:33:26.274Z,77.57
2017-07-08T04:35:56.032Z,76.88
2017-07-08T04:38:25.816Z,76.58
2017-07-08T04:40:58.794Z,76.50
2017-07-08T04:43:29.406Z,75.73
2017-07-08T04:45:59.306Z,75.15
2017-07-08T04:48:30.807Z,75.10
2017-07-08T04:51:02.393Z,75.68
2017-07-08T04:53:33.231Z,75.65
2017-07-08T04:56:04.629Z,75.75
2017-07-08T04:58:35.931Z,75.56
2017-07-08T05:01:06.925Z,75.89
2017-07-08T05:03:36.614Z,75.94
2017-07-08T05:06:06.394Z,75.71
2017-07-08T05:08:37.321Z,76.09
2017-07-08T05:11:08.673Z,75.64
2017-07-08T05:13:40.317Z,76.09
2017-07-08T05:16:11.694Z,76.43
2017-07-08T05:18:41.925Z,76.35
2017-07-08T05:21:11.597Z,76.00
2017-07-08T05:23:41.276Z,75.30
2017-07-08T05:26:11.055Z,75.50
2017-07-08T05:28:41.152Z,74.00
2017-07-08T05:31:10.987Z,73.04
2017-07-08T05:33:39.975Z,72.17
2017-07-08T05:36:09.698Z,72.86
2017-07-08T05:38:39.441Z,73.01
2017-07-08T05:41:09.874Z,73.69
2017-07-08T05:43:39.615Z,74.68
2017-07-08T05:46:09.530Z,74.75
2017-07-08T05:48:39.538Z,74.96
2017-07-08T05:51:09.226Z,74.29
2017-07-08T05:53:39.050Z,74.35
2017-07-08T05:56:09.431Z,73.49
2017-07-08T05:58:39.214Z,74.14
2017-07-08T06:01:09.567Z,73.32
2017-07-08T06:03:39.923Z,72.68
2017-07-08T06:06:09.668Z,73.17
2017-07-08T06:08:38.619Z,72.45
2017-07-08T06:11:08.352Z,72.46
2017-07-08T06:13:38.035Z,71.93
2017-07-08T06:16:07.778Z,71.48
2017-07-08T06:18:37.507Z,71.60
2017-07-08T06:21:07.291Z,71.78
2017-07-08T06:23:37.087Z,70.32
2017-07-08T06:26:06.468Z,70.38
2017-07-08T06:28:36.139Z,69.78
2017-07-08T06:31:05.966Z,69.81
2017-07-08T06:33:35.659Z,69.73
2017-07-08T06:36:05.425Z,68.42
2017-07-08T06:38:35.102Z,68.04
2017-07-08T06:41:04.867Z,66.88
2017-07-08T06:43:34.639Z,66.67
2017-07-08T06:46:04.531Z,66.89
2017-07-08T06:48:34.295Z,67.16
2017-07-08T06:51:04.661Z,66.96
2017-07-08T06:53:35.135Z,66.54
2017-07-08T06:56:04.540Z,65.31
2017-07-08T06:58:34.234Z,65.19
2017-07-08T07:01:04.030Z,64.94
2017-07-08T07:03:33.781Z,64.42
2017-07-08T07:06:03.610Z,64.06
2017-07-08T07:08:33.294Z,62.75
2017-07-08T07:11:03.058Z,62.29
2017-07-08T07:13:32.739Z,61.37
2017-07-08T07:16:10.740Z,61.32
2017-07-08T07:18:43.239Z,61.50
2017-07-08T07:21:13.067Z,61.11
2017-07-08T07:23:42.809Z,62.10
2017-07-08T07:26:12.711Z,61.54
2017-07-08T07:28:42.975Z,61.70
2017-07-08T07:31:13.252Z,62.48
2017-07-08T07:33:42.989Z,61.45
2017-07-08T07:36:12.742Z,62.03
2017-07-08T07:38:41.750Z,61.83
2017-07-08T07:41:11.525Z,61.47
2017-07-08T07:43:41.281Z,62.04
2017-07-08T07:46:11.404Z,62.32
2017-07-08T07:48:41.101Z,62.52
2017-07-08T07:51:10.818Z,62.29
2017-07-08T07:53:40.495Z,61.46
2017-07-08T07:56:10.267Z,61.13
2017-07-08T07:58:40.064Z,60.80
2017-07-08T08:03:39.355Z,60.39
2017-07-08T08:06:09.620Z,60.42
2017-07-08T08:08:39.362Z,60.83
2017-07-08T08:11:09.039Z,60.76
2017-07-08T08:13:38.727Z,60.98
2017-07-08T08:16:08.466Z,60.49
2017-07-08T08:18:37.794Z,61.00
2017-07-08T08:21:07.519Z,61.32
2017-07-08T08:23:37.917Z,60.80
2017-07-08T08:26:07.731Z,61.08
2017-07-08T08:28:37.542Z,60.56
2017-07-08T08:31:07.352Z,61.16
2017-07-08T08:33:37.127Z,59.98
2017-07-08T08:36:06.877Z,59.35
2017-07-08T08:38:36.391Z,58.88
2017-07-08T08:41:06.093Z,58.10
2017-07-08T08:43:35.769Z,59.49
2017-07-08T08:46:05.584Z,59.63
2017-07-08T08:48:35.247Z,58.86
2017-07-08T08:51:05.062Z,58.72
2017-07-08T08:53:34.401Z,58.28
2017-07-08T08:56:03.943Z,58.16
2017-07-08T08:58:33.871Z,57.55
2017-07-08T09:01:03.585Z,57.47
2017-07-08T09:03:34.763Z,58.15
2017-07-08T09:06:04.345Z,58.83
2017-07-08T09:08:33.909Z,58.14
2017-07-08T09:11:03.698Z,57.20
2017-07-08T09:13:33.369Z,56.60
2017-07-08T09:16:03.072Z,57.14
2017-07-08T09:18:32.984Z,56.23
2017-07-08T09:21:02.939Z,56.56
2017-07-08T09:23:32.642Z,56.62
2017-07-08T09:26:02.951Z,55.59
2017-07-08T09:28:32.681Z,56.13
2017-07-08T09:31:03.026Z,55.82
2017-07-08T09:33:32.723Z,55.02
2017-07-08T09:36:02.495Z,54.00
2017-07-08T09:38:31.549Z,53.90
2017-07-08T09:41:01.274Z,54.12
2017-07-08T09:43:30.967Z,54.43
2017-07-08T09:46:00.706Z,54.20
2017-07-08T09:48:30.432Z,53.26
2017-07-08T09:51:00.114Z,53.66
2017-07-08T09:53:29.875Z,54.60
2017-07-08T09:55:59.688Z,54.84
2017-07-08T09:58:29.386Z,55.36
2017-07-08T10:00:59.094Z,56.66
2017-07-08T10:03:33.205Z,56.77
2017-07-08T10:06:08.412Z,56.25
2017-07-08T10:08:38.143Z,57.19
2017-07-08T10:11:07.863Z,57.00
2017-07-08T10:13:37.544Z,57.24
2017-07-08T10:16:07.275Z,59.06
2017-07-08T10:18:36.821Z,62.62
2017-07-08T10:21:06.622Z,64.99
2017-07-08T10:23:36.947Z,66.16
2017-07-08T10:26:06.711Z,67.38
2017-07-08T10:28:37.376Z,67.91
2017-07-08T10:31:07.842Z,69.90
2017-07-08T10:33:37.583Z,69.59
2017-07-08T10:36:07.977Z,69.33
2017-07-08T10:38:37.667Z,68.37
2017-07-08T10:41:08.096Z,68.47
2017-07-08T10:43:38.272Z,66.97
2017-07-08T10:46:08.583Z,66.27
2017-07-08T10:48:38.307Z,65.72
2017-07-08T10:51:08.756Z,64.69
2017-07-08T10:53:38.462Z,63.57
2017-07-08T10:56:08.295Z,63.12
2017-07-08T10:58:38.074Z,62.13
2017-07-08T11:01:07.811Z,60.62
2017-07-08T11:03:37.608Z,59.33
2017-07-08T11:06:08.367Z,59.58
2017-07-08T11:08:38.050Z,59.73
2017-07-08T11:11:07.739Z,59.25
2017-07-08T11:13:37.442Z,58.12
2017-07-08T11:16:07.879Z,57.39
2017-07-08T11:18:38.331Z,57.44
2017-07-08T11:21:08.055Z,56.43
2017-07-08T11:23:37.789Z,56.24
2017-07-08T11:26:07.574Z,56.99
2017-07-08T11:28:37.435Z,56.56
2017-07-08T11:31:07.143Z,54.70
2017-07-08T11:33:36.930Z,53.03
2017-07-08T11:36:06.669Z,53.98
2017-07-08T11:38:36.435Z,55.96
2017-07-08T11:41:06.801Z,55.56
2017-07-08T11:43:38.330Z,55.95
2017-07-08T11:46:08.180Z,56.31
2017-07-08T11:48:38.932Z,56.66
2017-07-08T11:51:08.647Z,56.52
2017-07-08T11:53:38.405Z,57.19
2017-07-08T11:56:08.170Z,58.39
2017-07-08T11:58:37.876Z,58.89
2017-07-08T12:01:07.576Z,59.22
2017-07-08T12:03:37.375Z,59.75
2017-07-08T12:06:07.086Z,59.67
2017-07-08T12:08:36.814Z,61.16
2017-07-08T12:11:07.876Z,62.13
2017-07-08T12:13:38.368Z,60.67
2017-07-08T12:16:09.365Z,60.74
2017-07-08T12:18:39.572Z,59.49
2017-07-08T12:21:09.413Z,57.69
2017-07-08T12:23:39.164Z,56.97
2017-07-08T12:26:08.897Z,54.73
2017-07-08T12:28:38.574Z,55.74
2017-07-08T12:31:11.982Z,55.08
2017-07-08T12:33:44.467Z,53.28
2017-07-08T12:36:15.428Z,55.07
2017-07-08T12:38:46.561Z,54.58
2017-07-08T12:41:17.955Z,54.78
2017-07-08T12:43:49.327Z,54.80
2017-07-08T12:46:20.383Z,53.90
2017-07-08T12:48:51.366Z,53.58
2017-07-08T12:51:22.267Z,50.03
2017-07-08T12:53:52.422Z,49.67
2017-07-08T12:56:22.980Z,50.61
2017-07-08T12:58:54.335Z,49.76
2017-07-08T13:01:25.457Z,49.94
2017-07-08T13:03:56.280Z,50.90
2017-07-08T13:06:26.918Z,50.45
2017-07-08T13:08:57.910Z,50.41
2017-07-08T13:11:28.253Z,50.93
2017-07-08T13:13:59.535Z,48.52
2017-07-08T13:16:29.739Z,48.82
2017-07-08T13:19:00.765Z,48.82
2017-07-08T13:21:31.813Z,49.29
2017-07-08T13:24:02.852Z,47.78
2017-07-08T13:26:34.051Z,47.53
2017-07-08T13:29:05.872Z,46.81
2017-07-08T13:31:39.188Z,45.65
2017-07-08T13:34:10.929Z,44.82
2017-07-08T13:36:42.109Z,45.79
2017-07-08T13:39:12.247Z,46.37
2017-07-08T13:41:42.578Z,44.93
2017-07-08T13:44:13.805Z,45.30
2017-07-08T13:46:44.654Z,45.38
2017-07-08T13:49:16.047Z,45.53
2017-07-08T13:51:47.240Z,44.82
2017-07-08T13:54:18.194Z,45.25
2017-07-08T13:56:49.385Z,44.32
2017-07-08T13:59:20.160Z,44.55
2017-07-08T14:01:50.910Z,44.88
2017-07-08T14:04:21.669Z,45.39
2017-07-08T14:06:52.442Z,45.71
2017-07-08T14:09:23.318Z,46.10
2017-07-08T14:11:53.485Z,45.02
2017-07-08T14:14:23.938Z,45.09
2017-07-08T14:16:54.640Z,45.47
2017-07-08T14:19:25.963Z,45.75
2017-07-08T14:21:57.027Z,45.12
2017-07-08T14:24:29.180Z,44.32
2017-07-08T14:26:59.436Z,44.24
2017-07-08T14:29:29.830Z,43.71
2017-07-08T14:32:00.755Z,42.99
2017-07-08T14:34:33.972Z,43.05
2017-07-08T14:37:07.781Z,43.40
2017-07-08T14:39:40.957Z,44.63
2017-07-08T14:42:13.632Z,45.06
2017-07-08T14:44:45.445Z,45.51
2017-07-08T14:47:17.702Z,45.52
2017-07-08T14:49:50.162Z,44.92
2017-07-08T14:52:23.003Z,45.86
2017-07-08T14:54:55.237Z,46.31
2017-07-08T14:57:27.337Z,46.24
2017-07-08T15:00:02.467Z,46.12
2017-07-08T15:02:40.620Z,45.64
2017-07-08T15:05:19.361Z,45.41
2017-07-08T15:07:59.565Z,44.30
2017-07-08T15:10:36.512Z,44.81
2017-07-08T15:13:18.279Z,44.50
2017-07-08T15:15:51.007Z,44.19
2017-07-08T15:18:20.851Z,44.22
2017-07-08T15:20:50.533Z,44.14
2017-07-08T15:23:20.182Z,43.20
2017-07-08T15:25:49.907Z,43.98
2017-07-08T15:28:19.592Z,43.94
2017-07-08T15:30:49.338Z,43.08
2017-07-08T15:33:18.659Z,43.08
2017-07-08T15:35:48.460Z,42.84
2017-07-08T15:38:23.243Z,42.98
2017-07-08T15:40:58.799Z,43.55
2017-07-08T15:43:28.669Z,43.50
2017-07-08T15:45:58.391Z,42.89
2017-07-08T15:48:28.042Z,42.12
2017-07-08T15:50:57.787Z,42.80
2017-07-08T15:53:27.434Z,42.97
2017-07-08T15:55:57.223Z,42.77
2017-07-08T15:58:26.930Z,43.08
2017-07-08T16:00:57.170Z,42.42
2017-07-08T16:03:29.006Z,43.30
2017-07-08T16:06:00.962Z,42.65
2017-07-08T16:08:33.331Z,42.86
2017-07-08T16:11:05.477Z,43.29
2017-07-08T16:13:35.547Z,43.26
2017-07-08T16:16:07.799Z,43.26
2017-07-08T16:18:39.139Z,43.11
2017-07-08T16:21:10.910Z,43.19
2017-07-08T16:23:43.690Z,42.95
2017-07-08T16:26:13.957Z,43.02
2017-07-08T16:28:43.866Z,43.17
2017-07-08T16:31:13.544Z,42.50
2017-07-08T16:33:43.314Z,42.35
2017-07-08T16:36:13.057Z,42.40
2017-07-08T16:38:42.750Z,43.15
2017-07-08T16:41:20.168Z,42.54
2017-07-08T16:43:52.364Z,43.48
2017-07-08T16:46:22.026Z,42.40
2017-07-08T16:48:51.821Z,41.75
2017-07-08T16:51:21.624Z,42.06
2017-07-08T16:53:51.379Z,41.63
2017-07-08T16:56:21.059Z,41.61
2017-07-08T16:58:50.746Z,41.91
2017-07-08T17:01:20.619Z,42.42
2017-07-08T17:03:51.088Z,41.37
2017-07-08T17:06:20.845Z,42.31
2017-07-08T17:08:50.653Z,41.95
2017-07-08T17:11:20.326Z,42.83
2017-07-08T17:13:50.387Z,42.44
2017-07-08T17:16:20.178Z,42.93
2017-07-08T17:18:50.099Z,43.29
2017-07-08T17:21:19.794Z,41.97
2017-07-08T17:23:50.132Z,42.37
2017-07-08T17:26:19.829Z,42.46
2017-07-08T17:28:50.290Z,42.42
2017-07-08T17:31:20.015Z,42.95
2017-07-08T17:33:49.711Z,42.22
2017-07-08T17:36:19.464Z,42.79
2017-07-08T17:38:49.262Z,42.85
2017-07-08T17:41:18.974Z,43.61
2017-07-08T17:43:55.307Z,43.47
2017-07-08T17:46:27.421Z,43.48
2017-07-08T17:48:57.118Z,43.78
2017-07-08T17:51:26.835Z,44.26
2017-07-08T17:53:57.162Z,45.00
2017-07-08T17:56:26.979Z,44.56
2017-07-08T17:58:56.758Z,44.37
2017-07-08T18:01:26.446Z,44.66
2017-07-08T18:03:56.182Z,44.67
2017-07-08T18:06:25.896Z,44.73
2017-07-08T18:08:55.643Z,44.99
2017-07-08T18:11:25.324Z,44.98
2017-07-08T18:13:55.247Z,45.41
2017-07-08T18:16:24.955Z,45.42
2017-07-08T18:18:54.754Z,45.90
2017-07-08T18:21:24.409Z,46.30
2017-07-08T18:23:54.726Z,46.91
2017-07-08T18:26:24.430Z,46.52
2017-07-08T18:28:54.143Z,46.05
2017-07-08T18:31:23.861Z,47.04
2017-07-08T18:33:53.607Z,47.38
2017-07-08T18:36:24.064Z,47.38
2017-07-08T18:38:53.787Z,47.69
2017-07-08T18:41:24.087Z,46.94
2017-07-08T18:43:53.739Z,47.01
2017-07-08T18:46:31.091Z,47.55
2017-07-08T18:49:01.425Z,47.96
2017-07-08T18:51:31.845Z,47.11
2017-07-08T18:54:01.607Z,47.59
2017-07-08T18:56:31.374Z,47.40
2017-07-08T18:59:01.194Z,47.36
2017-07-08T19:01:30.922Z,48.03
2017-07-08T19:04:01.602Z,47.96
2017-07-08T19:06:32.225Z,48.37
2017-07-08T19:09:01.890Z,49.55
2017-07-08T19:11:31.591Z,50.65
2017-07-08T19:14:01.252Z,50.36
2017-07-08T19:16:31.694Z,51.88
2017-07-08T19:19:01.435Z,52.62
2017-07-08T19:21:31.159Z,52.66
2017-07-08T19:24:00.906Z,50.39
2017-07-08T19:26:30.652Z,50.59
2017-07-08T19:29:00.319Z,50.11
2017-07-08T19:31:30.010Z,49.42
2017-07-08T19:33:59.822Z,50.32
2017-07-08T19:36:29.659Z,50.73
2017-07-08T19:38:59.351Z,51.21
2017-07-08T19:41:29.067Z,51.75
2017-07-08T19:43:58.764Z,52.68
2017-07-08T19:46:28.542Z,53.86
2017-07-08T19:49:02.546Z,55.13
2017-07-08T19:51:37.331Z,55.88
2017-07-08T19:54:07.004Z,56.56
2017-07-08T19:56:36.763Z,56.04
2017-07-08T19:59:07.174Z,56.68
2017-07-08T20:01:36.889Z,57.96
2017-07-08T20:04:06.622Z,58.52
2017-07-08T20:06:36.332Z,59.01
2017-07-08T20:09:06.054Z,60.05
2017-07-08T20:11:35.710Z,59.97
2017-07-08T20:14:05.542Z,60.38
2017-07-08T20:16:35.930Z,60.67
2017-07-08T20:19:07.143Z,60.55
2017-07-08T20:21:36.863Z,61.35
2017-07-08T20:24:06.596Z,61.74
2017-07-08T20:26:36.315Z,61.63
2017-07-08T20:29:06.101Z,63.50
2017-07-08T20:31:35.809Z,63.28
2017-07-08T20:34:05.604Z,63.85
2017-07-08T20:36:35.331Z,63.30
2017-07-08T20:39:06.191Z,63.22
2017-07-08T20:41:35.883Z,63.44
2017-07-08T20:44:05.760Z,63.44
2017-07-08T20:46:35.438Z,64.77
2017-07-08T20:49:05.183Z,64.83
2017-07-08T20:51:42.031Z,65.66
2017-07-08T20:54:14.686Z,65.71
2017-07-08T20:56:44.441Z,65.86
2017-07-08T20:59:14.271Z,64.93
2017-07-08T21:01:43.971Z,65.03
2017-07-08T21:04:13.650Z,66.07
2017-07-08T21:06:43.305Z,65.41
2017-07-08T21:09:13.779Z,65.92
2017-07-08T21:11:44.187Z,66.87
2017-07-08T21:14:14.539Z,67.27
2017-07-08T21:16:44.192Z,67.86
2017-07-08T21:19:13.939Z,68.41
2017-07-08T21:21:43.666Z,69.03
2017-07-08T21:24:13.355Z,69.07
2017-07-08T21:26:43.135Z,69.52
2017-07-08T21:29:12.934Z,69.41
2017-07-08T21:31:42.698Z,69.31
2017-07-08T21:34:12.483Z,69.34
2017-07-08T21:36:42.244Z,69.17
2017-07-08T21:39:12.526Z,69.31
2017-07-08T21:41:42.238Z,69.71
2017-07-08T21:44:11.943Z,69.63
2017-07-08T21:46:41.635Z,69.81
2017-07-08T21:49:11.386Z,70.24
2017-07-08T21:51:41.180Z,70.29
2017-07-08T21:54:10.938Z,70.79
2017-07-08T21:56:40.702Z,70.86
2017-07-08T21:59:10.458Z,70.49
2017-07-08T22:01:40.912Z,70.95
2017-07-08T22:04:10.778Z,70.79
2017-07-08T22:06:40.477Z,71.48
2017-07-08T22:09:10.148Z,71.19
2017-07-08T22:11:39.940Z,71.39
2017-07-08T22:14:09.639Z,71.87
2017-07-08T22:16:39.400Z,72.00
2017-07-08T22:19:09.063Z,72.33
2017-07-08T22:21:38.734Z,72.06
2017-07-08T22:24:09.195Z,72.27
2017-07-08T22:26:39.743Z,72.27
2017-07-08T22:29:09.547Z,72.75
2017-07-08T22:31:39.327Z,72.43
2017-07-08T22:34:09.186Z,71.83
2017-07-08T22:36:39.002Z,71.75
2017-07-08T22:39:09.016Z,72.33
2017-07-08T22:41:39.472Z,72.23
2017-07-08T22:44:09.534Z,72.60
2017-07-08T22:46:39.396Z,72.76
2017-07-08T22:49:09.729Z,73.06
2017-07-08T22:51:39.633Z,73.44
2017-07-08T22:54:09.458Z,73.51
2017-07-08T22:56:45.107Z,73.60
2017-07-08T22:59:14.830Z,73.84
2017-07-08T23:01:44.744Z,74.03
2017-07-08T23:04:14.855Z,74.31
2017-07-08T23:06:44.669Z,74.47
2017-07-08T23:09:14.490Z,74.75
2017-07-08T23:11:44.308Z,74.97
2017-07-08T23:14:14.742Z,74.92
2017-07-08T23:16:44.555Z,74.97
2017-07-08T23:19:16.130Z,74.98
2017-07-08T23:21:46.032Z,74.85
2017-07-08T23:24:15.844Z,74.97
2017-07-08T23:26:45.862Z,75.10
2017-07-08T23:29:15.673Z,74.85
2017-07-08T23:31:45.490Z,74.73
2017-07-08T23:34:15.188Z,74.91
2017-07-08T23:36:45.021Z,75.23
2017-07-08T23:39:14.837Z,75.15
2017-07-08T23:41:44.762Z,75.27
2017-07-08T23:44:14.578Z,75.36
2017-07-08T23:46:44.385Z,75.22
2017-07-08T23:49:14.208Z,75.17
2017-07-08T23:51:43.904Z,75.56
2017-07-08T23:54:13.636Z,75.43
2017-07-08T23:56:44.260Z,75.27
2017-07-08T23:59:24.158Z,74.99
