createdAt,value
2017-11-21T00:00:29.115Z,10.60
2017-11-21T00:02:56.709Z,14.17
2017-11-21T00:05:25.104Z,12.33
2017-11-21T00:07:52.690Z,9.40
2017-11-21T00:10:20.318Z,16.00
2017-11-21T00:12:47.903Z,12.00
2017-11-21T00:15:15.494Z,13.57
2017-11-21T00:17:43.114Z,9.07
2017-11-21T00:20:10.697Z,9.20
2017-11-21T00:22:38.334Z,9.53
2017-11-21T00:25:06.023Z,12.57
2017-11-21T00:27:33.641Z,10.60
2017-11-21T00:30:01.256Z,10.37
2017-11-21T00:32:28.906Z,12.70
2017-11-21T00:34:56.565Z,13.53
2017-11-21T00:37:24.158Z,11.60
2017-11-21T00:39:51.775Z,11.07
2017-11-21T00:42:19.361Z,9.60
2017-11-21T00:44:46.985Z,8.20
2017-11-21T00:47:14.597Z,10.30
2017-11-21T00:49:42.185Z,9.20
2017-11-21T00:52:09.797Z,8.80
2017-11-21T00:54:37.388Z,8.60
2017-11-21T00:57:05.771Z,10.50
2017-11-21T00:59:34.139Z,10.83
2017-11-21T01:02:01.761Z,5.33
2017-11-21T01:04:29.347Z,9.83
2017-11-21T01:06:56.930Z,10.90
2017-11-21T01:09:25.310Z,12.40
2017-11-21T01:11:53.661Z,9.40
2017-11-21T01:14:21.274Z,10.83
2017-11-21T01:16:48.863Z,11.37
2017-11-21T01:19:16.477Z,10.40
2017-11-21T01:21:44.842Z,11.70
2017-11-21T01:24:13.280Z,10.00
2017-11-21T01:26:40.890Z,9.67
2017-11-21T01:29:10.902Z,10.53
2017-11-21T01:31:39.286Z,10.60
2017-11-21T01:34:07.652Z,11.33
2017-11-21T01:36:35.278Z,8.90
2017-11-21T01:39:02.871Z,9.60
2017-11-21T01:41:30.453Z,6.87
2017-11-21T01:43:58.829Z,9.97
2017-11-21T01:46:27.181Z,11.50
2017-11-21T01:48:54.801Z,10.10
2017-11-21T01:51:22.385Z,9.30
2017-11-21T01:53:50.027Z,11.40
2017-11-21T01:56:17.623Z,10.87
2017-11-21T01:58:45.214Z,8.77
2017-11-21T02:01:13.595Z,11.43
2017-11-21T02:03:41.190Z,7.47
2017-11-21T02:06:08.807Z,7.53
2017-11-21T02:08:36.401Z,8.40
2017-11-21T02:11:04.031Z,10.73
2017-11-21T02:13:32.385Z,10.07
2017-11-21T02:15:59.982Z,9.23
2017-11-21T02:18:27.594Z,8.00
2017-11-21T02:20:55.205Z,8.27
2017-11-21T02:23:22.838Z,7.20
2017-11-21T02:25:51.210Z,5.30
2017-11-21T02:28:25.488Z,6.40
2017-11-21T02:30:53.089Z,4.70
2017-11-21T02:33:20.681Z,5.00
2017-11-21T02:35:48.311Z,7.40
2017-11-21T02:38:15.922Z,7.70
2017-11-21T02:40:44.512Z,10.20
2017-11-21T02:43:12.120Z,4.77
2017-11-21T02:45:40.478Z,9.33
2017-11-21T02:48:09.625Z,6.83
2017-11-21T02:50:37.249Z,7.00
2017-11-21T02:53:04.888Z,8.70
2017-11-21T02:55:33.341Z,10.00
2017-11-21T02:58:00.962Z,5.23
2017-11-21T03:00:29.362Z,6.67
2017-11-21T03:02:56.960Z,8.27
2017-11-21T03:05:24.590Z,5.93
2017-11-21T03:07:52.189Z,5.20
2017-11-21T03:10:19.843Z,7.33
2017-11-21T03:12:47.461Z,5.57
2017-11-21T03:15:15.066Z,8.63
2017-11-21T03:17:42.698Z,7.23
2017-11-21T03:20:22.134Z,6.47
2017-11-21T03:23:01.643Z,7.37
2017-11-21T03:28:39.768Z,7.87
2017-11-21T03:31:08.130Z,6.30
2017-11-21T03:33:35.750Z,6.37
2017-11-21T03:36:03.364Z,9.20
2017-11-21T03:38:30.961Z,7.80
2017-11-21T03:40:58.603Z,8.20
2017-11-21T03:43:26.966Z,12.00
2017-11-21T03:45:54.570Z,10.43
2017-11-21T03:48:22.207Z,9.63
2017-11-21T03:50:49.798Z,8.40
2017-11-21T03:53:17.423Z,6.70
2017-11-21T03:55:45.778Z,6.67
2017-11-21T03:58:13.371Z,7.63
2017-11-21T04:00:40.997Z,10.80
2017-11-21T04:03:09.366Z,12.10
2017-11-21T04:05:37.005Z,11.60
2017-11-21T04:08:04.606Z,8.70
2017-11-21T04:10:32.205Z,12.17
2017-11-21T04:12:59.825Z,11.70
2017-11-21T04:15:28.186Z,9.20
2017-11-21T04:17:55.823Z,10.73
2017-11-21T04:20:23.415Z,10.77
2017-11-21T04:22:51.037Z,10.60
2017-11-21T04:25:18.630Z,10.50
2017-11-21T04:27:46.251Z,10.63
2017-11-21T04:30:13.850Z,8.47
2017-11-21T04:32:41.501Z,10.07
2017-11-21T04:35:09.102Z,11.20
2017-11-21T04:37:37.463Z,12.37
2017-11-21T04:40:05.107Z,12.73
2017-11-21T04:42:32.700Z,11.87
2017-11-21T04:45:01.096Z,12.10
2017-11-21T04:47:28.683Z,14.27
2017-11-21T04:49:56.296Z,15.53
2017-11-21T04:52:24.690Z,13.10
2017-11-21T04:54:52.287Z,14.70
2017-11-21T04:57:19.919Z,16.37
2017-11-21T04:59:47.506Z,20.77
2017-11-21T05:02:15.115Z,28.47
2017-11-21T05:04:43.515Z,16.30
2017-11-21T05:07:11.112Z,20.33
2017-11-21T05:09:38.779Z,18.17
2017-11-21T05:12:06.370Z,21.63
2017-11-21T05:14:33.998Z,25.50
2017-11-21T05:17:01.599Z,20.47
2017-11-21T05:19:29.225Z,25.60
2017-11-21T05:21:56.837Z,26.53
2017-11-21T05:24:25.230Z,21.30
2017-11-21T05:26:52.826Z,17.83
2017-11-21T05:29:20.490Z,21.00
2017-11-21T05:31:48.093Z,17.60
2017-11-21T05:34:16.474Z,18.27
2017-11-21T05:36:44.062Z,16.47
2017-11-21T05:39:11.679Z,13.40
2017-11-21T05:41:39.282Z,20.20
2017-11-21T05:44:06.901Z,16.73
2017-11-21T05:46:34.506Z,17.97
2017-11-21T05:49:02.147Z,16.07
2017-11-21T05:51:29.844Z,17.50
2017-11-21T05:53:57.489Z,15.87
2017-11-21T05:56:25.109Z,17.53
2017-11-21T05:58:52.699Z,15.87
2017-11-21T06:01:20.352Z,18.40
2017-11-21T06:03:47.957Z,15.20
2017-11-21T06:06:15.578Z,14.37
2017-11-21T06:08:43.173Z,14.50
2017-11-21T06:11:10.798Z,12.53
2017-11-21T06:13:38.400Z,11.00
2017-11-21T06:16:06.021Z,14.77
2017-11-21T06:18:33.610Z,12.60
2017-11-21T06:21:01.242Z,15.60
2017-11-21T06:23:28.834Z,17.23
2017-11-21T06:25:56.422Z,13.40
2017-11-21T06:28:24.047Z,15.00
2017-11-21T06:30:51.633Z,16.40
2017-11-21T06:33:19.269Z,10.70
2017-11-21T06:35:46.857Z,8.53
2017-11-21T06:38:14.473Z,9.53
2017-11-21T06:40:42.060Z,9.60
2017-11-21T06:43:09.682Z,10.67
2017-11-21T06:45:37.265Z,10.87
2017-11-21T06:48:04.887Z,8.10
2017-11-21T06:50:33.249Z,11.90
2017-11-21T06:53:00.866Z,9.30
2017-11-21T06:55:28.459Z,9.40
2017-11-21T06:57:56.088Z,10.07
2017-11-21T07:00:23.690Z,13.23
2017-11-21T07:02:51.283Z,13.60
2017-11-21T07:05:18.937Z,10.03
2017-11-21T07:07:47.297Z,11.80
2017-11-21T07:10:14.920Z,14.37
2017-11-21T07:12:42.514Z,13.23
2017-11-21T07:15:10.132Z,11.97
2017-11-21T07:17:37.730Z,17.30
2017-11-21T07:20:05.352Z,13.20
2017-11-21T07:22:32.942Z,12.30
2017-11-21T07:25:00.570Z,9.03
2017-11-21T07:27:28.162Z,11.30
2017-11-21T07:29:55.826Z,9.93
2017-11-21T07:32:23.405Z,16.97
2017-11-21T07:34:51.023Z,11.10
2017-11-21T07:37:18.635Z,14.53
2017-11-21T07:39:47.030Z,14.43
2017-11-21T07:42:15.397Z,11.83
2017-11-21T07:44:43.780Z,10.73
2017-11-21T07:47:12.143Z,15.90
2017-11-21T07:49:39.765Z,12.43
2017-11-21T07:52:07.362Z,18.30
2017-11-21T07:54:34.985Z,13.87
2017-11-21T07:57:02.585Z,17.13
2017-11-21T07:59:30.216Z,17.27
2017-11-21T08:01:57.811Z,10.83
2017-11-21T08:04:26.173Z,15.10
2017-11-21T08:06:53.805Z,17.07
2017-11-21T08:09:21.416Z,16.23
2017-11-21T08:11:49.806Z,16.03
2017-11-21T08:14:17.414Z,14.63
2017-11-21T08:16:45.058Z,16.10
2017-11-21T08:19:12.666Z,19.67
2017-11-21T08:21:41.057Z,14.20
2017-11-21T08:24:09.414Z,8.57
2017-11-21T08:26:37.037Z,10.23
2017-11-21T08:29:04.646Z,12.47
2017-11-21T08:31:32.271Z,13.87
2017-11-21T08:33:59.862Z,13.17
2017-11-21T08:36:27.482Z,15.90
2017-11-21T08:38:55.075Z,11.80
2017-11-21T08:41:22.720Z,11.73
2017-11-21T08:43:50.320Z,8.27
2017-11-21T08:46:18.771Z,14.33
2017-11-21T08:48:46.362Z,9.80
2017-11-21T08:51:14.761Z,10.27
2017-11-21T08:53:42.365Z,11.27
2017-11-21T08:56:09.988Z,12.37
2017-11-21T08:58:37.607Z,6.30
2017-11-21T09:01:05.234Z,11.77
2017-11-21T09:03:33.646Z,14.77
2017-11-21T09:06:01.249Z,12.23
2017-11-21T09:08:28.876Z,12.57
2017-11-21T09:10:57.229Z,10.13
2017-11-21T09:13:24.846Z,12.90
2017-11-21T09:15:52.442Z,9.33
2017-11-21T09:18:20.066Z,12.20
2017-11-21T09:20:47.663Z,11.30
2017-11-21T09:23:15.277Z,11.30
2017-11-21T09:25:43.633Z,13.80
2017-11-21T09:28:11.245Z,17.13
2017-11-21T09:30:38.843Z,13.10
2017-11-21T09:33:06.568Z,19.47
2017-11-21T09:35:34.173Z,7.73
2017-11-21T09:38:01.807Z,12.00
2017-11-21T09:40:29.399Z,24.30
2017-11-21T09:42:57.050Z,13.73
2017-11-21T09:45:24.645Z,19.43
2017-11-21T09:47:53.029Z,12.63
2017-11-21T09:50:20.634Z,13.70
2017-11-21T09:52:49.041Z,8.70
2017-11-21T09:55:17.410Z,11.23
2017-11-21T09:57:45.005Z,13.00
2017-11-21T10:00:12.662Z,11.90
2017-11-21T10:02:41.025Z,7.43
2017-11-21T10:05:09.423Z,12.37
2017-11-21T10:07:37.034Z,10.37
2017-11-21T10:10:04.626Z,11.23
2017-11-21T10:12:33.035Z,7.50
2017-11-21T10:15:00.644Z,10.20
2017-11-21T10:17:28.279Z,8.73
2017-11-21T10:19:55.878Z,6.60
2017-11-21T10:22:23.519Z,16.33
2017-11-21T10:24:51.127Z,10.53
2017-11-21T10:27:18.744Z,13.03
2017-11-21T10:29:46.350Z,10.80
2017-11-21T10:32:13.978Z,9.93
2017-11-21T10:34:41.582Z,8.30
2017-11-21T10:37:09.207Z,6.47
2017-11-21T10:39:36.815Z,10.40
2017-11-21T10:42:04.449Z,10.40
2017-11-21T10:44:32.815Z,5.93
2017-11-21T10:47:01.211Z,9.37
2017-11-21T10:49:28.822Z,11.63
2017-11-21T10:51:56.451Z,4.93
2017-11-21T10:54:24.049Z,11.43
2017-11-21T10:56:51.695Z,8.70
2017-11-21T10:59:19.304Z,8.40
2017-11-21T11:01:46.965Z,8.87
2017-11-21T11:04:14.613Z,7.77
2017-11-21T11:06:42.990Z,5.73
2017-11-21T11:09:11.397Z,6.50
2017-11-21T11:11:39.002Z,4.60
2017-11-21T11:14:06.640Z,6.50
2017-11-21T11:16:34.256Z,11.40
2017-11-21T11:19:02.665Z,8.00
2017-11-21T11:21:30.270Z,13.27
2017-11-21T11:23:57.933Z,16.10
2017-11-21T11:26:25.530Z,13.13
2017-11-21T11:28:54.030Z,11.43
2017-11-21T11:31:21.665Z,13.10
2017-11-21T11:33:50.057Z,14.83
2017-11-21T11:36:18.503Z,11.70
2017-11-21T11:38:46.130Z,10.23
2017-11-21T11:41:13.766Z,10.90
2017-11-21T11:43:41.378Z,14.07
2017-11-21T11:46:09.005Z,10.07
2017-11-21T11:48:36.632Z,15.40
2017-11-21T11:51:05.026Z,11.77
2017-11-21T11:53:32.626Z,9.37
2017-11-21T11:56:00.282Z,11.77
2017-11-21T11:58:27.925Z,5.60
2017-11-21T12:00:55.578Z,9.70
2017-11-21T12:03:23.218Z,8.40
2017-11-21T12:05:51.634Z,8.63
2017-11-21T12:08:19.256Z,7.33
2017-11-21T12:10:47.626Z,11.57
2017-11-21T12:13:15.259Z,12.03
2017-11-21T12:15:42.883Z,13.20
2017-11-21T12:18:10.526Z,6.83
2017-11-21T12:20:38.896Z,11.70
2017-11-21T12:23:07.266Z,6.00
2017-11-21T12:25:34.920Z,10.30
2017-11-21T12:28:02.558Z,11.13
2017-11-21T12:30:30.186Z,12.83
2017-11-21T12:32:57.804Z,11.90
2017-11-21T12:35:25.452Z,14.63
2017-11-21T12:37:53.063Z,12.37
2017-11-21T12:40:20.685Z,11.70
2017-11-21T12:42:48.331Z,10.40
2017-11-21T12:45:15.939Z,9.03
2017-11-21T12:47:43.554Z,9.73
2017-11-21T12:50:11.197Z,11.57
2017-11-21T12:52:38.843Z,10.60
2017-11-21T12:55:06.446Z,7.00
2017-11-21T12:57:34.368Z,14.43
2017-11-21T13:00:02.375Z,6.47
2017-11-21T13:02:30.151Z,9.33
2017-11-21T13:04:57.987Z,13.23
2017-11-21T13:07:25.611Z,8.60
2017-11-21T13:09:54.169Z,9.20
2017-11-21T13:12:22.736Z,9.13
2017-11-21T13:14:50.479Z,7.90
2017-11-21T13:17:18.243Z,11.03
2017-11-21T13:19:45.981Z,7.30
2017-11-21T13:22:13.828Z,8.10
2017-11-21T13:24:42.476Z,8.67
2017-11-21T13:27:12.679Z,6.33
2017-11-21T13:29:40.461Z,6.40
2017-11-21T13:32:08.243Z,9.87
2017-11-21T13:34:36.014Z,4.63
2017-11-21T13:37:03.737Z,8.27
2017-11-21T13:39:31.607Z,8.10
2017-11-21T13:41:59.469Z,5.80
2017-11-21T13:44:27.350Z,9.87
2017-11-21T13:46:55.090Z,10.17
2017-11-21T13:49:22.870Z,7.80
2017-11-21T13:51:50.689Z,6.93
2017-11-21T13:54:19.148Z,8.10
2017-11-21T13:56:48.322Z,5.40
2017-11-21T13:59:15.982Z,5.13
2017-11-21T14:01:43.862Z,9.37
2017-11-21T14:04:11.592Z,7.13
2017-11-21T14:06:39.487Z,8.40
2017-11-21T14:09:07.234Z,8.77
2017-11-21T14:11:34.938Z,8.83
2017-11-21T14:14:02.657Z,8.10
2017-11-21T14:16:30.437Z,7.30
2017-11-21T14:18:58.090Z,5.03
2017-11-21T14:21:25.869Z,10.60
2017-11-21T14:23:53.546Z,9.83
2017-11-21T14:26:22.113Z,6.97
2017-11-21T14:28:49.877Z,5.80
2017-11-21T14:31:17.634Z,6.57
2017-11-21T14:33:45.385Z,8.83
2017-11-21T14:36:13.038Z,7.73
2017-11-21T14:38:40.843Z,6.87
2017-11-21T14:41:08.597Z,10.47
2017-11-21T14:43:36.353Z,7.20
2017-11-21T14:46:04.127Z,7.00
2017-11-21T14:48:31.782Z,6.07
2017-11-21T14:50:59.531Z,9.30
2017-11-21T14:53:27.406Z,8.67
2017-11-21T14:55:55.279Z,9.23
2017-11-21T14:58:22.959Z,7.23
2017-11-21T15:00:50.804Z,7.87
2017-11-21T15:03:18.560Z,6.03
2017-11-21T15:05:46.325Z,6.63
2017-11-21T15:08:14.094Z,7.93
2017-11-21T15:10:41.872Z,4.70
2017-11-21T15:13:09.522Z,7.33
2017-11-21T15:15:37.483Z,8.17
2017-11-21T15:18:05.364Z,6.20
2017-11-21T15:20:33.137Z,6.13
2017-11-21T15:23:01.084Z,6.87
2017-11-21T15:25:30.570Z,8.50
2017-11-21T15:27:58.460Z,6.97
2017-11-21T15:30:26.235Z,8.13
2017-11-21T15:32:53.986Z,7.43
2017-11-21T15:35:21.778Z,7.47
2017-11-21T15:37:49.425Z,6.33
2017-11-21T15:40:18.002Z,6.97
2017-11-21T15:42:45.716Z,6.17
2017-11-21T15:45:13.450Z,6.73
2017-11-21T15:47:41.228Z,5.13
2017-11-21T15:50:09.776Z,5.97
2017-11-21T15:52:37.441Z,5.30
2017-11-21T15:55:05.294Z,6.30
2017-11-21T15:57:33.007Z,7.10
2017-11-21T16:00:01.640Z,8.77
2017-11-21T16:02:29.427Z,4.80
2017-11-21T16:04:57.203Z,6.43
2017-11-21T16:07:25.036Z,6.50
2017-11-21T16:09:52.904Z,6.10
2017-11-21T16:12:20.609Z,6.50
2017-11-21T16:14:49.148Z,6.47
2017-11-21T16:17:16.935Z,8.20
2017-11-21T16:19:44.728Z,5.03
2017-11-21T16:22:13.200Z,6.07
2017-11-21T16:24:41.781Z,5.73
2017-11-21T16:27:10.217Z,6.17
2017-11-21T16:29:37.858Z,4.33
2017-11-21T16:32:05.660Z,4.57
2017-11-21T16:34:33.335Z,4.60
2017-11-21T16:37:01.075Z,5.50
2017-11-21T16:39:28.774Z,5.87
2017-11-21T16:41:56.506Z,3.43
2017-11-21T16:44:24.228Z,4.50
2017-11-21T16:46:51.914Z,6.17
2017-11-21T16:49:19.614Z,4.47
2017-11-21T16:51:47.257Z,3.20
2017-11-21T16:54:14.962Z,4.90
2017-11-21T16:56:43.504Z,5.70
2017-11-21T16:59:14.323Z,4.57
2017-11-21T17:01:41.990Z,5.80
2017-11-21T17:04:09.758Z,4.00
2017-11-21T17:06:37.636Z,4.40
2017-11-21T17:09:05.506Z,5.37
2017-11-21T17:11:33.277Z,3.67
2017-11-21T17:14:01.022Z,5.47
2017-11-21T17:16:28.679Z,3.50
2017-11-21T17:18:56.343Z,3.23
2017-11-21T17:21:24.122Z,3.77
2017-11-21T17:23:51.753Z,5.00
2017-11-21T17:26:19.428Z,3.87
2017-11-21T17:28:47.198Z,3.20
2017-11-21T17:31:14.869Z,3.73
2017-11-21T17:33:42.552Z,5.30
2017-11-21T17:36:10.294Z,5.80
2017-11-21T17:38:37.957Z,3.43
2017-11-21T17:41:05.710Z,5.17
2017-11-21T17:43:33.692Z,3.13
2017-11-21T17:46:01.466Z,4.70
2017-11-21T17:48:29.248Z,5.10
2017-11-21T17:50:57.703Z,4.17
2017-11-21T17:53:25.353Z,4.80
2017-11-21T17:55:53.237Z,3.73
2017-11-21T17:58:21.003Z,3.90
2017-11-21T18:00:48.610Z,4.27
2017-11-21T18:03:16.233Z,4.30
2017-11-21T18:05:43.972Z,3.50
2017-11-21T18:08:11.957Z,4.20
2017-11-21T18:10:40.023Z,6.50
2017-11-21T18:13:10.667Z,7.20
2017-11-21T18:15:39.747Z,7.93
2017-11-21T18:18:07.343Z,7.33
2017-11-21T18:20:36.649Z,5.10
2017-11-21T18:23:05.813Z,5.83
2017-11-21T18:25:33.877Z,4.60
2017-11-21T18:28:01.851Z,3.70
2017-11-21T18:30:30.022Z,3.13
2017-11-21T18:33:03.012Z,5.77
2017-11-21T18:35:32.100Z,5.67
2017-11-21T18:37:59.974Z,3.77
2017-11-21T18:40:28.664Z,3.93
2017-11-21T18:42:56.525Z,5.37
2017-11-21T18:45:24.139Z,5.83
2017-11-21T18:47:51.751Z,5.37
2017-11-21T18:50:26.206Z,4.53
2017-11-21T18:52:54.756Z,4.00
2017-11-21T18:55:22.511Z,2.97
2017-11-21T18:57:50.120Z,6.17
2017-11-21T19:00:18.650Z,5.00
2017-11-21T19:02:46.406Z,3.67
2017-11-21T19:05:14.126Z,4.63
2017-11-21T19:07:42.528Z,6.93
2017-11-21T19:10:10.311Z,4.40
2017-11-21T19:12:38.085Z,5.80
2017-11-21T19:15:05.789Z,4.67
2017-11-21T19:17:34.528Z,2.27
2017-11-21T19:20:02.343Z,4.50
2017-11-21T19:22:30.819Z,3.80
2017-11-21T19:24:59.497Z,2.67
2017-11-21T19:27:28.041Z,4.63
2017-11-21T19:29:55.805Z,3.23
2017-11-21T19:32:23.569Z,3.17
2017-11-21T19:34:51.450Z,2.87
2017-11-21T19:37:19.419Z,2.70
2017-11-21T19:39:47.907Z,3.37
2017-11-21T19:42:15.548Z,3.10
2017-11-21T19:44:43.316Z,3.47
2017-11-21T19:47:11.097Z,3.30
2017-11-21T19:49:38.780Z,3.40
2017-11-21T19:52:06.540Z,3.10
2017-11-21T19:54:34.512Z,4.40
2017-11-21T19:57:02.286Z,2.23
2017-11-21T19:59:30.820Z,3.60
2017-11-21T20:01:58.741Z,2.50
2017-11-21T20:04:27.273Z,1.90
2017-11-21T20:06:55.145Z,4.93
2017-11-21T20:09:22.944Z,2.83
2017-11-21T20:11:50.665Z,4.30
2017-11-21T20:14:18.436Z,2.00
2017-11-21T20:16:46.317Z,3.17
2017-11-21T20:19:14.276Z,5.13
2017-11-21T20:21:42.143Z,1.63
2017-11-21T20:24:09.786Z,3.97
2017-11-21T20:26:37.579Z,6.20
2017-11-21T20:29:05.205Z,1.73
2017-11-21T20:31:32.992Z,1.87
2017-11-21T20:34:00.851Z,29.67
2017-11-21T20:36:28.827Z,2.63
2017-11-21T20:38:56.599Z,4.03
2017-11-21T20:41:24.303Z,1.90
2017-11-21T20:43:52.147Z,2.70
2017-11-21T20:46:22.765Z,3.23
2017-11-21T20:48:50.606Z,3.20
2017-11-21T20:51:21.229Z,3.00
2017-11-21T20:53:49.929Z,3.87
2017-11-21T20:56:17.693Z,3.57
2017-11-21T20:58:45.320Z,2.60
2017-11-21T21:01:13.124Z,2.10
2017-11-21T21:03:41.104Z,2.83
2017-11-21T21:06:08.870Z,4.87
2017-11-21T21:08:36.620Z,3.80
2017-11-21T21:11:04.391Z,3.23
2017-11-21T21:13:32.048Z,6.20
2017-11-21T21:15:59.722Z,2.90
2017-11-21T21:18:27.464Z,4.40
2017-11-21T21:20:55.563Z,4.20
2017-11-21T21:23:23.321Z,3.50
2017-11-21T21:25:51.074Z,2.40
2017-11-21T21:28:19.067Z,2.73
2017-11-21T21:30:47.554Z,2.40
2017-11-21T21:33:15.271Z,4.00
2017-11-21T21:35:43.623Z,2.37
2017-11-21T21:38:11.302Z,3.17
2017-11-21T21:40:38.991Z,1.97
2017-11-21T21:43:06.646Z,3.17
2017-11-21T21:45:34.426Z,1.90
2017-11-21T21:48:02.072Z,2.20
2017-11-21T21:50:29.838Z,1.77
2017-11-21T21:52:57.611Z,2.30
2017-11-21T21:55:25.676Z,2.20
2017-11-21T21:57:53.453Z,2.80
2017-11-21T22:00:21.328Z,1.70
2017-11-21T22:02:49.384Z,2.00
2017-11-21T22:05:17.481Z,2.17
2017-11-21T22:07:45.180Z,1.90
2017-11-21T22:10:13.043Z,1.77
2017-11-21T22:12:40.962Z,1.90
2017-11-21T22:15:09.035Z,1.87
2017-11-21T22:20:09.460Z,1.73
2017-11-21T22:22:37.453Z,1.73
2017-11-21T22:25:05.203Z,1.37
2017-11-21T22:27:33.104Z,1.53
2017-11-21T22:30:01.644Z,1.73
2017-11-21T22:32:29.523Z,1.40
2017-11-21T22:34:57.188Z,1.70
2017-11-21T22:37:24.853Z,1.67
2017-11-21T22:39:52.502Z,2.03
2017-11-21T22:42:20.159Z,2.17
2017-11-21T22:44:47.978Z,1.00
2017-11-21T22:47:16.357Z,1.57
2017-11-21T22:49:44.914Z,1.63
2017-11-21T22:52:12.574Z,1.37
2017-11-21T22:54:40.413Z,1.53
2017-11-21T22:57:08.059Z,1.60
2017-11-21T22:59:35.737Z,1.30
2017-11-21T23:02:03.528Z,1.67
2017-11-21T23:04:31.266Z,5.80
2017-11-21T23:06:58.872Z,3.20
2017-11-21T23:09:27.408Z,2.13
2017-11-21T23:11:55.084Z,1.50
2017-11-21T23:14:22.733Z,3.30
2017-11-21T23:16:50.329Z,2.23
2017-11-21T23:19:18.699Z,3.47
2017-11-21T23:21:47.822Z,3.60
2017-11-21T23:24:16.231Z,3.83
2017-11-21T23:26:43.920Z,5.07
2017-11-21T23:29:11.532Z,5.30
2017-11-21T23:31:39.345Z,3.90
2017-11-21T23:34:06.966Z,2.87
2017-11-21T23:36:34.667Z,2.63
2017-11-21T23:39:02.307Z,3.10
2017-11-21T23:41:29.986Z,2.57
2017-11-21T23:43:57.586Z,1.87
2017-11-21T23:46:25.409Z,2.83
2017-11-21T23:48:53.103Z,4.23
2017-11-21T23:51:20.775Z,5.03
2017-11-21T23:53:48.414Z,5.50
2017-11-21T23:56:16.163Z,5.93
2017-11-21T23:58:43.938Z,12.30
