createdAt,value
2023-04-21T00:00:13.506Z,9.29
2023-04-21T00:02:46.705Z,9.28
2023-04-21T00:05:18.927Z,9.28
2023-04-21T00:07:50.754Z,9.27
2023-04-21T00:10:22.544Z,9.23
2023-04-21T00:12:54.252Z,9.22
2023-04-21T00:15:25.995Z,9.22
2023-04-21T00:17:59.023Z,9.19
2023-04-21T00:20:31.615Z,9.20
2023-04-21T00:23:04.310Z,9.16
2023-04-21T00:25:36.080Z,9.10
2023-04-21T00:28:09.750Z,9.08
2023-04-21T00:30:43.555Z,9.06
2023-04-21T00:33:15.288Z,9.10
2023-04-21T00:35:47.220Z,9.10
2023-04-21T00:38:18.896Z,9.09
2023-04-21T00:40:50.718Z,9.10
2023-04-21T00:43:22.501Z,9.12
2023-04-21T00:46:00.251Z,9.10
2023-04-21T00:48:31.930Z,9.10
2023-04-21T00:51:04.320Z,9.07
2023-04-21T00:53:36.453Z,9.09
2023-04-21T00:56:08.309Z,9.06
2023-04-21T00:58:45.708Z,9.03
2023-04-21T01:01:17.577Z,9.01
2023-04-21T01:03:50.598Z,8.97
2023-04-21T01:06:22.523Z,8.96
2023-04-21T01:08:55.483Z,8.92
2023-04-21T01:11:27.454Z,8.92
2023-04-21T01:13:59.120Z,8.92
2023-04-21T01:16:32.908Z,8.90
2023-04-21T01:19:05.998Z,8.87
2023-04-21T01:21:41.868Z,8.86
2023-04-21T01:24:13.481Z,8.84
2023-04-21T01:26:49.252Z,8.82
2023-04-21T01:29:21.083Z,8.77
2023-04-21T01:31:52.881Z,8.75
2023-04-21T01:34:24.595Z,8.75
2023-04-21T01:36:56.348Z,8.73
2023-04-21T01:39:28.513Z,8.72
2023-04-21T01:42:00.816Z,8.72
2023-04-21T01:44:32.951Z,8.70
2023-04-21T01:47:07.467Z,8.68
2023-04-21T01:49:39.175Z,8.68
2023-04-21T01:52:11.441Z,8.67
2023-04-21T01:54:43.347Z,8.66
2023-04-21T01:57:15.656Z,8.63
2023-04-21T01:59:48.348Z,8.59
2023-04-21T02:02:20.278Z,8.56
2023-04-21T02:04:53.041Z,8.48
2023-04-21T02:07:26.040Z,8.45
2023-04-21T02:09:58.608Z,8.43
2023-04-21T02:12:30.312Z,8.39
2023-04-21T02:15:02.087Z,8.34
2023-04-21T02:17:34.050Z,8.32
2023-04-21T02:20:07.236Z,8.31
2023-04-21T02:22:39.447Z,8.29
2023-04-21T02:25:11.303Z,8.29
2023-04-21T02:27:44.084Z,8.27
2023-04-21T02:30:15.847Z,8.26
2023-04-21T02:32:47.703Z,8.20
2023-04-21T02:35:19.550Z,8.20
2023-04-21T02:37:51.308Z,8.22
2023-04-21T02:40:23.131Z,8.23
2023-04-21T02:42:58.042Z,8.20
2023-04-21T02:45:30.543Z,8.19
2023-04-21T02:48:02.396Z,8.18
2023-04-21T02:50:35.479Z,8.17
2023-04-21T02:53:07.627Z,8.15
2023-04-21T02:55:39.370Z,8.14
2023-04-21T02:58:11.214Z,8.13
2023-04-21T03:00:42.956Z,8.13
2023-04-21T03:03:16.004Z,8.11
2023-04-21T03:05:47.925Z,8.10
2023-04-21T03:08:19.697Z,8.09
2023-04-21T03:10:51.861Z,8.10
2023-04-21T03:13:27.003Z,8.11
2023-04-21T03:15:58.732Z,8.12
2023-04-21T03:18:30.525Z,8.11
2023-04-21T03:21:03.968Z,8.10
2023-04-21T03:23:36.092Z,8.08
2023-04-21T03:26:08.750Z,8.06
2023-04-21T03:28:41.892Z,8.04
2023-04-21T03:31:16.429Z,8.00
2023-04-21T03:33:48.304Z,7.95
2023-04-21T03:36:21.247Z,7.90
2023-04-21T03:38:52.951Z,7.87
2023-04-21T03:41:27.912Z,7.82
2023-04-21T03:43:59.648Z,7.77
2023-04-21T03:46:31.462Z,7.69
2023-04-21T03:49:04.963Z,7.65
2023-04-21T03:51:36.666Z,7.63
2023-04-21T03:54:08.579Z,7.63
2023-04-21T03:56:43.009Z,7.61
2023-04-21T03:59:14.689Z,7.60
2023-04-21T04:01:46.427Z,7.58
2023-04-21T04:04:18.517Z,7.58
2023-04-21T04:06:50.577Z,7.58
2023-04-21T04:09:22.768Z,7.56
2023-04-21T04:11:54.485Z,7.57
2023-04-21T04:14:33.548Z,7.55
2023-04-21T04:17:08.197Z,7.59
2023-04-21T04:19:39.777Z,7.59
2023-04-21T04:22:14.624Z,7.60
2023-04-21T04:24:46.187Z,7.60
2023-04-21T04:27:18.049Z,7.60
2023-04-21T04:29:51.022Z,7.61
2023-04-21T04:32:22.767Z,7.64
2023-04-21T04:34:58.983Z,7.70
2023-04-21T04:37:36.834Z,7.78
2023-04-21T04:40:12.331Z,7.87
2023-04-21T04:42:45.583Z,7.96
2023-04-21T04:45:17.390Z,8.04
2023-04-21T04:47:52.114Z,8.18
2023-04-21T04:50:24.873Z,8.33
2023-04-21T04:52:58.568Z,8.48
2023-04-21T04:55:30.292Z,8.65
2023-04-21T04:58:02.198Z,8.82
2023-04-21T05:00:34.179Z,9.01
2023-04-21T05:03:06.221Z,9.24
2023-04-21T05:05:38.104Z,9.47
2023-04-21T05:08:11.465Z,9.67
2023-04-21T05:10:46.058Z,9.92
2023-04-21T05:13:18.248Z,10.16
2023-04-21T05:15:49.953Z,10.36
2023-04-21T05:18:21.639Z,10.61
2023-04-21T05:20:53.485Z,10.86
2023-04-21T05:23:25.328Z,11.09
2023-04-21T05:25:57.111Z,11.35
2023-04-21T05:28:30.178Z,11.61
2023-04-21T05:31:01.946Z,11.77
2023-04-21T05:33:33.758Z,11.69
2023-04-21T05:36:10.539Z,11.81
2023-04-21T05:38:42.293Z,11.99
2023-04-21T05:41:14.967Z,12.15
2023-04-21T05:43:47.612Z,12.41
2023-04-21T05:46:19.429Z,12.57
2023-04-21T05:48:51.193Z,12.82
2023-04-21T05:51:25.035Z,13.21
2023-04-21T05:53:56.760Z,13.52
2023-04-21T05:56:28.530Z,13.75
2023-04-21T05:59:00.378Z,13.89
2023-04-21T06:01:32.201Z,14.12
2023-04-21T06:04:07.129Z,14.50
2023-04-21T06:06:39.072Z,14.87
2023-04-21T06:09:10.970Z,14.86
2023-04-21T06:11:42.757Z,15.10
2023-04-21T06:14:16.945Z,15.30
2023-04-21T06:16:48.645Z,15.22
2023-04-21T06:19:20.541Z,15.40
2023-04-21T06:21:52.386Z,15.66
2023-04-21T06:24:26.919Z,15.96
2023-04-21T06:26:58.657Z,16.36
2023-04-21T06:29:30.409Z,16.49
2023-04-21T06:32:02.213Z,16.35
2023-04-21T06:34:34.122Z,16.28
2023-04-21T06:37:07.117Z,16.50
2023-04-21T06:39:38.791Z,16.60
2023-04-21T06:42:10.671Z,16.34
2023-04-21T06:44:48.818Z,16.34
2023-04-21T06:47:22.377Z,16.76
2023-04-21T06:49:54.162Z,17.21
2023-04-21T06:52:26.193Z,17.46
2023-04-21T06:54:57.994Z,17.48
2023-04-21T06:57:29.811Z,17.49
2023-04-21T07:00:01.877Z,17.51
2023-04-21T07:02:33.823Z,17.04
2023-04-21T07:05:08.115Z,16.91
2023-04-21T07:07:39.780Z,16.66
2023-04-21T07:10:11.514Z,16.76
2023-04-21T07:12:43.224Z,17.20
2023-04-21T07:15:14.960Z,17.82
2023-04-21T07:17:47.008Z,18.17
2023-04-21T07:20:19.062Z,18.65
2023-04-21T07:22:50.887Z,18.89
2023-04-21T07:25:22.621Z,19.16
2023-04-21T07:27:54.442Z,19.34
2023-04-21T07:30:26.439Z,19.03
2023-04-21T07:32:58.468Z,19.15
2023-04-21T07:35:30.193Z,19.31
2023-04-21T07:38:04.707Z,19.44
2023-04-21T07:40:36.256Z,19.36
2023-04-21T07:43:10.120Z,19.54
2023-04-21T07:45:41.832Z,19.85
2023-04-21T07:48:13.671Z,20.20
2023-04-21T07:50:45.432Z,20.16
2023-04-21T07:53:17.205Z,20.29
2023-04-21T07:55:48.956Z,19.99
2023-04-21T07:58:22.168Z,20.16
2023-04-21T08:00:53.923Z,20.49
2023-04-21T08:03:26.222Z,20.73
2023-04-21T08:05:58.375Z,20.56
2023-04-21T08:08:31.939Z,20.60
2023-04-21T08:11:04.252Z,20.93
2023-04-21T08:13:36.508Z,20.93
2023-04-21T08:16:08.583Z,20.47
2023-04-21T08:18:40.364Z,20.71
2023-04-21T08:21:12.171Z,20.87
2023-04-21T08:23:46.575Z,20.58
2023-04-21T08:26:21.008Z,21.02
2023-04-21T08:28:53.090Z,21.00
2023-04-21T08:31:24.932Z,20.95
2023-04-21T08:34:01.823Z,21.36
2023-04-21T08:36:34.936Z,21.83
2023-04-21T08:39:07.135Z,21.67
2023-04-21T08:41:41.733Z,21.32
2023-04-21T08:44:13.606Z,21.63
2023-04-21T08:46:50.436Z,22.09
2023-04-21T08:49:29.328Z,22.16
2023-04-21T08:52:01.096Z,21.87
2023-04-21T08:54:33.426Z,21.87
2023-04-21T08:57:14.773Z,21.97
2023-04-21T08:59:47.856Z,21.81
2023-04-21T09:02:19.846Z,22.10
2023-04-21T09:04:52.554Z,22.47
2023-04-21T09:07:36.515Z,22.56
2023-04-21T09:10:08.651Z,22.59
2023-04-21T09:12:40.996Z,22.14
2023-04-21T09:15:12.940Z,21.80
2023-04-21T09:17:45.877Z,21.91
2023-04-21T09:20:20.625Z,21.60
2023-04-21T09:22:53.266Z,21.59
2023-04-21T09:25:25.006Z,21.85
2023-04-21T09:27:57.193Z,21.82
2023-04-21T09:30:38.014Z,21.63
2023-04-21T09:33:27.911Z,21.71
2023-04-21T09:36:05.539Z,21.64
2023-04-21T09:38:37.523Z,21.70
2023-04-21T09:41:09.234Z,22.01
2023-04-21T09:43:40.953Z,22.16
2023-04-21T09:46:16.227Z,21.95
2023-04-21T09:48:48.530Z,21.76
2023-04-21T09:51:36.901Z,21.71
2023-04-21T09:56:56.066Z,21.57
2023-04-21T09:59:47.791Z,21.56
2023-04-21T10:02:20.797Z,22.08
2023-04-21T10:04:53.019Z,21.97
2023-04-21T10:07:24.929Z,21.58
2023-04-21T10:09:59.322Z,21.04
2023-04-21T10:12:30.953Z,20.58
2023-04-21T10:15:05.460Z,20.54
2023-04-21T10:17:37.465Z,20.24
2023-04-21T10:20:09.795Z,20.61
2023-04-21T10:22:42.941Z,20.48
2023-04-21T10:25:14.711Z,20.67
2023-04-21T10:27:46.418Z,20.89
2023-04-21T10:30:28.860Z,21.14
2023-04-21T10:33:05.514Z,21.24
2023-04-21T10:36:03.232Z,21.51
2023-04-21T10:38:44.625Z,21.46
2023-04-21T10:41:30.515Z,21.11
2023-04-21T10:44:13.389Z,21.06
2023-04-21T10:46:49.698Z,20.67
2023-04-21T10:49:23.720Z,20.33
2023-04-21T10:52:04.034Z,20.19
2023-04-21T10:54:48.065Z,19.85
2023-04-21T10:57:20.700Z,19.86
2023-04-21T10:59:53.221Z,19.98
2023-04-21T11:02:25.158Z,19.74
2023-04-21T11:04:57.437Z,19.43
2023-04-21T11:07:29.510Z,19.32
2023-04-21T11:10:04.323Z,19.25
2023-04-21T11:12:40.411Z,19.60
2023-04-21T11:15:14.408Z,19.90
2023-04-21T11:17:47.182Z,19.72
2023-04-21T11:20:19.241Z,19.67
2023-04-21T11:22:53.324Z,19.96
2023-04-21T11:25:27.623Z,20.27
2023-04-21T11:28:04.326Z,20.34
2023-04-21T11:30:38.927Z,20.21
2023-04-21T11:33:10.762Z,20.00
2023-04-21T11:35:42.638Z,19.90
2023-04-21T11:38:15.977Z,19.82
2023-04-21T11:40:48.800Z,20.08
2023-04-21T11:43:21.634Z,20.37
2023-04-21T11:45:53.399Z,20.37
2023-04-21T11:48:30.036Z,20.01
2023-04-21T11:51:01.876Z,20.11
2023-04-21T11:53:33.684Z,20.32
2023-04-21T11:56:08.237Z,20.50
2023-04-21T11:58:40.462Z,20.66
2023-04-21T12:01:15.813Z,20.79
2023-04-21T12:03:52.350Z,20.96
2023-04-21T12:06:28.785Z,21.00
2023-04-21T12:09:02.698Z,21.11
2023-04-21T12:11:37.703Z,21.14
2023-04-21T12:14:09.406Z,21.26
2023-04-21T12:16:41.354Z,21.40
2023-04-21T12:19:42.671Z,21.64
2023-04-21T12:22:18.595Z,21.40
2023-04-21T12:24:50.397Z,21.14
2023-04-21T12:27:22.169Z,20.75
2023-04-21T12:29:54.207Z,20.47
2023-04-21T12:32:26.323Z,20.40
2023-04-21T12:35:00.632Z,20.44
2023-04-21T12:37:32.318Z,20.67
2023-04-21T12:40:06.344Z,20.50
2023-04-21T12:42:38.558Z,20.53
2023-04-21T12:45:10.735Z,20.78
2023-04-21T12:47:44.815Z,20.83
2023-04-21T12:50:18.805Z,20.69
2023-04-21T12:52:51.604Z,20.52
2023-04-21T12:55:23.556Z,20.42
2023-04-21T12:57:57.460Z,20.50
2023-04-21T13:00:33.342Z,20.48
2023-04-21T13:03:05.266Z,20.27
2023-04-21T13:05:37.148Z,20.10
2023-04-21T13:08:08.905Z,20.07
2023-04-21T13:10:40.756Z,20.09
2023-04-21T13:13:12.567Z,20.29
2023-04-21T13:15:44.619Z,20.48
2023-04-21T13:18:16.376Z,20.70
2023-04-21T13:20:48.164Z,20.99
2023-04-21T13:23:19.893Z,21.06
2023-04-21T13:25:52.911Z,20.70
2023-04-21T13:28:27.834Z,20.58
2023-04-21T13:30:59.645Z,20.53
2023-04-21T13:33:34.985Z,20.41
2023-04-21T13:36:07.252Z,20.24
2023-04-21T13:38:40.630Z,20.17
2023-04-21T13:41:12.439Z,20.19
2023-04-21T13:43:44.240Z,20.20
2023-04-21T13:46:16.123Z,20.21
2023-04-21T13:48:48.311Z,20.37
2023-04-21T13:51:23.463Z,20.40
2023-04-21T13:53:55.428Z,20.32
2023-04-21T13:56:30.006Z,20.32
2023-04-21T13:59:01.837Z,20.42
2023-04-21T14:01:33.670Z,20.57
2023-04-21T14:04:05.814Z,20.52
2023-04-21T14:06:37.682Z,20.34
2023-04-21T14:09:09.630Z,20.36
2023-04-21T14:11:41.500Z,20.21
2023-04-21T14:16:49.420Z,20.10
2023-04-21T14:19:21.349Z,20.03
2023-04-21T14:21:53.044Z,19.89
2023-04-21T14:24:28.705Z,19.67
2023-04-21T14:27:01.190Z,19.73
2023-04-21T14:29:35.718Z,19.81
2023-04-21T14:32:08.933Z,19.72
2023-04-21T14:34:40.683Z,19.82
2023-04-21T14:37:12.599Z,19.85
2023-04-21T14:39:44.322Z,19.88
2023-04-21T14:42:19.176Z,19.86
2023-04-21T14:44:51.058Z,19.95
2023-04-21T14:47:23.034Z,19.90
2023-04-21T14:49:56.087Z,19.71
2023-04-21T14:52:27.886Z,19.66
2023-04-21T14:55:03.623Z,19.51
2023-04-21T14:57:35.356Z,19.45
2023-04-21T15:00:07.881Z,19.35
2023-04-21T15:02:39.816Z,19.46
2023-04-21T15:05:11.792Z,19.58
2023-04-21T15:07:43.470Z,19.70
2023-04-21T15:10:15.335Z,19.76
2023-04-21T15:12:47.229Z,19.74
2023-04-21T15:15:19.127Z,19.70
2023-04-21T15:17:50.908Z,19.66
2023-04-21T15:20:32.716Z,19.68
2023-04-21T15:23:13.019Z,19.59
2023-04-21T15:25:44.800Z,19.45
2023-04-21T15:28:16.501Z,19.42
2023-04-21T15:30:48.279Z,19.28
2023-04-21T15:33:20.032Z,19.20
2023-04-21T15:35:52.353Z,19.17
2023-04-21T15:38:26.350Z,19.08
2023-04-21T15:41:01.007Z,19.10
2023-04-21T15:43:33.393Z,19.11
2023-04-21T15:46:13.048Z,19.13
2023-04-21T15:48:45.052Z,19.07
2023-04-21T15:51:18.413Z,19.01
2023-04-21T15:53:53.261Z,18.97
2023-04-21T15:56:25.052Z,18.93
2023-04-21T15:58:57.194Z,18.95
2023-04-21T16:01:29.021Z,18.90
2023-04-21T16:04:00.955Z,18.90
2023-04-21T16:06:33.305Z,18.89
2023-04-21T16:09:05.420Z,18.87
2023-04-21T16:11:37.367Z,18.87
2023-04-21T16:14:09.600Z,18.92
2023-04-21T16:16:41.400Z,18.88
2023-04-21T16:19:13.416Z,18.86
2023-04-21T16:21:45.248Z,18.91
2023-04-21T16:24:17.199Z,18.80
2023-04-21T16:26:49.374Z,18.77
2023-04-21T16:29:21.165Z,18.83
2023-04-21T16:31:52.991Z,18.91
2023-04-21T16:34:24.988Z,18.90
2023-04-21T16:36:56.778Z,18.79
2023-04-21T16:39:28.543Z,18.73
2023-04-21T16:42:00.335Z,18.69
2023-04-21T16:44:32.122Z,18.69
2023-04-21T16:47:03.926Z,18.61
2023-04-21T16:49:35.727Z,18.57
2023-04-21T16:52:07.475Z,18.54
2023-04-21T16:54:39.964Z,18.51
2023-04-21T16:57:12.189Z,18.47
2023-04-21T16:59:44.044Z,18.39
2023-04-21T17:02:15.764Z,18.35
2023-04-21T17:04:47.577Z,18.31
2023-04-21T17:07:21.423Z,18.27
2023-04-21T17:09:53.284Z,18.20
2023-04-21T17:12:25.072Z,18.17
2023-04-21T17:14:57.118Z,18.16
2023-04-21T17:17:39.970Z,18.09
2023-04-21T17:20:13.986Z,18.02
2023-04-21T17:22:50.408Z,17.97
2023-04-21T17:25:22.236Z,17.93
2023-04-21T17:27:54.122Z,17.91
2023-04-21T17:30:25.910Z,17.87
2023-04-21T17:33:08.335Z,17.84
2023-04-21T17:36:02.137Z,17.82
2023-04-21T17:38:35.289Z,17.75
2023-04-21T17:41:07.749Z,17.66
2023-04-21T17:43:39.614Z,17.63
2023-04-21T17:46:11.641Z,17.57
2023-04-21T17:48:43.472Z,17.54
2023-04-21T17:51:15.309Z,17.48
2023-04-21T17:53:47.029Z,17.43
2023-04-21T17:56:18.964Z,17.37
2023-04-21T17:58:50.811Z,17.33
2023-04-21T18:01:22.686Z,17.27
2023-04-21T18:03:57.110Z,17.20
2023-04-21T18:06:31.942Z,17.15
2023-04-21T18:09:07.287Z,17.11
2023-04-21T18:11:39.175Z,17.08
2023-04-21T18:14:11.034Z,17.03
2023-04-21T18:16:42.804Z,17.01
2023-04-21T18:19:14.639Z,16.95
2023-04-21T18:21:46.593Z,16.92
2023-04-21T18:24:18.462Z,16.88
2023-04-21T18:26:51.375Z,16.83
2023-04-21T18:29:24.348Z,16.79
2023-04-21T18:31:56.353Z,16.76
2023-04-21T18:34:28.161Z,16.74
2023-04-21T18:36:59.972Z,16.69
2023-04-21T18:39:32.717Z,16.62
2023-04-21T18:42:04.571Z,16.55
2023-04-21T18:44:39.477Z,16.47
2023-04-21T18:47:12.181Z,16.39
2023-04-21T18:49:45.265Z,16.36
2023-04-21T18:52:17.086Z,16.29
2023-04-21T18:54:48.789Z,16.22
2023-04-21T18:57:22.493Z,16.17
2023-04-21T18:59:54.362Z,16.12
2023-04-21T19:02:26.342Z,16.09
2023-04-21T19:04:58.675Z,16.06
2023-04-21T19:07:30.358Z,16.02
2023-04-21T19:10:02.129Z,15.98
2023-04-21T19:12:34.274Z,15.93
2023-04-21T19:15:06.784Z,15.84
2023-04-21T19:17:39.705Z,15.75
2023-04-21T19:20:12.168Z,15.69
2023-04-21T19:22:44.370Z,15.65
2023-04-21T19:25:17.528Z,15.57
2023-04-21T19:27:49.283Z,15.50
2023-04-21T19:30:21.797Z,15.47
2023-04-21T19:32:54.908Z,15.42
2023-04-21T19:35:27.645Z,15.39
2023-04-21T19:38:00.623Z,15.33
2023-04-21T19:40:32.576Z,15.26
2023-04-21T19:43:04.995Z,15.19
2023-04-21T19:45:37.861Z,15.13
2023-04-21T19:48:12.619Z,15.04
2023-04-21T19:50:44.528Z,14.94
2023-04-21T19:53:16.288Z,14.84
2023-04-21T19:55:51.837Z,14.76
2023-04-21T19:58:38.703Z,14.67
2023-04-21T20:01:12.270Z,14.59
2023-04-21T20:03:44.222Z,14.51
2023-04-21T20:06:16.540Z,14.43
2023-04-21T20:08:48.396Z,14.35
2023-04-21T20:11:21.044Z,14.25
2023-04-21T20:13:52.746Z,14.21
2023-04-21T20:16:26.554Z,14.13
2023-04-21T20:18:58.871Z,14.07
2023-04-21T20:21:30.543Z,13.98
2023-04-21T20:24:02.493Z,13.91
2023-04-21T20:26:34.664Z,13.82
2023-04-21T20:29:06.349Z,13.74
2023-04-21T20:31:38.824Z,13.69
2023-04-21T20:34:10.590Z,13.64
2023-04-21T20:36:42.396Z,13.57
2023-04-21T20:39:14.369Z,13.52
2023-04-21T20:41:46.209Z,13.47
2023-04-21T20:44:23.141Z,13.44
2023-04-21T20:46:55.058Z,13.40
2023-04-21T20:49:27.157Z,13.36
2023-04-21T20:51:59.853Z,13.29
2023-04-21T20:54:34.518Z,13.22
2023-04-21T20:57:07.684Z,13.13
2023-04-21T20:59:39.830Z,13.06
2023-04-21T21:02:11.872Z,12.99
2023-04-21T21:04:47.687Z,12.90
2023-04-21T21:07:19.405Z,12.86
2023-04-21T21:09:51.083Z,12.81
2023-04-21T21:12:22.999Z,12.78
2023-04-21T21:14:54.673Z,12.75
2023-04-21T21:17:26.477Z,12.75
2023-04-21T21:19:58.729Z,12.71
2023-04-21T21:22:30.559Z,12.69
2023-04-21T21:25:02.410Z,12.68
2023-04-21T21:27:34.362Z,12.63
2023-04-21T21:30:07.810Z,12.61
2023-04-21T21:32:39.849Z,12.56
2023-04-21T21:35:12.081Z,12.51
2023-04-21T21:37:43.920Z,12.45
2023-04-21T21:40:15.832Z,12.42
2023-04-21T21:42:50.884Z,12.38
2023-04-21T21:45:23.103Z,12.35
2023-04-21T21:47:56.047Z,12.29
2023-04-21T21:50:27.894Z,12.26
2023-04-21T21:52:59.643Z,12.22
2023-04-21T21:55:35.784Z,12.17
2023-04-21T21:58:09.304Z,12.09
2023-04-21T22:00:43.816Z,12.03
2023-04-21T22:03:15.706Z,11.98
2023-04-21T22:05:48.497Z,11.93
2023-04-21T22:08:20.285Z,11.87
2023-04-21T22:10:52.015Z,11.83
2023-04-21T22:13:23.855Z,11.75
2023-04-21T22:15:59.584Z,11.72
2023-04-21T22:18:31.313Z,11.67
2023-04-21T22:21:03.035Z,11.63
2023-04-21T22:23:34.746Z,11.59
2023-04-21T22:26:06.837Z,11.58
2023-04-21T22:28:38.563Z,11.55
2023-04-21T22:31:10.570Z,11.49
2023-04-21T22:33:42.380Z,11.46
2023-04-21T22:36:20.148Z,11.40
2023-04-21T22:38:52.254Z,11.35
2023-04-21T22:44:26.964Z,11.31
2023-04-21T22:46:58.724Z,11.28
2023-04-21T22:49:33.041Z,11.28
2023-04-21T22:52:04.804Z,11.23
2023-04-21T22:57:33.291Z,11.16
2023-04-21T23:00:09.692Z,11.13
2023-04-21T23:02:41.478Z,11.11
2023-04-21T23:05:14.064Z,11.08
2023-04-21T23:07:47.776Z,11.05
2023-04-21T23:10:19.515Z,11.02
2023-04-21T23:12:51.268Z,10.98
2023-04-21T23:15:23.194Z,10.95
2023-04-21T23:17:56.956Z,10.91
2023-04-21T23:20:28.759Z,10.86
2023-04-21T23:23:00.606Z,10.82
2023-04-21T23:25:32.339Z,10.78
2023-04-21T23:28:04.100Z,10.76
2023-04-21T23:30:35.829Z,10.71
2023-04-21T23:33:07.697Z,10.66
2023-04-21T23:35:45.791Z,10.64
2023-04-21T23:38:17.516Z,10.61
2023-04-21T23:40:49.170Z,10.59
2023-04-21T23:43:22.832Z,10.54
2023-04-21T23:45:54.824Z,10.52
2023-04-21T23:48:27.811Z,10.51
2023-04-21T23:50:59.605Z,10.48
2023-04-21T23:53:31.406Z,10.44
2023-04-21T23:56:03.586Z,10.42
2023-04-21T23:58:35.248Z,10.40
