createdAt,value
2018-10-16T00:01:51.652Z,99.90
2018-10-16T00:05:16.952Z,99.90
2018-10-16T00:08:41.332Z,99.90
2018-10-16T00:12:07.801Z,99.90
2018-10-16T00:15:32.230Z,99.90
2018-10-16T00:18:56.634Z,99.90
2018-10-16T00:22:21.032Z,99.90
2018-10-16T00:25:45.451Z,99.90
2018-10-16T00:29:09.856Z,99.90
2018-10-16T00:32:34.411Z,99.90
2018-10-16T00:35:58.695Z,99.90
2018-10-16T00:39:23.113Z,99.90
2018-10-16T00:42:47.510Z,99.90
2018-10-16T00:46:11.981Z,99.90
2018-10-16T00:49:36.403Z,99.90
2018-10-16T00:53:00.804Z,99.90
2018-10-16T00:56:25.217Z,99.90
2018-10-16T00:59:50.280Z,99.90
2018-10-16T01:03:14.670Z,99.90
2018-10-16T01:06:45.777Z,99.90
2018-10-16T01:10:11.210Z,99.90
2018-10-16T01:13:35.619Z,99.90
2018-10-16T01:17:00.036Z,99.90
2018-10-16T01:20:24.464Z,99.90
2018-10-16T01:23:48.890Z,99.90
2018-10-16T01:27:13.305Z,99.90
2018-10-16T01:30:37.723Z,99.90
2018-10-16T01:34:02.168Z,99.90
2018-10-16T01:37:26.571Z,99.90
2018-10-16T01:40:50.979Z,99.90
2018-10-16T01:44:15.439Z,99.90
2018-10-16T01:47:39.821Z,99.90
2018-10-16T01:51:04.250Z,99.90
2018-10-16T01:54:28.664Z,99.90
2018-10-16T01:57:53.064Z,99.90
2018-10-16T02:01:17.441Z,99.90
2018-10-16T02:04:41.915Z,99.90
2018-10-16T02:08:07.492Z,99.90
2018-10-16T02:11:31.896Z,99.90
2018-10-16T02:14:56.434Z,99.90
2018-10-16T02:18:20.737Z,99.90
2018-10-16T02:21:45.172Z,99.90
2018-10-16T02:25:12.242Z,99.90
2018-10-16T02:28:36.648Z,99.90
2018-10-16T02:32:01.077Z,99.90
2018-10-16T02:35:25.487Z,99.90
2018-10-16T02:38:49.916Z,99.90
2018-10-16T02:42:14.375Z,99.90
2018-10-16T02:45:38.794Z,99.90
2018-10-16T02:49:03.160Z,99.90
2018-10-16T02:52:27.569Z,99.90
2018-10-16T02:55:51.999Z,99.90
2018-10-16T02:59:16.421Z,99.90
2018-10-16T03:02:41.085Z,99.90
2018-10-16T03:06:06.030Z,99.90
2018-10-16T03:09:30.431Z,99.90
2018-10-16T03:12:54.959Z,99.90
2018-10-16T03:16:19.336Z,99.90
2018-10-16T03:19:43.700Z,99.90
2018-10-16T03:23:08.106Z,99.90
2018-10-16T03:26:32.523Z,99.90
2018-10-16T03:29:56.913Z,99.90
2018-10-16T03:33:21.308Z,99.90
2018-10-16T03:36:45.720Z,99.90
2018-10-16T03:40:11.050Z,99.90
2018-10-16T03:43:38.277Z,99.90
2018-10-16T03:47:02.647Z,99.90
2018-10-16T03:50:27.083Z,99.90
2018-10-16T03:53:52.223Z,99.90
2018-10-16T03:57:16.750Z,99.90
2018-10-16T04:00:41.154Z,99.90
2018-10-16T04:04:05.862Z,99.90
2018-10-16T04:07:30.356Z,99.90
2018-10-16T04:10:54.722Z,99.90
2018-10-16T04:14:19.123Z,99.90
2018-10-16T04:17:43.562Z,99.90
2018-10-16T04:21:08.185Z,99.90
2018-10-16T04:24:32.615Z,99.90
2018-10-16T04:27:57.123Z,99.90
2018-10-16T04:31:21.495Z,99.90
2018-10-16T04:34:46.109Z,99.90
2018-10-16T04:38:10.602Z,99.90
2018-10-16T04:41:35.253Z,99.90
2018-10-16T04:44:59.668Z,99.90
2018-10-16T04:48:24.443Z,99.90
2018-10-16T04:51:48.840Z,99.90
2018-10-16T04:55:13.390Z,99.90
2018-10-16T04:58:37.803Z,99.90
2018-10-16T05:02:02.245Z,99.90
2018-10-16T05:05:26.717Z,99.90
2018-10-16T05:08:51.143Z,99.90
2018-10-16T05:12:15.574Z,99.90
2018-10-16T05:15:39.962Z,99.90
2018-10-16T05:19:04.422Z,99.90
2018-10-16T05:22:28.781Z,99.90
2018-10-16T05:25:53.217Z,99.90
2018-10-16T05:29:17.619Z,99.90
2018-10-16T05:32:42.046Z,99.90
2018-10-16T05:36:07.023Z,99.90
2018-10-16T05:39:31.432Z,99.90
2018-10-16T05:42:55.867Z,99.90
2018-10-16T05:46:20.261Z,99.90
2018-10-16T05:49:44.675Z,99.90
2018-10-16T05:53:09.100Z,99.90
2018-10-16T05:56:33.498Z,99.90
2018-10-16T06:00:40.099Z,99.90
2018-10-16T06:04:04.790Z,99.90
2018-10-16T06:07:29.238Z,99.90
2018-10-16T06:10:53.754Z,99.90
2018-10-16T06:14:18.070Z,99.90
2018-10-16T06:17:42.455Z,99.90
2018-10-16T06:21:06.891Z,99.90
2018-10-16T06:24:31.411Z,99.90
2018-10-16T06:27:55.753Z,99.90
2018-10-16T06:31:20.160Z,99.90
2018-10-16T06:34:44.603Z,99.90
2018-10-16T06:38:09.021Z,99.90
2018-10-16T06:41:33.449Z,99.90
2018-10-16T06:44:57.869Z,99.90
2018-10-16T06:48:22.598Z,99.90
2018-10-16T06:51:46.765Z,99.90
2018-10-16T06:55:11.263Z,99.90
2018-10-16T06:58:35.635Z,99.90
2018-10-16T07:02:00.062Z,99.90
2018-10-16T07:05:24.816Z,99.90
2018-10-16T07:08:49.212Z,99.90
2018-10-16T07:12:13.636Z,99.90
2018-10-16T07:15:38.079Z,99.90
2018-10-16T07:19:02.538Z,99.90
2018-10-16T07:22:26.953Z,99.90
2018-10-16T07:25:51.396Z,99.90
2018-10-16T07:29:15.815Z,99.90
2018-10-16T07:32:40.208Z,99.90
2018-10-16T07:36:04.718Z,99.90
2018-10-16T07:39:29.131Z,99.90
2018-10-16T07:42:53.587Z,99.90
2018-10-16T07:46:18.053Z,99.90
2018-10-16T07:49:42.511Z,99.90
2018-10-16T07:53:07.333Z,99.90
2018-10-16T07:56:31.837Z,99.90
2018-10-16T07:59:56.262Z,99.90
2018-10-16T08:03:20.696Z,99.90
2018-10-16T08:06:45.160Z,99.90
2018-10-16T08:10:11.572Z,99.90
2018-10-16T08:13:35.991Z,99.90
2018-10-16T08:17:00.460Z,99.90
2018-10-16T08:20:24.813Z,99.90
2018-10-16T08:23:49.248Z,99.90
2018-10-16T08:27:13.702Z,99.90
2018-10-16T08:30:38.221Z,99.80
2018-10-16T08:34:02.706Z,99.80
2018-10-16T08:38:48.501Z,99.00
2018-10-16T08:43:26.453Z,98.80
2018-10-16T08:47:07.764Z,98.50
2018-10-16T08:50:49.927Z,97.80
2018-10-16T08:54:14.392Z,97.70
2018-10-16T08:57:38.811Z,97.40
2018-10-16T09:01:03.316Z,97.30
2018-10-16T09:04:27.742Z,96.70
2018-10-16T09:07:52.177Z,95.50
2018-10-16T09:11:16.839Z,95.00
2018-10-16T09:14:41.339Z,94.00
2018-10-16T09:18:05.806Z,93.30
2018-10-16T09:21:30.278Z,91.30
2018-10-16T09:24:55.071Z,89.30
2018-10-16T09:28:19.719Z,81.90
2018-10-16T09:31:45.261Z,77.50
2018-10-16T09:35:11.816Z,74.80
2018-10-16T09:38:36.962Z,68.80
2018-10-16T09:42:01.633Z,64.70
2018-10-16T09:45:26.321Z,62.20
2018-10-16T09:48:50.914Z,59.50
2018-10-16T09:52:15.505Z,57.90
2018-10-16T09:55:39.897Z,55.60
2018-10-16T09:59:04.498Z,54.70
2018-10-16T10:02:29.097Z,52.20
2018-10-16T10:05:53.576Z,50.40
2018-10-16T10:09:22.487Z,47.50
2018-10-16T10:12:46.925Z,47.60
2018-10-16T10:16:11.354Z,48.10
2018-10-16T10:19:35.862Z,49.40
2018-10-16T10:23:00.344Z,49.90
2018-10-16T10:26:24.811Z,51.00
2018-10-16T10:29:49.274Z,52.70
2018-10-16T10:33:13.929Z,54.20
2018-10-16T10:36:38.354Z,55.30
2018-10-16T10:40:02.820Z,54.80
2018-10-16T10:43:27.260Z,52.90
2018-10-16T10:46:51.670Z,52.80
2018-10-16T10:50:16.255Z,53.50
2018-10-16T10:53:40.678Z,54.20
2018-10-16T10:57:05.670Z,55.90
2018-10-16T11:00:29.937Z,56.40
2018-10-16T11:03:54.361Z,57.60
2018-10-16T11:07:18.849Z,57.30
2018-10-16T11:10:43.265Z,57.50
2018-10-16T11:14:07.935Z,55.50
2018-10-16T11:17:32.396Z,53.20
2018-10-16T11:20:56.864Z,50.10
2018-10-16T11:24:21.353Z,47.30
2018-10-16T11:27:45.861Z,44.40
2018-10-16T11:31:10.269Z,43.20
2018-10-16T11:34:34.745Z,42.30
2018-10-16T11:37:59.197Z,42.40
2018-10-16T11:41:23.668Z,44.30
2018-10-16T11:44:48.104Z,42.80
2018-10-16T11:48:12.600Z,40.70
2018-10-16T11:51:37.190Z,41.50
2018-10-16T11:55:01.640Z,39.70
2018-10-16T11:58:26.076Z,37.80
2018-10-16T12:01:50.547Z,39.10
2018-10-16T12:05:15.047Z,38.30
2018-10-16T12:08:39.498Z,35.70
2018-10-16T12:12:04.028Z,35.20
2018-10-16T12:15:28.499Z,34.20
2018-10-16T12:18:58.351Z,33.80
2018-10-16T12:22:22.740Z,34.90
2018-10-16T12:25:47.319Z,36.50
2018-10-16T12:29:11.807Z,34.20
2018-10-16T12:32:36.710Z,34.20
2018-10-16T12:36:01.238Z,34.30
2018-10-16T12:39:25.728Z,34.20
2018-10-16T12:42:50.449Z,34.00
2018-10-16T12:46:14.842Z,33.80
2018-10-16T12:49:39.230Z,35.20
2018-10-16T12:53:03.797Z,37.00
2018-10-16T12:56:28.321Z,37.00
2018-10-16T12:59:52.811Z,37.70
2018-10-16T13:03:17.306Z,36.40
2018-10-16T13:06:41.745Z,34.80
2018-10-16T13:10:10.860Z,32.50
2018-10-16T13:13:35.276Z,30.50
2018-10-16T13:16:59.962Z,29.30
2018-10-16T13:20:24.301Z,28.00
2018-10-16T13:23:48.752Z,29.00
2018-10-16T13:27:13.309Z,30.40
2018-10-16T13:30:38.095Z,33.50
2018-10-16T13:34:04.477Z,33.90
2018-10-16T13:37:30.504Z,33.70
2018-10-16T13:40:55.050Z,31.10
2018-10-16T13:44:19.577Z,28.80
2018-10-16T13:47:44.719Z,28.20
2018-10-16T13:51:12.696Z,27.60
2018-10-16T13:54:37.134Z,26.30
2018-10-16T13:58:01.780Z,26.50
2018-10-16T14:01:26.469Z,25.10
2018-10-16T14:04:51.189Z,25.90
2018-10-16T14:08:15.559Z,24.60
2018-10-16T14:11:39.981Z,24.00
2018-10-16T14:15:05.749Z,23.00
2018-10-16T14:18:30.348Z,23.20
2018-10-16T14:21:54.774Z,22.80
2018-10-16T14:25:19.229Z,25.20
2018-10-16T14:28:43.663Z,27.20
2018-10-16T14:32:08.184Z,28.70
2018-10-16T14:35:32.593Z,30.20
2018-10-16T14:38:57.322Z,33.50
2018-10-16T14:42:21.728Z,33.30
2018-10-16T14:45:49.517Z,34.50
2018-10-16T14:49:13.965Z,33.10
2018-10-16T14:52:38.421Z,32.80
2018-10-16T14:56:02.920Z,30.40
2018-10-16T14:59:27.335Z,34.30
2018-10-16T15:02:51.762Z,35.00
2018-10-16T15:06:16.211Z,36.20
2018-10-16T15:09:40.693Z,36.70
2018-10-16T15:13:05.336Z,40.80
2018-10-16T15:16:30.025Z,44.70
2018-10-16T15:19:54.546Z,46.30
2018-10-16T15:23:18.922Z,48.70
2018-10-16T15:26:43.335Z,49.20
2018-10-16T15:30:09.432Z,50.50
2018-10-16T15:33:33.905Z,52.10
2018-10-16T15:36:58.416Z,52.00
2018-10-16T15:40:22.849Z,52.90
2018-10-16T15:43:47.288Z,53.50
2018-10-16T15:47:11.701Z,55.30
2018-10-16T15:50:36.153Z,56.40
2018-10-16T15:54:00.728Z,56.80
2018-10-16T15:57:25.106Z,57.30
2018-10-16T16:00:49.527Z,58.10
2018-10-16T16:04:15.262Z,58.80
2018-10-16T16:07:39.693Z,59.70
2018-10-16T16:11:04.114Z,61.60
2018-10-16T16:14:28.595Z,64.40
2018-10-16T16:17:53.202Z,65.40
2018-10-16T16:21:17.568Z,68.40
2018-10-16T16:24:42.000Z,71.20
2018-10-16T16:28:06.517Z,73.00
2018-10-16T16:31:30.968Z,74.60
2018-10-16T16:34:55.433Z,76.70
2018-10-16T16:38:19.932Z,77.20
2018-10-16T16:41:45.666Z,78.20
2018-10-16T16:45:14.436Z,80.60
2018-10-16T16:48:39.302Z,83.40
2018-10-16T16:52:03.793Z,86.80
2018-10-16T16:55:28.159Z,87.00
2018-10-16T16:58:52.738Z,87.90
2018-10-16T17:02:17.140Z,88.90
2018-10-16T17:05:41.657Z,89.30
2018-10-16T17:09:10.283Z,90.30
2018-10-16T17:12:34.849Z,90.90
2018-10-16T17:15:59.442Z,91.60
2018-10-16T17:19:24.011Z,92.00
2018-10-16T17:22:48.493Z,92.30
2018-10-16T17:26:13.447Z,92.40
2018-10-16T17:29:37.602Z,92.40
2018-10-16T17:33:02.080Z,92.70
2018-10-16T17:36:26.474Z,92.80
2018-10-16T17:39:50.934Z,92.60
2018-10-16T17:43:15.337Z,93.10
2018-10-16T17:46:39.750Z,93.40
2018-10-16T17:50:04.424Z,93.60
2018-10-16T17:53:28.881Z,93.70
2018-10-16T17:56:53.368Z,93.70
2018-10-16T18:00:19.168Z,93.50
2018-10-16T18:03:43.671Z,93.50
2018-10-16T18:07:08.174Z,93.90
2018-10-16T18:10:32.657Z,93.80
2018-10-16T18:13:57.124Z,94.10
2018-10-16T18:17:21.520Z,94.60
2018-10-16T18:20:45.969Z,95.00
2018-10-16T18:24:10.542Z,95.10
2018-10-16T18:27:35.017Z,95.30
2018-10-16T18:30:59.572Z,95.10
2018-10-16T18:34:24.025Z,95.20
2018-10-16T18:37:48.571Z,95.10
2018-10-16T18:41:13.087Z,95.30
2018-10-16T18:44:38.001Z,95.70
2018-10-16T18:48:02.459Z,96.20
2018-10-16T18:51:27.681Z,96.10
2018-10-16T18:54:53.540Z,96.40
2018-10-16T18:58:19.122Z,96.80
2018-10-16T19:01:43.565Z,97.10
2018-10-16T19:05:08.915Z,96.90
2018-10-16T19:08:34.168Z,97.00
2018-10-16T19:11:58.851Z,97.60
2018-10-16T19:15:24.422Z,97.50
2018-10-16T19:18:48.881Z,97.70
2018-10-16T19:22:14.355Z,98.40
2018-10-16T19:25:38.908Z,98.70
2018-10-16T19:29:03.951Z,99.10
2018-10-16T19:32:29.159Z,99.20
2018-10-16T19:35:54.004Z,99.30
2018-10-16T19:39:18.874Z,99.10
2018-10-16T19:42:43.999Z,99.40
2018-10-16T19:46:08.602Z,99.60
2018-10-16T19:49:33.837Z,99.50
2018-10-16T19:52:58.946Z,99.70
2018-10-16T19:56:23.422Z,99.90
2018-10-16T19:59:49.066Z,99.90
2018-10-16T20:03:13.559Z,99.90
2018-10-16T20:06:38.024Z,99.90
2018-10-16T20:10:02.982Z,99.90
2018-10-16T20:13:28.180Z,99.90
2018-10-16T20:16:54.635Z,99.90
2018-10-16T20:20:19.674Z,99.90
2018-10-16T20:23:44.063Z,99.90
2018-10-16T20:27:08.529Z,99.90
2018-10-16T20:30:32.968Z,99.90
2018-10-16T20:33:57.463Z,99.90
2018-10-16T20:37:21.977Z,99.90
2018-10-16T20:40:46.438Z,99.90
2018-10-16T20:44:10.903Z,99.90
2018-10-16T20:47:35.424Z,99.90
2018-10-16T20:51:00.060Z,99.90
2018-10-16T20:54:24.453Z,99.90
2018-10-16T20:57:48.887Z,99.90
2018-10-16T21:01:14.547Z,99.90
2018-10-16T21:04:39.095Z,99.90
2018-10-16T21:08:03.477Z,99.90
2018-10-16T21:11:27.934Z,99.90
2018-10-16T21:14:52.354Z,99.90
2018-10-16T21:18:23.467Z,99.90
2018-10-16T21:21:47.899Z,99.90
2018-10-16T21:25:12.518Z,99.90
2018-10-16T21:28:37.073Z,99.90
2018-10-16T21:32:01.491Z,99.90
2018-10-16T21:35:25.932Z,99.90
2018-10-16T21:38:50.419Z,99.90
2018-10-16T21:42:14.844Z,99.90
2018-10-16T21:45:39.291Z,99.90
2018-10-16T21:49:03.725Z,99.90
2018-10-16T21:52:28.146Z,99.90
2018-10-16T21:55:52.561Z,99.90
2018-10-16T21:59:17.472Z,99.90
2018-10-16T22:02:47.087Z,99.90
2018-10-16T22:06:12.219Z,99.90
2018-10-16T22:09:36.866Z,99.90
2018-10-16T22:13:01.345Z,99.90
2018-10-16T22:16:25.754Z,99.90
2018-10-16T22:19:50.184Z,99.90
2018-10-16T22:23:14.666Z,99.90
2018-10-16T22:26:39.024Z,99.90
2018-10-16T22:30:03.596Z,99.90
2018-10-16T22:33:27.993Z,99.90
2018-10-16T22:36:52.392Z,99.90
2018-10-16T22:40:16.820Z,99.90
2018-10-16T22:43:41.213Z,99.90
2018-10-16T22:47:05.702Z,99.90
2018-10-16T22:50:30.302Z,99.90
2018-10-16T22:53:54.723Z,99.90
2018-10-16T22:57:19.175Z,99.90
2018-10-16T23:00:43.591Z,99.90
2018-10-16T23:04:08.891Z,99.90
2018-10-16T23:07:33.325Z,99.90
2018-10-16T23:10:57.797Z,99.90
2018-10-16T23:14:22.166Z,99.90
2018-10-16T23:17:46.596Z,99.90
2018-10-16T23:21:10.986Z,99.90
2018-10-16T23:24:35.458Z,99.90
2018-10-16T23:27:59.876Z,99.90
2018-10-16T23:31:24.315Z,99.90
2018-10-16T23:34:48.707Z,99.90
2018-10-16T23:38:13.120Z,99.90
2018-10-16T23:41:37.655Z,99.90
2018-10-16T23:45:02.050Z,99.90
2018-10-16T23:48:26.424Z,99.90
2018-10-16T23:51:50.871Z,99.90
2018-10-16T23:55:15.387Z,99.90
2018-10-16T23:58:39.790Z,99.90
